createdAt,value
2022-11-27T00:01:34.697Z,100517.94
2022-11-27T00:04:02.906Z,100535.13
2022-11-27T00:06:32.446Z,100537.69
2022-11-27T00:09:02.099Z,100541.06
2022-11-27T00:11:31.836Z,100539.25
2022-11-27T00:14:00.192Z,100547.72
2022-11-27T00:16:29.871Z,100558.81
2022-11-27T00:18:59.456Z,100554.34
2022-11-27T00:21:30.398Z,100554.28
2022-11-27T00:24:00.886Z,100555.03
2022-11-27T00:26:36.007Z,100570.47
2022-11-27T00:29:05.570Z,100560.06
2022-11-27T00:31:35.455Z,100563.47
2022-11-27T00:34:07.251Z,100580.63
2022-11-27T00:36:36.485Z,100589.19
2022-11-27T00:39:05.560Z,100586.53
2022-11-27T00:41:33.979Z,100591.63
2022-11-27T00:44:02.247Z,100601.03
2022-11-27T00:46:32.283Z,100600.06
2022-11-27T00:49:01.693Z,100596.56
2022-11-27T00:51:32.344Z,100604.22
2022-11-27T00:54:00.717Z,100625.69
2022-11-27T00:56:30.739Z,100615.34
2022-11-27T00:58:59.166Z,100624.69
2022-11-27T01:01:29.240Z,100629.84
2022-11-27T01:03:58.727Z,100625.50
2022-11-27T01:06:27.536Z,100637.53
2022-11-27T01:08:57.067Z,100647.78
2022-11-27T01:11:27.299Z,100637.41
2022-11-27T01:13:56.436Z,100633.06
2022-11-27T01:16:27.772Z,100638.13
2022-11-27T01:18:58.359Z,100650.13
2022-11-27T01:21:28.272Z,100644.88
2022-11-27T01:23:58.101Z,100633.69
2022-11-27T01:26:26.648Z,100631.13
2022-11-27T01:28:55.992Z,100637.09
2022-11-27T01:31:26.984Z,100628.50
2022-11-27T01:33:57.478Z,100626.75
2022-11-27T01:36:26.041Z,100635.28
2022-11-27T01:38:54.424Z,100636.19
2022-11-27T01:41:26.212Z,100637.03
2022-11-27T01:43:56.499Z,100634.44
2022-11-27T01:46:36.225Z,100640.44
2022-11-27T01:49:28.680Z,100648.16
2022-11-27T01:52:06.727Z,100652.38
2022-11-27T01:54:41.200Z,100651.41
2022-11-27T01:57:16.205Z,100651.38
2022-11-27T01:59:45.336Z,100659.06
2022-11-27T02:02:13.477Z,100655.59
2022-11-27T02:04:41.892Z,100654.75
2022-11-27T02:07:10.147Z,100653.88
2022-11-27T02:09:38.329Z,100649.56
2022-11-27T02:12:24.970Z,100664.16
2022-11-27T02:15:04.317Z,100659.00
2022-11-27T02:17:39.697Z,100663.38
2022-11-27T02:20:23.569Z,100671.97
2022-11-27T02:23:14.819Z,100671.00
2022-11-27T02:26:02.243Z,100677.03
2022-11-27T02:28:43.725Z,100664.09
2022-11-27T02:31:20.109Z,100656.31
2022-11-27T02:33:54.444Z,100671.69
2022-11-27T02:36:29.008Z,100661.31
2022-11-27T02:39:03.873Z,100663.00
2022-11-27T02:41:38.649Z,100671.56
2022-11-27T02:44:09.357Z,100666.31
2022-11-27T02:46:40.289Z,100659.34
2022-11-27T02:49:14.093Z,100662.75
2022-11-27T02:51:47.303Z,100658.38
2022-11-27T02:54:21.267Z,100666.03
2022-11-27T02:56:51.670Z,100665.94
2022-11-27T02:59:21.513Z,100676.22
2022-11-27T03:01:57.002Z,100683.00
2022-11-27T03:04:28.875Z,100676.97
2022-11-27T03:07:00.773Z,100676.13
2022-11-27T03:09:34.013Z,100681.28
2022-11-27T03:12:02.883Z,100679.53
2022-11-27T03:14:32.355Z,100677.00
2022-11-27T03:17:06.682Z,100681.28
2022-11-27T03:19:42.914Z,100684.69
2022-11-27T03:22:12.804Z,100682.88
2022-11-27T03:24:41.253Z,100674.34
2022-11-27T03:27:13.370Z,100688.88
2022-11-27T03:29:47.043Z,100680.22
2022-11-27T03:32:16.747Z,100672.44
2022-11-27T03:34:45.086Z,100678.47
2022-11-27T03:37:13.166Z,100681.91
2022-11-27T03:39:41.435Z,100682.72
2022-11-27T03:42:19.333Z,100674.97
2022-11-27T03:44:54.819Z,100679.28
2022-11-27T03:47:36.931Z,100694.72
2022-11-27T03:50:21.602Z,100697.34
2022-11-27T03:52:59.849Z,100697.31
2022-11-27T03:55:37.917Z,100690.31
2022-11-27T03:58:09.959Z,100689.38
2022-11-27T04:00:42.195Z,100698.63
2022-11-27T04:03:14.322Z,100700.22
2022-11-27T04:05:42.513Z,100703.56
2022-11-27T04:08:10.536Z,100705.97
2022-11-27T04:10:38.842Z,100710.94
2022-11-27T04:13:06.841Z,100715.16
2022-11-27T04:15:34.993Z,100719.44
2022-11-27T04:18:03.060Z,100715.97
2022-11-27T04:20:32.465Z,100722.88
2022-11-27T04:23:00.517Z,100727.91
2022-11-27T04:25:28.983Z,100731.22
2022-11-27T04:27:57.251Z,100727.84
2022-11-27T04:30:25.437Z,100722.66
2022-11-27T04:32:53.557Z,100723.50
2022-11-27T04:35:21.638Z,100726.94
2022-11-27T04:37:50.998Z,100724.50
2022-11-27T04:40:19.315Z,100730.38
2022-11-27T04:42:47.381Z,100732.22
2022-11-27T04:45:15.514Z,100729.53
2022-11-27T04:47:43.539Z,100736.31
2022-11-27T04:50:11.819Z,100731.09
2022-11-27T04:52:39.864Z,100734.56
2022-11-27T04:55:10.612Z,100731.88
2022-11-27T04:57:38.713Z,100736.16
2022-11-27T05:00:08.032Z,100734.19
2022-11-27T05:02:36.163Z,100736.59
2022-11-27T05:05:05.110Z,100739.06
2022-11-27T05:07:33.212Z,100740.81
2022-11-27T05:10:02.757Z,100738.25
2022-11-27T05:12:32.196Z,100744.31
2022-11-27T05:15:04.225Z,100739.22
2022-11-27T05:17:33.033Z,100747.72
2022-11-27T05:20:01.076Z,100740.75
2022-11-27T05:22:29.167Z,100738.09
2022-11-27T05:24:57.144Z,100742.22
2022-11-27T05:27:25.644Z,100738.66
2022-11-27T05:29:55.608Z,100737.63
2022-11-27T05:32:23.652Z,100741.84
2022-11-27T05:34:51.646Z,100748.75
2022-11-27T05:37:20.153Z,100749.59
2022-11-27T05:39:48.585Z,100755.38
2022-11-27T05:42:16.579Z,100752.75
2022-11-27T05:44:44.573Z,100754.34
2022-11-27T05:47:13.997Z,100752.72
2022-11-27T05:49:42.020Z,100759.50
2022-11-27T05:52:10.076Z,100756.63
2022-11-27T05:54:38.767Z,100757.25
2022-11-27T05:57:07.034Z,100756.38
2022-11-27T05:59:35.097Z,100759.75
2022-11-27T06:02:03.286Z,100758.00
2022-11-27T06:04:34.363Z,100756.00
2022-11-27T06:07:02.474Z,100755.97
2022-11-27T06:09:30.552Z,100754.22
2022-11-27T06:11:58.675Z,100756.06
2022-11-27T06:14:26.788Z,100750.75
2022-11-27T06:16:55.057Z,100749.97
2022-11-27T06:19:23.299Z,100743.13
2022-11-27T06:21:52.777Z,100739.78
2022-11-27T06:24:20.918Z,100740.66
2022-11-27T06:26:49.162Z,100739.75
2022-11-27T06:29:17.275Z,100736.38
2022-11-27T06:31:45.475Z,100732.22
2022-11-27T06:34:13.957Z,100729.66
2022-11-27T06:36:42.007Z,100733.03
2022-11-27T06:39:12.212Z,100729.72
2022-11-27T06:41:40.092Z,100734.88
2022-11-27T06:44:08.181Z,100727.16
2022-11-27T06:46:36.237Z,100734.84
2022-11-27T06:49:04.594Z,100726.13
2022-11-27T06:51:33.689Z,100731.25
2022-11-27T06:54:02.894Z,100723.50
2022-11-27T06:56:33.068Z,100720.97
2022-11-27T06:59:02.610Z,100716.81
2022-11-27T07:01:32.611Z,100714.22
2022-11-27T07:04:01.262Z,100709.84
2022-11-27T07:06:29.693Z,100710.53
2022-11-27T07:08:58.104Z,100713.00
2022-11-27T07:11:28.710Z,100707.94
2022-11-27T07:14:01.528Z,100708.00
2022-11-27T07:16:32.024Z,100705.41
2022-11-27T07:19:02.763Z,100694.50
2022-11-27T07:21:31.290Z,100694.63
2022-11-27T07:23:59.903Z,100703.06
2022-11-27T07:26:29.167Z,100696.09
2022-11-27T07:28:57.784Z,100695.25
2022-11-27T07:31:29.304Z,100693.63
2022-11-27T07:33:58.318Z,100692.81
2022-11-27T07:36:28.165Z,100692.69
2022-11-27T07:38:56.240Z,100691.88
2022-11-27T07:41:26.893Z,100692.59
2022-11-27T07:43:57.445Z,100693.28
2022-11-27T07:46:26.893Z,100695.75
2022-11-27T07:48:54.966Z,100694.97
2022-11-27T07:51:23.479Z,100689.75
2022-11-27T07:53:52.713Z,100696.72
2022-11-27T07:56:21.146Z,100700.09
2022-11-27T07:58:49.607Z,100708.63
2022-11-27T08:01:20.490Z,100714.69
2022-11-27T08:03:50.034Z,100709.47
2022-11-27T08:06:19.896Z,100712.88
2022-11-27T08:08:48.233Z,100713.72
2022-11-27T08:11:18.248Z,100715.38
2022-11-27T08:13:47.536Z,100718.63
2022-11-27T08:16:15.768Z,100720.09
2022-11-27T08:18:44.153Z,100721.53
2022-11-27T08:21:13.768Z,100715.31
2022-11-27T08:23:42.023Z,100721.16
2022-11-27T08:26:11.359Z,100715.94
2022-11-27T08:28:39.967Z,100715.06
2022-11-27T08:31:09.672Z,100703.03
2022-11-27T08:33:38.111Z,100692.78
2022-11-27T08:36:09.752Z,100698.06
2022-11-27T08:38:41.088Z,100690.50
2022-11-27T08:41:10.659Z,100695.88
2022-11-27T08:43:38.715Z,100688.31
2022-11-27T08:46:08.192Z,100679.88
2022-11-27T08:48:36.684Z,100693.81
2022-11-27T08:51:08.295Z,100697.41
2022-11-27T08:53:37.739Z,100693.28
2022-11-27T08:56:15.259Z,100689.22
2022-11-27T08:58:43.368Z,100688.63
2022-11-27T09:01:14.855Z,100678.53
2022-11-27T09:03:43.436Z,100685.59
2022-11-27T09:06:13.616Z,100692.63
2022-11-27T09:08:44.040Z,100691.03
2022-11-27T09:11:15.435Z,100684.34
2022-11-27T09:13:44.353Z,100690.50
2022-11-27T09:16:14.609Z,100684.69
2022-11-27T09:18:45.056Z,100682.28
2022-11-27T09:21:14.301Z,100683.19
2022-11-27T09:23:42.376Z,100680.69
2022-11-27T09:26:12.709Z,100671.34
2022-11-27T09:28:43.057Z,100668.75
2022-11-27T09:31:13.410Z,100664.56
2022-11-27T09:33:42.644Z,100669.84
2022-11-27T09:36:13.275Z,100673.34
2022-11-27T09:38:41.382Z,100665.72
2022-11-27T09:41:28.414Z,100667.38
2022-11-27T09:44:03.098Z,100660.53
2022-11-27T09:46:34.387Z,100655.41
2022-11-27T09:49:06.752Z,100652.25
2022-11-27T09:51:38.880Z,100662.72
2022-11-27T09:54:17.044Z,100665.69
2022-11-27T09:56:49.293Z,100660.81
2022-11-27T09:59:22.789Z,100670.72
2022-11-27T10:01:51.443Z,100664.81
2022-11-27T10:04:22.020Z,100662.34
2022-11-27T10:07:16.395Z,100661.63
2022-11-27T10:10:03.668Z,100652.38
2022-11-27T10:12:43.416Z,100650.91
2022-11-27T10:15:18.408Z,100654.50
2022-11-27T10:17:52.576Z,100658.22
2022-11-27T10:20:29.718Z,100658.47
2022-11-27T10:23:04.423Z,100669.06
2022-11-27T10:25:40.180Z,100662.34
2022-11-27T10:28:30.674Z,100659.94
2022-11-27T10:31:04.815Z,100666.03
2022-11-27T10:33:40.728Z,100659.16
2022-11-27T10:36:15.233Z,100671.31
2022-11-27T10:38:44.272Z,100674.06
2022-11-27T10:41:47.582Z,100663.13
2022-11-27T10:44:29.171Z,100651.50
2022-11-27T10:47:03.374Z,100639.63
2022-11-27T10:49:32.052Z,100642.19
2022-11-27T10:52:00.794Z,100635.50
2022-11-27T10:54:33.518Z,100635.50
2022-11-27T10:57:15.889Z,100634.53
2022-11-27T10:59:49.760Z,100630.00
2022-11-27T11:02:33.628Z,100623.94
2022-11-27T11:05:34.998Z,100613.69
2022-11-27T11:08:06.234Z,100615.59
2022-11-27T11:10:37.216Z,100612.31
2022-11-27T11:13:08.283Z,100604.66
2022-11-27T11:15:51.640Z,100603.81
2022-11-27T11:18:23.057Z,100598.50
2022-11-27T11:20:53.996Z,100588.84
2022-11-27T11:23:25.062Z,100592.97
2022-11-27T11:25:56.495Z,100592.84
2022-11-27T11:28:26.423Z,100579.88
2022-11-27T11:30:59.302Z,100580.72
2022-11-27T11:33:29.922Z,100579.09
2022-11-27T11:36:08.878Z,100576.59
2022-11-27T11:38:38.277Z,100577.56
2022-11-27T11:41:09.628Z,100571.72
2022-11-27T11:43:38.890Z,100569.28
2022-11-27T11:46:17.280Z,100559.97
2022-11-27T11:48:57.203Z,100553.19
2022-11-27T11:51:39.727Z,100557.50
2022-11-27T11:54:26.285Z,100549.81
2022-11-27T11:56:56.900Z,100549.19
2022-11-27T11:59:35.030Z,100548.50
2022-11-27T12:02:25.965Z,100545.97
2022-11-27T12:05:12.887Z,100533.88
2022-11-27T12:07:55.548Z,100537.25
2022-11-27T12:10:30.213Z,100517.44
2022-11-27T12:13:10.930Z,100506.22
2022-11-27T12:15:43.868Z,100494.94
2022-11-27T12:18:22.828Z,100496.53
2022-11-27T12:21:07.172Z,100499.84
2022-11-27T12:24:06.983Z,100495.44
2022-11-27T12:26:49.996Z,100500.47
2022-11-27T12:29:50.363Z,100484.75
2022-11-27T12:32:43.923Z,100494.09
2022-11-27T12:35:30.445Z,100483.63
2022-11-27T12:38:13.304Z,100478.28
2022-11-27T12:40:54.484Z,100469.56
2022-11-27T12:43:26.407Z,100459.44
2022-11-27T12:46:00.967Z,100444.38
2022-11-27T12:48:36.160Z,100439.56
2022-11-27T12:51:09.288Z,100432.75
2022-11-27T12:53:44.177Z,100425.00
2022-11-27T12:56:17.163Z,100422.38
2022-11-27T12:58:49.605Z,100419.78
2022-11-27T13:01:26.697Z,100417.97
2022-11-27T13:04:06.524Z,100426.44
2022-11-27T13:06:43.968Z,100405.81
2022-11-27T13:09:19.800Z,100405.78
2022-11-27T13:11:48.894Z,100411.00
2022-11-27T13:14:20.872Z,100410.97
2022-11-27T13:16:54.225Z,100402.41
2022-11-27T13:19:28.811Z,100394.66
2022-11-27T13:21:59.067Z,100386.03
2022-11-27T13:24:30.322Z,100380.94
2022-11-27T13:27:05.166Z,100377.56
2022-11-27T13:29:40.562Z,100379.38
2022-11-27T13:32:10.468Z,100375.13
2022-11-27T13:34:46.790Z,100367.34
2022-11-27T13:37:28.972Z,100365.56
2022-11-27T13:40:07.964Z,100359.59
2022-11-27T13:42:38.104Z,100352.78
2022-11-27T13:45:07.437Z,100367.50
2022-11-27T13:47:40.645Z,100348.66
2022-11-27T13:50:10.899Z,100350.44
2022-11-27T13:52:51.066Z,100334.09
2022-11-27T13:55:27.226Z,100332.47
2022-11-27T13:57:56.909Z,100336.81
2022-11-27T14:00:34.841Z,100326.47
2022-11-27T14:03:03.202Z,100328.16
2022-11-27T14:05:41.775Z,100325.56
2022-11-27T14:08:21.731Z,100327.25
2022-11-27T14:10:55.100Z,100322.09
2022-11-27T14:13:27.552Z,100318.63
2022-11-27T14:16:02.126Z,100315.16
2022-11-27T14:18:31.901Z,100312.50
2022-11-27T14:21:03.267Z,100308.16
2022-11-27T14:23:33.009Z,100304.72
2022-11-27T14:26:14.650Z,100311.53
2022-11-27T14:28:45.205Z,100316.66
2022-11-27T14:31:23.091Z,100297.72
2022-11-27T14:34:14.025Z,100295.97
2022-11-27T14:36:39.524Z,100294.25
2022-11-27T14:39:08.140Z,100289.94
2022-11-27T14:41:37.847Z,100277.88
2022-11-27T14:44:07.731Z,100284.72
2022-11-27T14:46:38.357Z,100277.84
2022-11-27T14:49:06.482Z,100276.94
2022-11-27T14:51:37.442Z,100282.06
2022-11-27T14:54:11.536Z,100276.84
2022-11-27T14:56:44.435Z,100270.75
2022-11-27T14:59:16.855Z,100275.88
2022-11-27T15:01:46.748Z,100268.94
2022-11-27T15:04:28.012Z,100272.38
2022-11-27T15:06:56.823Z,100265.47
2022-11-27T15:09:32.103Z,100268.00
2022-11-27T15:12:09.781Z,100273.13
2022-11-27T15:14:37.958Z,100265.31
2022-11-27T15:17:06.418Z,100261.84
2022-11-27T15:19:37.285Z,100262.63
2022-11-27T15:22:06.418Z,100255.72
2022-11-27T15:24:37.205Z,100261.69
2022-11-27T15:27:22.946Z,100251.31
2022-11-27T15:30:03.538Z,100243.50
2022-11-27T15:32:51.428Z,100248.63
2022-11-27T15:35:26.361Z,100239.13
2022-11-27T15:37:57.159Z,100244.25
2022-11-27T15:40:33.492Z,100238.16
2022-11-27T15:43:03.263Z,100236.41
2022-11-27T15:45:33.766Z,100239.78
2022-11-27T15:48:02.900Z,100244.03
2022-11-27T15:50:31.991Z,100245.72
2022-11-27T15:53:01.122Z,100246.50
2022-11-27T15:55:29.225Z,100245.56
2022-11-27T15:57:57.238Z,100249.75
2022-11-27T16:00:27.282Z,100245.38
2022-11-27T16:02:57.400Z,100255.59
2022-11-27T16:05:25.479Z,100247.75
2022-11-27T16:07:55.318Z,100254.50
2022-11-27T16:10:23.672Z,100262.13
2022-11-27T16:12:55.154Z,100266.31
2022-11-27T16:15:25.050Z,100261.91
2022-11-27T16:17:56.959Z,100254.03
2022-11-27T16:20:26.833Z,100243.59
2022-11-27T16:22:54.972Z,100249.56
2022-11-27T16:25:23.209Z,100239.97
2022-11-27T16:27:51.280Z,100238.19
2022-11-27T16:30:20.873Z,100244.09
2022-11-27T16:32:48.841Z,100241.44
2022-11-27T16:35:18.499Z,100241.41
2022-11-27T16:37:57.647Z,100233.63
2022-11-27T16:40:27.400Z,100225.78
2022-11-27T16:42:55.430Z,100228.41
2022-11-27T16:45:23.497Z,100236.19
2022-11-27T16:47:51.646Z,100223.31
2022-11-27T16:50:21.060Z,100228.41
2022-11-27T16:52:54.440Z,100227.50
2022-11-27T16:55:24.910Z,100209.50
2022-11-27T16:57:52.799Z,100202.63
2022-11-27T17:00:21.574Z,100202.59
2022-11-27T17:02:49.670Z,100197.44
2022-11-27T17:05:18.037Z,100196.63
2022-11-27T17:07:47.473Z,100193.09
2022-11-27T17:10:17.263Z,100204.19
2022-11-27T17:12:45.432Z,100186.19
2022-11-27T17:15:13.646Z,100177.53
2022-11-27T17:17:42.671Z,100180.91
2022-11-27T17:20:12.315Z,100182.53
2022-11-27T17:22:40.370Z,100167.94
2022-11-27T17:25:11.274Z,100168.78
2022-11-27T17:27:39.324Z,100157.66
2022-11-27T17:30:08.756Z,100154.25
2022-11-27T17:32:36.935Z,100150.84
2022-11-27T17:35:05.660Z,100149.19
2022-11-27T17:37:33.713Z,100147.53
2022-11-27T17:40:02.040Z,100149.28
2022-11-27T17:42:31.693Z,100154.47
2022-11-27T17:45:00.726Z,100155.31
2022-11-27T17:47:28.799Z,100151.84
2022-11-27T17:49:56.847Z,100146.69
2022-11-27T17:52:25.979Z,100153.56
2022-11-27T17:54:55.084Z,100152.63
2022-11-27T17:57:23.143Z,100159.53
2022-11-27T17:59:52.606Z,100157.75
2022-11-27T18:02:20.749Z,100162.88
2022-11-27T18:04:48.880Z,100158.56
2022-11-27T18:07:19.219Z,100148.28
2022-11-27T18:09:48.371Z,100154.19
2022-11-27T18:12:16.400Z,100149.88
2022-11-27T18:14:44.441Z,100155.00
2022-11-27T18:17:17.236Z,100142.09
2022-11-27T18:19:45.602Z,100144.72
2022-11-27T18:22:14.561Z,100139.56
2022-11-27T18:24:42.813Z,100140.44
2022-11-27T18:27:11.192Z,100145.56
2022-11-27T18:29:41.193Z,100149.94
2022-11-27T18:32:10.221Z,100134.53
2022-11-27T18:34:39.795Z,100137.97
2022-11-27T18:37:08.697Z,100130.16
2022-11-27T18:39:37.272Z,100122.41
2022-11-27T18:42:06.163Z,100123.25
2022-11-27T18:44:39.592Z,100118.09
2022-11-27T18:47:11.265Z,100123.25
2022-11-27T18:49:41.792Z,100117.34
2022-11-27T18:52:10.586Z,100117.38
2022-11-27T18:54:38.905Z,100110.59
2022-11-27T18:57:07.274Z,100107.22
2022-11-27T18:59:35.897Z,100103.88
2022-11-27T19:02:05.230Z,100103.22
2022-11-27T19:04:36.191Z,100112.06
2022-11-27T19:07:05.853Z,100112.22
2022-11-27T19:09:33.927Z,100135.50
2022-11-27T19:12:03.077Z,100136.41
2022-11-27T19:14:31.264Z,100132.06
2022-11-27T19:16:59.425Z,100137.91
2022-11-27T19:22:17.339Z,100121.19
2022-11-27T19:24:45.461Z,100115.84
2022-11-27T19:27:13.492Z,100111.34
2022-11-27T19:29:41.864Z,100098.28
2022-11-27T19:32:10.071Z,100082.69
2022-11-27T19:34:40.714Z,100089.34
2022-11-27T19:37:09.230Z,100081.38
2022-11-27T19:39:38.745Z,100098.22
2022-11-27T19:42:10.013Z,100097.19
2022-11-27T19:44:39.668Z,100102.97
2022-11-27T19:47:09.555Z,100110.44
2022-11-27T19:49:37.758Z,100112.75
2022-11-27T19:52:06.973Z,100118.59
2022-11-27T19:54:35.179Z,100113.25
2022-11-27T19:57:04.877Z,100113.94
2022-11-27T19:59:32.941Z,100111.19
2022-11-27T20:02:01.051Z,100106.00
2022-11-27T20:04:30.780Z,100103.41
2022-11-27T20:06:59.035Z,100102.56
2022-11-27T20:09:27.429Z,100099.22
2022-11-27T20:11:55.495Z,100095.88
2022-11-27T20:14:24.977Z,100101.91
2022-11-27T20:16:53.538Z,100096.81
2022-11-27T20:19:21.775Z,100090.81
2022-11-27T20:21:49.987Z,100089.16
2022-11-27T20:24:18.057Z,100084.00
2022-11-27T20:26:46.263Z,100085.75
2022-11-27T20:29:15.876Z,100078.06
2022-11-27T20:31:45.846Z,100072.13
2022-11-27T20:34:20.656Z,100075.53
2022-11-27T20:36:49.606Z,100065.22
2022-11-27T20:39:21.682Z,100072.91
2022-11-27T20:41:51.481Z,100066.06
2022-11-27T20:44:21.063Z,100056.63
2022-11-27T20:46:51.047Z,100063.28
2022-11-27T20:49:20.703Z,100063.22
2022-11-27T20:51:50.746Z,100053.78
2022-11-27T20:54:19.659Z,100059.81
2022-11-27T20:56:48.092Z,100058.97
2022-11-27T20:59:16.278Z,100058.16
2022-11-27T21:01:44.443Z,100047.97
2022-11-27T21:04:22.291Z,100054.97
2022-11-27T21:06:53.414Z,100048.22
2022-11-27T21:09:22.044Z,100049.94
2022-11-27T21:11:50.320Z,100049.09
2022-11-27T21:14:19.057Z,100044.84
2022-11-27T21:16:49.139Z,100039.81
2022-11-27T21:19:22.913Z,100038.13
2022-11-27T21:21:55.302Z,100036.38
2022-11-27T21:24:28.572Z,100039.69
2022-11-27T21:26:59.004Z,100044.00
2022-11-27T21:29:28.590Z,100039.75
2022-11-27T21:31:57.263Z,100039.69
2022-11-27T21:34:27.441Z,100036.22
2022-11-27T21:36:55.587Z,100035.38
2022-11-27T21:39:24.945Z,100038.75
2022-11-27T21:41:54.826Z,100032.63
2022-11-27T21:44:26.411Z,100034.19
2022-11-27T21:46:54.701Z,100027.28
2022-11-27T21:49:27.328Z,100022.25
2022-11-27T21:51:56.126Z,100019.78
2022-11-27T21:54:26.557Z,100018.13
2022-11-27T21:56:54.803Z,100016.41
2022-11-27T21:59:23.025Z,100017.31
2022-11-27T22:01:51.366Z,100025.13
2022-11-27T22:04:21.436Z,100011.47
2022-11-27T22:06:52.937Z,100019.22
2022-11-27T22:09:21.363Z,100025.28
2022-11-27T22:11:52.666Z,100015.94
2022-11-27T22:14:22.172Z,100014.28
2022-11-27T22:16:50.588Z,100009.16
2022-11-27T22:20:03.903Z,99997.31
2022-11-27T22:22:24.115Z,100010.09
2022-11-27T22:24:52.544Z,100010.03
2022-11-27T22:27:20.589Z,100005.69
2022-11-27T22:29:48.601Z,100001.28
2022-11-27T22:32:16.612Z,99998.63
2022-11-27T22:34:44.902Z,100011.34
2022-11-27T22:37:13.454Z,100008.63
2022-11-27T22:39:44.331Z,100006.97
2022-11-27T22:42:12.892Z,100010.34
2022-11-27T22:44:41.280Z,100020.47
2022-11-27T22:47:10.887Z,100019.50
2022-11-27T22:49:39.004Z,100019.50
2022-11-27T22:52:07.002Z,100024.59
2022-11-27T22:54:35.051Z,100026.25
2022-11-27T22:57:05.738Z,100026.97
2022-11-27T22:59:34.718Z,100027.00
2022-11-27T23:02:03.584Z,100026.19
2022-11-27T23:04:31.820Z,100026.19
2022-11-27T23:07:00.160Z,100029.63
2022-11-27T23:09:28.269Z,100024.50
2022-11-27T23:11:57.052Z,100022.78
2022-11-27T23:14:27.249Z,100024.44
2022-11-27T23:16:55.099Z,100021.00
2022-11-27T23:19:23.152Z,100014.97
2022-11-27T23:21:51.273Z,100015.78
2022-11-27T23:24:20.987Z,100014.06
2022-11-27T23:26:49.377Z,100007.38
2022-11-27T23:29:30.220Z,100015.06
2022-11-27T23:31:58.269Z,100012.59
2022-11-27T23:34:26.338Z,100011.75
2022-11-27T23:36:55.795Z,100006.63
2022-11-27T23:39:23.917Z,100006.56
2022-11-27T23:41:51.914Z,100003.09
2022-11-27T23:44:21.016Z,100000.44
2022-11-27T23:46:50.575Z,99997.91
2022-11-27T23:49:18.825Z,99996.22
2022-11-27T23:51:48.186Z,99997.09
2022-11-27T23:54:16.297Z,99987.81
2022-11-27T23:56:44.404Z,99989.63
2022-11-27T23:59:15.409Z,99982.75
