createdAt,value
2023-01-04T00:01:34.842Z,78.00
2023-01-04T00:03:34.809Z,77.00
2023-01-04T00:05:34.796Z,77.00
2023-01-04T00:07:34.810Z,77.00
2023-01-04T00:09:34.833Z,78.00
2023-01-04T00:11:34.825Z,78.00
2023-01-04T00:13:34.881Z,78.00
2023-01-04T00:15:34.865Z,78.00
2023-01-04T00:17:34.774Z,78.00
2023-01-04T00:19:34.875Z,78.00
2023-01-04T00:21:34.793Z,78.00
2023-01-04T00:23:34.868Z,78.00
2023-01-04T00:25:34.813Z,78.00
2023-01-04T00:27:34.822Z,78.00
2023-01-04T00:29:34.833Z,78.00
2023-01-04T00:31:35.019Z,78.00
2023-01-04T00:33:34.798Z,78.00
2023-01-04T00:35:45.957Z,78.00
2023-01-04T00:37:34.730Z,78.00
2023-01-04T00:39:34.772Z,78.00
2023-01-04T00:43:34.761Z,78.00
2023-01-04T00:45:34.739Z,78.00
2023-01-04T00:47:34.758Z,78.00
2023-01-04T00:49:34.871Z,77.00
2023-01-04T00:52:04.766Z,77.00
2023-01-04T00:54:04.843Z,77.00
2023-01-04T00:56:04.767Z,77.00
2023-01-04T00:58:04.899Z,77.00
2023-01-04T01:00:05.161Z,77.00
2023-01-04T01:02:04.891Z,77.00
2023-01-04T01:04:04.977Z,77.00
2023-01-04T01:06:04.773Z,77.00
2023-01-04T01:08:04.885Z,78.00
2023-01-04T01:10:04.951Z,78.00
2023-01-04T01:12:04.946Z,78.00
2023-01-04T01:14:04.908Z,78.00
2023-01-04T01:16:04.813Z,78.00
2023-01-04T01:18:04.842Z,78.00
2023-01-04T01:20:04.854Z,78.00
2023-01-04T01:22:04.841Z,78.00
2023-01-04T01:24:04.852Z,78.00
2023-01-04T01:26:04.824Z,78.00
2023-01-04T01:28:04.835Z,79.00
2023-01-04T01:30:05.641Z,79.00
2023-01-04T01:32:04.822Z,79.00
2023-01-04T01:34:04.825Z,79.00
2023-01-04T01:36:04.864Z,79.00
2023-01-04T01:38:04.955Z,79.00
2023-01-04T01:40:05.289Z,79.00
2023-01-04T01:42:04.771Z,79.00
2023-01-04T01:44:04.788Z,79.00
2023-01-04T01:48:05.588Z,79.00
2023-01-04T01:50:04.871Z,79.00
2023-01-04T01:52:04.829Z,79.00
2023-01-04T01:54:04.919Z,79.00
2023-01-04T01:58:04.835Z,80.00
2023-01-04T02:02:13.757Z,80.00
2023-01-04T02:04:13.746Z,80.00
2023-01-04T02:06:13.688Z,80.00
2023-01-04T02:08:13.791Z,79.00
2023-01-04T02:10:13.688Z,79.00
2023-01-04T02:12:13.647Z,79.00
2023-01-04T02:14:13.701Z,79.00
2023-01-04T02:16:13.713Z,79.00
2023-01-04T02:18:13.660Z,79.00
2023-01-04T02:20:13.653Z,79.00
2023-01-04T02:22:13.664Z,79.00
2023-01-04T02:24:13.785Z,79.00
2023-01-04T02:26:13.678Z,79.00
2023-01-04T02:28:13.725Z,80.00
2023-01-04T02:30:13.668Z,80.00
2023-01-04T02:32:13.736Z,79.00
2023-01-04T02:34:13.696Z,79.00
2023-01-04T02:36:13.647Z,79.00
2023-01-04T02:38:13.659Z,79.00
2023-01-04T02:40:13.680Z,79.00
2023-01-04T02:42:13.698Z,80.00
2023-01-04T02:44:13.663Z,80.00
2023-01-04T02:46:13.692Z,80.00
2023-01-04T02:48:13.690Z,80.00
2023-01-04T02:50:13.702Z,80.00
2023-01-04T02:52:13.667Z,80.00
2023-01-04T02:54:13.716Z,80.00
2023-01-04T02:56:13.667Z,80.00
2023-01-04T02:58:13.699Z,80.00
2023-01-04T03:00:13.684Z,80.00
2023-01-04T03:02:13.761Z,80.00
2023-01-04T03:04:13.685Z,80.00
2023-01-04T03:06:43.691Z,80.00
2023-01-04T03:08:43.735Z,80.00
2023-01-04T03:10:43.806Z,80.00
2023-01-04T03:12:43.732Z,80.00
2023-01-04T03:14:43.692Z,80.00
2023-01-04T03:16:43.747Z,80.00
2023-01-04T03:18:43.801Z,80.00
2023-01-04T03:20:43.883Z,80.00
2023-01-04T03:22:43.667Z,80.00
2023-01-04T03:24:43.693Z,80.00
2023-01-04T03:26:43.716Z,80.00
2023-01-04T03:28:43.961Z,80.00
2023-01-04T03:30:43.682Z,80.00
2023-01-04T03:32:43.752Z,80.00
2023-01-04T03:34:43.701Z,80.00
2023-01-04T03:36:43.673Z,80.00
2023-01-04T03:38:43.703Z,80.00
2023-01-04T03:40:43.719Z,81.00
2023-01-04T03:42:43.722Z,81.00
2023-01-04T03:44:43.684Z,81.00
2023-01-04T03:46:43.762Z,81.00
2023-01-04T03:48:43.688Z,81.00
2023-01-04T03:50:43.796Z,81.00
2023-01-04T03:52:43.734Z,80.00
2023-01-04T03:54:44.031Z,80.00
2023-01-04T03:56:43.693Z,80.00
2023-01-04T03:58:43.731Z,81.00
2023-01-04T04:00:43.747Z,80.00
2023-01-04T04:02:43.716Z,80.00
2023-01-04T04:04:43.755Z,80.00
2023-01-04T04:06:43.709Z,80.00
2023-01-04T04:08:43.816Z,80.00
2023-01-04T04:10:43.701Z,80.00
2023-01-04T04:12:43.692Z,80.00
2023-01-04T04:14:43.752Z,80.00
2023-01-04T04:16:43.790Z,80.00
2023-01-04T04:18:43.697Z,80.00
2023-01-04T04:20:43.831Z,80.00
2023-01-04T04:22:43.718Z,80.00
2023-01-04T04:24:43.732Z,80.00
2023-01-04T04:26:43.712Z,80.00
2023-01-04T04:28:43.714Z,80.00
2023-01-04T04:30:43.706Z,80.00
2023-01-04T04:32:43.704Z,80.00
2023-01-04T04:34:43.723Z,80.00
2023-01-04T04:36:43.725Z,80.00
2023-01-04T04:38:43.735Z,80.00
2023-01-04T04:40:43.725Z,80.00
2023-01-04T04:42:43.723Z,80.00
2023-01-04T04:44:43.782Z,79.00
2023-01-04T04:46:43.813Z,80.00
2023-01-04T04:48:43.721Z,79.00
2023-01-04T04:50:43.749Z,79.00
2023-01-04T04:53:13.741Z,79.00
2023-01-04T04:55:13.758Z,79.00
2023-01-04T04:57:13.774Z,79.00
2023-01-04T04:59:13.738Z,79.00
2023-01-04T05:01:13.812Z,79.00
2023-01-04T05:03:13.856Z,79.00
2023-01-04T05:05:13.751Z,79.00
2023-01-04T05:07:13.751Z,79.00
2023-01-04T05:09:13.729Z,79.00
2023-01-04T05:11:13.741Z,79.00
2023-01-04T05:13:13.749Z,79.00
2023-01-04T05:15:13.744Z,79.00
2023-01-04T05:17:13.737Z,79.00
2023-01-04T05:19:13.785Z,78.00
2023-01-04T05:21:19.867Z,78.00
2023-01-04T05:23:13.772Z,78.00
2023-01-04T05:25:13.773Z,78.00
2023-01-04T05:27:13.718Z,78.00
2023-01-04T05:29:13.747Z,78.00
2023-01-04T05:31:13.786Z,78.00
2023-01-04T05:33:13.737Z,78.00
2023-01-04T05:35:13.839Z,78.00
2023-01-04T05:37:13.731Z,78.00
2023-01-04T05:39:13.768Z,78.00
2023-01-04T05:41:13.794Z,78.00
2023-01-04T05:43:13.831Z,78.00
2023-01-04T05:45:13.801Z,77.00
2023-01-04T05:47:15.358Z,77.00
2023-01-04T05:49:13.783Z,77.00
2023-01-04T05:51:13.758Z,77.00
2023-01-04T05:53:13.816Z,77.00
2023-01-04T05:55:13.756Z,77.00
2023-01-04T05:57:13.759Z,77.00
2023-01-04T05:59:13.855Z,77.00
2023-01-04T06:01:13.777Z,77.00
2023-01-04T06:03:14.066Z,77.00
2023-01-04T06:05:13.802Z,77.00
2023-01-04T06:07:13.900Z,77.00
2023-01-04T06:09:13.759Z,77.00
2023-01-04T06:11:13.787Z,77.00
2023-01-04T06:13:13.748Z,77.00
2023-01-04T06:15:13.812Z,77.00
2023-01-04T06:17:13.883Z,77.00
2023-01-04T06:19:13.767Z,77.00
2023-01-04T06:21:13.777Z,77.00
2023-01-04T06:23:13.992Z,77.00
2023-01-04T06:25:13.759Z,77.00
2023-01-04T06:27:22.167Z,77.00
2023-01-04T06:29:13.775Z,77.00
2023-01-04T06:31:13.945Z,77.00
2023-01-04T06:33:13.807Z,77.00
2023-01-04T06:35:13.881Z,77.00
2023-01-04T06:37:13.991Z,77.00
2023-01-04T06:39:43.808Z,77.00
2023-01-04T06:41:43.824Z,77.00
2023-01-04T06:43:43.783Z,76.00
2023-01-04T06:45:43.898Z,76.00
2023-01-04T06:47:43.810Z,76.00
2023-01-04T06:49:43.829Z,76.00
2023-01-04T06:51:43.808Z,76.00
2023-01-04T06:53:43.925Z,76.00
2023-01-04T06:55:43.825Z,76.00
2023-01-04T06:57:43.785Z,76.00
2023-01-04T06:59:43.818Z,76.00
2023-01-04T07:01:43.898Z,76.00
2023-01-04T07:03:43.982Z,76.00
2023-01-04T07:05:43.898Z,76.00
2023-01-04T07:07:43.813Z,76.00
2023-01-04T07:09:43.811Z,76.00
2023-01-04T07:11:43.904Z,76.00
2023-01-04T07:13:43.851Z,76.00
2023-01-04T07:15:44.014Z,75.00
2023-01-04T07:17:43.881Z,75.00
2023-01-04T07:19:44.005Z,75.00
2023-01-04T07:21:43.946Z,76.00
2023-01-04T07:23:43.801Z,76.00
2023-01-04T07:25:43.861Z,76.00
2023-01-04T07:27:43.889Z,76.00
2023-01-04T07:29:43.886Z,76.00
2023-01-04T07:31:43.903Z,75.00
2023-01-04T07:33:43.826Z,75.00
2023-01-04T07:35:43.825Z,75.00
2023-01-04T07:37:43.832Z,75.00
2023-01-04T07:39:44.054Z,75.00
2023-01-04T07:41:43.936Z,75.00
2023-01-04T07:43:43.968Z,75.00
2023-01-04T07:45:43.831Z,75.00
2023-01-04T07:47:43.858Z,75.00
2023-01-04T07:49:43.853Z,75.00
2023-01-04T07:51:43.871Z,75.00
2023-01-04T07:53:43.992Z,75.00
2023-01-04T07:55:43.852Z,75.00
2023-01-04T07:57:43.880Z,75.00
2023-01-04T07:59:43.963Z,74.00
2023-01-04T08:01:43.998Z,74.00
2023-01-04T08:03:43.876Z,74.00
2023-01-04T08:05:43.835Z,74.00
2023-01-04T08:07:43.823Z,74.00
2023-01-04T08:09:43.851Z,74.00
2023-01-04T08:11:43.908Z,74.00
2023-01-04T08:13:43.880Z,74.00
2023-01-04T08:15:43.921Z,73.00
2023-01-04T08:17:43.889Z,73.00
2023-01-04T08:19:43.913Z,73.00
2023-01-04T08:21:43.939Z,73.00
2023-01-04T08:23:43.966Z,73.00
2023-01-04T08:28:13.893Z,73.00
2023-01-04T08:30:13.925Z,72.00
2023-01-04T08:32:13.951Z,72.00
2023-01-04T08:34:14.009Z,72.00
2023-01-04T08:36:13.858Z,72.00
2023-01-04T08:38:57.576Z,72.00
2023-01-04T08:40:13.979Z,72.00
2023-01-04T08:42:20.983Z,71.00
2023-01-04T08:44:13.900Z,72.00
2023-01-04T08:46:13.962Z,72.00
2023-01-04T08:48:15.459Z,72.00
2023-01-04T08:50:14.967Z,72.00
2023-01-04T08:52:14.168Z,72.00
2023-01-04T08:54:13.947Z,72.00
2023-01-04T08:56:13.987Z,72.00
2023-01-04T08:58:13.928Z,72.00
2023-01-04T09:00:13.885Z,72.00
2023-01-04T09:02:14.023Z,72.00
2023-01-04T09:04:13.947Z,72.00
2023-01-04T09:06:14.017Z,73.00
2023-01-04T09:08:14.161Z,73.00
2023-01-04T09:10:14.029Z,73.00
2023-01-04T09:12:13.886Z,73.00
2023-01-04T09:14:14.079Z,73.00
2023-01-04T09:16:14.044Z,73.00
2023-01-04T09:18:32.209Z,73.00
2023-01-04T09:20:24.066Z,73.00
2023-01-04T09:22:24.164Z,73.00
2023-01-04T09:24:24.163Z,73.00
2023-01-04T09:26:24.174Z,73.00
2023-01-04T09:28:24.141Z,73.00
2023-01-04T09:30:24.078Z,73.00
2023-01-04T09:32:24.091Z,73.00
2023-01-04T09:34:24.089Z,73.00
2023-01-04T09:36:24.161Z,73.00
2023-01-04T09:38:24.133Z,73.00
2023-01-04T09:40:24.269Z,73.00
2023-01-04T09:42:24.158Z,73.00
2023-01-04T09:44:34.514Z,73.00
2023-01-04T09:46:24.152Z,73.00
2023-01-04T09:48:25.964Z,73.00
2023-01-04T09:50:24.139Z,73.00
2023-01-04T09:52:24.099Z,73.00
2023-01-04T09:54:24.127Z,72.00
2023-01-04T09:56:24.066Z,71.00
2023-01-04T09:58:24.150Z,71.00
2023-01-04T10:00:24.125Z,71.00
2023-01-04T10:02:24.399Z,71.00
2023-01-04T10:04:24.140Z,71.00
2023-01-04T10:06:24.063Z,71.00
2023-01-04T10:08:24.172Z,71.00
2023-01-04T10:10:24.084Z,71.00
2023-01-04T10:12:24.182Z,71.00
2023-01-04T10:14:24.220Z,71.00
2023-01-04T10:16:36.889Z,71.00
2023-01-04T10:22:24.124Z,71.00
2023-01-04T10:24:24.202Z,71.00
2023-01-04T10:26:24.195Z,71.00
2023-01-04T10:28:24.083Z,71.00
2023-01-04T10:30:24.069Z,71.00
2023-01-04T10:32:24.152Z,71.00
2023-01-04T10:34:24.159Z,70.00
2023-01-04T10:36:24.119Z,70.00
2023-01-04T10:38:24.185Z,70.00
2023-01-04T10:40:24.179Z,70.00
2023-01-04T10:42:24.210Z,70.00
2023-01-04T10:44:24.110Z,70.00
2023-01-04T10:46:24.150Z,70.00
2023-01-04T10:48:24.280Z,70.00
2023-01-04T10:50:24.166Z,70.00
2023-01-04T10:52:54.536Z,69.00
2023-01-04T10:54:54.216Z,69.00
2023-01-04T10:56:54.221Z,70.00
2023-01-04T10:58:54.267Z,70.00
2023-01-04T11:00:54.170Z,70.00
2023-01-04T11:02:54.250Z,70.00
2023-01-04T11:04:54.137Z,70.00
2023-01-04T11:06:54.179Z,70.00
2023-01-04T11:08:54.155Z,70.00
2023-01-04T11:10:54.225Z,70.00
2023-01-04T11:12:54.308Z,69.00
2023-01-04T11:14:54.165Z,69.00
2023-01-04T11:16:54.107Z,69.00
2023-01-04T11:18:54.431Z,69.00
2023-01-04T11:20:54.256Z,69.00
2023-01-04T11:22:54.238Z,69.00
2023-01-04T11:25:33.186Z,69.00
2023-01-04T11:26:54.183Z,69.00
2023-01-04T11:28:54.242Z,69.00
2023-01-04T11:30:54.135Z,69.00
2023-01-04T11:32:54.171Z,69.00
2023-01-04T11:34:54.178Z,69.00
2023-01-04T11:36:54.153Z,70.00
2023-01-04T11:38:54.217Z,70.00
2023-01-04T11:40:54.239Z,69.00
2023-01-04T11:42:54.261Z,69.00
2023-01-04T11:44:54.247Z,69.00
2023-01-04T11:46:54.139Z,69.00
2023-01-04T11:48:54.173Z,69.00
2023-01-04T11:50:54.173Z,68.00
2023-01-04T11:52:54.180Z,69.00
2023-01-04T11:54:54.209Z,69.00
2023-01-04T11:56:54.243Z,69.00
2023-01-04T11:58:54.256Z,68.00
2023-01-04T12:00:54.158Z,68.00
2023-01-04T12:04:54.233Z,68.00
2023-01-04T12:06:54.205Z,67.00
2023-01-04T12:08:54.219Z,68.00
2023-01-04T12:10:54.233Z,67.00
2023-01-04T12:12:54.140Z,67.00
2023-01-04T12:14:54.239Z,67.00
2023-01-04T12:16:54.163Z,67.00
2023-01-04T12:18:54.152Z,67.00
2023-01-04T12:20:54.189Z,67.00
2023-01-04T12:22:54.253Z,67.00
2023-01-04T12:25:00.097Z,67.00
2023-01-04T12:26:54.323Z,67.00
2023-01-04T12:28:54.180Z,67.00
2023-01-04T12:30:54.374Z,68.00
2023-01-04T12:32:54.185Z,68.00
2023-01-04T12:34:54.229Z,67.00
2023-01-04T12:36:56.432Z,68.00
2023-01-04T12:38:54.209Z,68.00
2023-01-04T12:40:54.298Z,68.00
2023-01-04T12:43:24.245Z,68.00
2023-01-04T12:45:24.184Z,68.00
2023-01-04T12:47:24.170Z,68.00
2023-01-04T12:49:24.286Z,68.00
2023-01-04T12:51:33.403Z,68.00
2023-01-04T12:53:30.794Z,68.00
2023-01-04T12:55:24.237Z,68.00
2023-01-04T12:57:24.296Z,68.00
2023-01-04T12:59:25.848Z,68.00
2023-01-04T13:01:24.319Z,68.00
2023-01-04T13:03:24.241Z,68.00
2023-01-04T13:05:55.526Z,68.00
2023-01-04T13:07:24.257Z,68.00
2023-01-04T13:09:25.284Z,68.00
2023-01-04T13:11:24.289Z,68.00
2023-01-04T13:13:24.393Z,68.00
2023-01-04T13:15:24.305Z,68.00
2023-01-04T13:17:24.288Z,68.00
2023-01-04T13:19:24.202Z,69.00
2023-01-04T13:21:24.243Z,69.00
2023-01-04T13:23:24.230Z,69.00
2023-01-04T13:25:24.253Z,69.00
2023-01-04T13:27:24.304Z,69.00
2023-01-04T13:29:24.216Z,69.00
2023-01-04T13:31:24.351Z,69.00
2023-01-04T13:33:26.908Z,69.00
2023-01-04T13:35:24.276Z,69.00
2023-01-04T13:37:24.250Z,69.00
2023-01-04T13:39:24.305Z,69.00
2023-01-04T13:41:24.306Z,69.00
2023-01-04T13:43:24.293Z,69.00
2023-01-04T13:45:24.330Z,69.00
2023-01-04T13:47:24.421Z,69.00
2023-01-04T13:49:24.247Z,69.00
2023-01-04T13:51:24.233Z,69.00
2023-01-04T13:53:24.239Z,69.00
2023-01-04T13:55:24.309Z,69.00
2023-01-04T13:57:24.323Z,69.00
2023-01-04T13:59:24.300Z,69.00
2023-01-04T14:01:24.357Z,69.00
2023-01-04T14:03:24.315Z,69.00
2023-01-04T14:05:24.326Z,68.00
2023-01-04T14:07:24.292Z,68.00
2023-01-04T14:09:24.280Z,68.00
2023-01-04T14:11:24.344Z,68.00
2023-01-04T14:13:24.293Z,68.00
2023-01-04T14:15:24.315Z,68.00
2023-01-04T14:17:24.344Z,68.00
2023-01-04T14:19:24.300Z,68.00
2023-01-04T14:21:24.243Z,68.00
2023-01-04T14:23:24.281Z,68.00
2023-01-04T14:25:24.323Z,68.00
2023-01-04T14:27:24.299Z,68.00
2023-01-04T14:29:24.339Z,68.00
2023-01-04T14:31:54.272Z,68.00
2023-01-04T14:33:54.235Z,68.00
2023-01-04T14:35:54.312Z,68.00
2023-01-04T14:37:54.281Z,68.00
2023-01-04T14:39:54.286Z,68.00
2023-01-04T14:41:54.373Z,68.00
2023-01-04T14:43:54.346Z,68.00
2023-01-04T14:45:54.356Z,68.00
2023-01-04T14:47:54.274Z,68.00
2023-01-04T14:49:54.231Z,68.00
2023-01-04T14:51:54.244Z,68.00
2023-01-04T14:53:54.324Z,69.00
2023-01-04T14:55:54.329Z,68.00
2023-01-04T14:57:54.371Z,68.00
2023-01-04T14:59:54.315Z,68.00
2023-01-04T15:01:54.517Z,68.00
2023-01-04T15:03:54.307Z,68.00
2023-01-04T15:05:54.292Z,68.00
2023-01-04T15:07:54.313Z,68.00
2023-01-04T15:09:54.312Z,68.00
2023-01-04T15:11:54.337Z,69.00
2023-01-04T15:13:54.319Z,69.00
2023-01-04T15:15:54.366Z,69.00
2023-01-04T15:17:54.316Z,69.00
2023-01-04T15:19:54.285Z,68.00
2023-01-04T15:21:54.285Z,68.00
2023-01-04T15:23:54.353Z,68.00
2023-01-04T15:25:54.296Z,68.00
2023-01-04T15:27:54.373Z,68.00
2023-01-04T15:29:54.373Z,68.00
2023-01-04T15:31:54.403Z,68.00
2023-01-04T15:33:54.256Z,68.00
2023-01-04T15:35:54.358Z,68.00
2023-01-04T15:37:54.323Z,68.00
2023-01-04T15:39:58.382Z,68.00
2023-01-04T15:41:54.309Z,68.00
2023-01-04T15:43:54.387Z,68.00
2023-01-04T15:45:54.387Z,68.00
2023-01-04T15:47:54.278Z,68.00
2023-01-04T15:49:54.503Z,68.00
2023-01-04T15:51:54.297Z,68.00
2023-01-04T15:53:54.287Z,68.00
2023-01-04T15:55:54.326Z,68.00
2023-01-04T15:57:54.569Z,68.00
2023-01-04T15:59:54.472Z,67.00
2023-01-04T16:01:54.650Z,67.00
2023-01-04T16:03:54.567Z,67.00
2023-01-04T16:05:54.425Z,67.00
2023-01-04T16:07:54.381Z,67.00
2023-01-04T16:09:54.376Z,67.00
2023-01-04T16:11:54.512Z,67.00
2023-01-04T16:13:54.471Z,67.00
2023-01-04T16:15:54.546Z,67.00
2023-01-04T16:17:54.353Z,68.00
2023-01-04T16:20:24.339Z,68.00
2023-01-04T16:22:24.426Z,68.00
2023-01-04T16:24:45.378Z,68.00
2023-01-04T16:26:09.434Z,68.00
2023-01-04T16:28:09.368Z,67.00
2023-01-04T16:30:09.430Z,67.00
2023-01-04T16:32:09.361Z,67.00
2023-01-04T16:34:10.374Z,68.00
2023-01-04T16:36:10.412Z,68.00
2023-01-04T16:38:09.303Z,68.00
2023-01-04T16:40:09.868Z,68.00
2023-01-04T16:42:11.278Z,67.00
2023-01-04T16:44:09.444Z,67.00
2023-01-04T16:46:10.426Z,67.00
2023-01-04T16:48:11.232Z,67.00
2023-01-04T16:50:09.378Z,67.00
2023-01-04T16:52:09.437Z,67.00
2023-01-04T16:54:09.315Z,67.00
2023-01-04T16:56:09.339Z,67.00
2023-01-04T16:58:09.338Z,67.00
2023-01-04T17:00:09.458Z,68.00
2023-01-04T17:02:09.588Z,68.00
2023-01-04T17:04:09.439Z,68.00
2023-01-04T17:06:09.377Z,68.00
2023-01-04T17:08:09.445Z,68.00
2023-01-04T17:10:09.458Z,68.00
2023-01-04T17:12:46.947Z,68.00
2023-01-04T17:14:39.457Z,68.00
2023-01-04T17:16:39.407Z,68.00
2023-01-04T17:18:39.408Z,68.00
2023-01-04T17:20:39.380Z,68.00
2023-01-04T17:22:39.344Z,68.00
2023-01-04T17:24:39.323Z,67.00
2023-01-04T17:26:39.353Z,68.00
2023-01-04T17:28:39.396Z,68.00
2023-01-04T17:30:39.467Z,68.00
2023-01-04T17:32:39.374Z,68.00
2023-01-04T17:34:39.385Z,68.00
2023-01-04T17:36:39.429Z,68.00
2023-01-04T17:38:39.326Z,68.00
2023-01-04T17:40:39.354Z,68.00
2023-01-04T17:42:39.401Z,68.00
2023-01-04T17:44:39.453Z,68.00
2023-01-04T17:46:39.484Z,67.00
2023-01-04T17:48:39.462Z,67.00
2023-01-04T17:50:39.444Z,67.00
2023-01-04T17:52:39.467Z,67.00
2023-01-04T17:54:39.505Z,67.00
2023-01-04T17:56:39.323Z,67.00
2023-01-04T17:58:39.394Z,67.00
2023-01-04T18:02:39.481Z,67.00
2023-01-04T18:04:39.468Z,66.00
2023-01-04T18:06:39.526Z,66.00
2023-01-04T18:08:39.545Z,66.00
2023-01-04T18:11:05.493Z,66.00
2023-01-04T18:12:39.361Z,66.00
2023-01-04T18:14:39.400Z,66.00
2023-01-04T18:16:39.527Z,66.00
2023-01-04T18:18:39.414Z,66.00
2023-01-04T18:20:39.588Z,67.00
2023-01-04T18:22:39.447Z,67.00
2023-01-04T18:24:39.930Z,68.00
2023-01-04T18:27:10.669Z,69.00
2023-01-04T18:28:39.399Z,69.00
2023-01-04T18:30:39.508Z,70.00
2023-01-04T18:32:39.511Z,70.00
2023-01-04T18:34:39.421Z,70.00
2023-01-04T18:36:42.625Z,70.00
2023-01-04T18:38:39.462Z,70.00
2023-01-04T18:40:39.390Z,70.00
2023-01-04T18:42:39.394Z,71.00
2023-01-04T18:44:45.727Z,71.00
2023-01-04T18:46:39.461Z,71.00
2023-01-04T18:48:39.404Z,72.00
2023-01-04T18:50:39.493Z,72.00
2023-01-04T18:52:39.497Z,72.00
2023-01-04T18:54:39.503Z,72.00
2023-01-04T18:56:39.408Z,72.00
2023-01-04T18:58:39.377Z,73.00
2023-01-04T19:00:39.445Z,73.00
2023-01-04T19:02:39.601Z,74.00
2023-01-04T19:05:09.473Z,74.00
2023-01-04T19:07:09.497Z,74.00
2023-01-04T19:09:09.522Z,74.00
2023-01-04T19:11:09.473Z,75.00
2023-01-04T19:13:09.561Z,75.00
2023-01-04T19:15:09.494Z,76.00
2023-01-04T19:17:09.559Z,76.00
2023-01-04T19:19:09.562Z,76.00
2023-01-04T19:21:09.509Z,77.00
2023-01-04T19:23:09.504Z,77.00
2023-01-04T19:25:09.392Z,77.00
2023-01-04T19:27:09.380Z,77.00
2023-01-04T19:29:09.507Z,77.00
2023-01-04T19:31:09.556Z,77.00
2023-01-04T19:33:09.492Z,77.00
2023-01-04T19:35:09.570Z,78.00
2023-01-04T19:37:09.510Z,78.00
2023-01-04T19:39:09.620Z,78.00
2023-01-04T19:41:09.572Z,78.00
2023-01-04T19:43:09.429Z,78.00
2023-01-04T19:45:09.442Z,78.00
2023-01-04T19:47:09.425Z,78.00
2023-01-04T19:49:14.280Z,78.00
2023-01-04T19:51:09.520Z,78.00
2023-01-04T19:53:09.498Z,78.00
2023-01-04T19:55:09.505Z,78.00
2023-01-04T19:57:09.588Z,78.00
2023-01-04T19:59:09.562Z,78.00
2023-01-04T20:01:09.605Z,78.00
2023-01-04T20:03:09.609Z,78.00
2023-01-04T20:05:09.467Z,78.00
2023-01-04T20:07:09.523Z,78.00
2023-01-04T20:09:09.494Z,78.00
2023-01-04T20:11:09.514Z,78.00
2023-01-04T20:13:09.522Z,77.00
2023-01-04T20:15:09.581Z,77.00
2023-01-04T20:17:09.658Z,77.00
2023-01-04T20:19:09.468Z,77.00
2023-01-04T20:21:09.518Z,77.00
2023-01-04T20:23:09.624Z,77.00
2023-01-04T20:25:09.431Z,77.00
2023-01-04T20:27:09.521Z,77.00
2023-01-04T20:29:09.545Z,77.00
2023-01-04T20:31:09.614Z,77.00
2023-01-04T20:33:09.547Z,77.00
2023-01-04T20:35:09.518Z,77.00
2023-01-04T20:37:09.518Z,76.00
2023-01-04T20:39:09.561Z,76.00
2023-01-04T20:41:09.423Z,76.00
2023-01-04T20:43:09.510Z,76.00
2023-01-04T20:45:09.596Z,76.00
2023-01-04T20:47:09.534Z,75.00
2023-01-04T20:49:09.516Z,75.00
2023-01-04T20:51:39.531Z,76.00
2023-01-04T20:53:39.563Z,76.00
2023-01-04T20:55:39.582Z,76.00
2023-01-04T20:57:39.484Z,76.00
2023-01-04T20:59:39.471Z,76.00
2023-01-04T21:01:39.658Z,75.00
2023-01-04T21:03:39.551Z,75.00
2023-01-04T21:05:39.551Z,75.00
2023-01-04T21:07:39.795Z,75.00
2023-01-04T21:09:39.528Z,75.00
2023-01-04T21:11:39.500Z,75.00
2023-01-04T21:13:39.472Z,74.00
2023-01-04T21:15:39.566Z,74.00
2023-01-04T21:17:39.509Z,74.00
2023-01-04T21:19:39.664Z,74.00
2023-01-04T21:21:39.556Z,74.00
2023-01-04T21:23:39.561Z,74.00
2023-01-04T21:25:39.443Z,74.00
2023-01-04T21:27:39.477Z,74.00
2023-01-04T21:29:39.533Z,74.00
2023-01-04T21:31:39.568Z,74.00
2023-01-04T21:33:39.541Z,74.00
2023-01-04T21:35:39.541Z,74.00
2023-01-04T21:37:39.590Z,74.00
2023-01-04T21:39:39.565Z,74.00
2023-01-04T21:41:44.325Z,74.00
2023-01-04T21:43:39.487Z,74.00
2023-01-04T21:45:39.538Z,74.00
2023-01-04T21:47:39.519Z,74.00
2023-01-04T21:49:39.522Z,74.00
2023-01-04T21:51:39.580Z,74.00
2023-01-04T21:53:39.577Z,74.00
2023-01-04T21:55:39.580Z,74.00
2023-01-04T21:57:39.596Z,74.00
2023-01-04T21:59:39.491Z,74.00
2023-01-04T22:01:39.590Z,74.00
2023-01-04T22:03:39.559Z,75.00
2023-01-04T22:05:39.526Z,75.00
2023-01-04T22:07:39.568Z,76.00
2023-01-04T22:09:39.572Z,76.00
2023-01-04T22:11:39.489Z,76.00
2023-01-04T22:13:39.504Z,76.00
2023-01-04T22:15:39.546Z,76.00
2023-01-04T22:17:39.540Z,76.00
2023-01-04T22:19:39.567Z,76.00
2023-01-04T22:21:39.585Z,76.00
2023-01-04T22:23:39.682Z,76.00
2023-01-04T22:25:39.686Z,76.00
2023-01-04T22:27:39.496Z,76.00
2023-01-04T22:29:39.507Z,76.00
2023-01-04T22:31:39.722Z,76.00
2023-01-04T22:33:39.537Z,76.00
2023-01-04T22:35:39.572Z,76.00
2023-01-04T22:38:09.604Z,76.00
2023-01-04T22:40:09.654Z,76.00
2023-01-04T22:42:09.649Z,76.00
2023-01-04T22:44:09.528Z,76.00
2023-01-04T22:46:09.573Z,76.00
2023-01-04T22:48:09.556Z,76.00
2023-01-04T22:50:09.608Z,76.00
2023-01-04T22:52:09.689Z,76.00
2023-01-04T22:54:09.624Z,76.00
2023-01-04T22:56:18.880Z,76.00
2023-01-04T22:58:09.589Z,76.00
2023-01-04T23:00:09.738Z,76.00
2023-01-04T23:02:09.668Z,76.00
2023-01-04T23:04:09.685Z,76.00
2023-01-04T23:06:09.675Z,76.00
2023-01-04T23:08:09.656Z,76.00
2023-01-04T23:10:09.704Z,76.00
2023-01-04T23:12:09.589Z,75.00
2023-01-04T23:14:09.589Z,75.00
2023-01-04T23:16:09.626Z,75.00
2023-01-04T23:18:09.639Z,75.00
2023-01-04T23:20:10.638Z,75.00
2023-01-04T23:22:09.638Z,75.00
2023-01-04T23:24:09.647Z,75.00
2023-01-04T23:26:09.547Z,75.00
2023-01-04T23:28:02.896Z,75.00
2023-01-04T23:30:02.872Z,74.00
2023-01-04T23:32:02.991Z,74.00
2023-01-04T23:34:02.857Z,74.00
2023-01-04T23:36:02.822Z,74.00
2023-01-04T23:38:02.854Z,74.00
2023-01-04T23:40:02.851Z,74.00
2023-01-04T23:42:02.890Z,74.00
2023-01-04T23:44:02.913Z,74.00
2023-01-04T23:46:02.940Z,74.00
2023-01-04T23:48:02.985Z,74.00
2023-01-04T23:50:03.002Z,74.00
2023-01-04T23:52:02.932Z,74.00
2023-01-04T23:54:02.867Z,73.00
2023-01-04T23:56:02.864Z,73.00
2023-01-04T23:58:02.929Z,73.00
