createdAt,value
2017-05-03T00:00:31.519Z,78.00
2017-05-03T00:03:00.824Z,77.90
2017-05-03T00:05:30.560Z,78.00
2017-05-03T00:07:59.560Z,77.90
2017-05-03T00:10:28.804Z,78.00
2017-05-03T00:12:57.881Z,77.80
2017-05-03T00:15:27.623Z,78.10
2017-05-03T00:17:56.873Z,78.40
2017-05-03T00:20:25.839Z,77.70
2017-05-03T00:22:54.779Z,78.10
2017-05-03T00:25:24.061Z,77.90
2017-05-03T00:27:53.749Z,78.00
2017-05-03T00:30:22.686Z,78.10
2017-05-03T00:32:51.977Z,78.10
2017-05-03T00:35:20.912Z,78.10
2017-05-03T00:37:49.869Z,78.20
2017-05-03T00:40:19.139Z,78.00
2017-05-03T00:42:48.815Z,78.80
2017-05-03T00:45:17.867Z,78.00
2017-05-03T00:47:47.104Z,78.20
2017-05-03T00:50:16.134Z,78.20
2017-05-03T00:52:45.074Z,77.90
2017-05-03T00:55:14.419Z,78.10
2017-05-03T00:57:43.346Z,77.90
2017-05-03T01:00:12.305Z,77.90
2017-05-03T01:02:42.411Z,77.90
2017-05-03T01:05:11.771Z,78.10
2017-05-03T01:10:14.870Z,78.30
2017-05-03T01:12:43.827Z,77.80
2017-05-03T01:15:13.533Z,77.70
2017-05-03T01:17:43.543Z,77.80
2017-05-03T01:20:13.322Z,78.00
2017-05-03T01:22:42.839Z,78.20
2017-05-03T01:25:12.083Z,77.90
2017-05-03T01:27:41.032Z,78.60
2017-05-03T01:30:09.986Z,78.10
2017-05-03T01:32:39.219Z,78.30
2017-05-03T01:35:08.176Z,78.10
2017-05-03T01:37:37.104Z,78.50
2017-05-03T01:40:06.408Z,78.20
2017-05-03T01:42:35.372Z,78.40
2017-05-03T01:45:04.387Z,78.10
2017-05-03T01:47:33.640Z,78.30
2017-05-03T01:50:02.578Z,78.40
2017-05-03T01:52:32.268Z,78.80
2017-05-03T01:55:01.602Z,78.40
2017-05-03T01:57:31.356Z,78.40
2017-05-03T02:00:00.298Z,78.30
2017-05-03T02:02:30.319Z,78.30
2017-05-03T02:05:00.049Z,78.10
2017-05-03T02:07:28.985Z,78.10
2017-05-03T02:09:58.315Z,78.20
2017-05-03T02:12:28.001Z,78.30
2017-05-03T02:14:56.945Z,78.20
2017-05-03T02:17:26.168Z,78.40
2017-05-03T02:19:55.115Z,78.20
2017-05-03T02:22:24.197Z,78.40
2017-05-03T02:24:54.327Z,78.40
2017-05-03T02:27:23.995Z,78.40
2017-05-03T02:29:52.971Z,78.20
2017-05-03T02:32:22.311Z,78.20
2017-05-03T02:34:52.004Z,78.10
2017-05-03T02:37:20.967Z,78.10
2017-05-03T02:39:50.186Z,78.40
2017-05-03T02:42:19.127Z,78.30
2017-05-03T02:44:48.151Z,78.20
2017-05-03T02:47:17.466Z,77.90
2017-05-03T02:49:46.415Z,78.00
2017-05-03T02:52:15.372Z,77.90
2017-05-03T02:54:45.342Z,77.90
2017-05-03T02:57:14.315Z,77.80
2017-05-03T02:59:43.254Z,77.80
2017-05-03T03:02:12.555Z,77.80
2017-05-03T03:04:41.547Z,77.80
2017-05-03T03:07:10.483Z,77.80
2017-05-03T03:09:39.693Z,77.90
2017-05-03T03:12:08.635Z,77.70
2017-05-03T03:14:38.391Z,78.20
2017-05-03T03:17:07.659Z,77.80
2017-05-03T03:19:37.374Z,77.70
2017-05-03T03:22:06.406Z,77.70
2017-05-03T03:24:35.743Z,77.90
2017-05-03T03:27:04.685Z,77.90
2017-05-03T03:29:33.644Z,77.50
2017-05-03T03:32:02.925Z,77.50
2017-05-03T03:34:31.855Z,77.60
2017-05-03T03:37:00.819Z,77.40
2017-05-03T03:39:30.926Z,77.70
2017-05-03T03:41:59.884Z,77.30
2017-05-03T03:44:28.837Z,77.50
2017-05-03T03:46:58.198Z,77.60
2017-05-03T03:49:27.143Z,77.60
2017-05-03T03:51:56.142Z,77.40
2017-05-03T03:54:26.456Z,77.30
2017-05-03T03:56:55.418Z,77.20
2017-05-03T03:59:25.106Z,77.30
2017-05-03T04:01:54.463Z,76.90
2017-05-03T04:04:23.410Z,77.00
2017-05-03T04:06:53.094Z,77.00
2017-05-03T04:09:22.434Z,77.00
2017-05-03T04:11:51.388Z,77.00
2017-05-03T04:14:20.393Z,77.10
2017-05-03T04:16:49.710Z,77.10
2017-05-03T04:19:19.511Z,77.10
2017-05-03T04:21:48.464Z,77.00
2017-05-03T04:24:17.741Z,77.20
2017-05-03T04:26:46.676Z,77.20
2017-05-03T04:29:15.656Z,76.50
2017-05-03T04:31:44.983Z,76.20
2017-05-03T04:34:13.975Z,76.20
2017-05-03T04:36:43.720Z,76.30
2017-05-03T04:39:13.813Z,74.60
2017-05-03T04:41:43.538Z,74.70
2017-05-03T04:44:12.510Z,75.40
2017-05-03T04:46:43.385Z,74.30
2017-05-03T04:49:13.119Z,74.30
2017-05-03T04:51:42.078Z,74.30
2017-05-03T04:54:12.476Z,74.30
2017-05-03T04:56:42.231Z,74.10
2017-05-03T04:59:11.245Z,74.00
2017-05-03T05:01:40.659Z,74.00
2017-05-03T05:04:09.647Z,74.70
2017-05-03T05:06:38.638Z,74.00
2017-05-03T05:09:08.020Z,74.20
2017-05-03T05:11:37.011Z,73.90
2017-05-03T05:14:06.065Z,73.80
2017-05-03T05:16:35.334Z,74.00
2017-05-03T05:19:05.341Z,73.80
2017-05-03T05:21:34.361Z,73.70
2017-05-03T05:24:04.582Z,73.20
2017-05-03T05:26:33.534Z,73.10
2017-05-03T05:29:02.494Z,73.10
2017-05-03T05:31:31.948Z,72.50
2017-05-03T05:34:00.948Z,73.10
2017-05-03T05:36:30.719Z,71.90
2017-05-03T05:39:00.057Z,71.80
2017-05-03T05:41:29.752Z,72.30
2017-05-03T05:43:58.725Z,71.60
2017-05-03T05:46:28.328Z,71.90
2017-05-03T05:48:57.290Z,70.90
2017-05-03T05:51:26.284Z,71.00
2017-05-03T05:53:55.552Z,71.10
2017-05-03T05:56:25.258Z,70.60
2017-05-03T05:58:54.211Z,71.10
2017-05-03T06:01:23.554Z,71.50
2017-05-03T06:03:53.601Z,71.50
2017-05-03T06:06:22.586Z,71.50
2017-05-03T06:08:51.917Z,72.20
2017-05-03T06:11:20.867Z,71.40
2017-05-03T06:13:49.842Z,71.60
2017-05-03T06:16:19.942Z,71.70
2017-05-03T06:18:48.890Z,71.10
2017-05-03T06:21:17.840Z,70.10
2017-05-03T06:23:47.861Z,70.20
2017-05-03T06:26:16.877Z,69.90
2017-05-03T06:28:45.848Z,68.60
2017-05-03T06:31:16.113Z,68.70
2017-05-03T06:33:45.135Z,68.80
2017-05-03T06:36:14.089Z,68.90
2017-05-03T06:38:43.457Z,68.20
2017-05-03T06:41:12.408Z,68.50
2017-05-03T06:43:41.437Z,68.00
2017-05-03T06:46:10.684Z,68.20
2017-05-03T06:48:39.661Z,68.10
2017-05-03T06:51:08.651Z,67.90
2017-05-03T06:53:38.117Z,68.50
2017-05-03T06:56:07.893Z,68.00
2017-05-03T06:58:36.984Z,67.50
2017-05-03T07:01:06.272Z,67.50
2017-05-03T07:03:35.263Z,66.10
2017-05-03T07:06:04.260Z,67.20
2017-05-03T07:08:33.602Z,65.50
2017-05-03T07:11:03.310Z,65.40
2017-05-03T07:13:33.005Z,65.30
2017-05-03T07:16:02.413Z,65.20
2017-05-03T07:18:31.423Z,65.70
2017-05-03T07:21:01.128Z,65.90
2017-05-03T07:23:31.174Z,65.40
2017-05-03T07:26:00.153Z,65.90
2017-05-03T07:28:29.104Z,66.70
2017-05-03T07:30:58.515Z,65.80
2017-05-03T07:33:27.474Z,65.80
2017-05-03T07:35:56.466Z,65.20
2017-05-03T07:38:25.711Z,65.00
2017-05-03T07:40:55.435Z,65.00
2017-05-03T07:43:24.394Z,64.40
2017-05-03T07:45:53.707Z,64.40
2017-05-03T07:48:22.670Z,63.10
2017-05-03T07:50:51.637Z,63.90
2017-05-03T07:53:20.939Z,64.50
2017-05-03T07:55:49.926Z,65.00
2017-05-03T07:58:18.930Z,64.30
2017-05-03T08:00:48.198Z,62.70
2017-05-03T08:03:17.214Z,61.80
2017-05-03T08:05:46.201Z,62.20
2017-05-03T08:08:15.448Z,63.70
2017-05-03T08:10:44.430Z,61.60
2017-05-03T08:13:13.382Z,61.20
2017-05-03T08:15:42.733Z,61.10
2017-05-03T08:18:12.417Z,59.80
2017-05-03T08:20:41.398Z,59.40
2017-05-03T08:23:10.643Z,59.20
2017-05-03T08:25:40.347Z,58.90
2017-05-03T08:28:09.324Z,59.20
2017-05-03T08:30:38.577Z,59.10
2017-05-03T08:33:07.587Z,58.60
2017-05-03T08:35:36.550Z,58.80
2017-05-03T08:38:05.838Z,58.80
2017-05-03T08:40:34.801Z,60.30
2017-05-03T08:43:04.536Z,59.50
2017-05-03T08:45:33.856Z,58.90
2017-05-03T08:48:02.923Z,59.10
2017-05-03T08:50:31.881Z,59.60
2017-05-03T08:53:01.110Z,59.10
2017-05-03T08:55:30.833Z,59.30
2017-05-03T08:57:59.808Z,58.70
2017-05-03T09:00:29.095Z,58.60
2017-05-03T09:02:58.042Z,58.20
2017-05-03T09:05:27.087Z,59.50
2017-05-03T09:07:57.103Z,58.40
2017-05-03T09:10:26.785Z,59.10
2017-05-03T09:12:55.730Z,57.20
2017-05-03T09:15:25.100Z,57.90
2017-05-03T09:17:54.781Z,57.40
2017-05-03T09:20:23.832Z,58.00
2017-05-03T09:22:53.189Z,56.80
2017-05-03T09:25:22.355Z,57.30
2017-05-03T09:27:51.411Z,56.70
2017-05-03T09:30:20.682Z,55.10
2017-05-03T09:32:50.386Z,56.80
2017-05-03T09:35:20.137Z,55.00
2017-05-03T09:37:49.422Z,55.90
2017-05-03T09:40:18.386Z,57.00
2017-05-03T09:42:47.438Z,57.20
2017-05-03T09:45:16.862Z,57.90
2017-05-03T09:47:45.829Z,57.50
2017-05-03T09:50:14.796Z,57.50
2017-05-03T09:52:44.163Z,57.30
2017-05-03T09:55:13.117Z,57.00
2017-05-03T09:57:42.063Z,57.10
2017-05-03T10:00:12.057Z,57.80
2017-05-03T10:02:41.022Z,56.80
2017-05-03T10:05:10.076Z,55.70
2017-05-03T10:07:39.351Z,56.50
2017-05-03T10:10:09.084Z,54.90
2017-05-03T10:12:38.125Z,54.10
2017-05-03T10:15:07.439Z,53.80
2017-05-03T10:17:36.409Z,53.70
2017-05-03T10:20:05.363Z,53.90
2017-05-03T10:22:34.633Z,53.80
2017-05-03T10:25:03.614Z,53.50
2017-05-03T10:27:32.565Z,53.80
2017-05-03T10:30:01.958Z,54.60
2017-05-03T10:32:30.942Z,54.70
2017-05-03T10:34:59.918Z,56.30
2017-05-03T10:37:29.202Z,55.10
2017-05-03T10:39:58.895Z,55.20
2017-05-03T10:42:27.864Z,54.70
2017-05-03T10:44:57.218Z,54.70
2017-05-03T10:47:26.938Z,54.90
2017-05-03T10:49:55.881Z,54.00
2017-05-03T10:52:25.143Z,53.40
2017-05-03T10:54:54.072Z,54.70
2017-05-03T10:57:23.023Z,54.00
2017-05-03T10:59:52.379Z,55.00
2017-05-03T11:02:21.363Z,52.90
2017-05-03T11:04:50.433Z,51.70
2017-05-03T11:07:19.674Z,51.90
2017-05-03T11:09:49.391Z,52.00
2017-05-03T11:12:19.101Z,51.50
2017-05-03T11:14:48.548Z,52.20
2017-05-03T11:17:17.521Z,51.10
2017-05-03T11:19:46.523Z,52.50
2017-05-03T11:22:16.171Z,53.50
2017-05-03T11:24:45.905Z,54.50
2017-05-03T11:27:14.885Z,54.90
2017-05-03T11:29:44.952Z,54.90
2017-05-03T11:32:13.941Z,54.80
2017-05-03T11:34:42.915Z,55.00
2017-05-03T11:37:12.278Z,56.00
2017-05-03T11:39:41.248Z,55.60
2017-05-03T11:42:10.212Z,54.60
2017-05-03T11:44:39.579Z,54.60
2017-05-03T11:47:09.228Z,55.00
2017-05-03T11:49:38.194Z,54.70
2017-05-03T11:52:07.668Z,53.90
2017-05-03T11:54:37.401Z,55.10
2017-05-03T11:57:06.358Z,54.00
2017-05-03T11:59:35.625Z,53.30
2017-05-03T12:02:04.573Z,53.80
2017-05-03T12:04:34.229Z,57.20
2017-05-03T12:07:03.528Z,58.40
2017-05-03T12:09:32.482Z,59.60
2017-05-03T12:12:01.430Z,60.40
2017-05-03T12:14:30.690Z,60.10
2017-05-03T12:16:59.662Z,60.10
2017-05-03T12:19:28.614Z,59.90
2017-05-03T12:21:57.901Z,58.90
2017-05-03T12:24:26.886Z,59.80
2017-05-03T12:26:55.843Z,59.80
2017-05-03T12:29:25.179Z,59.90
2017-05-03T12:31:55.400Z,59.50
2017-05-03T12:34:24.363Z,59.60
2017-05-03T12:36:53.724Z,59.70
2017-05-03T12:39:23.497Z,59.90
2017-05-03T12:41:52.465Z,59.90
2017-05-03T12:44:22.011Z,60.20
2017-05-03T12:46:51.037Z,59.30
2017-05-03T12:49:19.984Z,58.80
2017-05-03T12:51:49.305Z,58.90
2017-05-03T12:54:18.275Z,58.30
2017-05-03T12:56:47.210Z,58.00
2017-05-03T12:59:16.613Z,58.40
2017-05-03T13:01:45.639Z,58.10
2017-05-03T13:04:14.631Z,58.90
2017-05-03T13:06:43.997Z,58.10
2017-05-03T13:09:13.701Z,57.50
2017-05-03T13:11:43.418Z,57.50
2017-05-03T13:14:12.087Z,57.40
2017-05-03T13:16:41.910Z,56.80
2017-05-03T13:19:10.871Z,57.00
2017-05-03T13:21:40.185Z,56.30
2017-05-03T13:24:09.899Z,56.60
2017-05-03T13:26:40.003Z,57.00
2017-05-03T13:29:08.994Z,57.00
2017-05-03T13:31:37.988Z,56.80
2017-05-03T13:34:08.029Z,55.10
2017-05-03T13:36:37.708Z,55.40
2017-05-03T13:39:06.710Z,55.30
2017-05-03T13:41:36.725Z,54.80
2017-05-03T13:44:05.680Z,54.70
2017-05-03T13:46:34.677Z,55.50
2017-05-03T13:49:04.093Z,54.80
2017-05-03T13:51:33.034Z,54.80
2017-05-03T13:54:02.069Z,55.00
2017-05-03T13:56:31.309Z,55.00
2017-05-03T13:59:01.029Z,54.90
2017-05-03T14:01:29.986Z,54.70
2017-05-03T14:03:59.236Z,56.10
2017-05-03T14:06:28.208Z,55.60
2017-05-03T14:08:57.159Z,56.10
2017-05-03T14:11:26.349Z,55.90
2017-05-03T14:13:55.290Z,55.30
2017-05-03T14:16:24.336Z,54.80
2017-05-03T14:18:53.917Z,54.80
2017-05-03T14:21:22.879Z,54.60
2017-05-03T14:23:51.835Z,54.80
2017-05-03T14:26:21.134Z,54.80
2017-05-03T14:28:50.127Z,55.20
2017-05-03T14:31:19.076Z,54.70
2017-05-03T14:33:48.445Z,54.90
2017-05-03T14:36:18.455Z,54.90
2017-05-03T14:38:48.552Z,54.60
2017-05-03T14:41:18.209Z,54.70
2017-05-03T14:43:47.150Z,55.10
2017-05-03T14:46:16.457Z,55.40
2017-05-03T14:48:45.451Z,54.60
2017-05-03T14:51:15.133Z,55.30
2017-05-03T14:53:44.465Z,54.60
2017-05-03T14:56:14.158Z,54.50
2017-05-03T14:58:43.123Z,54.40
2017-05-03T15:01:12.387Z,54.40
2017-05-03T15:03:41.319Z,54.40
2017-05-03T15:06:10.312Z,54.40
2017-05-03T15:08:39.574Z,54.20
2017-05-03T15:11:08.510Z,54.90
2017-05-03T15:13:37.443Z,55.00
2017-05-03T15:16:06.711Z,54.20
2017-05-03T15:18:35.700Z,54.20
2017-05-03T15:21:04.684Z,54.20
2017-05-03T15:23:34.014Z,54.10
2017-05-03T15:26:02.994Z,54.20
2017-05-03T15:28:32.707Z,53.60
2017-05-03T15:31:02.821Z,54.00
2017-05-03T15:33:31.797Z,53.80
2017-05-03T15:36:00.770Z,53.70
2017-05-03T15:38:30.066Z,53.80
2017-05-03T15:40:59.006Z,53.80
2017-05-03T15:43:28.094Z,53.80
2017-05-03T15:45:58.313Z,53.40
2017-05-03T15:48:28.094Z,53.10
2017-05-03T15:50:57.102Z,52.00
2017-05-03T15:53:26.412Z,52.70
2017-05-03T15:55:56.146Z,53.10
2017-05-03T15:58:25.095Z,52.50
2017-05-03T16:00:54.413Z,52.30
2017-05-03T16:03:23.381Z,52.10
2017-05-03T16:05:52.338Z,52.50
2017-05-03T16:08:21.702Z,52.20
2017-05-03T16:10:51.447Z,51.70
2017-05-03T16:13:20.470Z,52.30
2017-05-03T16:15:49.806Z,52.20
2017-05-03T16:18:19.511Z,52.00
2017-05-03T16:20:50.323Z,52.00
2017-05-03T16:23:19.290Z,50.10
2017-05-03T16:25:48.286Z,50.00
2017-05-03T16:28:17.577Z,49.90
2017-05-03T16:30:46.602Z,50.30
2017-05-03T16:33:15.569Z,49.80
2017-05-03T16:35:44.819Z,49.20
2017-05-03T16:38:14.535Z,49.00
2017-05-03T16:40:43.499Z,49.40
2017-05-03T16:43:12.817Z,48.80
2017-05-03T16:45:42.514Z,48.70
2017-05-03T16:48:11.494Z,48.70
2017-05-03T16:50:40.928Z,49.40
2017-05-03T16:53:10.790Z,49.50
2017-05-03T16:55:39.773Z,49.60
2017-05-03T16:58:09.078Z,49.60
2017-05-03T17:00:38.049Z,49.60
2017-05-03T17:03:07.062Z,49.30
2017-05-03T17:05:36.509Z,49.20
2017-05-03T17:08:06.214Z,50.00
2017-05-03T17:10:36.329Z,50.30
2017-05-03T17:13:06.065Z,50.70
2017-05-03T17:15:35.041Z,50.60
2017-05-03T17:18:05.054Z,51.40
2017-05-03T17:20:34.819Z,51.70
2017-05-03T17:23:03.802Z,52.20
2017-05-03T17:25:33.145Z,52.20
2017-05-03T17:28:02.107Z,52.10
2017-05-03T17:30:31.056Z,52.00
2017-05-03T17:33:00.464Z,52.10
2017-05-03T17:35:29.454Z,52.00
2017-05-03T17:37:58.493Z,51.90
2017-05-03T17:40:27.849Z,52.70
2017-05-03T17:42:56.783Z,53.20
2017-05-03T17:45:25.763Z,53.70
2017-05-03T17:47:55.027Z,54.10
2017-05-03T17:50:24.061Z,54.70
2017-05-03T17:52:53.033Z,55.10
2017-05-03T17:55:22.398Z,55.20
2017-05-03T17:57:52.128Z,55.60
2017-05-03T18:00:21.114Z,55.60
2017-05-03T18:02:50.479Z,56.00
2017-05-03T18:05:19.692Z,56.50
2017-05-03T18:07:49.784Z,56.60
2017-05-03T18:10:18.838Z,57.00
2017-05-03T18:12:47.870Z,57.30
2017-05-03T18:15:17.912Z,57.90
2017-05-03T18:17:47.680Z,58.10
2017-05-03T18:20:16.784Z,58.40
2017-05-03T18:22:46.080Z,58.50
2017-05-03T18:25:15.063Z,58.30
2017-05-03T18:27:44.047Z,58.80
2017-05-03T18:30:13.299Z,59.20
2017-05-03T18:32:42.998Z,59.10
2017-05-03T18:35:13.140Z,59.10
2017-05-03T18:37:42.170Z,59.30
2017-05-03T18:40:11.155Z,59.10
2017-05-03T18:42:40.521Z,59.00
2017-05-03T18:45:09.485Z,58.90
2017-05-03T18:47:38.539Z,58.90
2017-05-03T18:50:07.919Z,58.90
2017-05-03T18:52:36.973Z,58.90
2017-05-03T18:55:06.135Z,58.90
2017-05-03T18:57:35.451Z,58.90
2017-05-03T19:00:04.506Z,59.00
2017-05-03T19:02:33.615Z,59.00
2017-05-03T19:05:02.989Z,59.50
2017-05-03T19:07:32.142Z,58.90
2017-05-03T19:10:01.154Z,58.80
2017-05-03T19:12:31.199Z,58.80
2017-05-03T19:15:00.187Z,58.70
2017-05-03T19:17:29.275Z,59.80
2017-05-03T19:19:58.670Z,60.10
2017-05-03T19:22:28.463Z,60.40
2017-05-03T19:24:58.275Z,60.30
2017-05-03T19:27:28.243Z,60.80
2017-05-03T19:29:57.274Z,60.70
2017-05-03T19:32:26.248Z,61.00
2017-05-03T19:34:55.595Z,60.80
2017-05-03T19:37:25.321Z,61.30
2017-05-03T19:39:54.309Z,61.70
2017-05-03T19:42:23.751Z,61.50
2017-05-03T19:44:52.812Z,61.50
2017-05-03T19:47:21.858Z,61.70
2017-05-03T19:49:51.188Z,61.80
2017-05-03T19:52:20.590Z,61.60
2017-05-03T19:54:49.643Z,62.00
2017-05-03T19:57:19.008Z,62.10
2017-05-03T19:59:48.809Z,62.30
2017-05-03T20:02:17.972Z,62.40
2017-05-03T20:04:48.104Z,62.20
2017-05-03T20:07:17.874Z,62.40
2017-05-03T20:09:47.885Z,62.50
2017-05-03T20:12:17.160Z,62.70
2017-05-03T20:14:46.204Z,62.70
2017-05-03T20:17:16.872Z,62.80
2017-05-03T20:19:45.843Z,63.00
2017-05-03T20:22:15.551Z,63.30
2017-05-03T20:24:45.673Z,63.50
2017-05-03T20:27:15.383Z,63.50
2017-05-03T20:29:44.378Z,63.50
2017-05-03T20:32:14.361Z,63.70
2017-05-03T20:34:43.364Z,63.90
2017-05-03T20:37:12.428Z,63.70
2017-05-03T20:39:41.702Z,64.00
2017-05-03T20:42:10.684Z,64.20
2017-05-03T20:44:39.646Z,64.10
2017-05-03T20:47:09.666Z,64.00
2017-05-03T20:49:38.638Z,63.80
2017-05-03T20:52:07.652Z,64.00
2017-05-03T20:54:37.668Z,64.00
2017-05-03T20:57:07.341Z,64.10
2017-05-03T20:59:36.300Z,64.10
2017-05-03T21:02:07.280Z,64.00
2017-05-03T21:04:36.271Z,64.10
2017-05-03T21:07:05.240Z,63.70
2017-05-03T21:09:34.560Z,64.10
2017-05-03T21:12:03.508Z,64.10
2017-05-03T21:14:32.444Z,64.00
2017-05-03T21:17:01.999Z,63.70
2017-05-03T21:19:32.148Z,63.60
2017-05-03T21:22:02.182Z,63.60
2017-05-03T21:24:31.104Z,63.40
2017-05-03T21:27:00.871Z,63.00
2017-05-03T21:29:30.170Z,62.60
2017-05-03T21:31:59.094Z,62.60
2017-05-03T21:34:28.062Z,62.50
2017-05-03T21:36:57.415Z,62.10
2017-05-03T21:39:26.363Z,62.20
2017-05-03T21:41:55.315Z,62.10
2017-05-03T21:44:24.570Z,62.00
2017-05-03T21:46:54.284Z,61.40
2017-05-03T21:49:24.187Z,60.50
2017-05-03T21:51:54.171Z,60.90
2017-05-03T21:54:23.104Z,60.70
2017-05-03T21:56:52.815Z,60.30
2017-05-03T21:59:23.650Z,60.30
2017-05-03T22:01:52.628Z,59.50
2017-05-03T22:04:21.576Z,59.40
2017-05-03T22:06:50.868Z,58.80
2017-05-03T22:09:19.854Z,58.80
2017-05-03T22:11:48.803Z,58.80
2017-05-03T22:14:18.823Z,57.80
2017-05-03T22:16:48.567Z,58.20
2017-05-03T22:19:17.535Z,57.30
2017-05-03T22:21:47.651Z,57.00
2017-05-03T22:24:17.340Z,57.00
2017-05-03T22:26:46.362Z,56.60
2017-05-03T22:29:15.645Z,56.50
2017-05-03T22:31:45.338Z,56.50
2017-05-03T22:34:14.291Z,56.80
2017-05-03T22:36:43.547Z,56.70
2017-05-03T22:39:13.319Z,57.10
2017-05-03T22:41:42.834Z,57.40
2017-05-03T22:44:12.128Z,57.60
2017-05-03T22:46:41.088Z,58.70
2017-05-03T22:49:10.089Z,58.80
2017-05-03T22:51:39.313Z,58.80
2017-05-03T22:54:08.266Z,58.80
2017-05-03T22:56:37.224Z,59.10
2017-05-03T22:59:07.219Z,59.70
2017-05-03T23:01:36.175Z,60.10
2017-05-03T23:04:05.098Z,59.90
2017-05-03T23:06:34.316Z,60.20
2017-05-03T23:09:04.019Z,60.00
2017-05-03T23:11:34.030Z,60.30
2017-05-03T23:14:02.980Z,60.50
2017-05-03T23:16:31.910Z,60.40
2017-05-03T23:19:01.938Z,61.10
2017-05-03T23:21:31.705Z,60.70
2017-05-03T23:24:00.637Z,60.50
2017-05-03T23:26:30.648Z,60.50
2017-05-03T23:29:00.347Z,60.40
2017-05-03T23:31:29.282Z,60.60
2017-05-03T23:33:58.635Z,60.60
2017-05-03T23:36:27.565Z,60.80
2017-05-03T23:38:56.517Z,60.60
2017-05-03T23:41:25.861Z,60.50
2017-05-03T23:43:54.826Z,60.70
2017-05-03T23:46:24.511Z,60.60
2017-05-03T23:48:53.842Z,60.90
2017-05-03T23:51:23.510Z,60.90
2017-05-03T23:53:52.440Z,60.60
2017-05-03T23:56:22.434Z,60.70
2017-05-03T23:58:51.375Z,60.80
