createdAt,value
2017-02-06T00:00:27.275Z,43.98
2017-02-06T00:01:08.120Z,43.76
2017-02-06T00:01:48.890Z,44.92
2017-02-06T00:02:29.732Z,45.21
2017-02-06T00:03:10.520Z,45.67
2017-02-06T00:03:51.340Z,46.92
2017-02-06T00:04:32.003Z,46.92
2017-02-06T00:05:12.778Z,47.77
2017-02-06T00:05:53.659Z,47.48
2017-02-06T00:06:34.423Z,48.44
2017-02-06T00:07:15.145Z,47.87
2017-02-06T00:07:55.876Z,48.06
2017-02-06T00:08:36.627Z,48.44
2017-02-06T00:09:17.363Z,48.93
2017-02-06T00:09:58.694Z,49.6
2017-02-06T00:10:39.480Z,47.77
2017-02-06T00:11:20.251Z,45.65
2017-02-06T00:12:01.024Z,44.42
2017-02-06T00:12:41.755Z,43.28
2017-02-06T00:13:22.520Z,41.66
2017-02-06T00:14:03.297Z,40.05
2017-02-06T00:14:44.039Z,39.11
2017-02-06T00:15:24.847Z,37.87
2017-02-06T00:16:05.637Z,36.91
2017-02-06T00:16:46.403Z,36.16
2017-02-06T00:17:27.183Z,35.09
2017-02-06T00:18:07.980Z,34.81
2017-02-06T00:18:48.777Z,34.8
2017-02-06T00:19:29.561Z,36.12
2017-02-06T00:20:10.276Z,37.63
2017-02-06T00:20:51.051Z,39.16
2017-02-06T00:21:31.830Z,39.55
2017-02-06T00:22:12.678Z,40.11
2017-02-06T00:22:53.433Z,41.44
2017-02-06T00:23:34.150Z,43.08
2017-02-06T00:24:14.960Z,43.85
2017-02-06T00:24:55.656Z,44.32
2017-02-06T00:25:36.463Z,44.6
2017-02-06T00:26:17.259Z,45.48
2017-02-06T00:26:58.009Z,44.39
2017-02-06T00:27:38.830Z,45.36
2017-02-06T00:28:19.560Z,46.23
2017-02-06T00:29:00.298Z,45.94
2017-02-06T00:29:41.094Z,46.03
2017-02-06T00:30:21.862Z,46.42
2017-02-06T00:31:02.724Z,46.3
2017-02-06T00:31:43.527Z,47.07
2017-02-06T00:32:24.287Z,47.27
2017-02-06T00:33:05.084Z,45.92
2017-02-06T00:33:45.797Z,45.62
2017-02-06T00:34:26.553Z,44.2
2017-02-06T00:35:07.270Z,42.87
2017-02-06T00:35:48.070Z,41.54
2017-02-06T00:36:28.841Z,39.74
2017-02-06T00:37:09.543Z,38.7
2017-02-06T00:37:50.293Z,37.57
2017-02-06T00:38:31.058Z,36.33
2017-02-06T00:39:11.844Z,35.27
2017-02-06T00:41:12.083Z,34.31
2017-02-06T00:41:52.850Z,35.64
2017-02-06T00:42:33.626Z,37.05
2017-02-06T00:43:14.337Z,38.29
2017-02-06T00:43:55.078Z,38.95
2017-02-06T00:44:35.792Z,40.11
2017-02-06T00:45:16.606Z,41.54
2017-02-06T00:45:57.355Z,42.21
2017-02-06T00:46:38.118Z,43.06
2017-02-06T00:47:18.946Z,42.97
2017-02-06T00:47:59.677Z,43.84
2017-02-06T00:48:40.460Z,44.49
2017-02-06T00:49:21.198Z,43.91
2017-02-06T00:50:01.960Z,44.49
2017-02-06T00:50:42.608Z,44.1
2017-02-06T00:51:23.317Z,45.17
2017-02-06T00:52:04.082Z,44.49
2017-02-06T00:52:44.860Z,44.39
2017-02-06T00:53:25.614Z,45.04
2017-02-06T00:54:06.339Z,45.62
2017-02-06T00:54:47.136Z,45.82
2017-02-06T00:55:28.876Z,44.46
2017-02-06T00:56:09.712Z,45.04
2017-02-06T00:56:50.459Z,46.01
2017-02-06T00:57:31.208Z,46.3
2017-02-06T00:58:12.064Z,44.37
2017-02-06T00:58:52.794Z,43.52
2017-02-06T00:59:33.631Z,42.1
2017-02-06T01:00:14.349Z,40.4
2017-02-06T01:00:55.173Z,38.87
2017-02-06T01:01:35.912Z,37.75
2017-02-06T01:02:16.650Z,36.78
2017-02-06T01:02:57.449Z,35.75
2017-02-06T01:03:38.258Z,34.99
2017-02-06T01:04:19.028Z,34.89
2017-02-06T01:04:59.801Z,34.12
2017-02-06T01:05:40.563Z,34.67
2017-02-06T01:06:21.416Z,36.2
2017-02-06T01:07:02.214Z,37.82
2017-02-06T01:07:43.003Z,38.68
2017-02-06T01:08:23.865Z,38.95
2017-02-06T01:09:04.672Z,40.11
2017-02-06T01:09:45.455Z,40.67
2017-02-06T01:10:26.224Z,40.67
2017-02-06T01:11:06.921Z,41.63
2017-02-06T01:11:47.690Z,42.1
2017-02-06T01:12:28.562Z,42.66
2017-02-06T01:13:09.408Z,42.36
2017-02-06T01:13:50.236Z,42.66
2017-02-06T01:14:30.998Z,43.33
2017-02-06T01:15:12.250Z,44.01
2017-02-06T01:15:53.004Z,44.39
2017-02-06T01:16:33.870Z,42.93
2017-02-06T01:17:14.717Z,43.81
2017-02-06T01:17:55.484Z,44.27
2017-02-06T01:18:36.191Z,44.46
2017-02-06T01:19:17.010Z,44.37
2017-02-06T01:19:57.790Z,43.6
2017-02-06T01:20:38.537Z,45.24
2017-02-06T01:21:19.226Z,44.46
2017-02-06T01:22:00.034Z,44.85
2017-02-06T01:22:40.907Z,43.89
2017-02-06T01:23:21.759Z,42.85
2017-02-06T01:24:02.446Z,41.71
2017-02-06T01:24:43.216Z,40.3
2017-02-06T01:25:23.986Z,38.97
2017-02-06T01:26:04.742Z,37.46
2017-02-06T01:26:45.546Z,36.22
2017-02-06T01:27:26.306Z,35.56
2017-02-06T01:28:07.004Z,34.59
2017-02-06T01:28:47.747Z,33.73
2017-02-06T01:29:28.534Z,33.44
2017-02-06T01:30:09.313Z,34.01
2017-02-06T01:30:50.132Z,35.23
2017-02-06T01:31:30.890Z,36.94
2017-02-06T01:32:11.666Z,37.9
2017-02-06T01:32:52.420Z,38.76
2017-02-06T01:33:33.201Z,39.04
2017-02-06T01:34:13.969Z,39.99
2017-02-06T01:34:54.819Z,40.38
2017-02-06T01:35:35.540Z,41.33
2017-02-06T01:36:16.281Z,41.61
2017-02-06T01:36:57.079Z,41.42
2017-02-06T01:37:38.663Z,42.27
2017-02-06T01:39:29.260Z,43.04
2017-02-06T01:40:09.485Z,43.33
2017-02-06T01:40:50.244Z,42.35
2017-02-06T01:41:30.996Z,42.93
2017-02-06T01:42:11.782Z,44.08
2017-02-06T01:42:52.563Z,43.79
2017-02-06T01:43:33.371Z,44.08
2017-02-06T01:44:14.195Z,42.83
2017-02-06T01:44:54.986Z,43.41
2017-02-06T01:45:35.717Z,43.5
2017-02-06T01:46:16.490Z,42.83
2017-02-06T01:46:57.881Z,42.08
2017-02-06T01:47:38.652Z,40.55
2017-02-06T01:48:19.438Z,38.83
2017-02-06T01:49:00.209Z,38.1
2017-02-06T01:49:40.955Z,36.86
2017-02-06T01:50:21.736Z,35.72
2017-02-06T01:51:02.515Z,34.39
2017-02-06T01:51:43.234Z,33.81
2017-02-06T01:52:23.969Z,33.34
2017-02-06T01:53:04.779Z,33.15
2017-02-06T01:53:45.562Z,33.42
2017-02-06T01:54:26.338Z,35.23
2017-02-06T01:55:07.084Z,36.36
2017-02-06T01:55:47.836Z,37.13
2017-02-06T01:56:28.550Z,37.88
2017-02-06T01:57:09.396Z,38.37
2017-02-06T01:57:50.129Z,38.93
2017-02-06T01:58:30.873Z,38.74
2017-02-06T01:59:11.617Z,39.59
2017-02-06T01:59:52.418Z,40.17
2017-02-06T02:00:33.231Z,40.65
2017-02-06T02:01:13.982Z,40.44
2017-02-06T02:01:54.813Z,40.63
2017-02-06T02:02:35.545Z,41.3
2017-02-06T02:03:16.310Z,41.5
2017-02-06T02:03:57.192Z,41.6
2017-02-06T02:04:37.988Z,41.4
2017-02-06T02:05:18.821Z,41.88
2017-02-06T02:05:59.551Z,41.88
2017-02-06T02:06:40.232Z,42.56
2017-02-06T02:07:21.030Z,42.25
2017-02-06T02:08:01.796Z,41.67
2017-02-06T02:08:42.591Z,42.25
2017-02-06T02:09:23.259Z,42.83
2017-02-06T02:10:04.041Z,42.73
2017-02-06T02:10:44.753Z,42.25
2017-02-06T02:11:25.576Z,41.86
2017-02-06T02:12:06.402Z,41.6
2017-02-06T02:14:06.741Z,37.52
2017-02-06T02:14:47.471Z,36.47
2017-02-06T02:15:28.185Z,35.15
2017-02-06T02:16:08.976Z,34.28
2017-02-06T02:16:49.718Z,33.52
2017-02-06T02:17:30.579Z,33.15
2017-02-06T02:18:11.342Z,33.25
2017-02-06T02:18:52.076Z,33.7
2017-02-06T02:19:32.789Z,35.12
2017-02-06T02:20:13.560Z,36.55
2017-02-06T02:20:54.344Z,37.3
2017-02-06T02:21:35.091Z,37.98
2017-02-06T02:22:15.864Z,38.64
2017-02-06T02:22:56.610Z,38.93
2017-02-06T02:23:37.403Z,39.39
2017-02-06T02:24:18.134Z,39.78
2017-02-06T02:24:58.941Z,40.26
2017-02-06T02:25:39.792Z,40.55
2017-02-06T02:26:21.421Z,40.26
2017-02-06T02:27:02.218Z,40.24
2017-02-06T02:27:43.010Z,41.6
2017-02-06T02:28:23.882Z,41.6
2017-02-06T02:29:04.660Z,41.4
2017-02-06T02:29:45.485Z,40.82
2017-02-06T02:30:26.725Z,41.4
2017-02-06T02:31:06.998Z,41.57
2017-02-06T02:31:47.783Z,42.15
2017-02-06T02:32:28.526Z,41.77
2017-02-06T02:33:09.953Z,41.67
2017-02-06T02:33:50.704Z,42.44
2017-02-06T02:34:31.501Z,42.25
2017-02-06T02:35:12.278Z,42.15
2017-02-06T02:35:53.079Z,41.84
2017-02-06T02:36:33.805Z,41.86
2017-02-06T02:37:14.557Z,41.3
2017-02-06T02:37:55.468Z,40.07
2017-02-06T02:38:36.138Z,38.83
2017-02-06T02:39:16.932Z,37.23
2017-02-06T02:39:57.707Z,36.2
2017-02-06T02:40:38.481Z,35.05
2017-02-06T02:41:19.290Z,34.19
2017-02-06T02:42:00.003Z,33.42
2017-02-06T02:42:40.843Z,32.57
2017-02-06T02:44:36.412Z,34.83
2017-02-06T02:45:17.163Z,36.07
2017-02-06T02:45:57.875Z,36.84
2017-02-06T02:46:38.666Z,37.3
2017-02-06T02:47:19.449Z,37.96
2017-02-06T02:48:00.257Z,38.93
2017-02-06T02:48:40.961Z,39.41
2017-02-06T02:49:21.711Z,38.83
2017-02-06T02:50:02.509Z,39.87
2017-02-06T02:50:43.295Z,39.59
2017-02-06T02:51:24.055Z,39.29
2017-02-06T02:52:04.853Z,39.78
2017-02-06T02:52:45.670Z,40.24
2017-02-06T02:53:26.982Z,40.24
2017-02-06T02:54:07.305Z,40.63
2017-02-06T02:54:48.110Z,40.34
2017-02-06T02:55:29.504Z,40.72
2017-02-06T02:56:09.608Z,40.92
2017-02-06T02:56:51.138Z,41.6
2017-02-06T02:57:31.888Z,41.48
2017-02-06T02:58:12.726Z,41.09
2017-02-06T02:58:53.457Z,41.57
2017-02-06T02:59:35.103Z,41.57
2017-02-06T03:00:15.891Z,41.86
2017-02-06T03:00:57.370Z,41.48
2017-02-06T03:01:38.249Z,41.48
2017-02-06T03:02:19.043Z,41.02
2017-02-06T03:02:59.796Z,40.34
2017-02-06T03:03:40.653Z,38.83
2017-02-06T03:04:21.995Z,37.42
2017-02-06T03:05:02.124Z,36.18
2017-02-06T03:05:42.868Z,35.23
2017-02-06T03:06:23.656Z,34.19
2017-02-06T03:07:04.494Z,33.72
2017-02-06T03:07:45.306Z,33.25
2017-02-06T03:08:26.081Z,33.06
2017-02-06T03:09:06.860Z,33.41
2017-02-06T03:09:47.541Z,34.25
2017-02-06T03:10:28.320Z,35.49
2017-02-06T03:11:09.065Z,36.55
2017-02-06T03:11:49.939Z,37.5
2017-02-06T03:12:30.707Z,37.87
2017-02-06T03:13:11.412Z,38.64
2017-02-06T03:15:08.071Z,38.81
2017-02-06T03:15:48.878Z,39.69
2017-02-06T03:16:29.657Z,39.49
2017-02-06T03:17:10.393Z,39.87
2017-02-06T03:17:52.132Z,40.05
2017-02-06T03:18:32.597Z,40.15
2017-02-06T03:19:13.332Z,40.24
2017-02-06T03:19:54.052Z,39.95
2017-02-06T03:20:34.839Z,40.34
2017-02-06T03:21:15.644Z,40.51
2017-02-06T03:21:56.383Z,40.7
2017-02-06T03:22:37.191Z,40.99
2017-02-06T03:23:17.878Z,40.9
2017-02-06T03:23:58.689Z,40.9
2017-02-06T03:24:39.399Z,41.38
2017-02-06T03:25:20.129Z,41.38
2017-02-06T03:26:00.883Z,41.48
2017-02-06T03:26:41.724Z,41.38
2017-02-06T03:27:22.461Z,41.57
2017-02-06T03:28:04.128Z,41.38
2017-02-06T03:28:44.124Z,41.48
2017-02-06T03:29:24.923Z,40.63
2017-02-06T03:30:05.655Z,39.78
2017-02-06T03:30:46.415Z,38.25
2017-02-06T03:31:27.200Z,37.23
2017-02-06T03:32:07.963Z,35.89
2017-02-06T03:32:48.711Z,34.36
2017-02-06T03:33:29.409Z,33.7
2017-02-06T03:34:10.168Z,33.62
2017-02-06T03:34:50.975Z,33.06
2017-02-06T03:35:31.817Z,32.47
2017-02-06T03:36:12.645Z,33.12
2017-02-06T03:36:53.408Z,34.44
2017-02-06T03:37:35.149Z,35.89
2017-02-06T03:38:15.646Z,36.46
2017-02-06T03:38:55.820Z,37.12
2017-02-06T03:39:36.639Z,37.67
2017-02-06T03:40:17.421Z,38.16
2017-02-06T03:40:58.186Z,38.74
2017-02-06T03:41:38.998Z,39.11
2017-02-06T03:42:19.771Z,38.14
2017-02-06T03:43:00.607Z,38.81
2017-02-06T03:43:41.298Z,39.37
2017-02-06T03:44:22.052Z,39.76
2017-02-06T03:45:03.761Z,39.66
2017-02-06T03:45:44.563Z,39.47
2017-02-06T03:46:25.313Z,40.34
2017-02-06T03:47:06.056Z,39.47
2017-02-06T03:47:46.784Z,39.94
2017-02-06T03:48:27.521Z,40.24
2017-02-06T03:49:08.265Z,40.51
2017-02-06T03:49:49.089Z,40.22
2017-02-06T03:50:29.829Z,40.32
2017-02-06T03:51:10.583Z,40.51
2017-02-06T03:51:51.330Z,40.61
2017-02-06T03:52:32.187Z,40.9
2017-02-06T03:53:13.594Z,40.32
2017-02-06T03:53:54.386Z,40.7
2017-02-06T03:54:35.661Z,40.32
2017-02-06T03:55:15.851Z,39.57
2017-02-06T03:55:56.598Z,38.53
2017-02-06T03:56:37.327Z,37.12
2017-02-06T03:57:18.127Z,36.16
2017-02-06T03:57:58.883Z,34.94
2017-02-06T03:58:39.644Z,33.8
2017-02-06T03:59:20.490Z,33.6
2017-02-06T04:00:01.202Z,32.76
2017-02-06T04:00:41.960Z,32.37
2017-02-06T04:01:23.654Z,32.46
2017-02-06T04:02:03.490Z,33.39
2017-02-06T04:02:44.250Z,34.34
2017-02-06T04:03:25.033Z,35.68
2017-02-06T04:04:05.784Z,36.44
2017-02-06T04:04:46.601Z,37.02
2017-02-06T04:05:27.356Z,37.38
2017-02-06T04:06:08.120Z,37.96
2017-02-06T04:06:49.796Z,38.14
2017-02-06T04:07:30.537Z,38.33
2017-02-06T04:08:11.368Z,38.91
2017-02-06T04:08:52.064Z,39.11
2017-02-06T04:09:32.837Z,38.6
2017-02-06T04:10:13.723Z,38.99
2017-02-06T04:10:54.538Z,39.57
2017-02-06T04:11:35.287Z,39.86
2017-02-06T04:12:16.620Z,39.86
2017-02-06T04:12:58.244Z,39.86
2017-02-06T04:13:39.018Z,39.95
2017-02-06T04:14:19.771Z,40.05
2017-02-06T04:15:00.552Z,40.05
2017-02-06T04:15:41.287Z,39.84
2017-02-06T04:16:22.059Z,40.12
2017-02-06T04:17:02.824Z,40.32
2017-02-06T04:17:43.648Z,40.61
2017-02-06T04:18:24.399Z,40.51
2017-02-06T04:19:05.071Z,40.51
2017-02-06T04:19:45.810Z,40.61
2017-02-06T04:20:26.545Z,40.61
2017-02-06T04:21:07.347Z,40.32
2017-02-06T04:21:48.106Z,40.32
2017-02-06T04:22:28.821Z,39.57
2017-02-06T04:23:09.538Z,38.81
2017-02-06T04:23:50.252Z,37.48
2017-02-06T04:24:31.036Z,36.26
2017-02-06T04:25:11.809Z,35.04
2017-02-06T04:25:52.602Z,33.7
2017-02-06T04:26:33.341Z,33.51
2017-02-06T04:27:14.174Z,32.94
2017-02-06T04:27:54.931Z,32.47
2017-02-06T04:28:35.677Z,32.56
2017-02-06T04:29:16.361Z,33.29
2017-02-06T04:29:57.163Z,34.54
2017-02-06T04:30:37.958Z,35.68
2017-02-06T04:31:18.760Z,36.63
2017-02-06T04:31:59.567Z,37.1
2017-02-06T04:32:40.380Z,37.58
2017-02-06T04:33:21.197Z,37.87
2017-02-06T04:34:01.933Z,37.95
2017-02-06T04:34:42.761Z,38.43
2017-02-06T04:35:23.506Z,38.81
2017-02-06T04:36:04.287Z,39.09
2017-02-06T04:36:45.075Z,39.09
2017-02-06T04:37:25.785Z,39.37
2017-02-06T04:38:07.165Z,39.47
2017-02-06T04:39:57.261Z,39.57
2017-02-06T04:40:37.963Z,39.76
2017-02-06T04:41:18.708Z,39.57
2017-02-06T04:41:59.517Z,40.03
2017-02-06T04:42:40.242Z,39.64
2017-02-06T04:43:20.995Z,39.84
2017-02-06T04:44:01.765Z,40.12
2017-02-06T04:44:43.268Z,39.94
2017-02-06T04:45:23.355Z,40.32
2017-02-06T04:46:04.295Z,40.22
2017-02-06T04:46:45.049Z,40.22
2017-02-06T04:47:25.795Z,40.7
2017-02-06T04:48:06.537Z,40.39
2017-02-06T04:48:47.382Z,39.94
2017-02-06T04:49:28.194Z,39.09
2017-02-06T04:50:08.884Z,37.96
2017-02-06T04:50:49.635Z,36.72
2017-02-06T04:51:30.391Z,35.41
2017-02-06T04:52:11.207Z,34.17
2017-02-06T04:52:51.925Z,33.41
2017-02-06T04:53:32.705Z,32.75
2017-02-06T04:54:13.496Z,32.65
2017-02-06T04:54:54.293Z,32.37
2017-02-06T04:55:35.067Z,32.82
2017-02-06T04:56:15.786Z,33.47
2017-02-06T04:56:57.268Z,35.1
2017-02-06T04:57:38.015Z,35.95
2017-02-06T04:58:18.829Z,36.63
2017-02-06T04:58:59.594Z,37
2017-02-06T04:59:40.401Z,37.58
2017-02-06T05:00:21.188Z,37.85
2017-02-06T05:01:01.895Z,38.23
2017-02-06T05:01:42.642Z,38.62
2017-02-06T05:02:23.403Z,38.79
2017-02-06T05:03:04.312Z,38.91
2017-02-06T05:03:45.074Z,38.99
2017-02-06T05:04:25.942Z,38.79
2017-02-06T05:05:06.740Z,38.99
2017-02-06T05:05:47.509Z,39.76
2017-02-06T05:06:28.216Z,39.47
2017-02-06T05:07:08.951Z,39.37
2017-02-06T05:07:50.412Z,39.84
2017-02-06T05:08:31.268Z,39.54
2017-02-06T05:09:13.300Z,39.74
2017-02-06T05:09:54.082Z,40.03
2017-02-06T05:10:35.658Z,40.03
2017-02-06T05:11:16.361Z,40.22
2017-02-06T05:11:57.112Z,40.32
2017-02-06T05:12:37.882Z,40.2
2017-02-06T05:13:18.781Z,40.39
2017-02-06T05:13:59.597Z,40.32
2017-02-06T05:14:40.366Z,40.42
2017-02-06T05:15:21.108Z,40.01
2017-02-06T05:16:01.920Z,40.12
2017-02-06T05:16:42.704Z,39.18
2017-02-06T05:17:23.400Z,38.14
2017-02-06T05:18:04.203Z,37.02
2017-02-06T05:18:45.034Z,35.68
2017-02-06T05:19:25.921Z,34.27
2017-02-06T05:20:06.721Z,33.51
2017-02-06T05:20:47.593Z,32.75
2017-02-06T05:21:30.071Z,32.36
2017-02-06T05:22:10.879Z,31.89
2017-02-06T05:22:51.653Z,32.36
2017-02-06T05:23:32.454Z,33.1
2017-02-06T05:24:13.414Z,34.44
2017-02-06T05:24:54.141Z,35.29
2017-02-06T05:25:34.873Z,36.34
2017-02-06T05:26:15.645Z,36.72
2017-02-06T05:26:56.318Z,37.1
2017-02-06T05:27:37.182Z,37.48
2017-02-06T05:28:17.965Z,37.87
2017-02-06T05:28:58.724Z,38.23
2017-02-06T05:29:39.472Z,38.62
2017-02-06T05:30:20.219Z,38.6
2017-02-06T05:31:00.913Z,38.89
2017-02-06T05:31:41.664Z,38.89
2017-02-06T05:32:22.388Z,39.37
2017-02-06T05:33:03.815Z,39.57
2017-02-06T05:33:44.571Z,39.47
2017-02-06T05:34:25.438Z,39.76
2017-02-06T05:35:06.217Z,39.45
2017-02-06T05:35:47.487Z,39.54
2017-02-06T05:36:28.268Z,39.74
2017-02-06T05:37:09.014Z,39.64
2017-02-06T05:37:49.741Z,39.45
2017-02-06T05:38:30.511Z,39.64
2017-02-06T05:39:11.226Z,39.94
2017-02-06T05:39:52.784Z,39.84
2017-02-06T05:40:32.726Z,40.12
2017-02-06T05:41:13.546Z,39.94
2017-02-06T05:41:54.293Z,40.22
2017-02-06T05:42:35.044Z,40.51
2017-02-06T05:43:15.865Z,39.94
2017-02-06T05:43:56.648Z,40.42
2017-02-06T05:44:37.364Z,40.59
2017-02-06T05:45:18.141Z,40.78
2017-02-06T05:45:59.048Z,40.88
2017-02-06T05:46:39.835Z,40.32
2017-02-06T05:47:20.614Z,39.95
2017-02-06T05:48:01.363Z,38.54
2017-02-06T05:48:42.130Z,37.4
2017-02-06T05:49:22.836Z,36.28
2017-02-06T05:50:03.674Z,35.31
2017-02-06T05:50:44.447Z,35.15
2017-02-06T05:51:25.177Z,33.99
2017-02-06T05:52:06.000Z,33.52
2017-02-06T05:52:46.784Z,33.33
2017-02-06T05:53:27.612Z,33.41
2017-02-06T05:54:08.418Z,35.33
2017-02-06T05:54:49.193Z,36.38
2017-02-06T05:55:29.955Z,37.13
2017-02-06T05:56:10.813Z,37.88
2017-02-06T05:56:51.618Z,38.35
2017-02-06T05:57:32.363Z,38.74
2017-02-06T05:58:13.125Z,38.81
2017-02-06T05:58:53.889Z,38.91
2017-02-06T05:59:34.664Z,39.69
2017-02-06T06:00:15.452Z,39.69
2017-02-06T06:00:56.182Z,39.95
2017-02-06T06:01:37.019Z,39.95
2017-02-06T06:02:17.703Z,39.95
2017-02-06T06:02:58.509Z,40.34
2017-02-06T06:03:39.358Z,40.63
2017-02-06T06:04:20.151Z,40.24
2017-02-06T06:05:01.002Z,40.63
2017-02-06T06:05:41.730Z,40.92
2017-02-06T06:06:22.486Z,40.99
2017-02-06T06:07:03.296Z,41.38
2017-02-06T06:07:44.063Z,41.38
2017-02-06T06:08:24.863Z,41.38
2017-02-06T06:09:06.297Z,41.57
2017-02-06T06:09:46.398Z,41.28
2017-02-06T06:10:27.157Z,41.48
2017-02-06T06:11:08.805Z,41.65
2017-02-06T06:11:49.629Z,41.36
2017-02-06T06:12:30.563Z,41.84
2017-02-06T06:13:11.361Z,41.94
2017-02-06T06:13:52.090Z,41.55
2017-02-06T06:14:32.837Z,41.75
2017-02-06T06:15:13.625Z,41.94
2017-02-06T06:15:54.410Z,41.84
2017-02-06T06:16:35.178Z,41.94
2017-02-06T06:17:15.913Z,41.94
2017-02-06T06:17:56.685Z,41.75
2017-02-06T06:18:37.418Z,41.94
2017-02-06T06:19:18.241Z,42.23
2017-02-06T06:19:59.535Z,42.32
2017-02-06T06:20:40.818Z,42.23
2017-02-06T06:21:21.123Z,41.94
2017-02-06T06:22:01.976Z,43.96
2017-02-06T06:22:42.845Z,43.67
2017-02-06T06:23:23.590Z,43.19
2017-02-06T06:24:04.297Z,42.32
2017-02-06T06:24:45.816Z,42.61
2017-02-06T06:25:25.808Z,42.71
2017-02-06T06:26:06.560Z,43.07
2017-02-06T06:26:47.341Z,43.46
2017-02-06T06:27:28.081Z,43.46
2017-02-06T06:28:08.813Z,43.37
2017-02-06T06:28:49.568Z,43.17
2017-02-06T06:29:30.425Z,43.17
2017-02-06T06:30:11.141Z,43.27
2017-02-06T06:30:51.907Z,43.27
2017-02-06T06:31:32.736Z,43.27
2017-02-06T06:32:13.552Z,43.37
2017-02-06T06:32:54.380Z,43.27
2017-02-06T06:33:35.133Z,43.27
2017-02-06T06:34:15.970Z,43.27
2017-02-06T06:34:56.750Z,43.27
2017-02-06T06:35:37.484Z,43.37
2017-02-06T06:36:18.207Z,43.17
2017-02-06T06:36:58.922Z,43.37
2017-02-06T06:37:40.579Z,43.17
2017-02-06T06:38:21.309Z,43.37
2017-02-06T06:39:02.062Z,43.65
2017-02-06T06:39:43.326Z,43.46
2017-02-06T06:40:23.599Z,43.46
2017-02-06T06:41:04.355Z,43.55
2017-02-06T06:41:45.190Z,43.65
2017-02-06T06:42:25.967Z,43.46
2017-02-06T06:43:06.696Z,43.07
2017-02-06T06:43:47.389Z,43.65
2017-02-06T06:44:28.174Z,43.46
2017-02-06T06:45:08.905Z,43.46
2017-02-06T06:45:49.752Z,43.46
2017-02-06T06:46:30.568Z,43.65
2017-02-06T06:47:11.381Z,43.55
2017-02-06T06:47:52.205Z,43.65
2017-02-06T06:48:32.918Z,43.65
2017-02-06T06:49:13.665Z,43.55
2017-02-06T06:49:54.491Z,43.65
2017-02-06T06:50:35.237Z,43.37
2017-02-06T06:51:16.033Z,43.46
2017-02-06T06:51:56.852Z,43.46
2017-02-06T06:52:37.660Z,43.65
2017-02-06T06:53:18.374Z,43.55
2017-02-06T06:53:59.121Z,43.85
2017-02-06T06:54:39.841Z,43.73
2017-02-06T06:55:20.743Z,43.73
2017-02-06T06:56:01.549Z,43.92
2017-02-06T06:56:42.365Z,43.63
2017-02-06T06:57:23.170Z,43.54
2017-02-06T06:58:03.963Z,43.44
2017-02-06T06:58:44.683Z,43.44
2017-02-06T06:59:25.462Z,43.15
2017-02-06T07:00:06.274Z,43.54
2017-02-06T07:00:47.086Z,43.54
2017-02-06T07:01:27.907Z,43.63
2017-02-06T07:02:08.636Z,44.02
2017-02-06T07:02:49.445Z,43.92
2017-02-06T07:03:30.219Z,43.92
2017-02-06T07:04:10.989Z,43.82
2017-02-06T07:04:51.751Z,44.11
2017-02-06T07:05:32.570Z,44.11
2017-02-06T07:06:13.307Z,43.92
2017-02-06T07:06:54.128Z,43.92
2017-02-06T07:07:34.979Z,44.02
2017-02-06T07:08:15.799Z,44.21
2017-02-06T07:08:57.091Z,44.11
2017-02-06T07:09:37.907Z,44.02
2017-02-06T07:10:18.643Z,43.99
2017-02-06T07:10:59.353Z,43.92
2017-02-06T07:11:40.082Z,43.99
2017-02-06T07:12:20.863Z,43.99
2017-02-06T07:13:01.586Z,44.02
2017-02-06T07:13:42.336Z,44.21
2017-02-06T07:14:23.095Z,44.02
2017-02-06T07:15:03.898Z,44.11
2017-02-06T07:15:44.775Z,44.19
2017-02-06T07:16:25.551Z,44.28
2017-02-06T07:17:06.350Z,44.19
2017-02-06T07:17:47.133Z,44.28
2017-02-06T07:18:27.896Z,44.28
2017-02-06T07:19:08.621Z,44.38
2017-02-06T07:19:49.436Z,44.48
2017-02-06T07:20:30.216Z,44.19
2017-02-06T07:21:11.058Z,44.38
2017-02-06T07:21:51.877Z,44.28
2017-02-06T07:22:32.606Z,44.38
2017-02-06T07:23:13.334Z,44.28
2017-02-06T07:23:54.065Z,44.19
2017-02-06T07:24:34.870Z,44.28
2017-02-06T07:25:15.755Z,44.19
2017-02-06T07:25:56.491Z,44.38
2017-02-06T07:26:37.237Z,44.38
2017-02-06T07:27:18.010Z,44.28
2017-02-06T07:27:58.792Z,44.48
2017-02-06T07:28:39.555Z,44.48
2017-02-06T07:29:20.369Z,44.38
2017-02-06T07:30:01.202Z,44.48
2017-02-06T07:30:41.957Z,44.48
2017-02-06T07:31:22.683Z,44.28
2017-02-06T07:32:03.448Z,44.38
2017-02-06T07:32:44.252Z,44.38
2017-02-06T07:33:25.011Z,44.28
2017-02-06T07:34:05.797Z,44.38
2017-02-06T07:34:46.688Z,44.48
2017-02-06T07:35:27.437Z,44.38
2017-02-06T07:36:08.455Z,44.48
2017-02-06T07:36:49.367Z,44.48
2017-02-06T07:37:30.191Z,44.38
2017-02-06T07:38:10.908Z,44.48
2017-02-06T07:38:54.463Z,44.48
2017-02-06T07:39:35.244Z,44.48
2017-02-06T07:40:16.134Z,44.38
2017-02-06T07:40:56.885Z,44.28
2017-02-06T07:41:37.736Z,44.19
2017-02-06T07:42:18.391Z,44.48
2017-02-06T07:42:59.198Z,44.28
2017-02-06T07:43:39.928Z,44.28
2017-02-06T07:44:20.695Z,44.28
2017-02-06T07:45:01.470Z,44.09
2017-02-06T07:45:42.223Z,43.8
2017-02-06T07:46:23.062Z,44.19
2017-02-06T07:47:03.822Z,44.09
2017-02-06T07:47:44.634Z,44.09
2017-02-06T07:48:25.442Z,44.38
2017-02-06T07:49:06.223Z,44.19
2017-02-06T07:49:47.008Z,44.26
2017-02-06T07:50:27.722Z,44.55
2017-02-06T07:51:08.545Z,44.26
2017-02-06T07:51:49.241Z,44.26
2017-02-06T07:52:30.056Z,44.19
2017-02-06T07:53:10.852Z,44.57
2017-02-06T07:53:51.659Z,45.15
2017-02-06T07:54:32.511Z,45.34
2017-02-06T07:55:13.315Z,44.93
2017-02-06T07:55:54.080Z,44.84
2017-02-06T07:56:34.887Z,45.13
2017-02-06T07:57:15.632Z,45.13
2017-02-06T07:57:56.426Z,45.22
2017-02-06T07:58:37.181Z,45.15
2017-02-06T07:59:17.992Z,45.32
2017-02-06T07:59:58.813Z,45.13
2017-02-06T08:00:39.533Z,44.93
2017-02-06T08:01:20.444Z,44.93
2017-02-06T08:02:01.259Z,44.93
2017-02-06T08:02:42.052Z,45.05
2017-02-06T08:03:22.786Z,44.96
2017-02-06T08:04:03.542Z,45.05
2017-02-06T08:04:44.351Z,45.42
2017-02-06T08:05:25.052Z,45.34
2017-02-06T08:06:05.868Z,46.19
2017-02-06T08:06:46.564Z,45.73
2017-02-06T08:07:28.569Z,46.38
2017-02-06T08:08:09.411Z,46.59
2017-02-06T08:08:50.147Z,46.69
2017-02-06T08:09:30.908Z,47.24
2017-02-06T08:10:11.717Z,47.36
2017-02-06T08:10:52.496Z,47.34
2017-02-06T08:11:33.181Z,47.15
2017-02-06T08:12:13.948Z,47.24
2017-02-06T08:12:54.672Z,47.24
2017-02-06T08:13:35.490Z,47.53
2017-02-06T08:14:16.326Z,47.34
2017-02-06T08:14:57.160Z,46.95
2017-02-06T08:15:38.025Z,46.77
2017-02-06T08:16:18.783Z,46.77
2017-02-06T08:16:59.548Z,46.67
2017-02-06T08:17:40.352Z,46.57
2017-02-06T08:18:21.124Z,46.47
2017-02-06T08:19:01.941Z,46.28
2017-02-06T08:19:42.743Z,46.28
2017-02-06T08:20:23.524Z,45.99
2017-02-06T08:21:04.287Z,46.09
2017-02-06T08:21:45.087Z,45.61
2017-02-06T08:22:26.569Z,45.61
2017-02-06T08:23:07.323Z,46.38
2017-02-06T08:23:48.074Z,46.09
2017-02-06T08:24:28.895Z,46.28
2017-02-06T08:25:09.721Z,46.09
2017-02-06T08:25:50.507Z,46.09
2017-02-06T08:26:31.256Z,46.38
2017-02-06T08:27:12.007Z,46.86
2017-02-06T08:27:52.771Z,47.15
2017-02-06T08:28:33.507Z,47.82
2017-02-06T08:29:14.384Z,47.34
2017-02-06T08:29:55.257Z,47.63
2017-02-06T08:30:36.010Z,47.82
2017-02-06T08:31:16.857Z,47.72
2017-02-06T08:31:57.607Z,47.53
2017-02-06T08:32:38.348Z,47.82
2017-02-06T08:33:19.127Z,47.72
2017-02-06T08:33:59.857Z,47.75
2017-02-06T08:34:40.607Z,47.15
2017-02-06T08:35:21.393Z,47.53
2017-02-06T08:36:02.163Z,47.63
2017-02-06T08:36:42.932Z,47.53
2017-02-06T08:37:23.683Z,47.82
2017-02-06T08:38:04.421Z,47.72
2017-02-06T08:38:45.151Z,47.72
2017-02-06T08:39:25.983Z,48.02
2017-02-06T08:40:06.710Z,47.72
2017-02-06T08:40:47.449Z,47.82
2017-02-06T08:41:28.197Z,47.82
2017-02-06T08:42:09.009Z,47.46
2017-02-06T08:42:49.818Z,47.63
2017-02-06T08:43:30.553Z,47.53
2017-02-06T08:44:11.366Z,47.63
2017-02-06T08:44:52.142Z,47.72
2017-02-06T08:45:32.907Z,47.17
2017-02-06T08:46:13.670Z,47.34
2017-02-06T08:46:54.462Z,47.85
2017-02-06T08:47:35.343Z,47.46
2017-02-06T08:48:16.085Z,47.46
2017-02-06T08:48:56.799Z,47.17
2017-02-06T08:49:37.620Z,46.78
2017-02-06T08:50:18.434Z,46.5
2017-02-06T08:50:59.189Z,46.59
2017-02-06T08:51:40.010Z,46.5
2017-02-06T08:52:20.740Z,46.5
2017-02-06T08:53:01.586Z,46.5
2017-02-06T08:53:42.388Z,46.31
2017-02-06T08:54:23.116Z,46.01