createdAt,value
2022-10-23T13:44:37.456Z,70.92
2022-10-23T13:47:04.832Z,71.24
2022-10-23T13:49:31.795Z,71.52
2022-10-23T13:51:58.536Z,71.79
2022-10-23T13:54:29.394Z,72.02
2022-10-23T13:56:56.988Z,72.21
2022-10-23T13:59:24.140Z,72.17
2022-10-23T14:01:51.902Z,72.33
2022-10-23T14:04:19.320Z,72.02
2022-10-23T14:06:47.520Z,71.69
2022-10-23T14:09:16.985Z,71.52
2022-10-23T14:11:43.973Z,71.62
2022-10-23T14:14:10.972Z,70.94
2022-10-23T14:16:37.902Z,70.72
2022-10-23T14:19:04.851Z,70.47
2022-10-23T14:21:31.679Z,70.27
2022-10-23T14:23:58.301Z,69.44
2022-10-23T14:26:30.499Z,69.69
2022-10-23T14:29:02.921Z,69.75
2022-10-23T14:31:34.432Z,69.66
2022-10-23T14:34:01.891Z,69.15
2022-10-23T14:36:38.432Z,69.47
2022-10-23T14:39:16.780Z,70.15
2022-10-23T14:41:43.730Z,70.29
2022-10-23T14:44:11.983Z,71.11
2022-10-23T14:46:38.745Z,71.55
2022-10-23T14:49:06.188Z,72.24
2022-10-23T14:51:33.043Z,72.42
2022-10-23T14:54:04.909Z,73.11
2022-10-23T14:56:37.725Z,73.25
2022-10-23T14:59:04.859Z,73.61
2022-10-23T15:01:51.009Z,74.06
2022-10-23T15:04:17.794Z,74.46
2022-10-23T15:06:45.205Z,74.42
2022-10-23T15:09:11.947Z,75.16
2022-10-23T15:11:38.919Z,74.87
2022-10-23T15:14:05.576Z,75.66
2022-10-23T15:16:32.885Z,75.32
2022-10-23T15:18:59.550Z,75.38
2022-10-23T15:21:26.182Z,75.24
2022-10-23T15:23:54.908Z,75.26
2022-10-23T15:26:23.531Z,75.03
2022-10-23T15:28:59.371Z,74.94
2022-10-23T15:31:38.015Z,74.41
2022-10-23T15:34:11.241Z,74.26
2022-10-23T15:36:38.040Z,73.97
2022-10-23T15:39:09.916Z,73.82
2022-10-23T15:41:38.661Z,73.60
2022-10-23T15:44:07.796Z,73.23
2022-10-23T15:46:35.101Z,72.97
2022-10-23T15:49:01.923Z,72.77
2022-10-23T15:51:28.827Z,72.38
2022-10-23T15:53:57.121Z,72.32
2022-10-23T15:56:24.957Z,72.36
2022-10-23T15:58:52.072Z,72.49
2022-10-23T16:01:19.148Z,72.15
2022-10-23T16:03:46.197Z,72.36
2022-10-23T16:06:15.849Z,72.18
2022-10-23T16:08:44.005Z,72.22
2022-10-23T16:11:32.331Z,72.48
2022-10-23T16:13:59.871Z,71.83
2022-10-23T16:16:28.308Z,72.45
2022-10-23T16:18:55.450Z,71.77
2022-10-23T16:21:25.200Z,71.69
2022-10-23T16:23:53.183Z,71.95
2022-10-23T16:26:25.011Z,71.33
2022-10-23T16:29:03.774Z,71.63
2022-10-23T16:31:34.768Z,71.86
2022-10-23T16:34:03.247Z,71.42
2022-10-23T16:36:30.036Z,71.74
2022-10-23T16:38:58.608Z,71.30
2022-10-23T16:41:25.257Z,71.59
2022-10-23T16:43:52.755Z,71.35
2022-10-23T16:46:21.568Z,71.27
2022-10-23T16:48:50.319Z,71.10
2022-10-23T16:51:20.454Z,71.15
2022-10-23T16:53:48.562Z,71.10
2022-10-23T16:56:18.210Z,71.21
2022-10-23T16:58:45.481Z,71.18
2022-10-23T17:01:16.647Z,71.42
2022-10-23T17:03:48.269Z,71.23
2022-10-23T17:06:21.968Z,71.08
2022-10-23T17:08:48.961Z,70.68
2022-10-23T17:11:31.672Z,70.79
2022-10-23T17:14:04.126Z,70.67
2022-10-23T17:16:52.119Z,71.22
2022-10-23T17:22:10.917Z,71.40
2022-10-23T17:24:39.513Z,71.14
2022-10-23T17:27:06.452Z,70.71
2022-10-23T17:29:33.194Z,71.00
2022-10-23T17:31:59.948Z,70.87
2022-10-23T17:34:26.953Z,71.29
2022-10-23T17:36:55.262Z,70.87
2022-10-23T17:39:26.619Z,70.92
2022-10-23T17:41:54.032Z,70.80
2022-10-23T17:44:21.117Z,70.82
2022-10-23T17:46:53.630Z,70.79
2022-10-23T17:49:21.508Z,70.91
2022-10-23T17:51:52.457Z,70.96
2022-10-23T17:54:19.040Z,70.94
2022-10-23T17:56:46.468Z,70.65
2022-10-23T17:59:16.212Z,70.51
2022-10-23T18:01:44.048Z,70.51
2022-10-23T18:04:10.808Z,70.74
2022-10-23T18:06:47.416Z,71.04
2022-10-23T18:09:14.798Z,70.69
2022-10-23T18:11:45.555Z,70.92
2022-10-23T18:14:15.375Z,70.37
2022-10-23T18:16:42.664Z,70.63
2022-10-23T18:19:09.337Z,70.67
2022-10-23T18:21:38.051Z,70.92
2022-10-23T18:24:05.040Z,70.57
2022-10-23T18:26:35.015Z,70.61
2022-10-23T18:29:04.479Z,71.03
2022-10-23T18:31:31.177Z,71.03
2022-10-23T18:34:01.506Z,70.52
2022-10-23T18:36:30.594Z,70.42
2022-10-23T18:38:57.325Z,71.04
2022-10-23T18:41:24.424Z,70.79
2022-10-23T18:43:53.982Z,70.75
2022-10-23T18:46:21.258Z,71.05
2022-10-23T18:48:50.914Z,70.88
2022-10-23T18:51:23.692Z,71.53
2022-10-23T18:53:50.885Z,71.49
2022-10-23T18:56:23.016Z,72.09
2022-10-23T18:58:58.311Z,72.94
2022-10-23T19:01:27.214Z,73.86
2022-10-23T19:06:27.660Z,74.45
2022-10-23T19:08:54.523Z,75.51
2022-10-23T19:11:23.788Z,75.36
2022-10-23T19:13:51.454Z,75.84
2022-10-23T19:16:22.934Z,75.94
2022-10-23T19:18:53.937Z,75.86
2022-10-23T19:21:26.487Z,76.43
2022-10-23T19:23:53.207Z,76.56
2022-10-23T19:26:19.920Z,76.71
2022-10-23T19:28:49.169Z,76.57
2022-10-23T19:31:16.207Z,76.64
2022-10-23T19:33:42.989Z,76.48
2022-10-23T19:36:13.862Z,76.77
2022-10-23T19:38:41.825Z,77.06
2022-10-23T19:41:08.978Z,76.99
2022-10-23T19:43:37.751Z,76.83
2022-10-23T19:46:09.361Z,77.11
2022-10-23T19:48:43.325Z,77.35
2022-10-23T19:51:10.249Z,76.89
2022-10-23T19:53:36.981Z,77.61
2022-10-23T19:56:09.019Z,78.28
2022-10-23T19:58:35.638Z,78.00
2022-10-23T20:01:11.439Z,78.19
2022-10-23T20:03:39.706Z,78.58
2022-10-23T20:06:12.429Z,79.21
2022-10-23T20:08:41.242Z,79.06
2022-10-23T20:11:09.686Z,79.52
2022-10-23T20:13:36.727Z,79.87
2022-10-23T20:16:03.613Z,79.69
2022-10-23T20:18:30.181Z,79.92
2022-10-23T20:20:56.834Z,80.77
2022-10-23T20:23:24.256Z,81.11
2022-10-23T20:25:50.832Z,80.91
2022-10-23T20:28:17.476Z,81.38
2022-10-23T20:30:46.832Z,81.23
2022-10-23T20:33:13.452Z,81.77
2022-10-23T20:35:43.532Z,82.18
2022-10-23T20:38:10.375Z,82.48
2022-10-23T20:40:37.307Z,82.72
2022-10-23T20:43:05.668Z,83.46
2022-10-23T20:45:32.419Z,83.65
2022-10-23T20:47:59.054Z,84.11
2022-10-23T20:50:25.788Z,84.45
2022-10-23T20:52:52.440Z,84.91
2022-10-23T20:55:24.811Z,85.28
2022-10-23T20:57:51.379Z,85.19
2022-10-23T21:00:18.122Z,85.70
2022-10-23T21:02:47.188Z,86.01
2022-10-23T21:05:16.577Z,85.96
2022-10-23T21:07:44.952Z,86.09
2022-10-23T21:10:11.518Z,86.05
2022-10-23T21:12:38.101Z,86.09
2022-10-23T21:15:05.152Z,86.01
2022-10-23T21:17:35.960Z,86.65
2022-10-23T21:20:02.930Z,86.50
2022-10-23T21:22:29.612Z,86.32
2022-10-23T21:24:57.062Z,86.67
2022-10-23T21:27:23.732Z,86.83
2022-10-23T21:29:51.098Z,86.91
2022-10-23T21:32:19.104Z,86.58
2022-10-23T21:34:45.696Z,87.29
2022-10-23T21:37:14.526Z,87.44
2022-10-23T21:39:43.348Z,87.70
2022-10-23T21:42:14.519Z,87.29
2022-10-23T21:44:41.628Z,87.23
2022-10-23T21:47:08.292Z,87.24
2022-10-23T21:49:35.077Z,87.44
2022-10-23T21:52:01.763Z,87.34
2022-10-23T21:54:28.331Z,87.62
2022-10-23T21:56:54.991Z,87.81
2022-10-23T21:59:25.255Z,87.51
2022-10-23T22:01:53.494Z,87.43
2022-10-23T22:04:20.712Z,87.32
2022-10-23T22:06:49.741Z,87.75
2022-10-23T22:09:19.608Z,87.44
2022-10-23T22:11:47.749Z,88.15
2022-10-23T22:14:14.473Z,87.71
2022-10-23T22:16:42.282Z,88.14
2022-10-23T22:19:12.644Z,87.97
2022-10-23T22:21:40.028Z,88.26
2022-10-23T22:24:07.336Z,87.92
2022-10-23T22:26:37.634Z,88.02
2022-10-23T22:29:07.141Z,88.15
2022-10-23T22:31:35.438Z,88.12
2022-10-23T22:34:13.262Z,88.22
2022-10-23T22:36:51.026Z,88.56
2022-10-23T22:39:17.900Z,88.13
2022-10-23T22:41:44.746Z,88.41
2022-10-23T22:44:12.451Z,88.65
2022-10-23T22:46:39.689Z,88.55
2022-10-23T22:49:06.712Z,88.84
2022-10-23T22:51:34.094Z,88.96
2022-10-23T22:54:00.905Z,89.56
2022-10-23T22:56:30.132Z,89.49
2022-10-23T22:58:57.256Z,89.38
2022-10-23T23:01:47.677Z,89.51
2022-10-23T23:07:08.599Z,89.45
2022-10-23T23:09:39.571Z,89.84
2022-10-23T23:12:07.578Z,90.17
2022-10-23T23:14:34.705Z,89.81
2022-10-23T23:17:01.423Z,90.48
2022-10-23T23:19:28.615Z,90.15
2022-10-23T23:21:57.759Z,90.41
2022-10-23T23:24:24.963Z,90.82
2022-10-23T23:26:51.787Z,90.63
2022-10-23T23:29:20.759Z,90.75
2022-10-23T23:31:47.554Z,90.27
2022-10-23T23:34:14.244Z,90.63
2022-10-23T23:36:41.767Z,91.05
2022-10-23T23:39:08.553Z,90.70
2022-10-23T23:41:35.285Z,90.96
2022-10-23T23:44:02.147Z,91.02
2022-10-23T23:46:28.908Z,91.09
2022-10-23T23:48:55.654Z,91.33
2022-10-23T23:51:25.217Z,91.40
2022-10-23T23:53:52.817Z,91.38
2022-10-23T23:56:19.932Z,91.48
2022-10-23T23:58:46.953Z,91.97
