createdAt,value
2022-08-01T00:00:09.462Z,4.13
2022-08-01T00:02:56.810Z,4.88
2022-08-01T00:05:24.040Z,5.95
2022-08-01T00:07:50.973Z,5.28
2022-08-01T00:10:17.980Z,4.45
2022-08-01T00:12:45.319Z,5.78
2022-08-01T00:15:14.928Z,4.85
2022-08-01T00:17:41.874Z,4.97
2022-08-01T00:20:11.310Z,3.72
2022-08-01T00:22:38.236Z,4.60
2022-08-01T00:25:05.692Z,5.55
2022-08-01T00:27:33.100Z,4.43
2022-08-01T00:30:13.571Z,3.58
2022-08-01T00:32:42.975Z,4.07
2022-08-01T00:35:10.288Z,4.95
2022-08-01T00:37:37.174Z,5.82
2022-08-01T00:40:04.701Z,4.88
2022-08-01T00:42:31.565Z,10.68
2022-08-01T00:44:58.425Z,5.18
2022-08-01T00:47:25.533Z,3.45
2022-08-01T00:49:52.435Z,4.72
2022-08-01T00:52:19.289Z,4.30
2022-08-01T00:54:46.415Z,3.75
2022-08-01T00:57:13.308Z,3.63
2022-08-01T00:59:41.949Z,3.78
2022-08-01T01:02:15.305Z,3.47
2022-08-01T01:04:43.677Z,5.03
2022-08-01T01:07:13.696Z,4.13
2022-08-01T01:09:58.909Z,4.50
2022-08-01T01:12:38.482Z,5.03
2022-08-01T01:15:13.971Z,4.63
2022-08-01T01:17:51.371Z,4.07
2022-08-01T01:20:19.134Z,4.50
2022-08-01T01:23:12.465Z,4.50
2022-08-01T01:26:12.840Z,3.65
2022-08-01T01:29:04.883Z,4.28
2022-08-01T01:31:34.011Z,3.55
2022-08-01T01:34:01.760Z,3.45
2022-08-01T01:36:28.854Z,3.72
2022-08-01T01:38:55.738Z,3.47
2022-08-01T01:41:22.835Z,3.97
2022-08-01T01:43:49.801Z,4.65
2022-08-01T01:46:18.098Z,5.30
2022-08-01T01:48:45.589Z,4.22
2022-08-01T01:51:13.290Z,3.78
2022-08-01T01:53:40.264Z,3.97
2022-08-01T01:56:07.377Z,3.97
2022-08-01T01:58:34.600Z,5.38
2022-08-01T02:01:03.699Z,3.90
2022-08-01T02:03:32.209Z,4.35
2022-08-01T02:05:59.095Z,4.35
2022-08-01T02:08:25.996Z,4.93
2022-08-01T02:11:11.702Z,4.25
2022-08-01T02:13:38.741Z,4.85
2022-08-01T02:16:05.893Z,4.72
2022-08-01T02:18:33.634Z,4.38
2022-08-01T02:21:00.570Z,3.50
2022-08-01T02:23:33.777Z,4.05
2022-08-01T02:26:11.020Z,4.28
2022-08-01T02:28:54.311Z,3.80
2022-08-01T02:31:22.581Z,4.50
2022-08-01T02:33:58.304Z,4.22
2022-08-01T02:36:31.667Z,3.80
2022-08-01T02:39:01.634Z,4.10
2022-08-01T02:41:28.508Z,3.55
2022-08-01T02:43:59.226Z,4.57
2022-08-01T02:46:51.720Z,3.72
2022-08-01T02:49:20.357Z,4.45
2022-08-01T02:51:47.871Z,3.15
2022-08-01T02:54:14.733Z,3.25
2022-08-01T02:56:41.964Z,3.42
2022-08-01T02:59:10.628Z,3.35
2022-08-01T03:01:41.875Z,5.22
2022-08-01T03:04:09.072Z,3.97
2022-08-01T03:06:36.205Z,4.75
2022-08-01T03:09:03.910Z,3.30
2022-08-01T03:11:30.972Z,3.60
2022-08-01T03:13:58.233Z,2.92
2022-08-01T03:16:25.366Z,3.38
2022-08-01T03:18:54.327Z,3.50
2022-08-01T03:21:21.830Z,3.20
2022-08-01T03:23:53.413Z,3.38
2022-08-01T03:26:22.155Z,4.57
2022-08-01T03:28:49.030Z,4.22
2022-08-01T03:31:15.891Z,4.28
2022-08-01T03:33:42.954Z,3.33
2022-08-01T03:36:11.030Z,3.30
2022-08-01T03:38:39.237Z,3.55
2022-08-01T03:41:13.019Z,3.67
2022-08-01T03:43:42.687Z,3.63
2022-08-01T03:46:12.693Z,3.53
2022-08-01T03:48:41.896Z,3.22
2022-08-01T03:51:08.804Z,4.60
2022-08-01T03:53:35.961Z,4.38
2022-08-01T03:56:09.559Z,3.22
2022-08-01T03:58:38.106Z,4.10
2022-08-01T04:01:05.177Z,3.25
2022-08-01T04:03:32.293Z,3.20
2022-08-01T04:06:11.428Z,5.20
2022-08-01T04:08:38.986Z,3.40
2022-08-01T04:11:05.863Z,3.92
2022-08-01T04:13:37.231Z,3.70
2022-08-01T04:16:05.824Z,4.20
2022-08-01T04:18:33.374Z,3.28
2022-08-01T04:21:00.559Z,3.90
2022-08-01T04:23:27.833Z,3.45
2022-08-01T04:25:54.790Z,3.20
2022-08-01T04:28:22.305Z,3.35
2022-08-01T04:30:49.981Z,4.20
2022-08-01T04:33:17.315Z,3.55
2022-08-01T04:36:03.653Z,3.30
2022-08-01T04:38:32.316Z,3.33
2022-08-01T04:40:59.517Z,4.32
2022-08-01T04:43:37.686Z,2.97
2022-08-01T04:46:05.148Z,2.78
2022-08-01T04:48:33.021Z,2.97
2022-08-01T04:51:00.203Z,4.22
2022-08-01T04:53:27.730Z,3.22
2022-08-01T04:55:54.614Z,4.30
2022-08-01T04:58:21.526Z,2.78
2022-08-01T05:00:48.730Z,2.45
2022-08-01T05:03:15.721Z,2.95
2022-08-01T05:05:42.631Z,3.28
2022-08-01T05:08:09.703Z,3.70
2022-08-01T05:10:36.666Z,4.65
2022-08-01T05:13:03.673Z,3.83
2022-08-01T05:15:30.756Z,4.70
2022-08-01T05:17:57.796Z,3.92
2022-08-01T05:20:24.711Z,3.97
2022-08-01T05:22:51.846Z,3.45
2022-08-01T05:25:20.331Z,3.33
2022-08-01T05:27:50.763Z,3.55
2022-08-01T05:30:18.299Z,4.20
2022-08-01T05:32:45.258Z,4.70
2022-08-01T05:35:12.204Z,5.63
2022-08-01T05:37:39.442Z,3.90
2022-08-01T05:40:06.904Z,3.15
2022-08-01T05:42:33.774Z,5.35
2022-08-01T05:45:00.922Z,5.55
2022-08-01T05:47:27.760Z,4.05
2022-08-01T05:49:54.669Z,3.67
2022-08-01T05:52:21.844Z,3.85
2022-08-01T05:54:48.793Z,4.80
2022-08-01T05:57:15.720Z,4.10
2022-08-01T05:59:42.820Z,3.72
2022-08-01T06:02:10.266Z,4.07
2022-08-01T06:04:37.585Z,4.13
2022-08-01T06:07:04.776Z,3.05
2022-08-01T06:09:31.948Z,2.90
2022-08-01T06:11:58.870Z,3.38
2022-08-01T06:14:26.003Z,4.25
2022-08-01T06:16:52.868Z,3.50
2022-08-01T06:19:19.772Z,3.15
2022-08-01T06:21:46.946Z,2.92
2022-08-01T06:24:13.829Z,4.10
2022-08-01T06:26:40.696Z,3.40
2022-08-01T06:29:07.872Z,3.45
2022-08-01T06:31:36.996Z,4.13
2022-08-01T06:34:04.129Z,3.42
2022-08-01T06:36:31.241Z,2.50
2022-08-01T06:38:58.080Z,3.53
2022-08-01T06:41:24.954Z,2.78
2022-08-01T06:43:52.083Z,5.28
2022-08-01T06:46:18.948Z,3.38
2022-08-01T06:48:45.831Z,3.83
2022-08-01T06:51:16.511Z,3.30
2022-08-01T06:53:44.213Z,3.13
2022-08-01T06:56:12.128Z,2.83
2022-08-01T06:58:39.287Z,4.55
2022-08-01T07:01:09.161Z,3.53
2022-08-01T07:03:52.843Z,3.15
2022-08-01T07:06:23.809Z,3.13
2022-08-01T07:08:50.773Z,2.92
2022-08-01T07:11:18.021Z,2.60
2022-08-01T07:13:46.826Z,2.55
2022-08-01T07:16:14.541Z,3.28
2022-08-01T07:18:41.666Z,2.53
2022-08-01T07:21:16.620Z,4.95
2022-08-01T07:23:56.033Z,2.47
2022-08-01T07:26:23.707Z,4.95
2022-08-01T07:28:50.612Z,4.20
2022-08-01T07:31:17.553Z,2.63
2022-08-01T07:33:47.601Z,3.80
2022-08-01T07:36:15.327Z,2.70
2022-08-01T07:38:42.175Z,3.22
2022-08-01T07:41:09.262Z,2.45
2022-08-01T07:43:37.017Z,3.60
2022-08-01T07:46:04.507Z,3.03
2022-08-01T07:48:31.846Z,2.88
2022-08-01T07:50:58.701Z,2.28
2022-08-01T07:53:25.731Z,3.80
2022-08-01T07:55:52.908Z,2.35
2022-08-01T07:58:19.789Z,2.97
2022-08-01T08:00:46.708Z,1.98
2022-08-01T08:03:13.863Z,2.13
2022-08-01T08:05:57.906Z,2.83
2022-08-01T08:08:26.868Z,2.88
2022-08-01T08:10:53.778Z,1.77
2022-08-01T08:13:20.890Z,2.83
2022-08-01T08:15:48.873Z,2.22
2022-08-01T08:18:16.462Z,2.03
2022-08-01T08:20:43.702Z,3.08
2022-08-01T08:23:43.101Z,2.03
2022-08-01T08:26:13.949Z,2.67
2022-08-01T08:28:41.214Z,2.22
2022-08-01T08:31:25.644Z,4.95
2022-08-01T08:33:56.312Z,3.35
2022-08-01T08:36:31.199Z,1.90
2022-08-01T08:39:01.598Z,2.08
2022-08-01T08:41:37.831Z,2.28
2022-08-01T08:44:06.427Z,2.53
2022-08-01T08:46:45.056Z,4.25
2022-08-01T08:49:13.358Z,2.67
2022-08-01T08:51:40.762Z,1.80
2022-08-01T08:54:08.283Z,2.30
2022-08-01T08:56:35.892Z,2.35
2022-08-01T08:59:03.213Z,1.52
2022-08-01T09:01:33.536Z,2.47
2022-08-01T09:04:00.759Z,2.90
2022-08-01T09:06:27.764Z,2.13
2022-08-01T09:08:54.948Z,1.80
2022-08-01T09:11:23.080Z,3.85
2022-08-01T09:14:07.479Z,2.13
2022-08-01T09:16:34.819Z,2.90
2022-08-01T09:19:39.640Z,1.80
2022-08-01T09:22:08.484Z,2.38
2022-08-01T09:24:36.325Z,2.95
2022-08-01T09:27:22.063Z,3.30
2022-08-01T09:30:01.362Z,2.15
2022-08-01T09:32:35.181Z,1.92
2022-08-01T09:35:30.047Z,2.27
2022-08-01T09:38:24.362Z,2.00
2022-08-01T09:40:51.559Z,2.10
2022-08-01T09:43:19.299Z,1.90
2022-08-01T09:45:49.070Z,2.50
2022-08-01T09:48:18.394Z,2.22
2022-08-01T09:50:50.023Z,2.60
2022-08-01T09:53:29.420Z,2.03
2022-08-01T09:56:09.370Z,2.63
2022-08-01T09:59:01.431Z,2.05
2022-08-01T10:01:37.324Z,2.03
2022-08-01T10:04:13.701Z,1.88
2022-08-01T10:06:45.052Z,1.75
2022-08-01T10:09:13.776Z,2.22
2022-08-01T10:11:45.228Z,1.80
2022-08-01T10:14:18.129Z,3.33
2022-08-01T10:16:45.438Z,1.83
2022-08-01T10:19:15.367Z,2.20
2022-08-01T10:21:56.812Z,2.03
2022-08-01T10:24:26.634Z,3.80
2022-08-01T10:27:06.099Z,1.95
2022-08-01T10:29:59.203Z,4.93
2022-08-01T10:32:31.095Z,2.40
2022-08-01T10:34:58.391Z,2.38
2022-08-01T10:37:26.797Z,1.90
2022-08-01T10:40:14.205Z,2.20
2022-08-01T10:42:42.815Z,2.20
2022-08-01T10:45:15.434Z,2.92
2022-08-01T10:48:05.538Z,3.25
2022-08-01T10:50:34.895Z,2.10
2022-08-01T10:53:24.437Z,3.15
2022-08-01T10:56:02.779Z,2.17
2022-08-01T10:58:42.538Z,3.47
2022-08-01T11:01:25.855Z,2.15
2022-08-01T11:03:59.987Z,3.78
2022-08-01T11:06:34.638Z,1.98
2022-08-01T11:09:06.800Z,2.28
2022-08-01T11:11:37.443Z,2.50
2022-08-01T11:14:09.382Z,2.05
2022-08-01T11:16:37.446Z,1.75
2022-08-01T11:19:05.132Z,2.20
2022-08-01T11:21:56.816Z,2.00
2022-08-01T11:24:49.844Z,2.10
2022-08-01T11:27:31.460Z,2.03
2022-08-01T11:30:12.927Z,2.08
2022-08-01T11:33:10.522Z,1.70
2022-08-01T11:35:36.025Z,2.63
2022-08-01T11:38:25.679Z,2.28
2022-08-01T11:41:15.326Z,1.70
2022-08-01T11:44:01.140Z,1.77
2022-08-01T11:46:51.411Z,1.85
2022-08-01T11:49:38.852Z,1.67
2022-08-01T11:52:07.628Z,2.00
2022-08-01T11:54:40.175Z,2.03
2022-08-01T11:57:23.212Z,2.35
2022-08-01T12:00:03.939Z,2.05
2022-08-01T12:02:35.047Z,2.53
2022-08-01T12:05:15.726Z,1.80
2022-08-01T12:07:44.011Z,1.98
2022-08-01T12:10:16.453Z,3.47
2022-08-01T12:12:49.452Z,2.78
2022-08-01T12:15:16.959Z,3.92
2022-08-01T12:17:55.285Z,4.35
2022-08-01T12:20:25.172Z,2.30
2022-08-01T12:22:56.013Z,1.80
2022-08-01T12:25:23.073Z,2.05
2022-08-01T12:27:54.322Z,2.17
2022-08-01T12:30:31.739Z,1.70
2022-08-01T12:32:59.170Z,1.60
2022-08-01T12:35:27.215Z,1.90
2022-08-01T12:37:54.923Z,1.88
2022-08-01T12:40:25.846Z,1.95
2022-08-01T12:42:54.438Z,2.10
2022-08-01T12:45:56.404Z,2.22
2022-08-01T12:48:24.383Z,1.85
2022-08-01T12:50:51.860Z,2.22
2022-08-01T12:53:19.787Z,1.50
2022-08-01T12:55:59.624Z,2.17
2022-08-01T12:58:33.907Z,1.52
2022-08-01T13:01:06.732Z,1.70
2022-08-01T13:03:33.701Z,1.52
2022-08-01T13:06:01.026Z,1.48
2022-08-01T13:08:32.306Z,1.75
2022-08-01T13:11:06.337Z,2.65
2022-08-01T13:13:40.944Z,1.70
2022-08-01T13:16:08.750Z,1.40
2022-08-01T13:21:17.688Z,2.40
2022-08-01T13:24:11.768Z,1.67
2022-08-01T13:26:42.215Z,1.30
2022-08-01T13:29:10.283Z,2.10
2022-08-01T13:31:37.720Z,1.50
2022-08-01T13:34:04.683Z,3.60
2022-08-01T13:36:32.282Z,1.17
2022-08-01T13:39:18.283Z,1.80
2022-08-01T13:41:45.906Z,1.60
2022-08-01T13:44:12.923Z,1.70
2022-08-01T13:46:49.240Z,1.65
2022-08-01T13:49:17.630Z,1.67
2022-08-01T13:51:47.596Z,1.67
2022-08-01T13:54:14.587Z,2.58
2022-08-01T13:56:41.773Z,1.58
2022-08-01T13:59:09.042Z,2.42
2022-08-01T14:01:36.179Z,2.05
2022-08-01T14:04:03.657Z,1.88
2022-08-01T14:06:30.665Z,1.52
2022-08-01T14:08:57.746Z,2.50
2022-08-01T14:11:25.199Z,1.73
2022-08-01T14:13:57.581Z,1.58
2022-08-01T14:16:24.501Z,2.15
2022-08-01T14:18:51.676Z,1.98
2022-08-01T14:21:18.600Z,1.67
2022-08-01T14:23:45.459Z,1.92
2022-08-01T14:26:12.984Z,2.22
2022-08-01T14:28:40.100Z,2.10
2022-08-01T14:31:09.867Z,1.77
2022-08-01T14:33:37.807Z,2.92
2022-08-01T14:36:21.276Z,2.60
2022-08-01T14:38:52.065Z,1.85
2022-08-01T14:41:19.564Z,1.90
2022-08-01T14:43:46.433Z,2.63
2022-08-01T14:46:13.979Z,1.75
2022-08-01T14:48:40.907Z,1.67
2022-08-01T14:51:08.364Z,1.70
2022-08-01T14:53:38.605Z,2.35
2022-08-01T14:56:06.091Z,2.30
2022-08-01T14:58:33.339Z,1.80
2022-08-01T15:01:00.496Z,2.10
2022-08-01T15:03:27.471Z,1.80
2022-08-01T15:05:54.403Z,2.25
2022-08-01T15:08:21.550Z,2.17
2022-08-01T15:10:48.442Z,2.05
2022-08-01T15:13:15.319Z,2.13
2022-08-01T15:15:42.442Z,2.30
2022-08-01T15:18:09.311Z,2.85
2022-08-01T15:20:36.198Z,1.80
2022-08-01T15:23:03.470Z,2.33
2022-08-01T15:25:40.513Z,1.55
2022-08-01T15:28:12.243Z,1.70
2022-08-01T15:30:39.291Z,1.60
2022-08-01T15:33:06.494Z,1.67
2022-08-01T15:35:33.666Z,1.77
2022-08-01T15:38:00.602Z,1.88
2022-08-01T15:40:29.445Z,1.60
2022-08-01T15:42:56.740Z,1.80
2022-08-01T15:45:46.443Z,4.50
2022-08-01T15:48:10.877Z,3.92
2022-08-01T15:50:39.342Z,7.78
2022-08-01T15:53:06.992Z,6.22
2022-08-01T15:55:38.377Z,5.78
2022-08-01T15:58:06.005Z,3.70
2022-08-01T16:00:38.848Z,4.25
2022-08-01T16:03:07.989Z,7.90
2022-08-01T16:05:40.988Z,4.85
2022-08-01T16:08:13.799Z,3.33
2022-08-01T16:10:40.856Z,4.88
2022-08-01T16:13:08.259Z,3.40
2022-08-01T16:15:37.247Z,3.92
2022-08-01T16:18:08.516Z,4.18
2022-08-01T16:20:35.626Z,4.22
2022-08-01T16:23:02.801Z,2.85
2022-08-01T16:25:29.661Z,5.40
2022-08-01T16:27:56.510Z,2.80
2022-08-01T16:30:23.777Z,1.90
2022-08-01T16:32:54.428Z,3.70
2022-08-01T16:35:36.597Z,1.92
2022-08-01T16:38:06.920Z,3.72
2022-08-01T16:40:34.976Z,6.10
2022-08-01T16:43:17.184Z,3.22
2022-08-01T16:45:44.701Z,1.98
2022-08-01T16:48:21.193Z,1.92
2022-08-01T16:50:49.622Z,4.93
2022-08-01T16:53:17.949Z,3.42
2022-08-01T16:55:49.477Z,2.40
2022-08-01T16:58:19.459Z,3.08
2022-08-01T17:00:56.547Z,3.28
2022-08-01T17:03:51.790Z,2.95
2022-08-01T17:06:12.556Z,3.15
2022-08-01T17:08:46.924Z,4.45
2022-08-01T17:11:14.919Z,2.58
2022-08-01T17:13:42.490Z,2.38
2022-08-01T17:16:09.404Z,2.53
2022-08-01T17:18:36.414Z,2.63
2022-08-01T17:21:03.668Z,5.47
2022-08-01T17:23:31.931Z,4.15
2022-08-01T17:25:59.357Z,2.78
2022-08-01T17:28:26.714Z,3.67
2022-08-01T17:30:53.760Z,2.97
2022-08-01T17:33:20.696Z,3.65
2022-08-01T17:35:47.832Z,5.88
2022-08-01T17:38:14.806Z,6.60
2022-08-01T17:40:41.864Z,7.50
2022-08-01T17:43:09.029Z,5.80
2022-08-01T17:45:39.480Z,6.38
2022-08-01T17:48:19.425Z,6.35
2022-08-01T17:50:47.129Z,6.60
2022-08-01T17:53:14.740Z,5.32
2022-08-01T17:55:56.641Z,5.90
2022-08-01T17:58:33.136Z,5.00
2022-08-01T18:01:16.129Z,6.25
2022-08-01T18:03:43.238Z,4.40
2022-08-01T18:06:13.571Z,5.20
2022-08-01T18:08:42.047Z,5.60
2022-08-01T18:11:09.577Z,4.20
2022-08-01T18:13:40.282Z,5.47
2022-08-01T18:16:09.348Z,4.30
2022-08-01T18:18:36.611Z,4.35
2022-08-01T18:21:03.669Z,4.10
2022-08-01T18:23:30.914Z,5.00
2022-08-01T18:26:01.452Z,5.97
2022-08-01T18:28:32.744Z,6.00
2022-08-01T18:31:02.522Z,5.57
2022-08-01T18:33:29.448Z,4.40
2022-08-01T18:36:01.798Z,4.40
2022-08-01T18:38:32.805Z,3.70
2022-08-01T18:41:00.748Z,5.25
2022-08-01T18:43:28.016Z,4.03
2022-08-01T18:45:57.388Z,4.00
2022-08-01T18:48:24.635Z,4.03
2022-08-01T18:50:53.816Z,4.15
2022-08-01T18:53:23.977Z,4.70
2022-08-01T18:55:51.019Z,3.42
2022-08-01T18:58:18.512Z,3.42
2022-08-01T19:00:45.586Z,3.58
2022-08-01T19:03:13.705Z,4.57
2022-08-01T19:05:40.721Z,4.00
2022-08-01T19:08:08.208Z,3.35
2022-08-01T19:10:36.388Z,7.03
2022-08-01T19:13:03.694Z,3.28
2022-08-01T19:15:31.037Z,4.35
2022-08-01T19:17:57.926Z,3.28
2022-08-01T19:20:24.800Z,4.03
2022-08-01T19:22:51.974Z,3.67
2022-08-01T19:25:18.860Z,4.00
2022-08-01T19:27:47.724Z,3.30
2022-08-01T19:30:15.468Z,3.47
2022-08-01T19:32:43.515Z,3.28
2022-08-01T19:35:11.757Z,3.90
2022-08-01T19:37:46.006Z,3.58
2022-08-01T19:40:27.753Z,2.80
2022-08-01T19:42:56.460Z,2.65
2022-08-01T19:45:23.554Z,3.25
2022-08-01T19:47:56.409Z,2.85
2022-08-01T19:50:27.776Z,3.10
2022-08-01T19:52:55.722Z,3.03
2022-08-01T19:55:23.637Z,3.45
2022-08-01T19:58:10.563Z,3.08
2022-08-01T20:00:39.809Z,3.22
2022-08-01T20:03:08.299Z,3.70
2022-08-01T20:05:37.327Z,4.05
2022-08-01T20:08:06.593Z,3.75
2022-08-01T20:10:33.759Z,3.13
2022-08-01T20:13:00.725Z,3.22
2022-08-01T20:15:27.586Z,3.60
2022-08-01T20:17:57.594Z,3.33
2022-08-01T20:20:24.786Z,3.10
2022-08-01T20:22:53.730Z,4.40
2022-08-01T20:25:21.043Z,3.55
2022-08-01T20:27:47.957Z,3.03
2022-08-01T20:30:14.879Z,3.20
2022-08-01T20:32:42.111Z,3.10
2022-08-01T20:35:09.289Z,2.92
2022-08-01T20:38:04.113Z,3.75
2022-08-01T20:40:27.100Z,2.88
2022-08-01T20:42:54.041Z,3.20
2022-08-01T20:45:21.298Z,2.95
2022-08-01T20:47:48.425Z,4.28
2022-08-01T20:50:53.967Z,3.47
2022-08-01T20:53:22.257Z,3.05
2022-08-01T20:55:52.523Z,5.13
2022-08-01T20:58:34.253Z,3.40
2022-08-01T21:01:01.772Z,3.55
2022-08-01T21:03:34.155Z,3.25
2022-08-01T21:06:08.025Z,3.28
2022-08-01T21:08:43.446Z,2.87
2022-08-01T21:11:16.511Z,3.05
2022-08-01T21:13:48.050Z,2.88
2022-08-01T21:16:26.945Z,3.05
2022-08-01T21:19:18.664Z,3.13
2022-08-01T21:22:11.201Z,3.20
2022-08-01T21:25:02.671Z,3.25
2022-08-01T21:27:33.135Z,3.53
2022-08-01T21:30:05.483Z,3.17
2022-08-01T21:32:32.816Z,4.03
2022-08-01T21:34:59.723Z,2.75
2022-08-01T21:37:26.819Z,3.28
2022-08-01T21:39:53.901Z,3.17
2022-08-01T21:42:20.994Z,2.88
2022-08-01T21:44:48.231Z,2.65
2022-08-01T21:47:15.263Z,3.17
2022-08-01T21:49:42.400Z,3.38
2022-08-01T21:52:18.266Z,4.38
2022-08-01T21:54:57.697Z,3.00
2022-08-01T21:57:43.401Z,4.20
2022-08-01T22:01:06.657Z,2.75
2022-08-01T22:03:53.018Z,2.67
2022-08-01T22:06:20.797Z,4.00
2022-08-01T22:08:52.719Z,3.38
2022-08-01T22:11:25.255Z,2.20
2022-08-01T22:13:54.155Z,2.17
2022-08-01T22:16:21.057Z,2.78
2022-08-01T22:18:48.328Z,2.38
2022-08-01T22:21:15.491Z,2.28
2022-08-01T22:23:42.358Z,3.13
2022-08-01T22:26:10.214Z,2.30
2022-08-01T22:28:38.170Z,2.28
2022-08-01T22:31:06.867Z,2.17
2022-08-01T22:33:37.930Z,1.77
2022-08-01T22:36:06.217Z,2.25
2022-08-01T22:38:33.408Z,2.42
2022-08-01T22:41:10.031Z,2.28
2022-08-01T22:43:46.900Z,1.90
2022-08-01T22:46:35.074Z,1.80
2022-08-01T22:49:34.792Z,2.03
2022-08-01T22:52:06.105Z,2.45
2022-08-01T22:54:38.821Z,1.90
2022-08-01T22:57:10.760Z,1.85
2022-08-01T22:59:59.879Z,2.00
2022-08-01T23:02:28.538Z,2.08
2022-08-01T23:05:00.836Z,2.45
2022-08-01T23:07:37.998Z,1.77
2022-08-01T23:10:06.256Z,2.13
2022-08-01T23:12:33.247Z,1.92
2022-08-01T23:15:01.122Z,2.20
2022-08-01T23:17:30.195Z,1.75
2022-08-01T23:20:01.227Z,2.05
2022-08-01T23:22:32.653Z,1.90
2022-08-01T23:25:04.319Z,1.67
2022-08-01T23:27:55.798Z,2.42
2022-08-01T23:30:26.908Z,1.50
2022-08-01T23:32:54.441Z,1.50
2022-08-01T23:35:21.404Z,1.60
2022-08-01T23:37:51.125Z,2.55
2022-08-01T23:40:18.721Z,1.70
2022-08-01T23:42:45.731Z,1.42
2022-08-01T23:45:12.844Z,1.65
2022-08-01T23:47:39.833Z,1.27
2022-08-01T23:50:07.897Z,1.30
2022-08-01T23:52:39.540Z,1.52
2022-08-01T23:55:15.678Z,1.40
2022-08-01T23:57:43.331Z,1.80
