createdAt,value
2022-09-02T00:04:05.456Z,53.04
2022-09-02T00:09:12.564Z,53.45
2022-09-02T00:14:20.635Z,54.10
2022-09-02T00:19:26.626Z,54.84
2022-09-02T00:24:32.811Z,55.02
2022-09-02T00:29:36.539Z,55.81
2022-09-02T00:34:40.299Z,56.10
2022-09-02T00:39:45.428Z,57.45
2022-09-02T00:44:49.630Z,57.91
2022-09-02T00:49:55.131Z,58.34
2022-09-02T00:55:05.135Z,58.93
2022-09-02T01:00:16.607Z,59.82
2022-09-02T01:05:23.364Z,60.38
2022-09-02T01:10:32.867Z,60.86
2022-09-02T01:15:43.946Z,61.63
2022-09-02T01:20:48.306Z,61.96
2022-09-02T01:25:53.573Z,62.74
2022-09-02T01:30:57.292Z,63.18
2022-09-02T01:36:02.972Z,64.10
2022-09-02T01:41:08.252Z,64.89
2022-09-02T01:46:12.388Z,65.10
2022-09-02T01:51:18.671Z,65.41
2022-09-02T01:56:23.981Z,66.26
2022-09-02T02:01:28.407Z,67.60
2022-09-02T02:06:33.982Z,66.94
2022-09-02T02:11:40.715Z,67.80
2022-09-02T02:16:44.683Z,68.44
2022-09-02T02:21:48.795Z,68.96
2022-09-02T02:26:53.986Z,69.03
2022-09-02T02:31:58.149Z,69.28
2022-09-02T02:37:02.864Z,69.40
2022-09-02T02:42:08.917Z,69.74
2022-09-02T02:47:12.823Z,69.56
2022-09-02T02:52:17.351Z,69.80
2022-09-02T02:57:22.487Z,70.14
2022-09-02T03:02:28.137Z,70.36
2022-09-02T03:07:32.113Z,70.17
2022-09-02T03:12:39.016Z,70.62
2022-09-02T03:17:43.254Z,71.08
2022-09-02T03:22:50.642Z,71.33
2022-09-02T03:27:56.337Z,71.99
2022-09-02T03:33:04.020Z,72.53
2022-09-02T03:38:09.383Z,73.14
2022-09-02T03:43:15.524Z,74.00
2022-09-02T03:48:19.371Z,74.34
2022-09-02T03:53:23.685Z,74.84
2022-09-02T03:58:29.934Z,75.31
2022-09-02T04:03:34.896Z,75.54
2022-09-02T04:08:38.941Z,75.89
2022-09-02T04:13:44.462Z,76.87
2022-09-02T04:18:52.082Z,77.79
2022-09-02T04:23:56.983Z,78.84
2022-09-02T04:29:02.496Z,79.60
2022-09-02T04:34:07.859Z,80.11
2022-09-02T04:39:12.019Z,80.57
2022-09-02T04:44:17.355Z,81.47
2022-09-02T04:49:22.498Z,81.09
2022-09-02T04:54:27.634Z,83.62
2022-09-02T04:59:36.377Z,81.72
2022-09-02T05:04:41.122Z,81.78
2022-09-02T05:09:45.669Z,83.16
2022-09-02T05:14:51.563Z,82.92
2022-09-02T05:19:55.971Z,83.32
2022-09-02T05:24:59.762Z,83.36
2022-09-02T05:30:07.783Z,84.12
2022-09-02T05:35:11.877Z,83.69
2022-09-02T05:40:16.148Z,83.64
2022-09-02T05:45:23.854Z,83.45
2022-09-02T05:50:29.783Z,84.54
2022-09-02T05:55:36.690Z,84.42
2022-09-02T06:00:41.865Z,85.17
2022-09-02T06:05:55.857Z,83.94
2022-09-02T06:11:01.148Z,84.84
2022-09-02T06:16:09.205Z,84.08
2022-09-02T06:21:16.300Z,85.10
2022-09-02T06:26:20.564Z,85.79
2022-09-02T06:31:26.167Z,86.29
2022-09-02T06:36:31.469Z,85.08
2022-09-02T06:41:36.188Z,85.16
2022-09-02T06:46:44.796Z,86.41
2022-09-02T06:51:50.397Z,87.06
2022-09-02T06:56:55.124Z,86.50
2022-09-02T07:02:00.933Z,86.48
2022-09-02T07:07:06.694Z,86.80
2022-09-02T07:12:11.052Z,86.21
2022-09-02T07:17:17.959Z,85.98
2022-09-02T07:22:22.892Z,86.73
2022-09-02T07:27:27.215Z,85.82
2022-09-02T07:32:33.866Z,85.39
2022-09-02T07:37:38.565Z,85.20
2022-09-02T07:42:42.631Z,84.70
2022-09-02T07:47:49.120Z,84.45
2022-09-02T07:52:53.459Z,83.82
2022-09-02T07:57:57.617Z,83.70
2022-09-02T08:03:03.268Z,82.84
2022-09-02T08:08:08.976Z,82.89
2022-09-02T08:13:12.738Z,82.25
2022-09-02T08:18:22.392Z,81.63
2022-09-02T08:23:36.576Z,81.24
2022-09-02T08:28:40.736Z,81.23
2022-09-02T08:33:45.792Z,80.10
2022-09-02T08:38:49.524Z,79.91
2022-09-02T08:43:56.420Z,79.04
2022-09-02T08:49:04.890Z,78.68
2022-09-02T08:54:15.252Z,77.85
2022-09-02T08:59:20.562Z,77.25
2022-09-02T09:04:45.714Z,76.94
2022-09-02T09:10:07.025Z,76.54
2022-09-02T09:15:14.787Z,76.36
2022-09-02T09:20:23.225Z,75.65
2022-09-02T09:25:29.824Z,74.78
2022-09-02T09:30:33.591Z,74.04
2022-09-02T09:35:50.665Z,73.18
2022-09-02T09:41:12.044Z,71.59
2022-09-02T09:46:27.022Z,69.78
2022-09-02T09:51:50.287Z,66.99
2022-09-02T09:56:55.901Z,65.46
2022-09-02T10:02:00.398Z,63.80
2022-09-02T10:07:05.739Z,62.84
2022-09-02T10:12:12.771Z,62.24
2022-09-02T10:17:40.198Z,61.93
2022-09-02T10:23:04.860Z,60.82
2022-09-02T10:28:22.968Z,56.46
2022-09-02T10:33:36.155Z,56.89
2022-09-02T10:38:45.787Z,53.82
2022-09-02T10:44:02.763Z,50.55
2022-09-02T10:49:14.660Z,46.04
2022-09-02T10:54:34.067Z,45.70
2022-09-02T10:59:45.198Z,42.48
2022-09-02T11:04:54.850Z,41.51
2022-09-02T11:10:06.767Z,41.29
2022-09-02T11:15:17.276Z,39.10
2022-09-02T11:20:31.499Z,35.82
2022-09-02T11:25:42.849Z,34.16
2022-09-02T11:30:54.673Z,32.87
2022-09-02T11:36:00.644Z,31.83
2022-09-02T11:41:36.289Z,31.76
2022-09-02T11:47:02.935Z,31.14
2022-09-02T11:52:19.760Z,30.57
2022-09-02T11:57:26.694Z,31.09
2022-09-02T12:02:38.417Z,30.89
2022-09-02T12:07:48.339Z,29.94
2022-09-02T12:13:08.054Z,27.39
2022-09-02T12:18:30.023Z,26.06
2022-09-02T12:24:07.352Z,26.25
2022-09-02T12:29:32.556Z,25.77
2022-09-02T12:34:56.695Z,26.83
2022-09-02T12:40:13.191Z,26.37
2022-09-02T12:45:29.031Z,26.11
2022-09-02T12:50:53.793Z,25.94
2022-09-02T12:56:01.734Z,26.16
2022-09-02T13:01:17.750Z,25.38
2022-09-02T13:06:31.505Z,24.81
2022-09-02T13:12:05.540Z,26.06
2022-09-02T13:17:36.059Z,26.47
2022-09-02T13:22:56.105Z,25.44
2022-09-02T13:28:23.952Z,26.44
2022-09-02T13:33:29.547Z,27.92
2022-09-02T13:38:33.527Z,26.78
2022-09-02T13:43:37.263Z,26.49
2022-09-02T13:48:42.580Z,26.41
2022-09-02T13:54:21.613Z,24.96
2022-09-02T13:59:14.900Z,24.47
2022-09-02T14:04:20.185Z,24.47
2022-09-02T14:09:27.840Z,24.26
2022-09-02T14:14:32.335Z,23.64
2022-09-02T14:19:37.379Z,24.07
2022-09-02T14:24:42.109Z,24.26
2022-09-02T14:29:48.626Z,23.69
2022-09-02T14:35:06.974Z,22.93
2022-09-02T14:40:12.932Z,22.77
2022-09-02T14:45:27.405Z,22.19
2022-09-02T14:50:36.652Z,21.38
2022-09-02T14:55:54.228Z,21.66
2022-09-02T15:01:00.493Z,21.18
2022-09-02T15:06:04.529Z,21.74
2022-09-02T15:11:09.629Z,21.67
2022-09-02T15:16:13.385Z,21.28
2022-09-02T15:21:17.372Z,21.52
2022-09-02T15:26:22.768Z,21.36
2022-09-02T15:31:26.805Z,21.31
2022-09-02T15:36:31.431Z,21.51
2022-09-02T15:41:37.510Z,21.56
2022-09-02T15:46:41.091Z,21.78
2022-09-02T15:51:45.964Z,22.16
2022-09-02T15:56:55.768Z,21.93
2022-09-02T16:02:00.585Z,21.87
2022-09-02T16:07:04.391Z,22.15
2022-09-02T16:12:10.559Z,22.35
2022-09-02T16:17:16.411Z,22.36
2022-09-02T16:22:20.213Z,22.44
2022-09-02T16:27:39.320Z,22.57
2022-09-02T16:32:43.183Z,22.79
2022-09-02T16:37:47.089Z,23.33
2022-09-02T16:42:52.304Z,23.74
2022-09-02T16:47:56.105Z,24.41
2022-09-02T16:52:59.842Z,25.14
2022-09-02T16:58:04.896Z,25.80
2022-09-02T17:03:10.771Z,25.97
2022-09-02T17:08:14.600Z,26.35
2022-09-02T17:13:19.699Z,27.06
2022-09-02T17:18:23.423Z,27.41
2022-09-02T17:23:27.132Z,28.10
2022-09-02T17:28:32.379Z,27.93
2022-09-02T17:33:36.142Z,28.37
2022-09-02T17:38:39.953Z,28.50
2022-09-02T17:43:45.174Z,28.85
2022-09-02T17:49:13.025Z,29.06
2022-09-02T17:54:14.004Z,29.46
2022-09-02T17:59:28.779Z,30.07
2022-09-02T18:04:45.812Z,30.67
2022-09-02T18:09:52.428Z,30.67
2022-09-02T18:14:59.692Z,30.70
2022-09-02T18:20:13.823Z,31.45
2022-09-02T18:25:29.405Z,32.04
2022-09-02T18:30:43.821Z,32.16
2022-09-02T18:35:55.682Z,32.57
2022-09-02T18:41:13.553Z,32.68
2022-09-02T18:46:20.580Z,33.31
2022-09-02T18:51:35.486Z,33.24
2022-09-02T18:56:48.298Z,33.65
2022-09-02T19:01:55.721Z,33.85
2022-09-02T19:07:13.710Z,33.81
2022-09-02T19:12:17.689Z,34.08
2022-09-02T19:17:22.878Z,34.58
2022-09-02T19:22:28.603Z,34.73
2022-09-02T19:27:36.515Z,34.75
2022-09-02T19:32:44.747Z,35.09
2022-09-02T19:37:51.603Z,36.32
2022-09-02T19:42:55.823Z,35.63
2022-09-02T19:48:06.956Z,35.85
2022-09-02T19:53:17.278Z,36.21
2022-09-02T19:58:21.139Z,36.66
2022-09-02T20:03:26.331Z,37.05
2022-09-02T20:08:31.027Z,37.45
2022-09-02T20:13:40.717Z,37.82
2022-09-02T20:18:48.261Z,38.14
2022-09-02T20:23:53.874Z,39.32
2022-09-02T20:29:14.863Z,39.44
2022-09-02T20:34:37.037Z,40.63
2022-09-02T20:39:53.836Z,39.66
2022-09-02T20:45:05.251Z,39.80
2022-09-02T20:50:37.956Z,39.85
2022-09-02T20:55:49.090Z,40.14
2022-09-02T21:01:06.446Z,40.20
2022-09-02T21:06:12.247Z,41.35
2022-09-02T21:11:16.925Z,40.38
2022-09-02T21:16:25.086Z,40.56
2022-09-02T21:21:36.491Z,40.59
2022-09-02T21:26:48.315Z,40.93
2022-09-02T21:31:59.783Z,41.15
2022-09-02T21:37:05.723Z,41.58
2022-09-02T21:42:21.681Z,41.58
2022-09-02T21:47:32.196Z,41.88
2022-09-02T21:52:49.818Z,41.95
2022-09-02T21:58:18.824Z,42.30
2022-09-02T22:03:40.197Z,42.69
2022-09-02T22:08:51.947Z,42.45
2022-09-02T22:13:59.263Z,42.86
2022-09-02T22:19:10.132Z,43.24
2022-09-02T22:24:16.948Z,43.14
2022-09-02T22:29:28.630Z,43.30
2022-09-02T22:34:39.048Z,43.84
2022-09-02T22:39:50.025Z,44.22
2022-09-02T22:45:19.726Z,44.84
2022-09-02T22:50:45.377Z,44.41
2022-09-02T22:56:01.375Z,45.10
2022-09-02T23:01:15.811Z,45.26
2022-09-02T23:06:26.730Z,45.22
2022-09-02T23:11:40.839Z,45.88
2022-09-02T23:17:10.153Z,46.00
2022-09-02T23:22:22.175Z,46.73
2022-09-02T23:27:34.435Z,46.86
2022-09-02T23:32:55.786Z,47.24
2022-09-02T23:38:09.878Z,47.35
2022-09-02T23:43:18.206Z,47.28
2022-09-02T23:48:29.686Z,47.58
2022-09-02T23:53:41.925Z,48.63
2022-09-02T23:59:05.229Z,48.39
