createdAt,value
2019-02-03T00:00:44.512Z,28.77
2019-02-03T00:03:14.119Z,29.97
2019-02-03T00:05:43.565Z,28.00
2019-02-03T00:08:13.107Z,30.90
2019-02-03T00:10:42.523Z,29.47
2019-02-03T00:13:12.211Z,28.40
2019-02-03T00:15:41.646Z,29.63
2019-02-03T00:18:11.290Z,28.63
2019-02-03T00:20:40.816Z,29.67
2019-02-03T00:23:10.385Z,29.10
2019-02-03T00:25:39.885Z,28.97
2019-02-03T00:28:09.361Z,30.37
2019-02-03T00:30:39.211Z,29.27
2019-02-03T00:33:08.673Z,28.93
2019-02-03T00:35:38.084Z,30.27
2019-02-03T00:38:07.760Z,28.60
2019-02-03T00:40:38.671Z,27.73
2019-02-03T00:43:08.331Z,28.17
2019-02-03T00:45:37.757Z,29.60
2019-02-03T00:48:07.275Z,26.90
2019-02-03T00:50:36.680Z,29.07
2019-02-03T00:53:06.346Z,29.57
2019-02-03T00:55:35.764Z,31.03
2019-02-03T00:58:05.629Z,28.73
2019-02-03T01:00:35.055Z,30.20
2019-02-03T01:03:04.995Z,30.50
2019-02-03T01:05:34.413Z,28.57
2019-02-03T01:08:03.961Z,31.17
2019-02-03T01:10:33.398Z,29.50
2019-02-03T01:13:02.841Z,30.87
2019-02-03T01:15:32.545Z,29.90
2019-02-03T01:18:02.122Z,30.27
2019-02-03T01:20:31.544Z,28.10
2019-02-03T01:23:01.202Z,29.40
2019-02-03T01:25:30.617Z,29.07
2019-02-03T01:28:00.241Z,30.00
2019-02-03T01:30:29.660Z,31.00
2019-02-03T01:32:59.080Z,28.43
2019-02-03T01:35:28.521Z,29.30
2019-02-03T01:37:57.938Z,30.73
2019-02-03T01:40:27.385Z,31.40
2019-02-03T01:42:56.809Z,28.87
2019-02-03T01:45:26.272Z,30.27
2019-02-03T01:47:55.703Z,28.73
2019-02-03T01:50:25.474Z,28.93
2019-02-03T01:52:54.905Z,28.87
2019-02-03T01:55:25.400Z,28.00
2019-02-03T01:57:54.840Z,29.70
2019-02-03T02:00:26.740Z,25.97
2019-02-03T02:02:56.474Z,29.03
2019-02-03T02:05:26.137Z,28.23
2019-02-03T02:07:55.573Z,29.00
2019-02-03T02:10:27.217Z,27.37
2019-02-03T02:12:56.839Z,29.07
2019-02-03T02:15:26.290Z,29.63
2019-02-03T02:17:55.791Z,28.40
2019-02-03T02:20:26.952Z,27.87
2019-02-03T02:22:57.272Z,26.30
2019-02-03T02:25:26.726Z,27.40
2019-02-03T02:27:56.153Z,26.90
2019-02-03T02:30:26.702Z,27.77
2019-02-03T02:32:56.125Z,28.17
2019-02-03T02:35:25.590Z,28.80
2019-02-03T02:38:05.842Z,26.60
2019-02-03T02:40:26.858Z,26.97
2019-02-03T02:42:56.682Z,27.00
2019-02-03T02:45:26.290Z,25.97
2019-02-03T02:47:55.745Z,26.20
2019-02-03T02:50:27.782Z,27.50
2019-02-03T02:52:57.253Z,27.80
2019-02-03T02:55:26.733Z,25.87
2019-02-03T02:57:56.219Z,26.57
2019-02-03T03:00:25.845Z,26.20
2019-02-03T03:02:55.521Z,26.10
2019-02-03T03:05:24.917Z,25.70
2019-02-03T03:07:54.367Z,25.67
2019-02-03T03:10:24.184Z,25.80
2019-02-03T03:12:53.633Z,24.07
2019-02-03T03:15:23.098Z,25.30
2019-02-03T03:17:52.549Z,21.90
2019-02-03T03:20:22.228Z,24.20
2019-02-03T03:22:51.972Z,25.33
2019-02-03T03:25:22.037Z,22.23
2019-02-03T03:27:51.509Z,24.73
2019-02-03T03:30:25.914Z,22.73
2019-02-03T03:32:55.493Z,22.10
2019-02-03T03:35:25.630Z,23.97
2019-02-03T03:37:55.268Z,23.53
2019-02-03T03:40:26.895Z,23.70
2019-02-03T03:42:56.560Z,19.20
2019-02-03T03:45:26.420Z,25.00
2019-02-03T03:47:56.069Z,16.77
2019-02-03T03:50:25.494Z,22.37
2019-02-03T03:52:54.969Z,24.27
2019-02-03T03:55:24.389Z,25.10
2019-02-03T03:57:53.871Z,25.17
2019-02-03T04:00:25.000Z,25.20
2019-02-03T04:02:54.659Z,24.70
2019-02-03T04:05:24.182Z,25.47
2019-02-03T04:07:53.637Z,23.93
2019-02-03T04:10:24.243Z,24.70
2019-02-03T04:12:53.798Z,25.83
2019-02-03T04:15:23.529Z,26.20
2019-02-03T04:17:52.971Z,23.70
2019-02-03T04:20:27.587Z,26.90
2019-02-03T04:22:57.029Z,25.80
2019-02-03T04:25:26.810Z,23.73
2019-02-03T04:27:56.656Z,23.47
2019-02-03T04:30:26.765Z,23.23
2019-02-03T04:32:56.191Z,22.47
2019-02-03T04:35:25.614Z,22.37
2019-02-03T04:37:55.079Z,22.30
2019-02-03T04:40:25.114Z,21.87
2019-02-03T04:42:54.572Z,24.10
2019-02-03T04:45:24.108Z,22.17
2019-02-03T04:47:53.624Z,21.97
2019-02-03T04:50:23.405Z,20.53
2019-02-03T04:52:52.825Z,22.00
2019-02-03T04:55:22.908Z,19.00
2019-02-03T04:57:52.378Z,18.67
2019-02-03T05:00:25.281Z,17.33
2019-02-03T05:02:54.715Z,19.23
2019-02-03T05:05:24.207Z,17.67
2019-02-03T05:07:54.027Z,16.47
2019-02-03T05:10:23.583Z,16.67
2019-02-03T05:12:53.065Z,16.43
2019-02-03T05:15:24.264Z,16.10
2019-02-03T05:17:54.000Z,16.20
2019-02-03T05:20:25.890Z,14.20
2019-02-03T05:22:55.628Z,16.30
2019-02-03T05:25:25.094Z,16.30
2019-02-03T05:27:54.496Z,14.70
2019-02-03T05:30:29.229Z,16.40
2019-02-03T05:32:58.671Z,14.83
2019-02-03T05:35:28.113Z,14.17
2019-02-03T05:37:57.541Z,14.10
2019-02-03T05:40:26.993Z,15.20
2019-02-03T05:42:56.427Z,14.50
2019-02-03T05:45:25.881Z,15.33
2019-02-03T05:47:55.511Z,16.10
2019-02-03T05:50:25.065Z,15.13
2019-02-03T05:52:54.579Z,15.33
2019-02-03T05:55:24.043Z,14.80
2019-02-03T05:57:53.528Z,15.30
2019-02-03T06:00:30.641Z,14.80
2019-02-03T06:03:00.056Z,14.83
2019-02-03T06:05:29.495Z,14.57
2019-02-03T06:07:59.261Z,13.67
2019-02-03T06:10:28.966Z,14.63
2019-02-03T06:12:58.788Z,14.10
2019-02-03T06:15:28.293Z,13.93
2019-02-03T06:17:57.806Z,14.77
2019-02-03T06:20:27.356Z,13.67
2019-02-03T06:22:56.790Z,14.60
2019-02-03T06:25:26.241Z,13.20
2019-02-03T06:27:55.766Z,14.47
2019-02-03T06:31:18.873Z,12.37
2019-02-03T06:33:52.851Z,12.70
2019-02-03T06:36:23.232Z,12.40
2019-02-03T06:38:53.838Z,12.10
2019-02-03T06:41:23.290Z,12.33
2019-02-03T06:43:52.721Z,11.83
2019-02-03T06:46:43.884Z,11.40
2019-02-03T06:49:34.847Z,12.27
2019-02-03T06:52:04.797Z,11.10
2019-02-03T06:54:34.214Z,11.07
2019-02-03T06:57:03.821Z,11.40
2019-02-03T06:59:33.251Z,9.43
2019-02-03T07:02:03.222Z,11.00
2019-02-03T07:04:32.652Z,10.47
2019-02-03T07:07:02.106Z,10.70
2019-02-03T07:09:31.581Z,9.40
2019-02-03T07:12:01.036Z,10.63
2019-02-03T07:14:30.471Z,10.20
2019-02-03T07:16:59.930Z,10.03
2019-02-03T07:19:29.373Z,9.53
2019-02-03T07:21:58.821Z,9.40
2019-02-03T07:24:28.250Z,9.90
2019-02-03T07:26:57.690Z,8.97
2019-02-03T07:29:27.533Z,8.90
2019-02-03T07:31:56.988Z,8.90
2019-02-03T07:34:26.402Z,9.13
2019-02-03T07:36:55.853Z,8.30
2019-02-03T07:39:25.319Z,8.20
2019-02-03T07:41:54.865Z,9.10
2019-02-03T07:44:24.296Z,9.20
2019-02-03T07:46:53.743Z,8.87
2019-02-03T07:49:24.402Z,7.80
2019-02-03T07:51:53.849Z,9.30
2019-02-03T07:54:23.279Z,9.50
2019-02-03T07:56:53.129Z,8.03
2019-02-03T07:59:22.552Z,8.10
2019-02-03T08:01:52.004Z,8.10
2019-02-03T08:04:21.426Z,7.60
2019-02-03T08:06:50.876Z,7.60
2019-02-03T08:09:20.346Z,7.27
2019-02-03T08:11:49.990Z,7.87
2019-02-03T08:14:19.532Z,7.47
2019-02-03T08:16:48.972Z,7.63
2019-02-03T08:19:18.373Z,7.63
2019-02-03T08:21:47.798Z,6.30
2019-02-03T08:24:17.274Z,6.60
2019-02-03T08:26:46.684Z,6.20
2019-02-03T08:29:16.142Z,7.67
2019-02-03T08:31:45.694Z,6.83
2019-02-03T08:34:15.249Z,7.97
2019-02-03T08:36:44.665Z,6.87
2019-02-03T08:39:14.521Z,7.40
2019-02-03T08:41:43.928Z,6.90
2019-02-03T08:44:13.372Z,6.37
2019-02-03T08:46:42.792Z,6.10
2019-02-03T08:49:12.245Z,5.30
2019-02-03T08:51:41.778Z,5.90
2019-02-03T08:54:11.229Z,5.90
2019-02-03T08:56:40.652Z,5.93
2019-02-03T08:59:10.146Z,5.70
2019-02-03T09:01:39.566Z,5.87
2019-02-03T09:04:09.021Z,5.83
2019-02-03T09:06:38.838Z,6.20
2019-02-03T09:09:10.741Z,4.93
2019-02-03T09:11:40.161Z,4.60
2019-02-03T09:14:09.603Z,5.00
2019-02-03T09:16:39.025Z,5.10
2019-02-03T09:19:08.463Z,5.03
2019-02-03T09:21:37.924Z,5.93
2019-02-03T09:24:07.438Z,5.23
2019-02-03T09:26:37.163Z,4.80
2019-02-03T09:29:06.993Z,5.50
2019-02-03T09:31:36.524Z,4.90
2019-02-03T09:34:06.488Z,6.13
2019-02-03T09:36:35.932Z,5.73
2019-02-03T09:39:11.823Z,4.80
2019-02-03T09:41:41.266Z,5.60
2019-02-03T09:44:11.029Z,6.00
2019-02-03T09:46:42.072Z,5.40
2019-02-03T09:49:11.761Z,6.70
2019-02-03T09:51:41.226Z,5.80
2019-02-03T09:54:10.906Z,5.93
2019-02-03T09:56:40.553Z,5.83
2019-02-03T09:59:10.026Z,6.73
2019-02-03T10:01:39.673Z,6.40
2019-02-03T10:04:09.705Z,5.83
2019-02-03T10:06:39.137Z,6.63
2019-02-03T10:09:09.752Z,5.27
2019-02-03T10:11:39.718Z,5.67
2019-02-03T10:14:09.933Z,4.70
2019-02-03T10:16:39.574Z,5.03
2019-02-03T10:19:09.092Z,4.97
2019-02-03T10:21:38.722Z,4.50
2019-02-03T10:24:08.287Z,5.23
2019-02-03T10:26:38.150Z,5.37
2019-02-03T10:29:09.461Z,5.70
2019-02-03T10:31:38.987Z,5.30
2019-02-03T10:34:08.819Z,6.00
2019-02-03T10:36:38.380Z,6.60
2019-02-03T10:39:10.380Z,6.17
2019-02-03T10:41:40.355Z,6.33
2019-02-03T10:44:10.084Z,6.10
2019-02-03T10:46:39.683Z,7.00
2019-02-03T10:49:09.708Z,5.57
2019-02-03T10:51:39.156Z,5.30
2019-02-03T10:54:09.081Z,5.40
2019-02-03T10:56:38.534Z,5.97
2019-02-03T10:59:08.005Z,5.60
2019-02-03T11:01:37.469Z,5.53
2019-02-03T11:04:06.986Z,6.00
2019-02-03T11:06:36.439Z,6.00
2019-02-03T11:09:10.058Z,5.70
2019-02-03T11:11:39.770Z,6.50
2019-02-03T11:14:09.166Z,5.43
2019-02-03T11:16:38.597Z,6.50
2019-02-03T11:19:08.010Z,5.83
2019-02-03T11:21:37.965Z,6.63
2019-02-03T11:24:07.513Z,6.07
2019-02-03T11:26:37.044Z,6.77
2019-02-03T11:29:06.471Z,6.00
2019-02-03T11:31:36.016Z,6.40
2019-02-03T11:34:05.846Z,6.20
2019-02-03T11:36:35.289Z,6.80
2019-02-03T11:39:07.896Z,7.27
2019-02-03T11:41:48.298Z,6.80
2019-02-03T11:44:08.627Z,6.60
2019-02-03T11:46:38.068Z,6.73
2019-02-03T11:49:07.481Z,6.50
2019-02-03T11:51:36.950Z,7.80
2019-02-03T11:54:06.969Z,7.03
2019-02-03T11:56:36.760Z,7.80
2019-02-03T11:59:06.409Z,7.00
2019-02-03T12:01:35.862Z,7.10
2019-02-03T12:04:05.578Z,7.87
2019-02-03T12:06:35.017Z,8.90
2019-02-03T12:09:07.388Z,7.83
2019-02-03T12:11:36.918Z,8.70
2019-02-03T12:14:06.442Z,8.03
2019-02-03T12:16:57.597Z,9.50
2019-02-03T12:20:26.706Z,9.30
2019-02-03T12:22:56.770Z,8.93
2019-02-03T12:25:28.404Z,9.40
2019-02-03T12:27:57.854Z,9.93
2019-02-03T12:30:29.857Z,11.07
2019-02-03T12:32:59.797Z,12.50
2019-02-03T12:35:29.375Z,10.47
2019-02-03T12:37:59.223Z,12.00
2019-02-03T12:40:33.017Z,10.10
2019-02-03T12:43:02.657Z,10.80
2019-02-03T12:45:32.285Z,11.00
2019-02-03T12:48:01.742Z,11.53
2019-02-03T12:50:31.642Z,10.30
2019-02-03T12:53:01.172Z,11.90
2019-02-03T12:55:31.428Z,10.90
2019-02-03T12:58:00.929Z,11.30
2019-02-03T13:00:32.129Z,11.23
2019-02-03T13:03:01.963Z,11.50
2019-02-03T13:05:31.578Z,11.40
2019-02-03T13:08:02.041Z,11.10
2019-02-03T13:10:33.736Z,11.93
2019-02-03T13:13:03.217Z,12.83
2019-02-03T13:15:44.909Z,13.77
2019-02-03T13:18:14.919Z,14.27
2019-02-03T13:20:45.063Z,13.33
2019-02-03T13:23:14.967Z,14.73
2019-02-03T13:25:44.923Z,13.80
2019-02-03T13:28:14.440Z,15.73
2019-02-03T13:30:49.129Z,15.03
2019-02-03T13:33:21.860Z,15.00
2019-02-03T13:35:50.874Z,13.10
2019-02-03T13:38:20.961Z,13.70
2019-02-03T13:40:50.706Z,14.00
2019-02-03T13:43:20.643Z,13.57
2019-02-03T13:45:50.202Z,15.20
2019-02-03T13:48:20.125Z,14.60
2019-02-03T13:50:49.703Z,16.50
2019-02-03T13:53:19.361Z,14.90
2019-02-03T13:55:49.041Z,13.00
2019-02-03T13:58:19.598Z,12.70
2019-02-03T14:00:49.033Z,12.70
2019-02-03T14:03:18.505Z,15.93
2019-02-03T14:05:48.471Z,13.63
2019-02-03T14:08:18.250Z,13.50
2019-02-03T14:10:48.698Z,14.53
2019-02-03T14:13:18.423Z,13.90
2019-02-03T14:15:48.135Z,13.90
2019-02-03T14:18:17.572Z,13.70
2019-02-03T14:20:47.121Z,14.93
2019-02-03T14:23:17.030Z,14.83
2019-02-03T14:25:46.595Z,14.33
2019-02-03T14:28:16.137Z,13.93
2019-02-03T14:30:46.373Z,13.60
2019-02-03T14:33:16.245Z,13.00
2019-02-03T14:35:46.186Z,13.50
2019-02-03T14:38:15.641Z,14.50
2019-02-03T14:40:45.069Z,14.47
2019-02-03T14:43:14.512Z,14.67
2019-02-03T14:45:43.937Z,13.80
2019-02-03T14:48:13.362Z,13.23
2019-02-03T14:50:42.809Z,15.33
2019-02-03T14:53:14.671Z,13.87
2019-02-03T14:55:45.769Z,13.17
2019-02-03T14:58:15.410Z,15.27
2019-02-03T15:00:47.033Z,13.80
2019-02-03T15:03:24.759Z,14.80
2019-02-03T15:05:54.213Z,16.60
2019-02-03T15:08:23.796Z,13.67
2019-02-03T15:10:53.233Z,14.20
2019-02-03T15:13:22.740Z,15.23
2019-02-03T15:15:52.406Z,14.07
2019-02-03T15:18:22.081Z,12.60
2019-02-03T15:20:51.760Z,15.27
2019-02-03T15:23:22.449Z,14.77
2019-02-03T15:25:51.958Z,13.70
2019-02-03T15:28:21.382Z,12.13
2019-02-03T15:30:51.226Z,12.43
2019-02-03T15:33:21.336Z,14.43
2019-02-03T15:35:51.404Z,12.30
2019-02-03T15:38:21.132Z,12.33
2019-02-03T15:40:50.865Z,12.77
2019-02-03T15:43:25.603Z,10.90
2019-02-03T15:45:51.973Z,11.00
2019-02-03T15:48:21.705Z,10.23
2019-02-03T15:50:51.349Z,10.90
2019-02-03T15:53:21.324Z,10.73
2019-02-03T15:55:51.204Z,9.33
2019-02-03T15:58:21.464Z,10.13
2019-02-03T16:00:53.350Z,8.90
2019-02-03T16:03:23.370Z,9.33
2019-02-03T16:05:53.382Z,10.13
2019-02-03T16:08:23.137Z,10.13
2019-02-03T16:10:53.994Z,10.10
2019-02-03T16:13:23.512Z,10.07
2019-02-03T16:15:53.290Z,10.43
2019-02-03T16:18:23.555Z,10.47
2019-02-03T16:20:53.552Z,9.67
2019-02-03T16:23:23.217Z,10.20
2019-02-03T16:25:53.536Z,11.50
2019-02-03T16:28:23.203Z,12.40
2019-02-03T16:30:53.064Z,10.97
2019-02-03T16:33:22.553Z,11.10
2019-02-03T16:35:51.970Z,21.53
2019-02-03T16:38:23.290Z,10.07
2019-02-03T16:40:52.556Z,11.10
2019-02-03T16:43:22.019Z,9.63
2019-02-03T16:45:51.487Z,10.97
2019-02-03T16:48:20.902Z,10.37
2019-02-03T16:50:50.414Z,10.37
2019-02-03T16:53:19.932Z,9.30
2019-02-03T16:55:49.382Z,9.27
2019-02-03T16:58:18.869Z,9.47
2019-02-03T17:00:48.706Z,10.77
2019-02-03T17:03:18.166Z,9.10
2019-02-03T17:05:47.613Z,10.20
2019-02-03T17:08:17.129Z,10.33
2019-02-03T17:10:46.514Z,10.13
2019-02-03T17:13:16.046Z,10.50
2019-02-03T17:15:52.348Z,11.03
2019-02-03T17:18:21.842Z,9.73
2019-02-03T17:21:01.544Z,9.40
2019-02-03T17:23:22.386Z,10.07
2019-02-03T17:25:57.981Z,10.98
2019-02-03T17:28:27.429Z,9.60
2019-02-03T17:30:56.851Z,9.47
2019-02-03T17:33:26.319Z,9.10
2019-02-03T17:35:55.908Z,7.90
2019-02-03T17:38:25.368Z,11.40
2019-02-03T17:40:54.847Z,11.20
2019-02-03T17:43:24.309Z,10.17
2019-02-03T17:45:53.745Z,10.50
2019-02-03T17:48:23.398Z,9.53
2019-02-03T17:50:52.820Z,11.70
2019-02-03T17:53:22.351Z,13.50
2019-02-03T17:55:51.913Z,11.67
2019-02-03T17:58:21.412Z,11.80
2019-02-03T18:01:03.489Z,13.33
2019-02-03T18:03:32.993Z,11.83
2019-02-03T18:06:03.892Z,12.30
2019-02-03T18:08:33.341Z,12.87
2019-02-03T18:11:02.870Z,10.20
2019-02-03T18:13:32.338Z,10.93
2019-02-03T18:16:01.763Z,11.27
2019-02-03T18:18:31.232Z,10.67
2019-02-03T18:21:00.678Z,10.40
2019-02-03T18:23:30.317Z,11.03
2019-02-03T18:25:59.739Z,9.70
2019-02-03T18:28:29.210Z,11.10
2019-02-03T18:30:58.662Z,10.83
2019-02-03T18:33:29.424Z,9.60
2019-02-03T18:35:58.865Z,10.97
2019-02-03T18:38:28.333Z,8.83
2019-02-03T18:40:57.756Z,9.63
2019-02-03T18:43:27.214Z,9.40
2019-02-03T18:45:56.686Z,10.70
2019-02-03T18:48:26.385Z,10.10
2019-02-03T18:50:55.853Z,10.03
2019-02-03T18:53:25.317Z,11.40
2019-02-03T18:55:54.771Z,9.20
2019-02-03T18:58:24.225Z,11.20
2019-02-03T19:00:53.890Z,10.33
2019-02-03T19:03:23.320Z,10.13
2019-02-03T19:05:53.377Z,11.33
2019-02-03T19:08:22.822Z,11.57
2019-02-03T19:10:52.554Z,10.73
2019-02-03T19:13:21.985Z,10.17
2019-02-03T19:15:52.828Z,10.90
2019-02-03T19:18:22.624Z,11.70
2019-02-03T19:20:52.255Z,11.13
2019-02-03T19:23:21.927Z,10.63
2019-02-03T19:25:51.497Z,11.63
2019-02-03T19:28:21.001Z,9.43
2019-02-03T19:30:50.473Z,10.97
2019-02-03T19:33:19.940Z,10.20
2019-02-03T19:35:49.507Z,11.47
2019-02-03T19:38:19.063Z,11.23
2019-02-03T19:40:48.843Z,9.07
2019-02-03T19:43:18.365Z,10.20
2019-02-03T19:45:48.012Z,10.83
2019-02-03T19:48:17.629Z,11.00
2019-02-03T19:50:47.296Z,12.30
2019-02-03T19:53:16.845Z,11.43
2019-02-03T19:55:46.565Z,10.00
2019-02-03T19:58:16.674Z,10.00
2019-02-03T20:00:46.424Z,11.23
2019-02-03T20:03:15.997Z,11.43
2019-02-03T20:05:45.572Z,10.73
2019-02-03T20:08:15.040Z,10.80
2019-02-03T20:10:44.570Z,10.90
2019-02-03T20:13:16.007Z,11.73
2019-02-03T20:15:45.513Z,11.70
2019-02-03T20:18:15.266Z,11.50
2019-02-03T20:20:44.740Z,9.93
2019-02-03T20:23:14.381Z,11.60
2019-02-03T20:25:43.865Z,10.43
2019-02-03T20:28:13.428Z,10.53
2019-02-03T20:30:43.033Z,11.53
2019-02-03T20:33:12.703Z,10.30
2019-02-03T20:35:42.284Z,10.77
2019-02-03T20:38:12.132Z,11.53
2019-02-03T20:40:43.201Z,11.57
2019-02-03T20:43:12.949Z,10.87
2019-02-03T20:45:49.417Z,11.37
2019-02-03T20:48:13.855Z,11.10
2019-02-03T20:50:43.762Z,11.57
2019-02-03T20:53:13.328Z,11.97
2019-02-03T20:55:43.111Z,9.30
2019-02-03T20:58:12.735Z,11.90
2019-02-03T21:00:42.195Z,11.20
2019-02-03T21:03:11.715Z,11.10
2019-02-03T21:05:41.179Z,10.20
2019-02-03T21:08:10.849Z,11.33
2019-02-03T21:10:40.327Z,10.57
2019-02-03T21:13:11.453Z,12.10
2019-02-03T21:15:41.228Z,10.40
2019-02-03T21:18:11.094Z,11.50
2019-02-03T21:20:40.532Z,11.40
2019-02-03T21:23:10.105Z,10.40
2019-02-03T21:25:39.523Z,11.47
2019-02-03T21:28:09.317Z,11.13
2019-02-03T21:30:39.488Z,10.80
2019-02-03T21:33:09.228Z,10.40
2019-02-03T21:35:39.071Z,12.67
2019-02-03T21:38:09.666Z,12.53
2019-02-03T21:40:39.321Z,13.23
2019-02-03T21:43:09.113Z,11.80
2019-02-03T21:45:45.045Z,10.77
2019-02-03T21:48:10.569Z,11.47
2019-02-03T21:50:39.999Z,11.23
2019-02-03T21:53:09.559Z,11.80
2019-02-03T21:55:39.080Z,12.00
2019-02-03T21:58:09.063Z,12.03
2019-02-03T22:00:38.486Z,11.83
2019-02-03T22:03:07.952Z,12.50
2019-02-03T22:05:37.390Z,11.37
2019-02-03T22:08:06.984Z,11.20
2019-02-03T22:10:38.505Z,10.43
2019-02-03T22:13:08.090Z,11.63
2019-02-03T22:15:37.704Z,10.50
2019-02-03T22:18:07.258Z,11.60
2019-02-03T22:20:36.690Z,10.70
2019-02-03T22:23:06.517Z,11.03
2019-02-03T22:25:36.231Z,11.43
2019-02-03T22:28:05.820Z,11.60
2019-02-03T22:30:37.736Z,10.50
2019-02-03T22:33:08.086Z,12.30
2019-02-03T22:35:37.962Z,12.07
2019-02-03T22:38:08.937Z,11.37
2019-02-03T22:40:38.416Z,11.37
2019-02-03T22:43:07.911Z,11.30
2019-02-03T22:45:37.395Z,11.30
2019-02-03T22:48:08.004Z,11.70
2019-02-03T22:50:37.524Z,11.73
2019-02-03T22:53:07.000Z,10.93
2019-02-03T22:55:36.661Z,11.13
2019-02-03T22:58:06.218Z,11.17
2019-02-03T23:01:13.259Z,11.70
2019-02-03T23:03:53.651Z,11.67
2019-02-03T23:06:24.986Z,12.63
2019-02-03T23:08:55.441Z,11.87
2019-02-03T23:11:25.083Z,12.50
2019-02-03T23:13:54.554Z,13.17
2019-02-03T23:16:23.979Z,13.60
2019-02-03T23:18:53.561Z,12.97
2019-02-03T23:21:23.302Z,12.03
2019-02-03T23:23:52.954Z,12.27
2019-02-03T23:26:22.426Z,11.83
2019-02-03T23:28:51.875Z,11.40
2019-02-03T23:31:21.314Z,11.93
2019-02-03T23:33:50.743Z,12.50
2019-02-03T23:36:20.186Z,13.30
2019-02-03T23:38:49.612Z,11.20
2019-02-03T23:41:19.172Z,12.40
2019-02-03T23:43:50.089Z,13.00
2019-02-03T23:46:29.322Z,8.87
2019-02-03T23:48:50.604Z,12.67
2019-02-03T23:51:20.460Z,12.30
2019-02-03T23:53:49.885Z,11.20
2019-02-03T23:56:19.338Z,12.53
2019-02-03T23:58:48.799Z,11.90
