createdAt,value
2024-05-09T00:00:22.545Z,10.19
2024-05-09T00:09:43.712Z,10.06
2024-05-09T00:12:10.349Z,10.04
2024-05-09T00:14:36.964Z,9.97
2024-05-09T00:17:03.709Z,9.94
2024-05-09T00:19:30.307Z,9.94
2024-05-09T00:21:56.853Z,9.79
2024-05-09T00:24:23.371Z,9.82
2024-05-09T00:26:49.875Z,9.85
2024-05-09T00:29:16.547Z,9.88
2024-05-09T00:31:43.172Z,9.87
2024-05-09T00:34:09.947Z,9.80
2024-05-09T00:36:36.574Z,9.69
2024-05-09T00:39:03.090Z,9.62
2024-05-09T00:41:29.625Z,9.59
2024-05-09T00:43:56.238Z,9.60
2024-05-09T00:46:22.830Z,9.42
2024-05-09T00:48:49.555Z,9.42
2024-05-09T00:51:16.253Z,9.42
2024-05-09T00:53:42.980Z,9.40
2024-05-09T00:56:11.855Z,9.34
2024-05-09T00:58:38.762Z,9.29
2024-05-09T01:01:06.360Z,9.26
2024-05-09T01:03:33.142Z,9.33
2024-05-09T01:05:59.867Z,9.30
2024-05-09T01:08:26.837Z,9.30
2024-05-09T01:10:53.434Z,9.30
2024-05-09T01:13:20.016Z,9.26
2024-05-09T01:15:48.111Z,9.24
2024-05-09T01:18:15.033Z,9.23
2024-05-09T01:20:44.352Z,9.10
2024-05-09T01:23:14.189Z,9.11
2024-05-09T01:25:42.521Z,9.10
2024-05-09T01:28:09.072Z,9.09
2024-05-09T01:30:37.504Z,9.07
2024-05-09T01:33:07.374Z,9.01
2024-05-09T01:35:35.738Z,9.05
2024-05-09T01:38:02.557Z,9.02
2024-05-09T01:40:36.826Z,9.06
2024-05-09T01:43:06.583Z,9.06
2024-05-09T01:45:33.254Z,9.07
2024-05-09T01:48:00.135Z,8.96
2024-05-09T01:50:37.405Z,8.98
2024-05-09T01:53:08.333Z,9.00
2024-05-09T01:55:35.005Z,9.07
2024-05-09T01:58:01.534Z,9.05
2024-05-09T02:00:37.810Z,8.89
2024-05-09T02:03:14.965Z,8.77
2024-05-09T02:05:44.817Z,8.83
2024-05-09T02:08:23.725Z,8.85
2024-05-09T02:10:50.844Z,8.82
2024-05-09T02:13:17.647Z,8.81
2024-05-09T02:15:44.326Z,8.84
2024-05-09T02:18:11.474Z,8.86
2024-05-09T02:20:40.797Z,8.84
2024-05-09T02:23:08.895Z,8.77
2024-05-09T02:25:35.557Z,8.74
2024-05-09T02:28:02.154Z,8.86
2024-05-09T02:30:38.074Z,8.76
2024-05-09T02:33:08.426Z,8.82
2024-05-09T02:35:35.980Z,8.87
2024-05-09T02:38:02.782Z,8.82
2024-05-09T02:40:36.394Z,8.87
2024-05-09T02:43:06.050Z,8.83
2024-05-09T02:45:33.036Z,8.80
2024-05-09T02:47:59.786Z,8.76
2024-05-09T02:50:34.264Z,8.72
2024-05-09T02:53:05.455Z,8.70
2024-05-09T02:55:32.316Z,8.67
2024-05-09T02:57:58.947Z,8.71
2024-05-09T03:00:34.491Z,8.71
2024-05-09T03:03:07.052Z,8.74
2024-05-09T03:05:34.193Z,8.69
2024-05-09T03:08:00.840Z,8.66
2024-05-09T03:10:29.178Z,8.70
2024-05-09T03:13:06.073Z,8.65
2024-05-09T03:15:33.031Z,8.57
2024-05-09T03:18:00.919Z,8.56
2024-05-09T03:20:33.239Z,8.56
2024-05-09T03:23:02.052Z,8.58
2024-05-09T03:25:28.807Z,8.53
2024-05-09T03:27:55.309Z,8.47
2024-05-09T03:30:31.010Z,8.42
2024-05-09T03:33:10.503Z,8.43
2024-05-09T03:35:37.748Z,8.39
2024-05-09T03:38:04.455Z,8.40
2024-05-09T03:40:31.461Z,8.35
2024-05-09T03:42:58.723Z,8.30
2024-05-09T03:45:25.329Z,8.20
2024-05-09T03:47:52.277Z,8.25
2024-05-09T03:50:26.359Z,8.28
2024-05-09T03:53:00.188Z,8.30
2024-05-09T03:55:26.845Z,8.33
2024-05-09T03:57:53.346Z,8.33
2024-05-09T04:00:30.046Z,8.34
2024-05-09T04:03:01.913Z,8.37
2024-05-09T04:05:30.577Z,8.38
2024-05-09T04:07:57.365Z,8.44
2024-05-09T04:10:30.892Z,8.48
2024-05-09T04:13:00.132Z,8.43
2024-05-09T04:15:26.659Z,8.47
2024-05-09T04:17:53.381Z,8.48
2024-05-09T04:20:29.296Z,8.52
2024-05-09T04:23:04.160Z,8.48
2024-05-09T04:25:32.021Z,8.53
2024-05-09T04:27:58.587Z,8.51
2024-05-09T04:30:34.515Z,8.55
2024-05-09T04:33:05.875Z,8.56
2024-05-09T04:35:32.767Z,8.57
2024-05-09T04:37:59.369Z,8.76
2024-05-09T04:40:33.023Z,8.64
2024-05-09T04:43:02.309Z,8.66
2024-05-09T04:45:28.849Z,8.65
2024-05-09T04:47:55.693Z,8.73
2024-05-09T04:50:30.382Z,8.83
2024-05-09T04:53:03.335Z,8.82
2024-05-09T04:55:29.987Z,8.84
2024-05-09T04:57:56.477Z,8.82
2024-05-09T05:00:32.314Z,8.88
2024-05-09T05:03:06.803Z,8.95
2024-05-09T05:05:34.611Z,8.97
2024-05-09T05:08:01.215Z,9.04
2024-05-09T05:10:33.844Z,9.12
2024-05-09T05:13:23.740Z,9.20
2024-05-09T05:15:53.490Z,9.26
2024-05-09T05:18:21.331Z,9.31
2024-05-09T05:20:48.663Z,9.33
2024-05-09T05:23:18.720Z,9.40
2024-05-09T05:25:50.110Z,9.52
2024-05-09T05:28:17.381Z,9.64
2024-05-09T05:30:44.154Z,9.78
2024-05-09T05:33:12.383Z,9.82
2024-05-09T05:35:39.699Z,9.85
2024-05-09T05:38:07.356Z,9.94
2024-05-09T05:40:37.245Z,10.14
2024-05-09T05:43:09.915Z,10.24
2024-05-09T05:45:36.924Z,10.34
2024-05-09T05:48:05.532Z,10.42
2024-05-09T05:50:36.368Z,10.45
2024-05-09T05:53:09.569Z,10.58
2024-05-09T05:55:40.453Z,10.60
2024-05-09T05:58:10.838Z,10.73
2024-05-09T06:00:39.770Z,10.95
2024-05-09T06:03:16.659Z,10.97
2024-05-09T06:05:45.566Z,11.13
2024-05-09T06:08:12.404Z,11.22
2024-05-09T06:10:40.863Z,11.33
2024-05-09T06:13:12.194Z,11.46
2024-05-09T06:15:40.300Z,11.53
2024-05-09T06:18:08.387Z,11.69
2024-05-09T06:20:37.673Z,11.79
2024-05-09T06:23:09.204Z,11.83
2024-05-09T06:25:36.503Z,11.88
2024-05-09T06:28:03.781Z,12.05
2024-05-09T06:30:38.365Z,12.16
2024-05-09T06:33:09.398Z,12.30
2024-05-09T06:35:37.239Z,12.37
2024-05-09T06:38:04.271Z,12.55
2024-05-09T06:40:37.207Z,12.64
2024-05-09T06:43:18.478Z,12.67
2024-05-09T06:45:48.065Z,12.86
2024-05-09T06:48:17.352Z,13.01
2024-05-09T06:50:44.047Z,13.29
2024-05-09T06:53:15.237Z,13.38
2024-05-09T06:55:42.096Z,13.47
2024-05-09T06:58:09.126Z,13.54
2024-05-09T07:00:39.640Z,13.72
2024-05-09T07:03:13.651Z,13.88
2024-05-09T07:08:33.361Z,14.24
2024-05-09T07:11:00.696Z,14.28
2024-05-09T07:13:27.262Z,14.37
2024-05-09T07:15:53.733Z,14.58
2024-05-09T07:18:21.004Z,14.67
2024-05-09T07:20:49.223Z,14.76
2024-05-09T07:23:16.892Z,14.90
2024-05-09T07:25:43.534Z,14.81
2024-05-09T07:28:16.782Z,14.88
2024-05-09T07:30:44.278Z,15.13
2024-05-09T07:33:22.507Z,15.37
2024-05-09T07:35:50.403Z,15.50
2024-05-09T07:38:16.938Z,15.56
2024-05-09T07:40:43.545Z,15.67
2024-05-09T07:43:14.456Z,15.90
2024-05-09T07:45:50.788Z,16.18
2024-05-09T07:52:37.982Z,16.60
2024-05-09T07:53:46.191Z,16.74
2024-05-09T07:56:16.513Z,16.73
2024-05-09T07:58:43.886Z,16.68
2024-05-09T08:01:10.619Z,16.75
2024-05-09T08:03:37.995Z,16.99
2024-05-09T08:06:04.951Z,17.29
2024-05-09T08:08:31.432Z,17.38
2024-05-09T08:10:57.948Z,17.64
2024-05-09T08:13:24.528Z,17.42
2024-05-09T08:15:52.304Z,17.57
2024-05-09T08:18:19.085Z,17.66
2024-05-09T08:20:48.424Z,17.88
2024-05-09T08:23:15.257Z,18.15
2024-05-09T08:25:41.750Z,18.00
2024-05-09T08:28:08.306Z,18.32
2024-05-09T08:30:37.339Z,18.38
2024-05-09T08:33:06.083Z,18.72
2024-05-09T08:35:33.340Z,18.50
2024-05-09T08:38:02.828Z,18.70
2024-05-09T08:40:35.403Z,18.93
2024-05-09T08:43:10.729Z,19.15
2024-05-09T08:45:42.594Z,19.24
2024-05-09T08:48:14.524Z,19.63
2024-05-09T08:50:42.272Z,19.90
2024-05-09T08:53:09.278Z,19.81
2024-05-09T08:55:40.358Z,19.71
2024-05-09T08:58:14.146Z,19.59
2024-05-09T09:00:42.897Z,19.77
2024-05-09T09:03:11.780Z,19.45
2024-05-09T09:05:40.734Z,19.81
2024-05-09T09:08:08.609Z,19.92
2024-05-09T09:10:35.705Z,19.73
2024-05-09T09:13:04.467Z,19.93
2024-05-09T09:15:31.710Z,20.00
2024-05-09T09:17:59.739Z,19.95
2024-05-09T09:20:34.126Z,20.05
2024-05-09T09:23:03.345Z,20.37
2024-05-09T09:25:29.900Z,20.81
2024-05-09T09:27:58.126Z,20.95
2024-05-09T09:30:34.685Z,20.91
2024-05-09T09:33:04.904Z,20.95
2024-05-09T09:35:31.975Z,20.90
2024-05-09T09:38:03.079Z,21.08
2024-05-09T09:40:49.554Z,21.23
2024-05-09T09:43:21.558Z,21.28
2024-05-09T09:45:53.520Z,21.25
2024-05-09T09:48:21.747Z,21.52
2024-05-09T09:50:51.086Z,21.65
2024-05-09T09:53:18.928Z,21.57
2024-05-09T09:55:46.433Z,21.56
2024-05-09T09:58:14.839Z,21.83
2024-05-09T10:00:42.021Z,22.16
2024-05-09T10:03:08.822Z,22.21
2024-05-09T10:05:36.105Z,22.10
2024-05-09T10:08:07.237Z,21.92
2024-05-09T10:10:35.193Z,21.93
2024-05-09T10:13:06.808Z,22.11
2024-05-09T10:15:53.989Z,21.71
2024-05-09T10:18:28.283Z,21.87
2024-05-09T10:20:57.059Z,22.11
2024-05-09T10:24:05.333Z,22.24
2024-05-09T10:26:38.969Z,22.43
2024-05-09T10:29:16.013Z,22.21
2024-05-09T10:31:46.619Z,22.13
2024-05-09T10:34:21.201Z,22.58
2024-05-09T10:36:54.654Z,21.95
2024-05-09T10:39:21.906Z,21.66
2024-05-09T10:41:49.601Z,21.80
2024-05-09T10:44:17.222Z,22.34
2024-05-09T10:46:45.596Z,22.37
2024-05-09T10:49:15.717Z,22.14
2024-05-09T10:51:44.658Z,22.64
2024-05-09T10:54:11.403Z,22.81
2024-05-09T10:56:38.178Z,22.66
2024-05-09T10:59:05.371Z,22.43
2024-05-09T11:01:32.189Z,23.06
2024-05-09T11:03:58.953Z,23.04
2024-05-09T11:06:25.585Z,23.12
2024-05-09T11:08:52.307Z,23.44
2024-05-09T11:11:19.141Z,23.32
2024-05-09T11:13:45.791Z,23.50
2024-05-09T11:16:20.939Z,23.18
2024-05-09T11:18:56.096Z,23.00
2024-05-09T11:21:23.313Z,23.33
2024-05-09T11:23:50.132Z,23.09
2024-05-09T11:26:19.259Z,23.31
2024-05-09T11:28:46.257Z,22.98
2024-05-09T11:31:12.824Z,23.40
2024-05-09T11:33:41.170Z,23.75
2024-05-09T11:36:09.397Z,23.57
2024-05-09T11:38:36.071Z,23.53
2024-05-09T11:41:03.814Z,23.64
2024-05-09T11:43:30.426Z,23.80
2024-05-09T11:45:57.821Z,23.25
2024-05-09T11:48:25.838Z,23.78
2024-05-09T11:50:54.243Z,24.00
2024-05-09T11:53:20.728Z,23.91
2024-05-09T11:55:47.221Z,24.23
2024-05-09T11:58:17.168Z,23.74
2024-05-09T12:00:44.250Z,24.26
2024-05-09T12:03:10.969Z,24.63
2024-05-09T12:05:37.630Z,25.09
2024-05-09T12:08:04.563Z,25.10
2024-05-09T12:10:34.140Z,24.83
2024-05-09T12:13:04.143Z,24.61
2024-05-09T12:15:32.413Z,24.27
2024-05-09T12:18:01.689Z,24.29
2024-05-09T12:20:36.595Z,25.05
2024-05-09T12:23:06.250Z,25.31
2024-05-09T12:25:33.011Z,24.59
2024-05-09T12:27:59.967Z,24.57
2024-05-09T12:30:35.424Z,24.10
2024-05-09T12:33:06.338Z,23.59
2024-05-09T12:35:33.175Z,24.01
2024-05-09T12:37:59.862Z,24.03
2024-05-09T12:40:34.594Z,23.76
2024-05-09T12:43:05.034Z,23.60
2024-05-09T12:45:32.003Z,23.89
2024-05-09T12:47:58.703Z,24.33
2024-05-09T12:50:31.979Z,24.07
2024-05-09T12:53:00.806Z,24.03
2024-05-09T12:55:28.454Z,24.06
2024-05-09T12:57:57.239Z,24.25
2024-05-09T13:00:31.109Z,24.02
2024-05-09T13:03:00.861Z,24.33
2024-05-09T13:05:27.935Z,24.73
2024-05-09T13:07:56.215Z,24.96
2024-05-09T13:10:29.416Z,25.35
2024-05-09T13:12:59.566Z,24.90
2024-05-09T13:15:26.382Z,24.45
2024-05-09T13:17:53.014Z,24.11
2024-05-09T13:20:28.922Z,23.82
2024-05-09T13:23:01.598Z,23.59
2024-05-09T13:25:28.223Z,23.15
2024-05-09T13:27:55.096Z,23.04
2024-05-09T13:30:29.410Z,23.13
2024-05-09T13:33:05.173Z,23.00
2024-05-09T13:35:32.209Z,23.17
2024-05-09T13:37:58.849Z,23.45
2024-05-09T13:40:32.663Z,24.04
2024-05-09T13:43:02.066Z,24.45
2024-05-09T13:45:28.904Z,25.05
2024-05-09T13:47:55.801Z,25.09
2024-05-09T13:50:31.038Z,25.09
2024-05-09T13:53:01.629Z,24.69
2024-05-09T13:55:28.294Z,24.28
2024-05-09T13:57:55.393Z,23.87
2024-05-09T14:00:37.599Z,23.36
2024-05-09T14:03:08.916Z,22.90
2024-05-09T14:05:35.732Z,22.94
2024-05-09T14:08:02.552Z,22.72
2024-05-09T14:10:31.563Z,22.48
2024-05-09T14:12:59.055Z,22.73
2024-05-09T14:15:25.614Z,23.45
2024-05-09T14:17:52.334Z,23.70
2024-05-09T14:20:28.505Z,23.98
2024-05-09T14:22:58.194Z,24.40
2024-05-09T14:25:26.475Z,24.62
2024-05-09T14:27:53.368Z,24.77
2024-05-09T14:30:29.599Z,24.66
2024-05-09T14:33:01.176Z,24.11
2024-05-09T14:35:27.890Z,23.70
2024-05-09T14:37:54.439Z,23.16
2024-05-09T14:40:35.335Z,23.00
2024-05-09T14:43:07.359Z,23.20
2024-05-09T14:45:34.616Z,23.63
2024-05-09T14:48:02.244Z,23.82
2024-05-09T14:50:35.429Z,24.26
2024-05-09T14:53:06.669Z,24.38
2024-05-09T14:55:39.269Z,24.16
2024-05-09T14:58:07.571Z,24.37
2024-05-09T15:00:41.727Z,24.04
2024-05-09T15:03:11.678Z,24.26
2024-05-09T15:05:38.544Z,24.37
2024-05-09T15:08:07.029Z,24.51
2024-05-09T15:10:36.045Z,24.63
2024-05-09T15:13:04.279Z,24.87
2024-05-09T15:15:31.152Z,24.70
2024-05-09T15:17:59.647Z,24.54
2024-05-09T15:20:33.482Z,24.78
2024-05-09T15:23:03.145Z,24.07
2024-05-09T15:25:30.173Z,23.83
2024-05-09T15:27:57.126Z,24.09
2024-05-09T15:30:30.939Z,24.15
2024-05-09T15:33:00.367Z,23.96
2024-05-09T15:35:27.291Z,24.28
2024-05-09T15:37:54.019Z,24.09
2024-05-09T15:40:30.548Z,24.25
2024-05-09T15:43:04.575Z,23.95
2024-05-09T15:45:31.399Z,24.29
2024-05-09T15:47:58.620Z,24.50
2024-05-09T15:50:35.320Z,24.44
2024-05-09T15:53:06.319Z,24.58
2024-05-09T15:55:33.574Z,24.74
2024-05-09T15:58:01.289Z,24.51
2024-05-09T16:00:36.532Z,24.27
2024-05-09T16:03:06.839Z,23.95
2024-05-09T16:05:33.813Z,24.24
2024-05-09T16:08:00.637Z,23.99
2024-05-09T16:10:32.435Z,24.26
2024-05-09T16:13:00.899Z,24.25
2024-05-09T16:15:27.549Z,23.98
2024-05-09T16:17:54.294Z,23.93
2024-05-09T16:20:33.857Z,23.86
2024-05-09T16:23:06.244Z,23.50
2024-05-09T16:25:32.799Z,23.48
2024-05-09T16:27:59.792Z,23.32
2024-05-09T16:30:33.738Z,23.30
2024-05-09T16:33:03.225Z,23.26
2024-05-09T16:35:30.243Z,23.57
2024-05-09T16:37:57.031Z,23.68
2024-05-09T16:40:30.464Z,23.56
2024-05-09T16:43:04.305Z,23.45
2024-05-09T16:45:31.307Z,23.66
2024-05-09T16:47:59.376Z,23.33
2024-05-09T16:50:31.052Z,23.34
2024-05-09T16:52:59.913Z,23.45
2024-05-09T16:55:26.687Z,23.15
2024-05-09T16:57:53.386Z,23.11
2024-05-09T17:00:30.952Z,22.97
2024-05-09T17:03:06.215Z,23.15
2024-05-09T17:05:33.433Z,23.19
2024-05-09T17:08:01.134Z,23.10
2024-05-09T17:10:32.649Z,23.03
2024-05-09T17:13:01.341Z,23.13
2024-05-09T17:15:28.023Z,23.07
2024-05-09T17:17:55.203Z,22.93
2024-05-09T17:20:29.530Z,22.69
2024-05-09T17:23:01.635Z,22.62
2024-05-09T17:25:28.355Z,22.65
2024-05-09T17:27:55.054Z,22.53
2024-05-09T17:30:29.010Z,22.63
2024-05-09T17:33:01.836Z,22.54
2024-05-09T17:35:28.599Z,22.41
2024-05-09T17:37:56.617Z,22.37
2024-05-09T17:40:30.080Z,22.30
2024-05-09T17:43:00.021Z,22.30
2024-05-09T17:45:26.610Z,22.31
2024-05-09T17:47:53.563Z,22.24
2024-05-09T17:50:27.436Z,22.23
2024-05-09T17:53:00.580Z,22.12
2024-05-09T17:55:27.319Z,21.92
2024-05-09T17:57:54.160Z,22.13
2024-05-09T18:00:29.198Z,21.95
2024-05-09T18:03:04.472Z,21.71
2024-05-09T18:05:31.456Z,21.64
2024-05-09T18:07:58.170Z,21.49
2024-05-09T18:10:32.575Z,21.43
2024-05-09T18:13:03.291Z,21.46
2024-05-09T18:15:29.915Z,21.30
2024-05-09T18:17:56.707Z,21.17
2024-05-09T18:20:32.426Z,20.96
2024-05-09T18:23:07.095Z,20.75
2024-05-09T18:25:33.605Z,20.65
2024-05-09T18:28:02.074Z,20.52
2024-05-09T18:30:34.406Z,20.51
2024-05-09T18:33:03.594Z,20.55
2024-05-09T18:35:30.237Z,20.27
2024-05-09T18:37:56.882Z,20.09
2024-05-09T18:42:52.856Z,19.96
2024-05-09T18:45:19.412Z,19.83
2024-05-09T18:47:46.444Z,19.93
2024-05-09T18:50:20.447Z,19.93
2024-05-09T18:52:54.218Z,19.92
2024-05-09T18:55:20.871Z,19.69
2024-05-09T18:57:47.489Z,19.51
2024-05-09T19:00:26.626Z,19.45
2024-05-09T19:03:00.548Z,19.39
2024-05-09T19:05:27.613Z,19.15
2024-05-09T19:07:55.705Z,19.04
2024-05-09T19:10:26.190Z,19.05
2024-05-09T19:12:58.344Z,18.99
2024-05-09T19:15:25.076Z,19.01
2024-05-09T19:17:51.870Z,18.78
2024-05-09T19:20:25.299Z,18.56
2024-05-09T19:22:58.043Z,18.46
2024-05-09T19:25:24.529Z,18.39
2024-05-09T19:27:51.122Z,18.33
2024-05-09T19:30:28.953Z,18.11
2024-05-09T19:33:02.768Z,17.98
2024-05-09T19:35:29.392Z,17.94
2024-05-09T19:37:56.031Z,17.88
2024-05-09T19:40:29.015Z,17.75
2024-05-09T19:42:58.908Z,17.74
2024-05-09T19:45:25.601Z,17.66
2024-05-09T19:47:52.556Z,17.49
2024-05-09T19:50:26.747Z,17.38
2024-05-09T19:52:59.489Z,17.30
2024-05-09T19:55:26.236Z,17.27
2024-05-09T19:57:52.971Z,17.18
2024-05-09T20:00:26.183Z,17.10
2024-05-09T20:02:56.351Z,17.02
2024-05-09T20:05:23.544Z,16.96
2024-05-09T20:07:50.213Z,16.87
2024-05-09T20:10:23.652Z,16.67
2024-05-09T20:12:53.762Z,16.57
2024-05-09T20:15:20.527Z,16.66
2024-05-09T20:17:47.285Z,16.68
2024-05-09T20:20:24.461Z,16.46
2024-05-09T20:22:59.678Z,16.26
2024-05-09T20:25:26.260Z,16.29
2024-05-09T20:27:52.897Z,16.14
2024-05-09T20:30:28.719Z,16.01
2024-05-09T20:32:59.070Z,15.89
2024-05-09T20:35:26.389Z,15.84
2024-05-09T20:37:52.868Z,15.82
2024-05-09T20:40:26.102Z,15.75
2024-05-09T20:42:59.188Z,15.73
2024-05-09T20:45:25.839Z,15.60
2024-05-09T20:47:52.612Z,15.55
2024-05-09T20:50:28.115Z,15.57
2024-05-09T20:53:02.639Z,15.45
2024-05-09T20:55:29.817Z,15.44
2024-05-09T20:57:56.680Z,15.38
2024-05-09T21:00:30.073Z,15.33
2024-05-09T21:03:04.999Z,15.29
2024-05-09T21:05:31.916Z,15.19
2024-05-09T21:07:58.599Z,15.15
2024-05-09T21:10:27.123Z,15.10
2024-05-09T21:12:56.370Z,15.04
2024-05-09T21:15:23.041Z,14.98
2024-05-09T21:17:49.623Z,14.91
2024-05-09T21:20:20.486Z,14.80
2024-05-09T21:22:50.640Z,14.75
2024-05-09T21:25:17.314Z,14.71
2024-05-09T21:27:44.012Z,14.75
2024-05-09T21:30:18.393Z,14.66
2024-05-09T21:32:49.597Z,14.54
2024-05-09T21:35:17.420Z,14.57
2024-05-09T21:37:43.932Z,14.53
2024-05-09T21:40:16.941Z,14.49
2024-05-09T21:42:50.459Z,14.38
2024-05-09T21:45:17.049Z,14.35
2024-05-09T21:47:43.683Z,14.36
2024-05-09T21:50:18.516Z,14.36
2024-05-09T21:52:49.694Z,14.15
2024-05-09T21:55:16.364Z,14.13
2024-05-09T21:57:43.032Z,14.29
2024-05-09T22:00:20.358Z,14.20
2024-05-09T22:02:51.682Z,13.99
2024-05-09T22:05:18.506Z,13.95
2024-05-09T22:07:45.075Z,13.83
2024-05-09T22:10:19.999Z,13.76
2024-05-09T22:12:52.618Z,13.71
2024-05-09T22:15:19.105Z,13.64
2024-05-09T22:17:45.667Z,13.61
2024-05-09T22:20:18.454Z,13.71
2024-05-09T22:22:54.288Z,13.58
2024-05-09T22:25:20.977Z,13.45
2024-05-09T22:27:47.522Z,13.34
2024-05-09T22:30:21.236Z,13.40
2024-05-09T22:32:53.676Z,13.36
2024-05-09T22:35:20.497Z,13.51
2024-05-09T22:37:47.037Z,13.50
2024-05-09T22:40:20.713Z,13.36
2024-05-09T22:42:54.964Z,13.22
2024-05-09T22:45:21.750Z,13.23
2024-05-09T22:47:48.368Z,13.17
2024-05-09T22:50:26.271Z,13.15
2024-05-09T22:52:53.983Z,13.07
2024-05-09T22:55:20.532Z,13.06
2024-05-09T22:57:47.123Z,13.00
2024-05-09T23:00:16.009Z,12.95
2024-05-09T23:02:42.881Z,12.97
2024-05-09T23:05:09.591Z,12.94
2024-05-09T23:07:36.260Z,12.93
2024-05-09T23:10:04.343Z,12.96
2024-05-09T23:12:31.957Z,12.81
2024-05-09T23:14:58.487Z,12.77
2024-05-09T23:17:25.067Z,12.74
2024-05-09T23:19:51.608Z,12.68
2024-05-09T23:22:18.553Z,12.65
2024-05-09T23:24:45.159Z,12.64
2024-05-09T23:27:11.732Z,12.66
2024-05-09T23:29:38.222Z,12.58
2024-05-09T23:32:05.055Z,12.57
2024-05-09T23:34:31.857Z,12.59
2024-05-09T23:36:58.402Z,12.48
2024-05-09T23:39:24.908Z,12.48
2024-05-09T23:41:51.446Z,12.50
2024-05-09T23:44:17.979Z,12.35
2024-05-09T23:46:44.553Z,12.29
2024-05-09T23:49:12.154Z,12.19
2024-05-09T23:51:38.760Z,12.22
2024-05-09T23:54:05.386Z,12.15
2024-05-09T23:56:32.003Z,12.07
2024-05-09T23:58:58.557Z,12.01
