createdAt,value
2022-09-28T00:00:47.801Z,99.90
2022-09-28T00:03:14.585Z,99.90
2022-09-28T00:05:41.329Z,99.90
2022-09-28T00:08:08.051Z,99.90
2022-09-28T00:10:34.817Z,99.90
2022-09-28T00:13:01.861Z,99.90
2022-09-28T00:15:29.224Z,99.90
2022-09-28T00:17:56.040Z,99.90
2022-09-28T00:20:22.818Z,99.90
2022-09-28T00:22:49.681Z,99.90
2022-09-28T00:25:16.990Z,99.90
2022-09-28T00:27:49.225Z,99.90
2022-09-28T00:30:16.455Z,99.90
2022-09-28T00:32:43.197Z,99.90
2022-09-28T00:35:10.783Z,99.90
2022-09-28T00:37:37.542Z,99.90
2022-09-28T00:40:04.782Z,99.90
2022-09-28T00:42:31.502Z,99.90
2022-09-28T00:44:59.567Z,99.90
2022-09-28T00:47:51.916Z,99.90
2022-09-28T00:53:30.391Z,99.90
2022-09-28T00:56:07.141Z,99.90
2022-09-28T00:58:37.262Z,99.90
2022-09-28T01:01:04.567Z,99.90
2022-09-28T01:03:32.672Z,99.90
2022-09-28T01:06:02.907Z,99.90
2022-09-28T01:08:32.634Z,99.90
2022-09-28T01:11:00.099Z,99.90
2022-09-28T01:13:28.045Z,99.90
2022-09-28T01:16:21.843Z,99.90
2022-09-28T01:18:51.339Z,99.90
2022-09-28T01:21:23.332Z,99.90
2022-09-28T01:24:09.590Z,99.90
2022-09-28T01:27:01.374Z,99.90
2022-09-28T01:29:49.395Z,99.90
2022-09-28T01:32:55.299Z,99.90
2022-09-28T01:35:54.004Z,99.90
2022-09-28T01:38:31.182Z,99.90
2022-09-28T01:40:59.668Z,99.90
2022-09-28T01:43:29.543Z,99.90
2022-09-28T01:46:06.322Z,99.90
2022-09-28T01:48:39.998Z,99.90
2022-09-28T01:51:16.299Z,99.90
2022-09-28T01:53:48.593Z,99.90
2022-09-28T01:56:24.987Z,99.90
2022-09-28T01:59:22.008Z,99.90
2022-09-28T02:02:12.531Z,99.90
2022-09-28T02:04:44.016Z,99.90
2022-09-28T02:07:12.945Z,99.90
2022-09-28T02:09:45.996Z,99.90
2022-09-28T02:12:30.171Z,99.90
2022-09-28T02:15:05.148Z,99.90
2022-09-28T02:17:31.957Z,99.90
2022-09-28T02:19:58.837Z,99.90
2022-09-28T02:22:31.687Z,99.90
2022-09-28T02:25:19.016Z,99.90
2022-09-28T02:28:06.757Z,99.90
2022-09-28T02:30:37.296Z,99.90
2022-09-28T02:33:19.875Z,99.90
2022-09-28T02:35:46.931Z,99.90
2022-09-28T02:38:14.933Z,99.90
2022-09-28T02:40:48.250Z,99.90
2022-09-28T02:43:23.464Z,99.90
2022-09-28T02:46:09.187Z,99.90
2022-09-28T02:49:10.467Z,99.90
2022-09-28T02:52:06.195Z,99.90
2022-09-28T02:55:07.143Z,99.90
2022-09-28T02:58:03.561Z,99.90
2022-09-28T03:00:37.276Z,99.90
2022-09-28T03:03:35.867Z,99.90
2022-09-28T03:06:14.874Z,99.90
2022-09-28T03:09:07.856Z,99.90
2022-09-28T03:11:41.862Z,99.90
2022-09-28T03:14:11.235Z,99.90
2022-09-28T03:16:38.012Z,99.90
2022-09-28T03:19:04.783Z,99.90
2022-09-28T03:21:32.588Z,99.90
2022-09-28T03:23:59.285Z,99.90
2022-09-28T03:26:26.036Z,99.90
2022-09-28T03:28:52.766Z,99.90
2022-09-28T03:31:19.605Z,99.90
2022-09-28T03:33:46.541Z,99.90
2022-09-28T03:36:15.079Z,99.90
2022-09-28T03:38:41.868Z,99.90
2022-09-28T03:41:09.562Z,99.90
2022-09-28T03:43:36.294Z,99.90
2022-09-28T03:46:03.616Z,99.90
2022-09-28T03:48:33.406Z,99.90
2022-09-28T03:51:02.896Z,99.90
2022-09-28T03:53:30.179Z,99.90
2022-09-28T03:56:03.422Z,99.90
2022-09-28T03:58:30.562Z,99.90
2022-09-28T04:01:02.385Z,99.90
2022-09-28T04:03:29.176Z,99.90
2022-09-28T04:05:55.968Z,99.90
2022-09-28T04:08:22.718Z,99.90
2022-09-28T04:10:49.652Z,99.90
2022-09-28T04:13:16.662Z,99.90
2022-09-28T04:15:51.810Z,99.90
2022-09-28T04:18:18.536Z,99.90
2022-09-28T04:20:48.000Z,99.90
2022-09-28T04:23:15.860Z,99.90
2022-09-28T04:25:46.030Z,99.90
2022-09-28T04:28:31.545Z,99.90
2022-09-28T04:30:58.412Z,99.90
2022-09-28T04:33:25.144Z,99.90
2022-09-28T04:35:51.895Z,99.90
2022-09-28T04:38:30.822Z,99.90
2022-09-28T04:41:06.113Z,99.90
2022-09-28T04:43:33.368Z,99.90
2022-09-28T04:46:05.740Z,99.90
2022-09-28T04:48:32.665Z,99.90
2022-09-28T04:51:00.566Z,99.90
2022-09-28T04:53:28.262Z,99.90
2022-09-28T04:56:07.030Z,99.90
2022-09-28T04:58:35.772Z,99.90
2022-09-28T05:01:06.820Z,99.90
2022-09-28T05:03:34.284Z,99.90
2022-09-28T05:06:01.578Z,99.90
2022-09-28T05:08:29.146Z,99.90
2022-09-28T05:11:05.261Z,99.90
2022-09-28T05:13:33.484Z,99.90
2022-09-28T05:16:04.947Z,99.90
2022-09-28T05:18:32.859Z,99.90
2022-09-28T05:20:59.829Z,99.90
2022-09-28T05:23:26.678Z,99.90
2022-09-28T05:25:53.481Z,99.90
2022-09-28T05:28:25.295Z,99.90
2022-09-28T05:30:52.466Z,99.90
2022-09-28T05:33:19.232Z,99.90
2022-09-28T05:35:49.772Z,99.90
2022-09-28T05:38:19.302Z,99.90
2022-09-28T05:40:47.294Z,99.90
2022-09-28T05:43:14.173Z,99.90
2022-09-28T05:45:41.158Z,99.90
2022-09-28T05:48:08.251Z,99.90
2022-09-28T05:50:36.468Z,99.90
2022-09-28T05:53:10.312Z,99.90
2022-09-28T05:55:38.243Z,99.90
2022-09-28T05:58:06.638Z,99.90
2022-09-28T06:00:34.558Z,99.90
2022-09-28T06:03:08.996Z,99.90
2022-09-28T06:05:38.300Z,99.90
2022-09-28T06:08:08.454Z,99.90
2022-09-28T06:10:35.290Z,99.90
2022-09-28T06:13:02.277Z,99.90
2022-09-28T06:15:31.114Z,99.90
2022-09-28T06:18:02.727Z,99.90
2022-09-28T06:20:32.577Z,99.90
2022-09-28T06:22:59.338Z,99.90
2022-09-28T06:25:27.678Z,99.90
2022-09-28T06:27:59.614Z,99.90
2022-09-28T06:30:28.427Z,99.90
2022-09-28T06:32:57.235Z,99.90
2022-09-28T06:35:26.071Z,99.90
2022-09-28T06:37:53.659Z,99.90
2022-09-28T06:40:21.292Z,99.90
2022-09-28T06:42:58.346Z,99.90
2022-09-28T06:45:26.158Z,99.90
2022-09-28T06:47:55.197Z,99.90
2022-09-28T06:50:24.146Z,99.90
2022-09-28T06:52:54.512Z,99.90
2022-09-28T06:55:23.546Z,99.90
2022-09-28T06:58:11.799Z,99.90
2022-09-28T07:00:39.735Z,99.90
2022-09-28T07:03:22.393Z,99.90
2022-09-28T07:05:54.082Z,99.90
2022-09-28T07:08:26.664Z,99.90
2022-09-28T07:10:56.231Z,99.90
2022-09-28T07:13:50.230Z,99.90
2022-09-28T07:16:19.714Z,99.90
2022-09-28T07:18:55.383Z,99.90
2022-09-28T07:21:29.548Z,99.90
2022-09-28T07:23:58.723Z,99.90
2022-09-28T07:26:30.314Z,99.90
2022-09-28T07:28:57.271Z,99.90
2022-09-28T07:31:25.630Z,99.90
2022-09-28T07:33:54.063Z,99.90
2022-09-28T07:36:21.006Z,99.90
2022-09-28T07:38:48.054Z,99.90
2022-09-28T07:41:17.260Z,99.90
2022-09-28T07:43:44.080Z,99.90
2022-09-28T07:46:13.777Z,99.90
2022-09-28T07:48:42.787Z,99.90
2022-09-28T07:51:10.424Z,99.90
2022-09-28T07:53:38.646Z,99.90
2022-09-28T07:56:09.453Z,99.90
2022-09-28T07:58:38.368Z,99.90
2022-09-28T08:01:14.972Z,99.90
2022-09-28T08:03:45.100Z,99.90
2022-09-28T08:06:13.246Z,99.90
2022-09-28T08:08:44.772Z,99.90
2022-09-28T08:11:16.828Z,99.90
2022-09-28T08:13:45.580Z,99.90
2022-09-28T08:16:12.611Z,99.90
2022-09-28T08:18:39.607Z,99.90
2022-09-28T08:21:25.399Z,99.90
2022-09-28T08:23:52.937Z,99.90
2022-09-28T08:26:19.948Z,99.90
2022-09-28T08:28:47.865Z,99.90
2022-09-28T08:31:14.938Z,99.90
2022-09-28T08:33:44.418Z,99.90
2022-09-28T08:36:11.496Z,99.90
2022-09-28T08:38:38.213Z,99.90
2022-09-28T08:41:23.809Z,99.90
2022-09-28T08:44:00.227Z,99.90
2022-09-28T08:46:33.687Z,99.90
2022-09-28T08:49:26.714Z,99.90
2022-09-28T08:52:13.528Z,99.90
2022-09-28T08:55:00.571Z,99.90
2022-09-28T08:58:18.707Z,99.90
2022-09-28T09:00:48.671Z,99.90
2022-09-28T09:03:28.955Z,99.90
2022-09-28T09:06:28.914Z,99.90
2022-09-28T09:09:14.521Z,99.90
2022-09-28T09:11:57.295Z,99.90
2022-09-28T09:15:13.975Z,99.90
2022-09-28T09:18:07.749Z,99.90
2022-09-28T09:20:49.789Z,99.90
2022-09-28T09:23:39.239Z,99.90
2022-09-28T09:26:23.501Z,99.90
2022-09-28T09:29:02.183Z,99.90
2022-09-28T09:31:55.465Z,99.90
2022-09-28T09:34:49.865Z,99.90
2022-09-28T09:37:58.562Z,99.90
2022-09-28T09:40:46.848Z,99.90
2022-09-28T09:43:51.038Z,99.90
2022-09-28T09:46:28.059Z,99.90
2022-09-28T09:49:21.056Z,99.90
2022-09-28T09:52:21.819Z,99.90
2022-09-28T09:54:55.534Z,99.90
2022-09-28T09:57:30.804Z,99.90
2022-09-28T10:00:00.622Z,99.90
2022-09-28T10:02:29.678Z,99.90
2022-09-28T10:05:02.652Z,99.90
2022-09-28T10:07:54.347Z,99.90
2022-09-28T10:10:33.286Z,99.90
2022-09-28T10:13:01.113Z,99.90
2022-09-28T10:15:30.365Z,99.90
2022-09-28T10:18:01.464Z,99.90
2022-09-28T10:20:32.209Z,99.90
2022-09-28T10:23:02.252Z,99.90
2022-09-28T10:25:33.604Z,99.90
2022-09-28T10:28:03.034Z,99.90
2022-09-28T10:30:34.595Z,99.90
2022-09-28T10:33:01.659Z,99.90
2022-09-28T10:35:39.327Z,99.90
2022-09-28T10:38:13.691Z,99.90
2022-09-28T10:40:44.824Z,99.90
2022-09-28T10:43:23.500Z,99.90
2022-09-28T10:46:00.585Z,99.90
2022-09-28T10:48:31.202Z,99.90
2022-09-28T10:51:05.617Z,99.90
2022-09-28T10:53:33.487Z,99.90
2022-09-28T10:56:04.866Z,99.90
2022-09-28T10:58:42.007Z,99.90
2022-09-28T11:01:22.675Z,99.90
2022-09-28T11:03:55.910Z,99.90
2022-09-28T11:06:28.871Z,99.90
2022-09-28T11:09:01.741Z,99.90
2022-09-28T11:11:29.640Z,99.90
2022-09-28T11:14:01.229Z,99.90
2022-09-28T11:16:33.909Z,99.90
2022-09-28T11:19:30.046Z,99.90
2022-09-28T11:21:56.854Z,99.90
2022-09-28T11:24:25.978Z,99.90
2022-09-28T11:27:05.030Z,99.90
2022-09-28T11:29:37.455Z,99.90
2022-09-28T11:32:06.444Z,99.90
2022-09-28T11:34:58.539Z,99.90
2022-09-28T11:38:00.457Z,99.90
2022-09-28T11:40:45.917Z,99.90
2022-09-28T11:43:38.929Z,99.90
2022-09-28T11:46:42.629Z,99.90
2022-09-28T11:49:15.552Z,99.90
2022-09-28T11:51:45.789Z,99.90
2022-09-28T11:54:26.134Z,99.90
2022-09-28T11:56:53.776Z,99.90
2022-09-28T11:59:29.812Z,99.90
2022-09-28T12:02:02.239Z,99.90
2022-09-28T12:04:41.118Z,99.90
2022-09-28T12:07:23.303Z,99.90
2022-09-28T12:10:11.694Z,99.90
2022-09-28T12:13:00.061Z,99.90
2022-09-28T12:16:20.024Z,99.90
2022-09-28T12:18:52.897Z,99.90
2022-09-28T12:21:30.677Z,99.90
2022-09-28T12:24:21.860Z,99.90
2022-09-28T12:27:07.594Z,99.90
2022-09-28T12:29:41.283Z,99.90
2022-09-28T12:32:35.735Z,99.90
2022-09-28T12:35:09.954Z,99.90
2022-09-28T12:37:40.281Z,99.90
2022-09-28T12:40:34.368Z,99.90
2022-09-28T12:43:10.322Z,99.90
2022-09-28T12:46:13.962Z,99.90
2022-09-28T12:49:21.686Z,99.90
2022-09-28T12:51:55.552Z,99.90
2022-09-28T12:54:34.420Z,99.90
2022-09-28T12:57:13.851Z,99.90
2022-09-28T13:00:06.158Z,99.90
2022-09-28T13:02:59.773Z,99.90
2022-09-28T13:05:57.620Z,99.90
2022-09-28T13:09:01.667Z,99.90
2022-09-28T13:11:36.131Z,99.90
2022-09-28T13:14:30.571Z,99.90
2022-09-28T13:17:04.023Z,99.90
2022-09-28T13:19:42.551Z,99.90
2022-09-28T13:22:21.210Z,99.90
2022-09-28T13:24:50.500Z,99.90
2022-09-28T13:27:35.031Z,99.90
2022-09-28T13:30:06.409Z,99.90
2022-09-28T13:32:35.908Z,99.90
2022-09-28T13:35:03.159Z,99.90
2022-09-28T13:37:29.918Z,99.90
2022-09-28T13:40:05.841Z,99.90
2022-09-28T13:42:44.971Z,99.90
2022-09-28T13:45:20.833Z,99.90
2022-09-28T13:48:17.365Z,99.90
2022-09-28T13:50:56.346Z,99.90
2022-09-28T13:53:39.593Z,99.90
2022-09-28T13:56:18.644Z,99.90
2022-09-28T13:58:51.645Z,99.90
2022-09-28T14:01:39.871Z,99.90
2022-09-28T14:04:24.924Z,99.90
2022-09-28T14:06:57.557Z,99.90
2022-09-28T14:10:01.959Z,99.90
2022-09-28T14:12:30.712Z,99.90
2022-09-28T14:14:57.567Z,99.90
2022-09-28T14:17:47.360Z,99.90
2022-09-28T14:20:16.631Z,99.60
2022-09-28T14:23:01.377Z,98.70
2022-09-28T14:25:31.777Z,99.90
2022-09-28T14:28:16.873Z,99.90
2022-09-28T14:30:43.630Z,99.90
2022-09-28T14:33:22.533Z,99.90
2022-09-28T14:35:56.439Z,99.90
2022-09-28T14:39:09.547Z,99.90
2022-09-28T14:41:40.263Z,99.90
2022-09-28T14:44:09.822Z,99.90
2022-09-28T14:46:49.091Z,99.90
2022-09-28T14:49:19.725Z,99.90
2022-09-28T14:51:58.551Z,99.90
2022-09-28T14:54:46.911Z,99.90
2022-09-28T14:57:19.924Z,99.90
2022-09-28T14:59:47.995Z,99.70
2022-09-28T15:02:25.456Z,98.50
2022-09-28T15:05:15.819Z,98.60
2022-09-28T15:07:49.584Z,98.40
2022-09-28T15:10:27.729Z,98.30
2022-09-28T15:12:57.165Z,97.30
2022-09-28T15:15:39.017Z,97.30
2022-09-28T15:18:30.090Z,96.90
2022-09-28T15:20:58.173Z,96.10
2022-09-28T15:23:37.613Z,96.20
2022-09-28T15:26:08.853Z,95.60
2022-09-28T15:28:43.524Z,94.90
2022-09-28T15:31:18.400Z,96.50
2022-09-28T15:34:03.942Z,96.70
2022-09-28T15:36:42.337Z,97.30
2022-09-28T15:39:24.312Z,97.60
2022-09-28T15:41:51.601Z,97.80
2022-09-28T15:44:35.277Z,99.10
2022-09-28T15:47:07.844Z,99.50
2022-09-28T15:49:53.235Z,98.50
2022-09-28T15:52:44.548Z,97.70
2022-09-28T15:55:39.106Z,97.40
2022-09-28T15:58:18.322Z,98.10
2022-09-28T16:00:50.487Z,97.80
2022-09-28T16:03:17.300Z,98.60
2022-09-28T16:05:49.805Z,99.70
2022-09-28T16:08:24.853Z,99.90
2022-09-28T16:11:13.351Z,99.90
2022-09-28T16:13:55.171Z,99.90
2022-09-28T16:16:30.076Z,99.90
2022-09-28T16:19:00.596Z,99.90
2022-09-28T16:21:46.004Z,99.90
2022-09-28T16:24:29.059Z,99.90
2022-09-28T16:26:59.696Z,99.90
2022-09-28T16:29:41.285Z,99.90
2022-09-28T16:32:26.302Z,99.90
2022-09-28T16:35:21.152Z,99.90
2022-09-28T16:38:14.719Z,99.90
2022-09-28T16:40:49.698Z,99.90
2022-09-28T16:43:27.014Z,99.90
2022-09-28T16:45:58.047Z,99.90
2022-09-28T16:48:31.372Z,99.90
2022-09-28T16:50:59.014Z,99.90
2022-09-28T16:53:45.236Z,99.90
2022-09-28T16:56:12.953Z,99.90
2022-09-28T16:58:42.755Z,99.90
2022-09-28T17:01:12.033Z,99.90
2022-09-28T17:03:42.256Z,99.90
2022-09-28T17:06:11.936Z,99.90
2022-09-28T17:08:38.802Z,99.90
2022-09-28T17:11:17.748Z,99.90
2022-09-28T17:13:48.805Z,99.90
2022-09-28T17:16:17.941Z,99.90
2022-09-28T17:18:46.003Z,99.90
2022-09-28T17:21:20.680Z,99.90
2022-09-28T17:23:49.020Z,99.90
2022-09-28T17:26:31.793Z,99.90
2022-09-28T17:28:59.441Z,99.90
2022-09-28T17:31:26.639Z,99.90
2022-09-28T17:33:54.499Z,99.90
2022-09-28T17:36:22.245Z,99.90
2022-09-28T17:38:51.793Z,99.90
2022-09-28T17:41:20.957Z,99.90
2022-09-28T17:43:48.846Z,99.90
2022-09-28T17:46:30.755Z,99.90
2022-09-28T17:49:02.066Z,99.90
2022-09-28T17:51:34.711Z,99.90
2022-09-28T17:54:02.026Z,99.90
2022-09-28T17:56:32.272Z,99.90
2022-09-28T17:59:05.492Z,99.90
2022-09-28T18:01:35.978Z,99.90
2022-09-28T18:04:08.104Z,99.90
2022-09-28T18:06:37.060Z,99.90
2022-09-28T18:09:04.821Z,99.90
2022-09-28T18:11:32.844Z,99.90
2022-09-28T18:13:59.661Z,99.90
2022-09-28T18:16:28.738Z,99.90
2022-09-28T18:18:56.148Z,99.90
2022-09-28T18:21:22.939Z,99.90
2022-09-28T18:23:49.683Z,99.90
2022-09-28T18:26:19.470Z,99.90
2022-09-28T18:28:46.535Z,99.90
2022-09-28T18:31:15.641Z,99.90
2022-09-28T18:33:43.317Z,99.90
2022-09-28T18:36:11.240Z,99.90
2022-09-28T18:38:38.697Z,99.90
2022-09-28T18:41:16.856Z,99.90
2022-09-28T18:43:49.671Z,99.90
2022-09-28T18:46:20.412Z,99.90
2022-09-28T18:48:47.754Z,99.90
2022-09-28T18:51:14.641Z,99.90
2022-09-28T18:53:41.473Z,99.90
2022-09-28T18:56:14.791Z,99.90
2022-09-28T18:58:42.802Z,99.90
2022-09-28T19:01:29.810Z,99.90
2022-09-28T19:04:02.006Z,99.90
2022-09-28T19:06:29.920Z,99.90
2022-09-28T19:08:57.432Z,99.90
2022-09-28T19:11:25.864Z,99.90
2022-09-28T19:13:54.752Z,99.90
2022-09-28T19:16:29.367Z,99.90
2022-09-28T19:18:57.971Z,99.90
2022-09-28T19:21:25.522Z,99.90
2022-09-28T19:23:55.078Z,99.90
2022-09-28T19:26:25.073Z,99.90
2022-09-28T19:28:52.039Z,99.90
2022-09-28T19:31:20.725Z,99.90
2022-09-28T19:33:48.201Z,99.90
2022-09-28T19:36:21.218Z,99.90
2022-09-28T19:38:48.355Z,99.90
2022-09-28T19:41:43.158Z,99.90
2022-09-28T19:44:24.889Z,99.90
2022-09-28T19:46:54.670Z,99.90
2022-09-28T19:49:23.329Z,99.90
2022-09-28T19:52:12.258Z,99.90
2022-09-28T19:54:40.049Z,99.90
2022-09-28T19:57:11.516Z,99.90
2022-09-28T19:59:38.774Z,99.90
2022-09-28T20:02:07.335Z,99.90
2022-09-28T20:04:34.363Z,99.90
2022-09-28T20:07:01.853Z,99.90
2022-09-28T20:09:28.842Z,99.90
2022-09-28T20:11:55.803Z,99.90
2022-09-28T20:14:24.577Z,99.90
2022-09-28T20:16:53.282Z,99.90
2022-09-28T20:19:21.789Z,99.90
2022-09-28T20:21:49.633Z,99.90
2022-09-28T20:24:17.696Z,99.90
2022-09-28T20:26:46.050Z,99.90
2022-09-28T20:29:13.342Z,99.90
2022-09-28T20:31:40.522Z,99.90
2022-09-28T20:34:12.263Z,99.90
2022-09-28T20:36:42.327Z,99.90
2022-09-28T20:39:11.139Z,99.90
2022-09-28T20:41:37.885Z,99.90
2022-09-28T20:44:06.912Z,99.90
2022-09-28T20:46:38.323Z,99.90
2022-09-28T20:49:07.210Z,99.90
2022-09-28T20:51:34.222Z,99.90
2022-09-28T20:54:01.048Z,99.90
2022-09-28T20:56:39.073Z,99.90
2022-09-28T20:59:11.388Z,99.90
2022-09-28T21:01:38.466Z,99.90
2022-09-28T21:04:06.631Z,99.90
2022-09-28T21:06:35.579Z,99.90
2022-09-28T21:09:03.495Z,99.90
2022-09-28T21:11:30.558Z,99.90
2022-09-28T21:13:59.840Z,99.90
2022-09-28T21:16:29.444Z,99.90
2022-09-28T21:18:56.649Z,99.90
2022-09-28T21:21:24.615Z,99.90
2022-09-28T21:23:58.334Z,99.90
2022-09-28T21:26:27.279Z,99.90
2022-09-28T21:28:59.607Z,99.90
2022-09-28T21:31:29.974Z,99.90
2022-09-28T21:33:57.905Z,99.90
2022-09-28T21:36:25.610Z,99.90
2022-09-28T21:38:53.487Z,99.90
2022-09-28T21:41:20.248Z,99.90
2022-09-28T21:43:47.069Z,99.90
2022-09-28T21:46:13.917Z,99.90
2022-09-28T21:48:41.008Z,99.90
2022-09-28T21:51:10.864Z,99.90
2022-09-28T21:53:38.324Z,99.90
2022-09-28T21:56:08.108Z,99.90
2022-09-28T21:58:36.500Z,99.90
2022-09-28T22:01:15.449Z,99.90
2022-09-28T22:03:47.454Z,99.90
2022-09-28T22:06:17.048Z,99.90
2022-09-28T22:08:44.382Z,99.90
2022-09-28T22:11:22.703Z,99.90
2022-09-28T22:13:52.117Z,99.90
2022-09-28T22:16:20.793Z,99.90
2022-09-28T22:18:48.092Z,99.90
2022-09-28T22:21:27.139Z,99.90
2022-09-28T22:23:54.309Z,99.90
2022-09-28T22:26:25.794Z,99.90
2022-09-28T22:28:54.984Z,99.90
2022-09-28T22:31:28.191Z,99.90
2022-09-28T22:33:55.455Z,99.90
2022-09-28T22:36:22.910Z,99.90
2022-09-28T22:38:50.279Z,99.90
2022-09-28T22:41:20.680Z,99.90
2022-09-28T22:43:48.280Z,99.90
2022-09-28T22:46:21.133Z,99.90
2022-09-28T22:48:53.792Z,99.90
2022-09-28T22:51:21.521Z,99.90
2022-09-28T22:53:48.356Z,99.90
2022-09-28T22:56:18.722Z,99.90
2022-09-28T22:58:46.807Z,99.90
2022-09-28T23:01:22.453Z,99.90
2022-09-28T23:03:50.820Z,99.90
2022-09-28T23:06:20.219Z,99.90
2022-09-28T23:08:48.523Z,99.90
2022-09-28T23:11:15.913Z,99.90
2022-09-28T23:13:43.430Z,99.90
2022-09-28T23:16:14.903Z,99.90
2022-09-28T23:18:42.191Z,99.90
2022-09-28T23:21:17.610Z,99.90
2022-09-28T23:23:45.299Z,99.90
2022-09-28T23:26:19.209Z,99.90
2022-09-28T23:28:46.660Z,99.90
2022-09-28T23:31:34.836Z,99.90
2022-09-28T23:34:05.040Z,99.90
2022-09-28T23:36:32.513Z,99.90
2022-09-28T23:38:59.327Z,99.90
2022-09-28T23:41:26.485Z,99.90
2022-09-28T23:43:53.240Z,99.90
2022-09-28T23:46:21.509Z,99.90
2022-09-28T23:48:49.193Z,99.90
2022-09-28T23:51:15.981Z,99.90
2022-09-28T23:53:43.359Z,99.90
2022-09-28T23:56:10.309Z,99.90
2022-09-28T23:58:37.194Z,99.90
