createdAt,value
2023-04-27T00:00:24.961Z,78.62
2023-04-27T00:01:25.198Z,78.72
2023-04-27T00:02:25.238Z,78.83
2023-04-27T00:03:25.438Z,78.72
2023-04-27T00:04:25.599Z,78.83
2023-04-27T00:05:25.437Z,78.93
2023-04-27T00:06:25.430Z,79.03
2023-04-27T00:07:25.632Z,79.03
2023-04-27T00:08:25.600Z,79.03
2023-04-27T00:09:25.718Z,79.14
2023-04-27T00:10:25.765Z,79.14
2023-04-27T00:11:25.859Z,79.03
2023-04-27T00:12:25.944Z,78.93
2023-04-27T00:13:25.991Z,78.83
2023-04-27T00:14:26.151Z,78.83
2023-04-27T00:15:26.144Z,79.03
2023-04-27T00:16:26.285Z,79.14
2023-04-27T00:17:26.351Z,79.34
2023-04-27T00:18:26.356Z,79.65
2023-04-27T00:19:26.454Z,79.86
2023-04-27T00:20:26.524Z,79.86
2023-04-27T00:21:26.590Z,79.86
2023-04-27T00:22:26.678Z,80.06
2023-04-27T00:23:26.758Z,80.16
2023-04-27T00:24:26.848Z,80.06
2023-04-27T00:25:26.947Z,80.47
2023-04-27T00:26:27.019Z,80.58
2023-04-27T00:27:27.115Z,80.79
2023-04-27T00:28:27.219Z,80.93
2023-04-27T00:29:27.323Z,81.03
2023-04-27T00:30:27.364Z,81.03
2023-04-27T00:31:27.460Z,80.93
2023-04-27T00:32:27.572Z,81.23
2023-04-27T00:33:27.599Z,81.13
2023-04-27T00:34:27.663Z,81.03
2023-04-27T00:35:27.754Z,80.93
2023-04-27T00:36:27.876Z,80.72
2023-04-27T00:37:27.934Z,80.41
2023-04-27T00:38:27.988Z,80.30
2023-04-27T00:39:28.108Z,80.20
2023-04-27T00:40:28.154Z,80.20
2023-04-27T00:41:28.272Z,80.20
2023-04-27T00:42:28.342Z,80.34
2023-04-27T00:43:28.395Z,80.44
2023-04-27T00:44:28.496Z,80.55
2023-04-27T00:45:28.658Z,80.65
2023-04-27T00:46:28.760Z,80.86
2023-04-27T00:47:28.748Z,80.86
2023-04-27T00:48:28.773Z,80.86
2023-04-27T00:49:28.872Z,80.96
2023-04-27T00:50:28.928Z,80.96
2023-04-27T00:51:29.025Z,80.96
2023-04-27T00:52:29.109Z,80.96
2023-04-27T00:53:29.217Z,80.96
2023-04-27T00:54:29.276Z,81.07
2023-04-27T00:55:29.359Z,81.27
2023-04-27T00:56:29.399Z,81.27
2023-04-27T00:57:29.502Z,81.58
2023-04-27T00:58:29.553Z,81.79
2023-04-27T00:59:29.667Z,81.79
2023-04-27T01:00:29.725Z,81.79
2023-04-27T01:01:29.859Z,81.68
2023-04-27T01:02:30.204Z,81.68
2023-04-27T01:03:30.074Z,81.48
2023-04-27T01:04:30.171Z,81.37
2023-04-27T01:05:32.016Z,81.27
2023-04-27T01:06:30.170Z,81.27
2023-04-27T01:07:30.257Z,81.27
2023-04-27T01:08:30.336Z,81.37
2023-04-27T01:09:30.453Z,81.48
2023-04-27T01:10:30.523Z,81.58
2023-04-27T01:11:30.607Z,81.58
2023-04-27T01:12:30.669Z,81.68
2023-04-27T01:13:30.752Z,81.68
2023-04-27T01:14:30.863Z,81.68
2023-04-27T01:15:30.930Z,81.58
2023-04-27T01:16:31.075Z,81.58
2023-04-27T01:17:31.118Z,81.48
2023-04-27T01:18:31.176Z,81.48
2023-04-27T01:19:31.277Z,81.58
2023-04-27T01:20:31.344Z,81.58
2023-04-27T01:21:31.450Z,81.58
2023-04-27T01:22:31.539Z,81.58
2023-04-27T01:23:31.613Z,81.58
2023-04-27T01:24:31.714Z,81.58
2023-04-27T01:25:31.793Z,81.48
2023-04-27T01:26:31.865Z,81.37
2023-04-27T01:27:31.953Z,81.27
2023-04-27T01:28:32.052Z,81.17
2023-04-27T01:29:32.142Z,81.07
2023-04-27T01:30:32.166Z,81.17
2023-04-27T01:31:32.285Z,81.17
2023-04-27T01:32:32.340Z,81.13
2023-04-27T01:33:32.434Z,81.17
2023-04-27T01:34:32.507Z,81.13
2023-04-27T01:35:32.595Z,81.23
2023-04-27T01:36:32.680Z,81.13
2023-04-27T01:37:32.772Z,81.13
2023-04-27T01:38:32.851Z,81.13
2023-04-27T01:39:32.991Z,81.23
2023-04-27T01:40:33.000Z,81.23
2023-04-27T01:41:33.098Z,81.23
2023-04-27T01:42:33.179Z,81.34
2023-04-27T01:43:33.279Z,81.34
2023-04-27T01:44:33.369Z,81.34
2023-04-27T01:45:33.465Z,81.37
2023-04-27T01:46:33.554Z,81.37
2023-04-27T01:47:33.661Z,81.44
2023-04-27T01:48:33.703Z,81.44
2023-04-27T01:49:33.806Z,81.34
2023-04-27T01:50:33.859Z,81.34
2023-04-27T01:51:33.954Z,81.27
2023-04-27T01:52:34.036Z,81.27
2023-04-27T01:53:34.167Z,81.27
2023-04-27T01:54:34.239Z,81.48
2023-04-27T01:55:34.320Z,81.48
2023-04-27T01:56:34.400Z,81.58
2023-04-27T01:57:34.481Z,81.58
2023-04-27T01:58:34.577Z,81.79
2023-04-27T01:59:34.664Z,81.99
2023-04-27T02:00:34.740Z,82.10
2023-04-27T02:01:34.848Z,82.10
2023-04-27T02:02:35.041Z,82.10
2023-04-27T02:03:35.179Z,82.20
2023-04-27T02:04:35.268Z,82.20
2023-04-27T02:05:35.134Z,82.30
2023-04-27T02:06:35.232Z,82.51
2023-04-27T02:07:35.300Z,82.51
2023-04-27T02:08:35.399Z,82.51
2023-04-27T02:09:35.487Z,82.71
2023-04-27T02:10:35.564Z,82.82
2023-04-27T02:11:35.607Z,82.82
2023-04-27T02:12:35.713Z,82.82
2023-04-27T02:13:35.775Z,82.61
2023-04-27T02:14:35.876Z,82.61
2023-04-27T02:15:35.958Z,82.51
2023-04-27T02:16:36.108Z,82.40
2023-04-27T02:17:36.210Z,82.65
2023-04-27T02:18:36.212Z,82.65
2023-04-27T02:19:36.275Z,82.75
2023-04-27T02:20:36.338Z,82.86
2023-04-27T02:21:36.390Z,82.86
2023-04-27T02:22:36.464Z,83.06
2023-04-27T02:23:36.524Z,83.06
2023-04-27T02:24:36.615Z,83.17
2023-04-27T02:25:36.671Z,83.48
2023-04-27T02:26:36.762Z,83.37
2023-04-27T02:27:36.834Z,83.41
2023-04-27T02:28:36.901Z,83.51
2023-04-27T02:29:36.987Z,83.72
2023-04-27T02:30:37.047Z,83.83
2023-04-27T02:31:37.159Z,83.93
2023-04-27T02:32:37.222Z,84.23
2023-04-27T02:33:37.280Z,84.34
2023-04-27T02:34:37.383Z,84.34
2023-04-27T02:35:37.460Z,84.44
2023-04-27T02:36:37.515Z,84.34
2023-04-27T02:37:37.588Z,84.34
2023-04-27T02:38:37.655Z,84.34
2023-04-27T02:39:37.737Z,84.55
2023-04-27T02:40:37.812Z,84.65
2023-04-27T02:41:37.869Z,84.65
2023-04-27T02:42:37.980Z,84.75
2023-04-27T02:43:38.040Z,85.00
2023-04-27T02:44:38.132Z,85.00
2023-04-27T02:45:38.228Z,85.00
2023-04-27T02:46:38.328Z,85.10
2023-04-27T02:47:38.409Z,85.10
2023-04-27T02:48:38.440Z,85.31
2023-04-27T02:49:38.600Z,85.41
2023-04-27T02:50:38.613Z,85.41
2023-04-27T02:51:38.699Z,85.41
2023-04-27T02:52:38.782Z,85.31
2023-04-27T02:53:38.835Z,85.31
2023-04-27T02:54:38.984Z,85.31
2023-04-27T02:55:38.985Z,85.41
2023-04-27T02:56:39.052Z,85.31
2023-04-27T02:57:39.158Z,85.21
2023-04-27T02:58:39.185Z,85.10
2023-04-27T02:59:39.294Z,85.21
2023-04-27T03:00:39.356Z,85.21
2023-04-27T03:01:39.458Z,85.21
2023-04-27T03:02:39.661Z,85.10
2023-04-27T03:03:39.837Z,85.21
2023-04-27T03:04:39.756Z,85.21
2023-04-27T03:05:39.770Z,85.00
2023-04-27T03:06:39.840Z,84.89
2023-04-27T03:07:39.929Z,84.79
2023-04-27T03:08:39.997Z,84.69
2023-04-27T03:09:40.102Z,84.59
2023-04-27T03:10:40.165Z,84.48
2023-04-27T03:11:40.241Z,84.38
2023-04-27T03:12:40.320Z,84.38
2023-04-27T03:13:40.387Z,84.28
2023-04-27T03:14:40.489Z,84.38
2023-04-27T03:15:40.563Z,84.38
2023-04-27T03:16:40.672Z,84.38
2023-04-27T03:17:40.767Z,84.44
2023-04-27T03:18:40.827Z,84.34
2023-04-27T03:19:40.931Z,84.03
2023-04-27T03:20:40.958Z,83.72
2023-04-27T03:21:41.049Z,83.20
2023-04-27T03:22:41.133Z,82.38
2023-04-27T03:23:41.221Z,81.56
2023-04-27T03:24:41.296Z,81.35
2023-04-27T03:25:41.378Z,81.24
2023-04-27T03:26:41.441Z,81.35
2023-04-27T03:27:41.520Z,81.35
2023-04-27T03:28:41.586Z,81.45
2023-04-27T03:29:41.678Z,81.45
2023-04-27T03:30:41.748Z,81.45
2023-04-27T03:31:41.944Z,81.24
2023-04-27T03:32:42.002Z,81.24
2023-04-27T03:33:42.022Z,81.24
2023-04-27T03:34:42.072Z,81.24
2023-04-27T03:35:42.139Z,81.14
2023-04-27T03:36:42.220Z,81.04
2023-04-27T03:37:42.336Z,80.93
2023-04-27T03:38:42.392Z,80.62
2023-04-27T03:39:42.504Z,80.52
2023-04-27T03:40:42.582Z,80.42
2023-04-27T03:41:42.684Z,80.42
2023-04-27T03:42:42.774Z,80.32
2023-04-27T03:43:42.860Z,80.21
2023-04-27T03:44:42.937Z,80.11
2023-04-27T03:45:43.041Z,80.11
2023-04-27T03:46:43.079Z,80.11
2023-04-27T03:47:43.208Z,80.11
2023-04-27T03:48:43.257Z,80.11
2023-04-27T03:49:43.359Z,80.32
2023-04-27T03:50:43.418Z,80.32
2023-04-27T03:51:43.524Z,80.32
2023-04-27T03:52:43.601Z,80.21
2023-04-27T03:53:43.672Z,80.21
2023-04-27T03:54:43.747Z,80.21
2023-04-27T03:55:43.829Z,80.21
2023-04-27T03:56:43.905Z,80.28
2023-04-27T03:57:43.997Z,80.18
2023-04-27T03:58:44.056Z,80.11
2023-04-27T03:59:44.174Z,80.00
2023-04-27T04:00:44.231Z,80.00
2023-04-27T04:01:44.359Z,79.90
2023-04-27T04:02:44.559Z,79.80
2023-04-27T04:03:44.612Z,79.80
2023-04-27T04:04:44.636Z,79.69
2023-04-27T04:05:44.604Z,79.69
2023-04-27T04:06:44.665Z,79.80
2023-04-27T04:07:44.773Z,79.69
2023-04-27T04:08:44.845Z,79.69
2023-04-27T04:09:44.932Z,79.69
2023-04-27T04:10:44.983Z,79.69
2023-04-27T04:11:45.080Z,79.69
2023-04-27T04:12:45.132Z,79.90
2023-04-27T04:13:45.234Z,80.11
2023-04-27T04:14:45.362Z,80.21
2023-04-27T04:15:45.472Z,80.21
2023-04-27T04:16:45.510Z,80.11
2023-04-27T04:17:45.647Z,80.11
2023-04-27T04:18:45.690Z,80.21
2023-04-27T04:19:45.810Z,80.32
2023-04-27T04:20:45.867Z,80.52
2023-04-27T04:21:45.968Z,80.52
2023-04-27T04:22:46.029Z,80.52
2023-04-27T04:23:46.101Z,80.52
2023-04-27T04:24:46.197Z,80.56
2023-04-27T04:25:46.263Z,80.66
2023-04-27T04:26:46.314Z,80.76
2023-04-27T04:27:46.418Z,80.87
2023-04-27T04:28:46.470Z,81.07
2023-04-27T04:29:46.582Z,81.07
2023-04-27T04:30:46.634Z,81.28
2023-04-27T04:31:46.776Z,81.28
2023-04-27T04:32:46.840Z,81.38
2023-04-27T04:33:46.893Z,81.49
2023-04-27T04:34:46.992Z,81.59
2023-04-27T04:35:47.145Z,81.70
2023-04-27T04:36:47.166Z,81.80
2023-04-27T04:37:47.232Z,81.90
2023-04-27T04:38:47.296Z,81.90
2023-04-27T04:39:47.403Z,81.90
2023-04-27T04:40:47.447Z,81.80
2023-04-27T04:41:47.534Z,81.90
2023-04-27T04:42:47.579Z,82.10
2023-04-27T04:43:47.678Z,82.10
2023-04-27T04:44:47.800Z,82.10
2023-04-27T04:45:47.852Z,81.96
2023-04-27T04:46:48.021Z,81.96
2023-04-27T04:47:48.060Z,81.96
2023-04-27T04:48:48.121Z,81.96
2023-04-27T04:49:48.224Z,81.96
2023-04-27T04:50:48.277Z,82.07
2023-04-27T04:51:48.361Z,82.17
2023-04-27T04:52:48.419Z,82.17
2023-04-27T04:53:48.495Z,82.28
2023-04-27T04:54:48.587Z,82.28
2023-04-27T04:55:48.647Z,82.28
2023-04-27T04:56:48.728Z,82.38
2023-04-27T04:57:48.839Z,82.48
2023-04-27T04:58:48.886Z,82.69
2023-04-27T04:59:49.006Z,82.69
2023-04-27T05:00:49.063Z,82.69
2023-04-27T05:01:49.184Z,82.79
2023-04-27T05:02:49.423Z,82.89
2023-04-27T05:03:49.582Z,82.89
2023-04-27T05:04:49.456Z,82.89
2023-04-27T05:05:49.442Z,82.79
2023-04-27T05:06:49.503Z,82.79
2023-04-27T05:07:49.604Z,82.79
2023-04-27T05:08:49.690Z,82.79
2023-04-27T05:09:49.798Z,82.69
2023-04-27T05:10:49.838Z,82.48
2023-04-27T05:11:49.936Z,82.48
2023-04-27T05:12:50.000Z,82.38
2023-04-27T05:13:50.087Z,82.38
2023-04-27T05:14:50.185Z,82.28
2023-04-27T05:15:50.268Z,82.28
2023-04-27T05:16:50.300Z,82.28
2023-04-27T05:17:50.411Z,82.28
2023-04-27T05:18:50.428Z,82.34
2023-04-27T05:19:50.530Z,82.24
2023-04-27T05:20:50.590Z,82.17
2023-04-27T05:21:50.677Z,82.24
2023-04-27T05:22:50.744Z,82.55
2023-04-27T05:23:50.841Z,82.65
2023-04-27T05:24:50.924Z,82.75
2023-04-27T05:25:50.993Z,82.55
2023-04-27T05:26:51.069Z,82.34
2023-04-27T05:27:51.136Z,82.14
2023-04-27T05:28:51.193Z,82.14
2023-04-27T05:29:51.283Z,82.03
2023-04-27T05:30:51.336Z,81.79
2023-04-27T05:31:51.454Z,81.58
2023-04-27T05:32:51.522Z,81.58
2023-04-27T05:33:51.566Z,81.58
2023-04-27T05:34:51.674Z,81.37
2023-04-27T05:35:51.738Z,81.13
2023-04-27T05:36:51.807Z,80.62
2023-04-27T05:37:51.902Z,80.51
2023-04-27T05:38:51.972Z,80.16
2023-04-27T05:39:52.085Z,79.96
2023-04-27T05:40:52.813Z,79.44
2023-04-27T05:41:52.201Z,79.24
2023-04-27T05:42:52.260Z,79.03
2023-04-27T05:43:52.350Z,79.03
2023-04-27T05:44:52.436Z,78.83
2023-04-27T05:45:52.571Z,78.41
2023-04-27T05:46:52.613Z,78.21
2023-04-27T05:47:52.785Z,78.11
2023-04-27T05:48:52.778Z,78.31
2023-04-27T05:49:52.892Z,78.38
2023-04-27T05:50:52.958Z,77.97
2023-04-27T05:51:53.049Z,77.55
2023-04-27T05:52:53.111Z,77.42
2023-04-27T05:53:53.216Z,77.21
2023-04-27T05:54:53.330Z,76.90
2023-04-27T05:55:53.375Z,76.49
2023-04-27T05:56:53.465Z,76.39
2023-04-27T05:58:04.643Z,76.28
2023-04-27T05:58:53.612Z,76.39
2023-04-27T05:59:53.724Z,76.49
2023-04-27T06:00:53.761Z,76.49
2023-04-27T06:01:53.900Z,76.49
2023-04-27T06:02:54.048Z,76.49
2023-04-27T06:03:54.078Z,76.49
2023-04-27T06:04:54.092Z,76.45
2023-04-27T06:05:54.972Z,76.56
2023-04-27T06:06:54.229Z,76.21
2023-04-27T06:07:54.325Z,75.32
2023-04-27T06:08:54.393Z,74.22
2023-04-27T06:09:54.501Z,72.31
2023-04-27T06:10:54.529Z,71.83
2023-04-27T06:11:54.613Z,69.61
2023-04-27T06:12:54.664Z,67.30
2023-04-27T06:13:54.774Z,66.66
2023-04-27T06:14:54.892Z,66.18
2023-04-27T06:15:55.020Z,64.28
2023-04-27T06:16:55.076Z,62.52
2023-04-27T06:17:55.155Z,62.36
2023-04-27T06:18:55.193Z,61.49
2023-04-27T06:19:55.292Z,59.83
2023-04-27T06:20:55.377Z,59.37
2023-04-27T06:21:55.452Z,58.20
2023-04-27T06:22:55.562Z,57.03
2023-04-27T06:23:55.628Z,55.65
2023-04-27T06:24:55.743Z,54.33
2023-04-27T06:25:55.771Z,54.21
2023-04-27T06:26:55.867Z,53.17
2023-04-27T06:27:55.952Z,52.99
2023-04-27T06:28:56.048Z,52.97
2023-04-27T06:29:56.143Z,52.92
2023-04-27T06:30:56.238Z,51.50
2023-04-27T06:31:56.378Z,51.57
2023-04-27T06:32:56.443Z,50.72
2023-04-27T06:33:56.459Z,50.29
2023-04-27T06:34:56.573Z,49.05
2023-04-27T06:35:56.614Z,48.00
2023-04-27T06:36:56.694Z,47.78
2023-04-27T06:37:56.781Z,47.03
2023-04-27T06:38:56.871Z,46.80
2023-04-27T06:39:56.958Z,45.67
2023-04-27T06:40:57.031Z,45.35
2023-04-27T06:41:57.103Z,44.91
2023-04-27T06:42:57.341Z,43.62
2023-04-27T06:43:58.540Z,44.53
2023-04-27T06:44:57.359Z,43.42
2023-04-27T06:45:57.430Z,44.02
2023-04-27T06:46:57.469Z,43.52
2023-04-27T06:47:57.558Z,43.92
2023-04-27T06:48:57.609Z,43.60
2023-04-27T06:49:57.695Z,42.76
2023-04-27T06:50:57.762Z,41.71
2023-04-27T06:51:57.826Z,40.97
2023-04-27T06:52:57.942Z,40.15
2023-04-27T06:53:57.986Z,39.85
2023-04-27T06:54:58.084Z,39.91
2023-04-27T06:55:58.142Z,40.00
2023-04-27T06:56:58.225Z,38.85
2023-04-27T06:57:58.279Z,38.96
2023-04-27T06:58:58.356Z,38.66
2023-04-27T06:59:58.772Z,38.96
2023-04-27T07:00:58.525Z,37.84
2023-04-27T07:01:58.654Z,38.28
2023-04-27T07:02:58.776Z,38.70
2023-04-27T07:03:58.872Z,38.79
2023-04-27T07:04:58.881Z,38.28
2023-04-27T07:05:58.881Z,37.94
2023-04-27T07:06:58.957Z,37.51
2023-04-27T07:08:01.474Z,37.51
2023-04-27T07:08:59.125Z,37.21
2023-04-27T07:09:59.202Z,36.99
2023-04-27T07:10:59.283Z,35.59
2023-04-27T07:11:59.330Z,36.19
2023-04-27T07:12:59.399Z,35.99
2023-04-27T07:13:59.487Z,36.94
2023-04-27T07:14:59.582Z,38.14
2023-04-27T07:15:59.667Z,37.36
2023-04-27T07:16:59.707Z,37.19
2023-04-27T07:17:59.841Z,37.90
2023-04-27T07:18:59.848Z,37.90
2023-04-27T07:20:00.003Z,36.69
2023-04-27T07:20:59.981Z,37.31
2023-04-27T07:22:00.053Z,36.75
2023-04-27T07:23:00.148Z,37.43
2023-04-27T07:24:00.216Z,35.41
2023-04-27T07:25:00.272Z,35.48
2023-04-27T07:26:00.335Z,34.68
2023-04-27T07:27:00.401Z,35.38
2023-04-27T07:28:00.463Z,34.73
2023-04-27T07:29:02.839Z,37.22
2023-04-27T07:30:00.648Z,37.32
2023-04-27T07:31:00.715Z,38.26
2023-04-27T07:32:00.824Z,38.14
2023-04-27T07:33:00.917Z,38.20
2023-04-27T07:34:00.898Z,36.57
2023-04-27T07:35:01.021Z,35.53
2023-04-27T07:36:01.099Z,35.01
2023-04-27T07:37:01.167Z,33.89
2023-04-27T07:38:01.242Z,34.81
2023-04-27T07:39:01.320Z,34.89
2023-04-27T07:40:01.404Z,35.23
2023-04-27T07:41:01.464Z,35.01
2023-04-27T07:42:01.515Z,34.78
2023-04-27T07:43:01.601Z,33.53
2023-04-27T07:44:01.652Z,33.42
2023-04-27T07:45:01.739Z,32.68
2023-04-27T07:46:01.842Z,32.12
2023-04-27T07:47:01.882Z,32.63
2023-04-27T07:48:02.090Z,33.36
2023-04-27T07:49:02.040Z,33.28
2023-04-27T07:50:02.125Z,33.65
2023-04-27T07:51:02.198Z,33.25
2023-04-27T07:52:02.252Z,33.25
2023-04-27T07:53:02.323Z,33.35
2023-04-27T07:54:02.387Z,32.93
2023-04-27T07:55:02.510Z,32.62
2023-04-27T07:56:02.554Z,32.62
2023-04-27T07:57:02.631Z,33.42
2023-04-27T07:58:02.726Z,33.28
2023-04-27T07:59:02.820Z,32.27
2023-04-27T08:00:02.921Z,31.48
2023-04-27T08:01:02.983Z,31.87
2023-04-27T08:03:03.370Z,29.84
2023-04-27T08:04:03.459Z,29.21
2023-04-27T08:05:03.975Z,29.50
2023-04-27T08:06:03.848Z,29.48
2023-04-27T08:07:04.210Z,29.61
2023-04-27T08:08:03.616Z,31.21
2023-04-27T08:09:03.642Z,33.23
2023-04-27T08:10:03.714Z,32.59
2023-04-27T08:11:03.798Z,31.66
2023-04-27T08:12:03.877Z,31.16
2023-04-27T08:13:03.946Z,30.75
2023-04-27T08:14:04.014Z,30.94
2023-04-27T08:15:04.109Z,30.15
2023-04-27T08:16:04.164Z,30.96
2023-04-27T08:17:04.296Z,31.06
2023-04-27T08:18:04.334Z,30.36
2023-04-27T08:19:04.370Z,30.87
2023-04-27T08:20:04.491Z,33.11
2023-04-27T08:21:04.547Z,33.11
2023-04-27T08:22:04.603Z,33.76
2023-04-27T08:23:04.742Z,34.80
2023-04-27T08:24:04.772Z,34.71
2023-04-27T08:25:04.901Z,35.53
2023-04-27T08:26:04.943Z,34.91
2023-04-27T08:27:05.011Z,36.42
2023-04-27T08:28:05.068Z,35.57
2023-04-27T08:29:15.397Z,34.59
2023-04-27T08:30:05.468Z,34.61
2023-04-27T08:31:05.360Z,33.99
2023-04-27T08:32:05.360Z,34.64
2023-04-27T08:33:05.532Z,35.68
2023-04-27T08:34:05.547Z,35.77
2023-04-27T08:35:05.665Z,34.64
2023-04-27T08:36:05.710Z,35.01
2023-04-27T08:37:05.790Z,34.38
2023-04-27T08:38:05.869Z,33.44
2023-04-27T08:39:05.934Z,32.09
2023-04-27T08:40:06.025Z,31.46
2023-04-27T08:41:20.406Z,30.63
2023-04-27T08:42:06.169Z,29.44
2023-04-27T08:43:06.253Z,30.14
2023-04-27T08:44:06.322Z,30.48
2023-04-27T08:45:06.412Z,31.08
2023-04-27T08:46:06.595Z,30.74
2023-04-27T08:47:06.528Z,30.29
2023-04-27T08:48:06.634Z,27.87
2023-04-27T08:49:06.681Z,28.39
2023-04-27T08:50:06.772Z,28.22
2023-04-27T08:51:06.836Z,29.55
2023-04-27T08:52:06.902Z,29.98
2023-04-27T08:53:07.010Z,30.78
2023-04-27T08:54:07.067Z,31.41
2023-04-27T08:55:07.189Z,32.53
2023-04-27T08:56:07.233Z,31.20
2023-04-27T08:57:07.326Z,30.68
2023-04-27T08:58:07.426Z,28.64
2023-04-27T08:59:07.543Z,29.20
2023-04-27T09:00:07.697Z,28.77
2023-04-27T09:01:07.848Z,28.44
2023-04-27T09:02:08.047Z,28.03
2023-04-27T09:03:07.989Z,26.82
2023-04-27T09:04:08.193Z,26.42
2023-04-27T09:05:08.168Z,27.20
2023-04-27T09:06:08.111Z,26.70
2023-04-27T09:07:08.167Z,27.30
2023-04-27T09:08:08.299Z,26.69
2023-04-27T09:09:08.334Z,27.09
2023-04-27T09:10:08.424Z,27.19
2023-04-27T09:11:08.489Z,26.79
2023-04-27T09:12:08.553Z,26.01
2023-04-27T09:13:08.629Z,26.42
2023-04-27T09:14:08.705Z,25.99
2023-04-27T09:15:08.842Z,25.97
2023-04-27T09:16:08.883Z,25.85
2023-04-27T09:17:08.938Z,25.73
2023-04-27T09:18:09.030Z,25.76
2023-04-27T09:19:09.122Z,25.76
2023-04-27T09:20:09.583Z,26.35
2023-04-27T09:21:09.287Z,26.74
2023-04-27T09:22:09.330Z,25.93
2023-04-27T09:23:09.441Z,26.04
2023-04-27T09:24:09.513Z,25.44
2023-04-27T09:25:09.580Z,26.04
2023-04-27T09:26:09.665Z,26.04
2023-04-27T09:27:09.732Z,27.80
2023-04-27T09:28:09.796Z,27.59
2023-04-27T09:29:09.874Z,30.01
2023-04-27T09:30:09.948Z,32.43
2023-04-27T09:31:10.049Z,31.81
2023-04-27T09:32:10.086Z,30.58
2023-04-27T09:33:10.199Z,29.15
2023-04-27T09:34:10.249Z,29.52
2023-04-27T09:35:10.351Z,29.50
2023-04-27T09:36:10.440Z,28.57
2023-04-27T09:37:10.508Z,27.24
2023-04-27T09:38:10.604Z,27.11
2023-04-27T09:39:10.710Z,26.49
2023-04-27T09:40:10.704Z,25.48
2023-04-27T09:41:10.845Z,25.07
2023-04-27T09:42:10.859Z,24.99
2023-04-27T09:43:10.961Z,26.10
2023-04-27T09:44:11.015Z,28.48
2023-04-27T09:45:11.133Z,29.81
2023-04-27T09:46:11.214Z,29.81
2023-04-27T09:47:11.293Z,30.71
2023-04-27T09:48:11.349Z,30.64
2023-04-27T09:49:11.645Z,30.73
2023-04-27T09:50:11.506Z,30.78
2023-04-27T09:51:11.602Z,30.45
2023-04-27T09:52:11.688Z,29.91
2023-04-27T09:53:11.764Z,28.57
2023-04-27T09:54:11.830Z,28.61
2023-04-27T09:55:11.924Z,29.57
2023-04-27T09:56:12.002Z,30.41
2023-04-27T09:57:12.073Z,31.43
2023-04-27T09:58:12.126Z,32.03
2023-04-27T09:59:12.407Z,32.14
2023-04-27T10:00:12.295Z,33.23
2023-04-27T10:01:12.401Z,31.96
2023-04-27T10:02:24.142Z,32.65
2023-04-27T10:03:12.612Z,31.64
2023-04-27T10:04:12.749Z,31.32
2023-04-27T10:05:12.714Z,31.10
2023-04-27T10:06:12.766Z,30.90
2023-04-27T10:07:12.830Z,31.28
2023-04-27T10:08:12.921Z,31.16
2023-04-27T10:09:13.140Z,30.55
2023-04-27T10:10:13.070Z,29.86
2023-04-27T10:11:13.154Z,29.67
2023-04-27T10:12:13.218Z,30.78
2023-04-27T10:13:13.288Z,30.79
2023-04-27T10:14:13.354Z,31.07
2023-04-27T10:15:13.435Z,30.63
2023-04-27T10:16:13.530Z,29.77
2023-04-27T10:17:13.659Z,30.58
2023-04-27T10:18:13.675Z,30.99
2023-04-27T10:19:14.120Z,30.49
2023-04-27T10:20:13.831Z,31.18
2023-04-27T10:21:13.921Z,31.99
2023-04-27T10:22:13.983Z,33.53
2023-04-27T10:23:14.068Z,33.11
2023-04-27T10:24:14.124Z,33.59
2023-04-27T10:25:14.222Z,35.41
2023-04-27T10:26:14.309Z,35.01
2023-04-27T10:27:14.374Z,34.61
2023-04-27T10:28:14.441Z,34.99
2023-04-27T10:29:14.672Z,34.98
2023-04-27T10:30:14.585Z,34.04
2023-04-27T10:31:14.738Z,33.31
2023-04-27T10:32:14.738Z,33.14
2023-04-27T10:33:14.799Z,34.16
2023-04-27T10:34:14.867Z,33.94
2023-04-27T10:35:14.951Z,33.54
2023-04-27T10:36:15.030Z,33.44
2023-04-27T10:37:15.076Z,34.33
2023-04-27T10:38:15.167Z,34.94
2023-04-27T10:39:15.784Z,34.34
2023-04-27T10:40:15.317Z,34.96
2023-04-27T10:41:15.385Z,35.68
2023-04-27T10:42:15.455Z,35.86
2023-04-27T10:43:15.559Z,35.35
2023-04-27T10:44:15.614Z,33.95
2023-04-27T10:45:15.694Z,33.86
2023-04-27T10:46:15.940Z,34.07
2023-04-27T10:47:15.842Z,34.98
2023-04-27T10:48:16.076Z,35.38
2023-04-27T10:49:15.995Z,36.79
2023-04-27T10:50:16.071Z,36.18
2023-04-27T10:51:16.496Z,34.56
2023-04-27T10:52:16.240Z,34.56
2023-04-27T10:53:16.318Z,34.86
2023-04-27T10:54:16.393Z,34.58
2023-04-27T10:55:16.476Z,35.18
2023-04-27T10:56:16.590Z,34.78
2023-04-27T10:57:16.616Z,34.66
2023-04-27T10:58:16.701Z,35.26
2023-04-27T10:59:16.867Z,35.86
2023-04-27T11:00:16.875Z,34.96
2023-04-27T11:01:17.077Z,36.45
2023-04-27T11:02:17.092Z,35.14
2023-04-27T11:03:17.331Z,35.44
2023-04-27T11:04:17.611Z,35.85
2023-04-27T11:05:17.290Z,34.83
2023-04-27T11:06:17.420Z,34.63
2023-04-27T11:07:17.484Z,34.73
2023-04-27T11:08:17.572Z,35.73
2023-04-27T11:09:17.605Z,35.63
2023-04-27T11:10:17.732Z,36.02
2023-04-27T11:11:17.792Z,37.34
2023-04-27T11:12:17.874Z,37.36
2023-04-27T11:13:17.989Z,37.85
2023-04-27T11:14:18.056Z,38.65
2023-04-27T11:15:18.135Z,38.35
2023-04-27T11:16:18.346Z,36.55
2023-04-27T11:17:18.299Z,36.57
2023-04-27T11:18:18.388Z,38.10
2023-04-27T11:19:18.458Z,38.69
2023-04-27T11:20:18.551Z,38.17
2023-04-27T11:21:18.673Z,37.34
2023-04-27T11:22:18.749Z,37.73
2023-04-27T11:23:18.807Z,37.30
2023-04-27T11:24:18.900Z,37.81
2023-04-27T11:25:18.980Z,37.39
2023-04-27T11:26:19.084Z,36.58
2023-04-27T11:27:19.136Z,36.94
2023-04-27T11:28:19.245Z,38.62
2023-04-27T11:29:19.278Z,39.55
2023-04-27T11:30:19.393Z,40.16
2023-04-27T11:31:19.513Z,39.25
2023-04-27T11:32:19.568Z,38.44
2023-04-27T11:33:19.638Z,38.54
2023-04-27T11:34:19.785Z,38.95
2023-04-27T11:35:19.806Z,38.32
2023-04-27T11:36:19.920Z,38.62
2023-04-27T11:37:19.969Z,38.52
2023-04-27T11:38:20.180Z,38.32
2023-04-27T11:39:20.189Z,38.12
2023-04-27T11:40:21.968Z,39.51
2023-04-27T11:41:20.350Z,39.19
2023-04-27T11:42:20.416Z,38.37
2023-04-27T11:43:20.500Z,38.60
2023-04-27T11:44:20.604Z,38.95
2023-04-27T11:45:20.670Z,38.64
2023-04-27T11:46:20.819Z,39.83
2023-04-27T11:47:20.851Z,39.81
2023-04-27T11:48:20.946Z,39.79
2023-04-27T11:49:21.004Z,39.48
2023-04-27T11:50:21.106Z,39.65
2023-04-27T11:51:21.229Z,38.33
2023-04-27T11:52:21.288Z,37.93
2023-04-27T11:53:21.377Z,38.01
2023-04-27T11:54:21.471Z,37.61
2023-04-27T11:55:21.563Z,38.42
2023-04-27T11:56:21.681Z,38.01
2023-04-27T11:57:21.735Z,37.71
2023-04-27T11:58:21.820Z,38.01
2023-04-27T11:59:21.881Z,38.11
2023-04-27T12:00:21.977Z,38.71
2023-04-27T12:01:31.077Z,38.03
2023-04-27T12:02:22.234Z,37.45
2023-04-27T12:03:22.484Z,38.18
2023-04-27T12:04:22.553Z,39.79
2023-04-27T12:05:22.612Z,39.19
2023-04-27T12:07:22.534Z,39.58
2023-04-27T12:08:22.637Z,38.85
2023-04-27T12:09:22.719Z,38.53
2023-04-27T12:10:22.829Z,38.33
2023-04-27T12:11:22.929Z,37.91
2023-04-27T12:12:23.021Z,38.31
2023-04-27T12:13:23.059Z,38.64
2023-04-27T12:14:23.144Z,38.85
2023-04-27T12:15:23.205Z,38.43
2023-04-27T12:16:23.640Z,37.83
2023-04-27T12:17:23.472Z,37.41
2023-04-27T12:18:23.447Z,36.80
2023-04-27T12:19:23.552Z,38.13
2023-04-27T12:20:23.658Z,38.69
2023-04-27T12:21:24.090Z,40.92
2023-04-27T12:22:23.820Z,40.01
2023-04-27T12:23:23.912Z,39.72
2023-04-27T12:24:23.996Z,40.01
2023-04-27T12:25:24.068Z,39.92
2023-04-27T12:26:24.192Z,40.10
2023-04-27T12:27:24.240Z,38.59
2023-04-27T12:28:24.329Z,38.07
2023-04-27T12:29:24.424Z,38.77
2023-04-27T12:30:24.511Z,38.69
2023-04-27T12:31:26.959Z,38.50
2023-04-27T12:32:24.666Z,40.12
2023-04-27T12:33:24.759Z,38.91
2023-04-27T12:34:24.856Z,39.01
2023-04-27T12:35:24.952Z,38.79
2023-04-27T12:36:25.105Z,39.07
2023-04-27T12:37:26.927Z,39.48
2023-04-27T12:38:25.228Z,39.45
2023-04-27T12:39:25.326Z,39.43
2023-04-27T12:40:25.362Z,39.14
2023-04-27T12:41:25.461Z,39.03
2023-04-27T12:42:25.574Z,38.45
2023-04-27T12:43:25.628Z,38.87
2023-04-27T12:44:25.698Z,38.77
2023-04-27T12:45:25.798Z,39.78
2023-04-27T12:46:25.964Z,39.68
2023-04-27T12:47:45.793Z,39.07
2023-04-27T12:48:26.067Z,38.17
2023-04-27T12:49:26.142Z,38.07
2023-04-27T12:50:26.244Z,38.77
2023-04-27T12:51:26.325Z,38.17
2023-04-27T12:52:26.443Z,38.57
2023-04-27T12:53:26.467Z,38.87
2023-04-27T12:54:26.570Z,38.08
2023-04-27T12:55:33.614Z,38.00