createdAt,value
2023-01-25T00:00:24.432Z,1.30
2023-01-25T00:02:54.329Z,1.30
2023-01-25T00:05:24.238Z,1.30
2023-01-25T00:07:56.668Z,1.30
2023-01-25T00:10:26.727Z,1.30
2023-01-25T00:12:56.608Z,1.30
2023-01-25T00:15:26.532Z,1.30
2023-01-25T00:17:56.369Z,1.20
2023-01-25T00:20:26.209Z,1.30
2023-01-25T00:22:58.655Z,1.30
2023-01-25T00:25:28.596Z,1.20
2023-01-25T00:27:58.454Z,1.20
2023-01-25T00:30:28.294Z,1.20
2023-01-25T00:33:05.912Z,1.20
2023-01-25T00:35:37.427Z,1.10
2023-01-25T00:38:29.689Z,1.20
2023-01-25T00:41:01.312Z,1.10
2023-01-25T00:43:31.187Z,1.20
2023-01-25T00:46:03.969Z,1.20
2023-01-25T00:48:33.853Z,1.20
2023-01-25T00:51:03.932Z,1.20
2023-01-25T00:53:36.652Z,1.20
2023-01-25T00:56:07.340Z,1.20
2023-01-25T00:58:37.220Z,1.30
2023-01-25T01:01:07.465Z,1.20
2023-01-25T01:03:37.357Z,1.30
2023-01-25T01:06:11.217Z,1.30
2023-01-25T01:08:45.605Z,1.30
2023-01-25T01:11:16.455Z,1.30
2023-01-25T01:13:46.567Z,1.30
2023-01-25T01:16:16.789Z,1.30
2023-01-25T01:18:48.496Z,1.30
2023-01-25T01:21:18.500Z,1.30
2023-01-25T01:23:51.082Z,1.30
2023-01-25T01:26:22.116Z,1.30
2023-01-25T01:28:52.299Z,1.20
2023-01-25T01:31:25.340Z,1.30
2023-01-25T01:33:58.389Z,1.30
2023-01-25T01:36:31.249Z,1.30
2023-01-25T01:39:03.858Z,1.30
2023-01-25T01:41:33.744Z,1.30
2023-01-25T01:44:03.667Z,1.30
2023-01-25T01:46:38.288Z,1.30
2023-01-25T01:49:13.282Z,1.30
2023-01-25T01:51:49.819Z,1.30
2023-01-25T01:54:28.339Z,1.30
2023-01-25T01:57:01.598Z,1.30
2023-01-25T01:59:37.037Z,1.40
2023-01-25T02:02:07.800Z,1.30
2023-01-25T02:04:38.449Z,1.30
2023-01-25T02:07:13.290Z,1.30
2023-01-25T02:09:47.230Z,1.30
2023-01-25T02:12:17.740Z,1.30
2023-01-25T02:14:53.184Z,1.30
2023-01-25T02:17:29.581Z,1.30
2023-01-25T02:20:06.915Z,1.40
2023-01-25T02:22:49.214Z,1.30
2023-01-25T02:25:22.128Z,1.40
2023-01-25T02:27:57.515Z,1.40
2023-01-25T02:30:27.357Z,1.40
2023-01-25T02:32:57.214Z,1.40
2023-01-25T02:35:41.310Z,1.40
2023-01-25T02:38:15.147Z,1.30
2023-01-25T02:40:52.404Z,1.40
2023-01-25T02:43:22.739Z,1.40
2023-01-25T02:45:59.564Z,1.40
2023-01-25T02:48:29.442Z,1.40
2023-01-25T02:50:59.277Z,1.40
2023-01-25T02:53:29.157Z,1.40
2023-01-25T02:56:01.586Z,1.30
2023-01-25T02:58:31.457Z,1.40
2023-01-25T03:01:02.129Z,1.30
2023-01-25T03:03:32.053Z,1.30
2023-01-25T03:06:01.920Z,1.40
2023-01-25T03:08:31.775Z,1.30
2023-01-25T03:11:07.380Z,1.40
2023-01-25T03:13:38.763Z,1.40
2023-01-25T03:16:11.877Z,1.40
2023-01-25T03:18:43.486Z,1.40
2023-01-25T03:21:16.507Z,1.40
2023-01-25T03:23:48.102Z,1.40
2023-01-25T03:26:23.986Z,1.40
2023-01-25T03:28:53.919Z,1.50
2023-01-25T03:31:24.829Z,1.50
2023-01-25T03:33:55.120Z,1.40
2023-01-25T03:36:25.008Z,1.30
2023-01-25T03:38:54.901Z,1.40
2023-01-25T03:41:27.448Z,1.40
2023-01-25T03:43:57.301Z,1.40
2023-01-25T03:46:27.239Z,1.40
2023-01-25T03:48:57.104Z,1.50
2023-01-25T03:51:26.981Z,1.50
2023-01-25T03:53:56.851Z,1.50
2023-01-25T03:56:29.407Z,1.50
2023-01-25T03:58:59.275Z,1.50
2023-01-25T04:01:29.241Z,1.40
2023-01-25T04:03:59.232Z,1.50
2023-01-25T04:06:29.205Z,1.50
2023-01-25T04:08:59.107Z,1.50
2023-01-25T04:11:31.559Z,1.50
2023-01-25T04:14:01.521Z,1.40
2023-01-25T04:16:31.646Z,1.40
2023-01-25T04:19:01.589Z,1.50
2023-01-25T04:21:31.468Z,1.50
2023-01-25T04:24:01.356Z,1.50
2023-01-25T04:26:33.845Z,1.50
2023-01-25T04:29:03.702Z,1.50
2023-01-25T04:31:33.706Z,1.40
2023-01-25T04:34:03.615Z,1.50
2023-01-25T04:36:33.476Z,1.50
2023-01-25T04:39:03.317Z,1.50
2023-01-25T04:41:35.972Z,1.50
2023-01-25T04:44:05.821Z,1.50
2023-01-25T04:46:35.853Z,1.50
2023-01-25T04:49:05.972Z,1.50
2023-01-25T04:51:35.849Z,1.50
2023-01-25T04:54:05.853Z,1.50
2023-01-25T04:56:38.331Z,1.50
2023-01-25T04:59:08.192Z,1.50
2023-01-25T05:01:38.141Z,1.50
2023-01-25T05:04:08.025Z,1.60
2023-01-25T05:06:37.882Z,1.50
2023-01-25T05:09:07.743Z,1.50
2023-01-25T05:11:40.176Z,1.50
2023-01-25T05:14:10.089Z,1.60
2023-01-25T05:16:39.974Z,1.70
2023-01-25T05:19:11.496Z,1.70
2023-01-25T05:21:53.997Z,1.60
2023-01-25T05:24:23.947Z,1.60
2023-01-25T05:27:07.937Z,1.50
2023-01-25T05:29:40.246Z,1.60
2023-01-25T05:32:13.415Z,1.60
2023-01-25T05:34:43.753Z,1.60
2023-01-25T05:37:16.752Z,1.70
2023-01-25T05:39:46.699Z,1.70
2023-01-25T05:42:21.456Z,1.70
2023-01-25T05:44:51.169Z,1.60
2023-01-25T05:47:21.546Z,1.70
2023-01-25T05:49:51.619Z,1.70
2023-01-25T05:52:21.603Z,1.70
2023-01-25T05:54:52.145Z,1.60
2023-01-25T05:57:24.638Z,1.70
2023-01-25T05:59:54.517Z,1.70
2023-01-25T06:02:24.574Z,1.70
2023-01-25T06:04:54.465Z,1.60
2023-01-25T06:07:24.819Z,1.60
2023-01-25T06:09:54.704Z,1.70
2023-01-25T06:12:29.367Z,1.70
2023-01-25T06:14:59.786Z,1.70
2023-01-25T06:17:29.673Z,1.70
2023-01-25T06:19:59.540Z,1.70
2023-01-25T06:22:29.466Z,1.70
2023-01-25T06:24:59.310Z,1.70
2023-01-25T06:27:31.772Z,1.70
2023-01-25T06:30:01.826Z,1.70
2023-01-25T06:32:35.265Z,1.70
2023-01-25T06:35:05.240Z,1.70
2023-01-25T06:37:35.246Z,1.70
2023-01-25T06:40:05.155Z,1.70
2023-01-25T06:42:37.613Z,1.70
2023-01-25T06:45:09.831Z,1.70
2023-01-25T06:47:39.852Z,1.70
2023-01-25T06:50:11.987Z,1.70
2023-01-25T06:52:42.239Z,1.70
2023-01-25T06:55:14.073Z,1.70
2023-01-25T06:57:46.525Z,1.60
2023-01-25T07:00:19.484Z,1.70
2023-01-25T07:02:49.444Z,1.70
2023-01-25T07:05:19.585Z,1.70
2023-01-25T07:07:50.434Z,1.70
2023-01-25T07:10:20.604Z,1.70
2023-01-25T07:12:53.045Z,1.70
2023-01-25T07:15:23.791Z,1.70
2023-01-25T07:17:53.671Z,1.70
2023-01-25T07:20:23.496Z,1.70
2023-01-25T07:22:53.371Z,1.70
2023-01-25T07:25:23.205Z,1.70
2023-01-25T07:27:55.653Z,1.60
2023-01-25T07:30:25.500Z,1.60
2023-01-25T07:32:55.661Z,1.60
2023-01-25T07:35:25.545Z,1.60
2023-01-25T07:37:55.407Z,1.60
2023-01-25T07:40:25.682Z,1.60
2023-01-25T07:42:58.628Z,1.60
2023-01-25T07:45:30.502Z,1.60
2023-01-25T07:48:01.518Z,1.60
2023-01-25T07:50:31.725Z,1.60
2023-01-25T07:53:01.560Z,1.60
2023-01-25T07:55:31.520Z,1.60
2023-01-25T07:58:04.024Z,1.50
2023-01-25T08:00:34.021Z,1.60
2023-01-25T08:03:03.867Z,1.60
2023-01-25T08:05:33.705Z,1.50
2023-01-25T08:08:03.659Z,1.50
2023-01-25T08:10:33.524Z,1.50
2023-01-25T08:13:06.932Z,1.50
2023-01-25T08:15:36.987Z,1.50
2023-01-25T08:18:07.221Z,1.50
2023-01-25T08:20:37.752Z,1.60
2023-01-25T08:23:07.670Z,1.50
2023-01-25T08:25:37.511Z,1.50
2023-01-25T08:28:10.007Z,1.50
2023-01-25T08:30:52.043Z,1.60
2023-01-25T08:33:26.220Z,1.50
2023-01-25T08:35:59.281Z,1.50
2023-01-25T08:38:29.258Z,1.60
2023-01-25T08:40:59.131Z,1.60
2023-01-25T08:43:31.588Z,1.50
2023-01-25T08:46:01.759Z,1.50
2023-01-25T08:48:31.759Z,1.60
2023-01-25T08:51:01.688Z,1.50
2023-01-25T08:53:32.181Z,1.50
2023-01-25T08:56:07.344Z,1.50
2023-01-25T08:58:42.488Z,1.50
2023-01-25T09:01:15.368Z,1.50
2023-01-25T09:03:49.493Z,1.50
2023-01-25T09:06:21.351Z,1.40
2023-01-25T09:08:51.862Z,1.40
2023-01-25T09:11:24.378Z,1.40
2023-01-25T09:13:56.831Z,1.40
2023-01-25T09:16:30.882Z,1.40
2023-01-25T09:19:03.363Z,1.40
2023-01-25T09:21:34.489Z,1.40
2023-01-25T09:24:06.510Z,1.40
2023-01-25T09:26:38.705Z,1.40
2023-01-25T09:29:15.153Z,1.40
2023-01-25T09:31:46.213Z,1.40
2023-01-25T09:34:18.207Z,1.40
2023-01-25T09:36:48.090Z,1.40
2023-01-25T09:39:17.942Z,1.50
2023-01-25T09:42:25.948Z,1.40
2023-01-25T09:45:18.306Z,1.40
2023-01-25T09:47:54.116Z,1.40
2023-01-25T09:51:00.474Z,1.40
2023-01-25T09:53:36.681Z,1.40
2023-01-25T09:56:13.227Z,1.40
2023-01-25T09:58:47.290Z,1.40
2023-01-25T10:01:45.698Z,1.40
2023-01-25T10:04:20.468Z,1.40
2023-01-25T10:07:00.845Z,1.40
2023-01-25T10:09:40.363Z,1.30
2023-01-25T10:12:22.553Z,1.30
2023-01-25T10:14:53.134Z,1.30
2023-01-25T10:17:34.576Z,1.30
2023-01-25T10:20:20.971Z,1.30
2023-01-25T10:22:57.416Z,1.30
2023-01-25T10:25:39.367Z,1.30
2023-01-25T10:28:29.868Z,1.30
2023-01-25T10:31:04.998Z,1.30
2023-01-25T10:33:43.519Z,1.30
2023-01-25T10:36:17.297Z,1.30
2023-01-25T10:38:49.667Z,1.30
2023-01-25T10:41:27.035Z,1.30
2023-01-25T10:44:21.771Z,1.30
2023-01-25T10:46:59.252Z,1.30
2023-01-25T10:49:43.722Z,1.30
2023-01-25T10:52:19.983Z,1.20
2023-01-25T10:54:51.501Z,1.20
2023-01-25T10:57:24.154Z,1.20
2023-01-25T10:59:55.823Z,1.30
2023-01-25T11:02:43.987Z,1.20
2023-01-25T11:05:36.417Z,1.20
2023-01-25T11:08:27.029Z,1.20
2023-01-25T11:10:57.401Z,1.20
2023-01-25T11:13:29.968Z,1.20
2023-01-25T11:16:29.946Z,1.20
2023-01-25T11:19:02.783Z,1.20
2023-01-25T11:21:36.847Z,1.20
2023-01-25T11:24:20.644Z,1.20
2023-01-25T11:26:50.800Z,1.20
2023-01-25T11:29:22.119Z,1.20
2023-01-25T11:31:55.151Z,1.20
2023-01-25T11:34:29.963Z,1.20
2023-01-25T11:37:21.672Z,1.20
2023-01-25T11:40:02.437Z,1.20
2023-01-25T11:42:42.816Z,1.20
2023-01-25T11:45:39.597Z,1.10
2023-01-25T11:48:47.759Z,1.10
2023-01-25T11:51:28.831Z,1.10
2023-01-25T11:54:45.389Z,1.00
2023-01-25T11:57:48.192Z,1.10
2023-01-25T12:00:36.277Z,1.00
2023-01-25T12:03:46.614Z,1.00
2023-01-25T12:06:22.156Z,1.10
2023-01-25T12:09:38.445Z,1.00
2023-01-25T12:12:27.593Z,1.10
2023-01-25T12:15:37.278Z,1.00
2023-01-25T12:18:42.420Z,1.00
2023-01-25T12:21:31.393Z,1.00
2023-01-25T12:24:18.218Z,1.00
2023-01-25T12:26:56.388Z,1.00
2023-01-25T12:29:39.481Z,1.10
2023-01-25T12:32:15.694Z,1.10
2023-01-25T12:34:51.190Z,1.10
2023-01-25T12:37:24.706Z,1.10
2023-01-25T12:40:01.190Z,1.10
2023-01-25T12:42:38.615Z,1.10
2023-01-25T12:45:18.394Z,1.10
2023-01-25T12:47:52.546Z,1.00
2023-01-25T12:50:30.847Z,1.10
2023-01-25T12:53:08.075Z,1.10
2023-01-25T12:55:37.925Z,1.10
2023-01-25T12:58:23.830Z,1.10
2023-01-25T13:01:12.781Z,1.10
2023-01-25T13:04:01.266Z,1.10
2023-01-25T13:06:39.902Z,1.10
2023-01-25T13:09:18.176Z,1.00
2023-01-25T13:11:50.076Z,1.00
2023-01-25T13:14:34.226Z,0.90
2023-01-25T13:17:38.263Z,0.90
2023-01-25T13:20:50.718Z,1.00
2023-01-25T13:23:34.827Z,1.00
2023-01-25T13:26:41.873Z,1.00
2023-01-25T13:29:59.852Z,1.00
2023-01-25T13:33:08.996Z,1.00
2023-01-25T13:35:45.064Z,1.10
2023-01-25T13:38:36.671Z,1.00
2023-01-25T13:41:17.146Z,1.00
2023-01-25T13:44:16.227Z,1.00
2023-01-25T13:46:46.095Z,1.00
2023-01-25T13:49:27.588Z,0.90
2023-01-25T13:51:57.572Z,1.00
2023-01-25T13:54:27.477Z,0.90
2023-01-25T13:57:08.983Z,1.00
2023-01-25T13:59:38.854Z,0.90
2023-01-25T14:02:16.537Z,1.00
2023-01-25T14:04:51.568Z,0.90
2023-01-25T14:07:25.099Z,1.00
2023-01-25T14:09:56.038Z,1.00
2023-01-25T14:12:38.100Z,0.90
2023-01-25T14:15:27.110Z,1.00
2023-01-25T14:18:17.621Z,1.00
2023-01-25T14:20:53.693Z,1.00
2023-01-25T14:23:28.725Z,1.00
2023-01-25T14:26:02.180Z,1.00
2023-01-25T14:28:33.028Z,1.00
2023-01-25T14:31:06.125Z,0.90
2023-01-25T14:33:44.531Z,0.90
2023-01-25T14:36:25.263Z,0.90
2023-01-25T14:38:56.317Z,0.90
2023-01-25T14:41:31.784Z,0.80
2023-01-25T14:44:06.115Z,0.80
2023-01-25T14:46:38.244Z,0.80
2023-01-25T14:49:30.212Z,0.80
2023-01-25T14:52:08.655Z,0.80
2023-01-25T14:54:40.905Z,0.90
2023-01-25T14:57:32.547Z,0.90
2023-01-25T15:00:04.862Z,0.80
2023-01-25T15:02:41.942Z,0.80
2023-01-25T15:05:24.105Z,0.80
2023-01-25T15:07:58.654Z,0.80
2023-01-25T15:10:30.577Z,0.80
2023-01-25T15:13:13.598Z,0.70
2023-01-25T15:15:58.002Z,0.80
2023-01-25T15:18:44.945Z,0.80
2023-01-25T15:21:16.860Z,0.80
2023-01-25T15:23:50.825Z,0.80
2023-01-25T15:26:23.797Z,0.80
2023-01-25T15:28:55.867Z,0.80
2023-01-25T15:31:29.936Z,0.80
2023-01-25T15:34:01.547Z,0.80
2023-01-25T15:36:32.825Z,0.80
2023-01-25T15:39:05.249Z,0.80
2023-01-25T15:41:35.121Z,0.80
2023-01-25T15:44:05.759Z,0.80
2023-01-25T15:46:36.038Z,0.80
2023-01-25T15:49:08.752Z,0.80
2023-01-25T15:51:38.651Z,0.70
2023-01-25T15:54:11.672Z,0.70
2023-01-25T15:56:44.993Z,0.70
2023-01-25T15:59:20.326Z,0.80
2023-01-25T16:01:50.623Z,0.70
2023-01-25T16:04:20.850Z,0.70
2023-01-25T16:06:53.560Z,0.70
2023-01-25T16:09:29.896Z,0.70
2023-01-25T16:12:02.490Z,0.70
2023-01-25T16:14:33.267Z,0.70
2023-01-25T16:17:06.393Z,0.70
2023-01-25T16:19:37.370Z,0.70
2023-01-25T16:22:07.352Z,0.70
2023-01-25T16:24:39.831Z,0.70
2023-01-25T16:27:20.244Z,0.70
2023-01-25T16:29:50.357Z,0.70
2023-01-25T16:32:20.265Z,0.70
2023-01-25T16:34:50.597Z,0.70
2023-01-25T16:37:21.172Z,0.70
2023-01-25T16:39:53.975Z,0.70
2023-01-25T16:42:24.347Z,0.70
2023-01-25T16:44:54.258Z,0.70
2023-01-25T16:47:25.458Z,0.70
2023-01-25T16:49:56.005Z,0.70
2023-01-25T16:52:26.026Z,0.80
2023-01-25T16:54:59.604Z,0.80
2023-01-25T16:57:29.474Z,0.80
2023-01-25T17:00:00.590Z,0.80
2023-01-25T17:02:31.458Z,0.80
2023-01-25T17:05:01.334Z,0.80
2023-01-25T17:07:31.248Z,0.80
2023-01-25T17:10:04.126Z,0.70
2023-01-25T17:12:34.381Z,0.70
2023-01-25T17:15:04.317Z,0.70
2023-01-25T17:17:34.215Z,0.70
2023-01-25T17:20:04.902Z,0.70
2023-01-25T17:22:37.616Z,0.70
2023-01-25T17:25:11.045Z,0.70
2023-01-25T17:27:42.553Z,0.70
2023-01-25T17:30:14.757Z,0.70
2023-01-25T17:32:44.795Z,0.70
2023-01-25T17:35:14.689Z,0.70
2023-01-25T17:37:44.564Z,0.60
2023-01-25T17:40:17.660Z,0.60
2023-01-25T17:42:47.509Z,0.60
2023-01-25T17:45:17.382Z,0.70
2023-01-25T17:47:47.280Z,0.70
2023-01-25T17:50:17.343Z,0.70
2023-01-25T17:52:47.440Z,0.70
2023-01-25T17:55:20.237Z,0.70
2023-01-25T17:57:51.283Z,0.70
2023-01-25T18:00:22.507Z,0.70
2023-01-25T18:02:53.787Z,0.70
2023-01-25T18:05:24.478Z,0.80
2023-01-25T18:07:54.377Z,0.80
2023-01-25T18:10:26.909Z,0.80
2023-01-25T18:13:04.474Z,0.70
2023-01-25T18:15:35.718Z,0.70
2023-01-25T18:18:05.631Z,0.70
2023-01-25T18:20:35.475Z,0.70
2023-01-25T18:23:05.333Z,0.70
2023-01-25T18:25:39.356Z,0.60
2023-01-25T18:28:10.120Z,0.60
2023-01-25T18:30:45.888Z,0.60
2023-01-25T18:33:15.791Z,0.60
2023-01-25T18:35:47.888Z,0.60
2023-01-25T18:38:18.012Z,0.60
2023-01-25T18:40:50.433Z,0.60
2023-01-25T18:43:20.397Z,0.60
2023-01-25T18:45:57.148Z,0.60
2023-01-25T18:48:30.488Z,0.60
2023-01-25T18:51:01.299Z,0.60
2023-01-25T18:53:34.237Z,0.60
2023-01-25T18:56:10.179Z,0.60
2023-01-25T18:58:40.904Z,0.60
2023-01-25T19:01:14.196Z,0.60
2023-01-25T19:03:44.849Z,0.60
2023-01-25T19:06:15.283Z,0.60
2023-01-25T19:08:49.731Z,0.50
2023-01-25T19:11:24.416Z,0.50
2023-01-25T19:13:54.096Z,0.50
2023-01-25T19:16:26.921Z,0.50
2023-01-25T19:18:57.918Z,0.50
2023-01-25T19:21:29.637Z,0.60
2023-01-25T19:24:00.092Z,0.60
2023-01-25T19:26:32.785Z,0.60
2023-01-25T19:29:02.739Z,0.60
2023-01-25T19:31:33.684Z,0.60
2023-01-25T19:34:06.430Z,0.60
2023-01-25T19:36:38.841Z,0.60
2023-01-25T19:39:11.523Z,0.60
2023-01-25T19:41:44.078Z,0.60
2023-01-25T19:44:16.468Z,0.60
2023-01-25T19:46:46.657Z,0.60
2023-01-25T19:49:17.181Z,0.50
2023-01-25T19:51:52.977Z,0.50
2023-01-25T19:54:24.304Z,0.50
2023-01-25T19:56:58.508Z,0.50
2023-01-25T19:59:29.094Z,0.50
2023-01-25T20:01:59.088Z,0.50
2023-01-25T20:04:29.009Z,0.50
2023-01-25T20:06:59.030Z,0.40
2023-01-25T20:09:29.150Z,0.40
2023-01-25T20:12:03.114Z,0.40
2023-01-25T20:14:33.091Z,0.40
2023-01-25T20:17:02.952Z,0.40
2023-01-25T20:19:35.153Z,0.40
2023-01-25T20:22:05.129Z,0.40
2023-01-25T20:24:35.045Z,0.40
2023-01-25T20:27:07.622Z,0.40
2023-01-25T20:29:37.737Z,0.40
2023-01-25T20:32:09.653Z,0.40
2023-01-25T20:34:39.830Z,0.30
2023-01-25T20:37:09.675Z,0.30
2023-01-25T20:39:39.529Z,0.40
2023-01-25T20:42:12.000Z,0.40
2023-01-25T20:44:41.849Z,0.40
2023-01-25T20:47:11.745Z,0.40
2023-01-25T20:49:41.598Z,0.40
2023-01-25T20:52:13.796Z,0.40
2023-01-25T20:54:43.964Z,0.40
2023-01-25T20:57:16.444Z,0.40
2023-01-25T20:59:46.274Z,0.30
2023-01-25T21:02:16.215Z,0.30
2023-01-25T21:04:46.087Z,0.30
2023-01-25T21:07:15.920Z,0.30
2023-01-25T21:09:45.769Z,0.40
2023-01-25T21:12:18.261Z,0.30
2023-01-25T21:14:48.489Z,0.30
2023-01-25T21:17:18.341Z,0.40
2023-01-25T21:19:48.189Z,0.30
2023-01-25T21:22:18.648Z,0.30
2023-01-25T21:24:48.628Z,0.30
2023-01-25T21:27:21.087Z,0.30
2023-01-25T21:29:50.943Z,0.20
2023-01-25T21:32:20.875Z,0.30
2023-01-25T21:34:50.691Z,0.30
2023-01-25T21:37:22.507Z,0.30
2023-01-25T21:39:52.353Z,0.20
2023-01-25T21:42:24.797Z,0.20
2023-01-25T21:45:07.149Z,0.20
2023-01-25T21:47:37.041Z,0.20
2023-01-25T21:50:20.037Z,0.30
2023-01-25T21:52:49.902Z,0.20
2023-01-25T21:55:19.917Z,0.30
2023-01-25T21:57:52.372Z,0.20
2023-01-25T22:00:23.431Z,0.20
2023-01-25T22:02:54.216Z,0.30
2023-01-25T22:05:24.114Z,0.30
2023-01-25T22:07:53.973Z,0.20
2023-01-25T22:10:24.426Z,0.20
2023-01-25T22:12:56.842Z,0.20
2023-01-25T22:15:26.859Z,0.20
2023-01-25T22:17:56.748Z,0.20
2023-01-25T22:20:26.590Z,0.20
2023-01-25T22:22:56.432Z,0.20
2023-01-25T22:25:26.303Z,0.20
2023-01-25T22:28:03.121Z,0.20
2023-01-25T22:30:33.005Z,0.20
2023-01-25T22:33:02.873Z,0.30
2023-01-25T22:35:32.737Z,0.20
2023-01-25T22:38:02.602Z,0.30
2023-01-25T22:40:32.605Z,0.20
2023-01-25T22:43:05.041Z,0.20
2023-01-25T22:45:34.882Z,0.20
2023-01-25T22:48:04.730Z,0.20
2023-01-25T22:50:34.599Z,0.20
2023-01-25T22:53:04.437Z,0.20
2023-01-25T22:55:34.282Z,0.30
2023-01-25T22:58:06.805Z,0.30
2023-01-25T23:00:36.673Z,0.30
2023-01-25T23:03:07.200Z,0.30
2023-01-25T23:05:37.101Z,0.30
2023-01-25T23:08:07.490Z,0.30
2023-01-25T23:10:37.353Z,0.40
2023-01-25T23:13:09.761Z,0.40
2023-01-25T23:15:40.320Z,0.30
2023-01-25T23:18:24.901Z,0.30
2023-01-25T23:20:55.068Z,0.40
2023-01-25T23:23:24.927Z,0.30
2023-01-25T23:25:54.806Z,0.30
2023-01-25T23:28:27.303Z,0.30
2023-01-25T23:31:11.186Z,0.40
2023-01-25T23:33:41.183Z,0.30
2023-01-25T23:36:12.462Z,0.30
2023-01-25T23:38:46.143Z,0.30
2023-01-25T23:41:16.478Z,0.30
2023-01-25T23:43:50.151Z,0.30
2023-01-25T23:46:20.865Z,0.30
2023-01-25T23:48:51.080Z,0.30
2023-01-25T23:51:22.437Z,0.30
2023-01-25T23:53:53.518Z,0.30
2023-01-25T23:56:24.689Z,0.20
2023-01-25T23:58:57.137Z,0.30
