createdAt,value
2023-02-24T07:59:38.368Z,5.63
2023-02-24T08:02:08.057Z,5.60
2023-02-24T08:04:39.950Z,5.59
2023-02-24T08:07:14.466Z,5.58
2023-02-24T08:09:45.958Z,5.55
2023-02-24T08:12:18.191Z,5.53
2023-02-24T08:14:51.519Z,5.49
2023-02-24T08:17:22.008Z,5.47
2023-02-24T08:20:12.189Z,5.48
2023-02-24T08:22:44.420Z,5.52
2023-02-24T08:25:18.867Z,5.55
2023-02-24T08:28:07.938Z,5.59
2023-02-24T08:30:46.107Z,5.63
2023-02-24T08:33:21.088Z,5.65
2023-02-24T08:36:01.264Z,5.67
2023-02-24T08:38:42.167Z,5.67
2023-02-24T08:41:21.391Z,5.68
2023-02-24T08:43:50.301Z,5.68
2023-02-24T08:46:26.864Z,5.71
2023-02-24T08:49:00.749Z,5.75
2023-02-24T08:51:43.939Z,5.78
2023-02-24T08:54:15.853Z,5.79
2023-02-24T08:56:50.032Z,5.79
2023-02-24T08:59:37.901Z,5.80
2023-02-24T09:02:18.952Z,5.81
2023-02-24T09:04:52.489Z,5.88
2023-02-24T09:07:27.076Z,5.96
2023-02-24T09:09:56.558Z,6.07
2023-02-24T09:12:29.299Z,6.15
2023-02-24T09:15:07.582Z,6.21
2023-02-24T09:17:45.126Z,6.25
2023-02-24T09:20:33.261Z,6.31
2023-02-24T09:23:03.993Z,6.37
2023-02-24T09:25:49.687Z,6.40
2023-02-24T09:28:20.451Z,6.44
2023-02-24T09:30:58.863Z,6.51
2023-02-24T09:33:39.858Z,6.60
2023-02-24T09:36:13.213Z,6.68
2023-02-24T09:39:03.789Z,6.76
2023-02-24T09:41:57.148Z,6.80
2023-02-24T09:44:34.736Z,6.87
2023-02-24T09:47:54.724Z,6.90
2023-02-24T09:50:59.063Z,6.91
2023-02-24T09:53:18.860Z,6.94
2023-02-24T09:56:04.017Z,6.91
2023-02-24T09:59:10.429Z,6.87
2023-02-24T10:01:46.477Z,6.84
2023-02-24T10:04:36.126Z,6.80
2023-02-24T10:07:12.972Z,6.78
2023-02-24T10:09:47.063Z,6.78
2023-02-24T10:12:24.162Z,6.78
2023-02-24T10:15:18.707Z,6.77
2023-02-24T10:17:56.765Z,6.76
2023-02-24T10:20:39.935Z,6.74
2023-02-24T10:23:36.486Z,6.78
2023-02-24T10:27:00.868Z,6.81
2023-02-24T10:29:35.751Z,6.81
2023-02-24T10:32:24.055Z,6.82
2023-02-24T10:34:53.499Z,6.87
2023-02-24T10:37:29.002Z,6.89
2023-02-24T10:40:09.876Z,6.91
2023-02-24T10:42:48.767Z,6.91
2023-02-24T10:45:24.473Z,6.90
2023-02-24T10:47:57.421Z,6.90
2023-02-24T10:50:34.772Z,6.89
2023-02-24T10:53:34.810Z,6.87
2023-02-24T10:56:27.222Z,6.80
2023-02-24T10:59:25.666Z,6.75
2023-02-24T11:01:59.906Z,6.72
2023-02-24T11:04:44.304Z,6.68
2023-02-24T11:07:24.699Z,6.67
2023-02-24T11:10:13.644Z,6.67
2023-02-24T11:13:10.081Z,6.68
2023-02-24T11:16:04.993Z,6.66
2023-02-24T11:18:33.525Z,6.63
2023-02-24T11:21:07.706Z,6.63
2023-02-24T11:23:47.268Z,6.65
2023-02-24T11:26:26.569Z,6.71
2023-02-24T11:29:13.403Z,6.78
2023-02-24T11:32:09.123Z,6.91
2023-02-24T11:34:49.716Z,7.09
2023-02-24T11:37:40.688Z,7.25
2023-02-24T11:40:29.620Z,7.36
2023-02-24T11:43:19.057Z,7.40
2023-02-24T11:45:54.384Z,7.42
2023-02-24T11:48:32.248Z,7.47
2023-02-24T11:51:03.789Z,7.50
2023-02-24T11:53:44.508Z,7.56
2023-02-24T11:56:20.918Z,7.62
2023-02-24T11:59:06.763Z,7.66
2023-02-24T12:01:57.129Z,7.76
2023-02-24T12:04:34.012Z,7.94
2023-02-24T12:07:21.952Z,8.02
2023-02-24T12:10:14.188Z,7.98
2023-02-24T12:12:51.343Z,7.94
2023-02-24T12:15:41.606Z,7.95
2023-02-24T12:18:25.528Z,8.01
2023-02-24T12:21:08.213Z,8.12
2023-02-24T12:23:43.090Z,8.20
2023-02-24T12:26:32.177Z,8.21
2023-02-24T12:29:42.548Z,8.10
2023-02-24T12:32:30.426Z,7.91
2023-02-24T12:35:22.899Z,7.81
2023-02-24T12:38:03.597Z,7.74
2023-02-24T12:40:47.709Z,7.68
2023-02-24T12:43:35.489Z,7.63
2023-02-24T12:46:05.199Z,7.60
2023-02-24T12:49:05.437Z,7.59
2023-02-24T12:51:51.950Z,7.56
2023-02-24T12:54:28.042Z,7.58
2023-02-24T12:57:20.136Z,7.59
2023-02-24T12:59:49.246Z,7.59
2023-02-24T13:02:31.367Z,7.64
2023-02-24T13:05:13.532Z,7.70
2023-02-24T13:08:05.939Z,7.74
2023-02-24T13:10:50.074Z,7.85
2023-02-24T13:13:33.661Z,7.92
2023-02-24T13:16:01.898Z,7.99
2023-02-24T13:18:35.837Z,7.97
2023-02-24T13:21:09.333Z,7.93
2023-02-24T13:23:42.108Z,7.90
2023-02-24T13:26:10.598Z,7.86
2023-02-24T13:28:38.708Z,7.81
2023-02-24T13:31:11.049Z,7.74
2023-02-24T13:33:44.100Z,7.67
2023-02-24T13:36:17.257Z,7.62
2023-02-24T13:38:47.776Z,7.60
2023-02-24T13:41:27.511Z,7.58
2023-02-24T13:44:01.759Z,7.57
2023-02-24T13:47:20.616Z,7.59
2023-02-24T13:50:00.405Z,7.61
2023-02-24T13:52:37.616Z,7.70
2023-02-24T13:55:39.811Z,7.78
2023-02-24T13:58:37.193Z,7.78
2023-02-24T14:01:14.215Z,7.77
2023-02-24T14:03:46.872Z,7.75
2023-02-24T14:06:26.478Z,7.74
2023-02-24T14:09:01.709Z,7.72
2023-02-24T14:11:35.008Z,7.72
2023-02-24T14:14:03.913Z,7.72
2023-02-24T14:16:41.525Z,7.70
2023-02-24T14:19:16.303Z,7.70
2023-02-24T14:22:02.421Z,7.71
2023-02-24T14:24:30.285Z,7.75
2023-02-24T14:26:59.714Z,7.83
2023-02-24T14:29:32.194Z,7.89
2023-02-24T14:32:01.318Z,7.82
2023-02-24T14:34:31.592Z,7.68
2023-02-24T14:37:03.769Z,7.52
2023-02-24T14:39:34.418Z,7.37
2023-02-24T14:42:13.061Z,7.25
2023-02-24T14:44:50.016Z,7.19
2023-02-24T14:47:20.769Z,7.16
2023-02-24T14:50:02.049Z,7.12
2023-02-24T14:52:39.687Z,7.10
2023-02-24T14:55:18.589Z,7.09
2023-02-24T14:57:58.207Z,7.08
2023-02-24T15:00:35.563Z,7.07
2023-02-24T15:03:16.945Z,7.04
2023-02-24T15:05:49.207Z,6.97
2023-02-24T15:08:41.312Z,6.92
2023-02-24T15:11:18.303Z,6.87
2023-02-24T15:13:52.973Z,6.82
2023-02-24T15:16:29.768Z,6.82
2023-02-24T15:19:01.536Z,6.81
2023-02-24T15:21:39.040Z,6.78
2023-02-24T15:24:27.818Z,6.74
2023-02-24T15:27:17.709Z,6.67
2023-02-24T15:29:58.279Z,6.62
2023-02-24T15:32:28.726Z,6.60
2023-02-24T15:34:57.301Z,6.57
2023-02-24T15:37:45.173Z,6.55
2023-02-24T15:40:20.746Z,6.56
2023-02-24T15:42:55.465Z,6.54
2023-02-24T15:45:33.630Z,6.49
2023-02-24T15:48:04.532Z,6.42
2023-02-24T15:50:32.462Z,6.35
2023-02-24T15:53:04.400Z,6.26
2023-02-24T15:55:33.076Z,6.13
2023-02-24T15:58:04.065Z,6.00
2023-02-24T16:00:32.437Z,5.87
2023-02-24T16:03:00.263Z,5.76
2023-02-24T16:05:28.057Z,5.66
2023-02-24T16:07:55.832Z,5.57
2023-02-24T16:10:27.119Z,5.48
2023-02-24T16:13:00.528Z,5.41
2023-02-24T16:15:30.956Z,5.34
2023-02-24T16:18:02.290Z,5.28
2023-02-24T16:20:31.825Z,5.25
2023-02-24T16:23:02.528Z,5.24
2023-02-24T16:25:36.322Z,5.21
2023-02-24T16:28:03.976Z,5.18
2023-02-24T16:30:31.829Z,5.15
2023-02-24T16:33:01.633Z,5.16
2023-02-24T16:35:29.725Z,5.16
2023-02-24T16:37:57.474Z,5.12
2023-02-24T16:40:30.935Z,5.09
2023-02-24T16:42:58.750Z,5.06
2023-02-24T16:45:29.630Z,5.05
2023-02-24T16:48:02.490Z,5.04
2023-02-24T16:50:40.582Z,5.02
2023-02-24T16:53:16.212Z,4.99
2023-02-24T16:55:44.002Z,4.96
2023-02-24T16:58:12.548Z,4.94
2023-02-24T17:00:41.883Z,4.92
2023-02-24T17:03:33.923Z,4.91
2023-02-24T17:06:01.866Z,4.92
2023-02-24T17:08:29.728Z,4.96
2023-02-24T17:10:57.574Z,5.01
2023-02-24T17:13:25.341Z,5.06
2023-02-24T17:15:57.361Z,5.12
2023-02-24T17:18:25.736Z,5.16
2023-02-24T17:20:53.746Z,5.21
2023-02-24T17:23:22.147Z,5.26
2023-02-24T17:25:53.889Z,5.29
2023-02-24T17:28:21.884Z,5.31
2023-02-24T17:30:49.884Z,5.32
2023-02-24T17:33:17.799Z,5.33
2023-02-24T17:35:49.383Z,5.35
2023-02-24T17:38:20.168Z,5.37
2023-02-24T17:40:48.208Z,5.38
2023-02-24T17:43:16.165Z,5.39
2023-02-24T17:45:46.356Z,5.40
2023-02-24T17:48:15.530Z,5.41
2023-02-24T17:50:45.297Z,5.42
2023-02-24T17:53:13.322Z,5.43
2023-02-24T17:55:55.888Z,5.43
2023-02-24T17:58:29.353Z,5.44
2023-02-24T18:00:57.296Z,5.43
2023-02-24T18:03:25.211Z,5.40
2023-02-24T18:06:13.092Z,5.38
2023-02-24T18:08:41.284Z,5.38
2023-02-24T18:11:13.931Z,5.39
2023-02-24T18:13:41.701Z,5.41
2023-02-24T18:16:11.100Z,5.43
2023-02-24T18:18:39.794Z,5.47
2023-02-24T18:21:08.748Z,5.49
2023-02-24T18:23:40.177Z,5.51
2023-02-24T18:26:10.081Z,5.52
2023-02-24T18:28:38.593Z,5.52
2023-02-24T18:31:18.640Z,5.55
2023-02-24T18:33:46.895Z,5.55
2023-02-24T18:36:15.483Z,5.54
2023-02-24T18:38:43.508Z,5.48
2023-02-24T18:41:19.399Z,5.41
2023-02-24T18:43:49.556Z,5.35
2023-02-24T18:46:18.706Z,5.28
2023-02-24T18:48:47.493Z,5.23
2023-02-24T18:51:18.789Z,5.19
2023-02-24T18:53:47.093Z,5.19
2023-02-24T18:56:17.007Z,5.24
2023-02-24T18:58:46.057Z,5.28
2023-02-24T19:01:20.564Z,5.32
2023-02-24T19:03:51.132Z,5.37
2023-02-24T19:06:20.802Z,5.41
2023-02-24T19:08:54.854Z,5.45
2023-02-24T19:11:22.647Z,5.48
2023-02-24T19:13:50.455Z,5.52
2023-02-24T19:16:18.843Z,5.55
2023-02-24T19:18:51.373Z,5.57
2023-02-24T19:21:19.496Z,5.60
2023-02-24T19:23:47.323Z,5.62
2023-02-24T19:26:22.145Z,5.64
2023-02-24T19:28:50.620Z,5.66
2023-02-24T19:31:23.213Z,5.68
2023-02-24T19:33:56.027Z,5.69
2023-02-24T19:36:24.748Z,5.68
2023-02-24T19:38:53.983Z,5.66
2023-02-24T19:41:21.894Z,5.64
2023-02-24T19:43:50.023Z,5.61
2023-02-24T19:46:19.098Z,5.57
2023-02-24T19:48:47.277Z,5.53
2023-02-24T19:51:22.639Z,5.48
2023-02-24T19:53:55.987Z,5.41
2023-02-24T19:56:26.127Z,5.33
2023-02-24T19:58:59.047Z,5.26
2023-02-24T20:01:28.690Z,5.21
2023-02-24T20:04:01.812Z,5.18
2023-02-24T20:06:33.075Z,5.19
2023-02-24T20:09:02.972Z,5.19
2023-02-24T20:11:34.702Z,5.24
2023-02-24T20:14:02.972Z,5.29
2023-02-24T20:16:34.626Z,5.34
2023-02-24T20:19:03.586Z,5.40
2023-02-24T20:21:32.203Z,5.43
2023-02-24T20:24:01.497Z,5.47
2023-02-24T20:26:30.979Z,5.50
2023-02-24T20:29:00.587Z,5.54
2023-02-24T20:31:29.081Z,5.57
2023-02-24T20:33:57.778Z,5.59
2023-02-24T20:36:28.220Z,5.60
2023-02-24T20:38:58.582Z,5.62
2023-02-24T20:41:27.449Z,5.64
2023-02-24T20:43:55.888Z,5.66
2023-02-24T20:46:29.953Z,5.68
2023-02-24T20:49:04.085Z,5.69
2023-02-24T20:51:34.782Z,5.69
2023-02-24T20:54:03.768Z,5.69
2023-02-24T20:56:36.508Z,5.69
2023-02-24T20:59:12.581Z,5.69
2023-02-24T21:01:41.193Z,5.68
2023-02-24T21:04:09.051Z,5.67
2023-02-24T21:06:37.484Z,5.66
2023-02-24T21:09:05.713Z,5.67
2023-02-24T21:11:34.423Z,5.68
2023-02-24T21:14:02.884Z,5.70
2023-02-24T21:16:30.605Z,5.71
2023-02-24T21:18:58.873Z,5.73
2023-02-24T21:21:26.751Z,5.76
2023-02-24T21:23:55.312Z,5.77
2023-02-24T21:26:26.860Z,5.79
2023-02-24T21:28:59.538Z,5.81
2023-02-24T21:31:28.072Z,5.82
2023-02-24T21:33:56.440Z,5.82
2023-02-24T21:36:26.188Z,5.83
2023-02-24T21:38:54.946Z,5.84
2023-02-24T21:41:23.802Z,5.86
2023-02-24T21:43:56.935Z,5.86
2023-02-24T21:46:28.263Z,5.88
2023-02-24T21:49:00.389Z,5.89
2023-02-24T21:51:29.395Z,5.90
2023-02-24T21:53:58.088Z,5.92
2023-02-24T21:56:29.099Z,5.94
2023-02-24T21:59:00.983Z,5.96
2023-02-24T22:01:38.160Z,5.99
2023-02-24T22:04:10.095Z,5.99
2023-02-24T22:06:39.190Z,6.00
2023-02-24T22:09:09.383Z,6.02
2023-02-24T22:11:41.398Z,6.04
2023-02-24T22:14:11.908Z,6.06
2023-02-24T22:16:40.353Z,6.07
2023-02-24T22:19:08.469Z,6.07
2023-02-24T22:21:36.588Z,6.09
2023-02-24T22:24:04.676Z,6.09
2023-02-24T22:26:33.562Z,6.10
2023-02-24T22:29:02.473Z,6.13
2023-02-24T22:31:32.490Z,6.14
2023-02-24T22:34:01.250Z,6.16
2023-02-24T22:36:33.611Z,6.17
2023-02-24T22:39:02.520Z,6.20
2023-02-24T22:41:33.115Z,6.22
2023-02-24T22:44:02.768Z,6.24
2023-02-24T22:46:33.361Z,6.25
2023-02-24T22:49:01.295Z,6.27
2023-02-24T22:51:29.714Z,6.28
2023-02-24T22:53:57.489Z,6.29
2023-02-24T22:56:29.055Z,6.29
2023-02-24T22:58:58.090Z,6.31
2023-02-24T23:01:28.981Z,6.33
2023-02-24T23:04:00.047Z,6.34
2023-02-24T23:06:29.433Z,6.35
2023-02-24T23:08:59.787Z,6.36
2023-02-24T23:11:33.200Z,6.37
2023-02-24T23:14:04.178Z,6.38
2023-02-24T23:16:34.111Z,6.40
2023-02-24T23:19:06.363Z,6.41
2023-02-24T23:21:41.007Z,6.42
2023-02-24T23:24:11.061Z,6.43
2023-02-24T23:26:45.275Z,6.44
2023-02-24T23:29:17.296Z,6.46
2023-02-24T23:31:45.824Z,6.47
2023-02-24T23:34:14.905Z,6.46
2023-02-24T23:36:44.780Z,6.46
2023-02-24T23:39:15.781Z,6.45
2023-02-24T23:41:44.286Z,6.45
2023-02-24T23:44:12.648Z,6.45
2023-02-24T23:46:41.801Z,6.45
2023-02-24T23:49:09.771Z,6.45
2023-02-24T23:51:48.162Z,6.44
2023-02-24T23:54:18.253Z,6.43
2023-02-24T23:56:46.987Z,6.42
2023-02-24T23:59:15.361Z,6.42
