createdAt,value
2023-03-07T00:00:47.014Z,100.00
2023-03-07T00:03:17.645Z,100.00
2023-03-07T00:05:44.484Z,100.00
2023-03-07T00:08:11.586Z,100.00
2023-03-07T00:10:38.771Z,100.00
2023-03-07T00:13:05.822Z,100.00
2023-03-07T00:15:32.577Z,100.00
2023-03-07T00:17:59.645Z,100.00
2023-03-07T00:20:26.441Z,100.00
2023-03-07T00:22:53.533Z,100.00
2023-03-07T00:25:20.323Z,100.00
2023-03-07T00:27:47.475Z,100.00
2023-03-07T00:30:15.335Z,100.00
2023-03-07T00:32:42.496Z,100.00
2023-03-07T00:35:09.645Z,100.00
2023-03-07T00:37:36.786Z,100.00
2023-03-07T00:40:03.955Z,100.00
2023-03-07T00:42:31.005Z,100.00
2023-03-07T00:44:57.786Z,100.00
2023-03-07T00:47:24.842Z,100.00
2023-03-07T00:49:51.654Z,100.00
2023-03-07T00:52:19.936Z,100.00
2023-03-07T00:54:46.701Z,100.00
2023-03-07T00:57:13.738Z,100.00
2023-03-07T00:59:40.518Z,100.00
2023-03-07T01:02:07.563Z,100.00
2023-03-07T01:04:34.390Z,100.00
2023-03-07T01:07:01.532Z,100.00
2023-03-07T01:09:28.316Z,100.00
2023-03-07T01:11:55.761Z,100.00
2023-03-07T01:14:22.986Z,100.00
2023-03-07T01:16:50.163Z,100.00
2023-03-07T01:19:17.042Z,100.00
2023-03-07T01:21:44.401Z,100.00
2023-03-07T01:24:14.342Z,100.00
2023-03-07T01:26:41.740Z,100.00
2023-03-07T01:29:10.787Z,100.00
2023-03-07T01:31:38.003Z,100.00
2023-03-07T01:34:05.697Z,100.00
2023-03-07T01:36:34.914Z,100.00
2023-03-07T01:39:10.314Z,100.00
2023-03-07T01:41:38.350Z,100.00
2023-03-07T01:44:15.261Z,100.00
2023-03-07T01:46:43.787Z,100.00
2023-03-07T01:49:19.553Z,100.00
2023-03-07T01:52:01.767Z,100.00
2023-03-07T01:54:31.294Z,100.00
2023-03-07T01:56:59.117Z,100.00
2023-03-07T01:59:31.016Z,100.00
2023-03-07T02:02:01.359Z,100.00
2023-03-07T02:04:54.532Z,100.00
2023-03-07T02:07:25.102Z,100.00
2023-03-07T02:09:53.860Z,100.00
2023-03-07T02:12:23.043Z,100.00
2023-03-07T02:14:51.143Z,100.00
2023-03-07T02:17:18.765Z,100.00
2023-03-07T02:19:48.786Z,100.00
2023-03-07T02:22:18.082Z,100.00
2023-03-07T02:24:51.092Z,100.00
2023-03-07T02:27:18.345Z,100.00
2023-03-07T02:29:45.087Z,100.00
2023-03-07T02:32:12.255Z,100.00
2023-03-07T02:34:39.069Z,100.00
2023-03-07T02:37:12.647Z,100.00
2023-03-07T02:39:42.828Z,100.00
2023-03-07T02:42:32.028Z,100.00
2023-03-07T02:45:04.096Z,100.00
2023-03-07T02:47:31.150Z,100.00
2023-03-07T02:49:58.003Z,100.00
2023-03-07T02:52:27.847Z,100.00
2023-03-07T02:54:55.010Z,100.00
2023-03-07T02:57:22.174Z,100.00
2023-03-07T02:59:48.989Z,100.00
2023-03-07T03:02:16.140Z,100.00
2023-03-07T03:04:43.058Z,100.00
2023-03-07T03:07:10.222Z,100.00
2023-03-07T03:09:37.033Z,100.00
2023-03-07T03:12:04.341Z,100.00
2023-03-07T03:14:32.481Z,100.00
2023-03-07T03:16:59.556Z,100.00
2023-03-07T03:19:26.409Z,100.00
2023-03-07T03:21:53.449Z,100.00
2023-03-07T03:24:20.276Z,100.00
2023-03-07T03:26:47.331Z,100.00
2023-03-07T03:29:14.835Z,100.00
2023-03-07T03:31:41.910Z,100.00
2023-03-07T03:34:09.610Z,100.00
2023-03-07T03:36:36.680Z,100.00
2023-03-07T03:39:03.950Z,100.00
2023-03-07T03:41:31.086Z,100.00
2023-03-07T03:43:57.903Z,100.00
2023-03-07T03:46:25.032Z,100.00
2023-03-07T03:48:55.683Z,100.00
2023-03-07T03:51:23.865Z,100.00
2023-03-07T03:53:51.064Z,100.00
2023-03-07T03:56:21.353Z,100.00
2023-03-07T03:58:51.473Z,100.00
2023-03-07T04:01:21.033Z,100.00
2023-03-07T04:03:50.059Z,100.00
2023-03-07T04:06:20.789Z,100.00
2023-03-07T04:08:48.230Z,100.00
2023-03-07T04:11:15.982Z,100.00
2023-03-07T04:13:43.055Z,100.00
2023-03-07T04:16:10.649Z,100.00
2023-03-07T04:18:37.965Z,100.00
2023-03-07T04:21:06.067Z,100.00
2023-03-07T04:23:33.426Z,100.00
2023-03-07T04:26:02.531Z,100.00
2023-03-07T04:28:49.200Z,100.00
2023-03-07T04:31:25.196Z,100.00
2023-03-07T04:33:53.321Z,100.00
2023-03-07T04:36:21.945Z,100.00
2023-03-07T04:38:49.870Z,100.00
2023-03-07T04:41:19.433Z,100.00
2023-03-07T04:43:46.760Z,100.00
2023-03-07T04:46:16.263Z,100.00
2023-03-07T04:48:43.498Z,100.00
2023-03-07T04:51:10.562Z,100.00
2023-03-07T04:53:37.455Z,100.00
2023-03-07T04:56:06.876Z,100.00
2023-03-07T04:58:34.386Z,100.00
2023-03-07T05:01:03.116Z,100.00
2023-03-07T05:03:30.680Z,100.00
2023-03-07T05:06:02.453Z,100.00
2023-03-07T05:08:29.622Z,100.00
2023-03-07T05:10:57.441Z,100.00
2023-03-07T05:13:24.750Z,100.00
2023-03-07T05:15:57.312Z,100.00
2023-03-07T05:18:24.974Z,100.00
2023-03-07T05:20:52.168Z,100.00
2023-03-07T05:23:19.259Z,100.00
2023-03-07T05:25:50.035Z,100.00
2023-03-07T05:28:17.952Z,100.00
2023-03-07T05:30:48.216Z,100.00
2023-03-07T05:33:15.568Z,100.00
2023-03-07T05:35:43.396Z,100.00
2023-03-07T05:38:10.717Z,100.00
2023-03-07T05:40:37.851Z,100.00
2023-03-07T05:43:07.864Z,100.00
2023-03-07T05:45:35.254Z,100.00
2023-03-07T05:48:02.106Z,100.00
2023-03-07T05:50:29.165Z,100.00
2023-03-07T05:52:55.957Z,100.00
2023-03-07T05:55:23.012Z,100.00
2023-03-07T05:57:50.569Z,100.00
2023-03-07T06:00:18.307Z,100.00
2023-03-07T06:02:45.227Z,100.00
2023-03-07T06:05:12.483Z,100.00
2023-03-07T06:07:39.261Z,100.00
2023-03-07T06:10:07.626Z,100.00
2023-03-07T06:12:34.423Z,100.00
2023-03-07T06:15:01.496Z,100.00
2023-03-07T06:17:28.344Z,100.00
2023-03-07T06:19:55.472Z,100.00
2023-03-07T06:22:22.281Z,100.00
2023-03-07T06:24:49.364Z,100.00
2023-03-07T06:27:16.199Z,100.00
2023-03-07T06:29:43.311Z,100.00
2023-03-07T06:32:10.119Z,100.00
2023-03-07T06:34:37.239Z,100.00
2023-03-07T06:37:04.125Z,100.00
2023-03-07T06:39:31.549Z,100.00
2023-03-07T06:41:58.354Z,100.00
2023-03-07T06:44:25.509Z,100.00
2023-03-07T06:46:52.289Z,100.00
2023-03-07T06:49:19.581Z,100.00
2023-03-07T06:51:46.413Z,100.00
2023-03-07T06:54:13.451Z,100.00
2023-03-07T06:56:40.395Z,100.00
2023-03-07T06:59:07.547Z,100.00
2023-03-07T07:01:35.784Z,100.00
2023-03-07T07:04:03.943Z,100.00
2023-03-07T07:06:31.059Z,100.00
2023-03-07T07:08:59.251Z,100.00
2023-03-07T07:11:26.929Z,100.00
2023-03-07T07:13:54.057Z,100.00
2023-03-07T07:16:20.873Z,100.00
2023-03-07T07:18:50.923Z,100.00
2023-03-07T07:21:18.042Z,100.00
2023-03-07T07:23:45.205Z,100.00
2023-03-07T07:26:12.262Z,100.00
2023-03-07T07:28:39.396Z,100.00
2023-03-07T07:31:09.082Z,100.00
2023-03-07T07:33:36.249Z,100.00
2023-03-07T07:36:03.123Z,100.00
2023-03-07T07:38:30.275Z,100.00
2023-03-07T07:40:57.081Z,100.00
2023-03-07T07:43:24.307Z,100.00
2023-03-07T07:45:51.148Z,100.00
2023-03-07T07:48:18.260Z,100.00
2023-03-07T07:50:45.534Z,100.00
2023-03-07T07:53:13.203Z,99.55
2023-03-07T07:55:40.029Z,98.23
2023-03-07T07:58:07.199Z,98.09
2023-03-07T08:00:34.209Z,94.48
2023-03-07T08:03:01.388Z,92.58
2023-03-07T08:05:28.320Z,91.48
2023-03-07T08:07:56.887Z,90.82
2023-03-07T08:10:23.700Z,90.33
2023-03-07T08:12:51.612Z,88.12
2023-03-07T08:15:21.533Z,87.52
2023-03-07T08:17:51.299Z,83.69
2023-03-07T08:20:19.935Z,79.57
2023-03-07T08:22:49.501Z,79.46
2023-03-07T08:25:20.553Z,79.52
2023-03-07T08:27:49.042Z,79.12
2023-03-07T08:30:16.326Z,80.30
2023-03-07T08:32:43.433Z,77.61
2023-03-07T08:35:10.484Z,77.26
2023-03-07T08:37:37.608Z,79.33
2023-03-07T08:40:04.729Z,73.43
2023-03-07T08:42:32.014Z,76.21
2023-03-07T08:44:58.802Z,78.10
2023-03-07T08:47:26.199Z,76.85
2023-03-07T08:49:53.157Z,77.16
2023-03-07T08:52:20.389Z,77.34
2023-03-07T08:54:47.207Z,78.08
2023-03-07T08:57:14.299Z,78.00
2023-03-07T08:59:41.134Z,77.29
2023-03-07T09:02:10.701Z,75.89
2023-03-07T09:04:38.066Z,76.30
2023-03-07T09:07:05.382Z,74.78
2023-03-07T09:09:32.142Z,73.29
2023-03-07T09:11:59.205Z,73.02
2023-03-07T09:14:25.952Z,72.39
2023-03-07T09:16:53.030Z,72.64
2023-03-07T09:19:19.914Z,71.34
2023-03-07T09:21:46.935Z,71.15
2023-03-07T09:24:13.708Z,71.82
2023-03-07T09:26:40.794Z,70.35
2023-03-07T09:29:07.558Z,69.30
2023-03-07T09:31:34.783Z,70.54
2023-03-07T09:34:01.574Z,70.47
2023-03-07T09:36:28.613Z,69.24
2023-03-07T09:38:58.135Z,67.75
2023-03-07T09:42:05.788Z,69.17
2023-03-07T09:44:51.100Z,69.53
2023-03-07T09:47:24.785Z,68.41
2023-03-07T09:49:53.700Z,68.37
2023-03-07T09:52:27.294Z,68.91
2023-03-07T09:55:00.192Z,68.83
2023-03-07T09:57:33.466Z,68.64
2023-03-07T10:00:21.687Z,66.17
2023-03-07T10:02:55.049Z,65.01
2023-03-07T10:05:31.407Z,64.49
2023-03-07T10:08:01.802Z,62.17
2023-03-07T10:10:46.616Z,61.95
2023-03-07T10:13:29.963Z,62.30
2023-03-07T10:16:01.191Z,61.64
2023-03-07T10:18:48.312Z,59.82
2023-03-07T10:21:22.583Z,59.16
2023-03-07T10:24:17.651Z,59.35
2023-03-07T10:26:50.956Z,59.33
2023-03-07T10:29:22.434Z,57.64
2023-03-07T10:31:55.409Z,56.47
2023-03-07T10:34:28.161Z,56.04
2023-03-07T10:37:09.222Z,53.82
2023-03-07T10:39:56.728Z,55.23
2023-03-07T10:42:26.323Z,56.36
2023-03-07T10:44:53.842Z,55.22
2023-03-07T10:47:23.712Z,55.00
2023-03-07T10:49:56.535Z,56.14
2023-03-07T10:52:36.803Z,56.00
2023-03-07T10:55:34.680Z,55.65
2023-03-07T10:58:16.707Z,55.57
2023-03-07T11:00:44.562Z,55.86
2023-03-07T11:03:25.124Z,54.73
2023-03-07T11:05:52.556Z,53.94
2023-03-07T11:08:27.458Z,54.68
2023-03-07T11:10:54.575Z,53.15
2023-03-07T11:13:23.037Z,53.80
2023-03-07T11:15:52.850Z,54.34
2023-03-07T11:18:37.017Z,54.21
2023-03-07T11:21:04.173Z,54.44
2023-03-07T11:23:31.971Z,55.00
2023-03-07T11:26:21.718Z,55.60
2023-03-07T11:29:03.464Z,55.71
2023-03-07T11:31:34.906Z,55.76
2023-03-07T11:34:20.408Z,55.20
2023-03-07T11:37:00.193Z,54.55
2023-03-07T11:40:14.276Z,54.42
2023-03-07T11:43:06.171Z,55.55
2023-03-07T11:45:43.351Z,55.08
2023-03-07T11:48:36.347Z,56.24
2023-03-07T11:51:04.716Z,56.52
2023-03-07T11:53:53.736Z,61.53
2023-03-07T11:56:33.792Z,66.14
2023-03-07T11:59:24.212Z,68.48
2023-03-07T12:01:55.574Z,71.68
2023-03-07T12:04:44.347Z,74.10
2023-03-07T12:07:32.465Z,75.06
2023-03-07T12:10:02.429Z,76.63
2023-03-07T12:12:54.504Z,75.61
2023-03-07T12:15:35.870Z,75.74
2023-03-07T12:18:05.552Z,74.93
2023-03-07T12:21:17.195Z,75.71
2023-03-07T12:23:51.874Z,75.18
2023-03-07T12:26:26.792Z,75.34
2023-03-07T12:29:11.841Z,75.84
2023-03-07T12:31:44.758Z,74.14
2023-03-07T12:34:11.964Z,74.21
2023-03-07T12:36:53.190Z,74.92
2023-03-07T12:39:41.714Z,74.79
2023-03-07T12:42:27.002Z,73.64
2023-03-07T12:44:58.148Z,71.46
2023-03-07T12:47:53.082Z,70.77
2023-03-07T12:50:19.842Z,70.65
2023-03-07T12:53:13.854Z,69.92
2023-03-07T12:55:45.894Z,68.97
2023-03-07T12:58:31.927Z,68.57
2023-03-07T13:01:03.458Z,69.27
2023-03-07T13:03:37.346Z,69.99
2023-03-07T13:06:06.174Z,70.77
2023-03-07T13:08:34.717Z,70.33
2023-03-07T13:11:01.542Z,71.17
2023-03-07T13:13:43.813Z,71.82
2023-03-07T13:16:43.724Z,73.95
2023-03-07T13:19:32.642Z,76.20
2023-03-07T13:21:59.674Z,76.28
2023-03-07T13:24:35.928Z,76.60
2023-03-07T13:27:15.714Z,76.08
2023-03-07T13:30:02.469Z,76.54
2023-03-07T13:32:50.956Z,76.87
2023-03-07T13:35:39.346Z,77.74
2023-03-07T13:38:15.299Z,78.14
2023-03-07T13:40:45.242Z,79.64
2023-03-07T13:43:26.372Z,78.76
2023-03-07T13:46:02.058Z,79.32
2023-03-07T13:48:28.882Z,79.62
2023-03-07T13:50:58.993Z,79.53
2023-03-07T13:53:31.924Z,79.36
2023-03-07T13:56:17.245Z,77.73
2023-03-07T13:59:09.724Z,77.09
2023-03-07T14:01:40.736Z,77.02
2023-03-07T14:04:38.793Z,76.52
2023-03-07T14:07:28.274Z,75.63
2023-03-07T14:10:12.763Z,74.55
2023-03-07T14:13:09.345Z,75.69
2023-03-07T14:15:51.377Z,75.49
2023-03-07T14:18:21.434Z,75.44
2023-03-07T14:20:52.893Z,73.75
2023-03-07T14:23:47.061Z,74.52
2023-03-07T14:26:45.622Z,75.45
2023-03-07T14:29:20.066Z,76.43
2023-03-07T14:31:49.234Z,76.63
2023-03-07T14:34:28.346Z,75.94
2023-03-07T14:37:02.437Z,75.19
2023-03-07T14:39:47.411Z,74.75
2023-03-07T14:42:14.177Z,75.31
2023-03-07T14:45:02.739Z,76.45
2023-03-07T14:47:47.097Z,76.80
2023-03-07T14:50:21.627Z,78.47
2023-03-07T14:52:52.279Z,80.09
2023-03-07T14:55:22.721Z,80.86
2023-03-07T14:57:53.166Z,82.38
2023-03-07T15:00:20.448Z,83.85
2023-03-07T15:02:49.983Z,82.95
2023-03-07T15:05:38.981Z,83.28
2023-03-07T15:08:32.030Z,84.22
2023-03-07T15:11:13.319Z,85.34
2023-03-07T15:13:59.334Z,85.32
2023-03-07T15:16:31.455Z,86.48
2023-03-07T15:19:09.332Z,87.11
2023-03-07T15:21:40.620Z,89.02
2023-03-07T15:24:19.661Z,89.17
2023-03-07T15:26:52.065Z,89.56
2023-03-07T15:29:22.108Z,89.77
2023-03-07T15:32:29.481Z,90.30
2023-03-07T15:35:02.164Z,90.27
2023-03-07T15:37:32.936Z,90.09
2023-03-07T15:40:16.645Z,90.69
2023-03-07T15:43:20.033Z,90.50
2023-03-07T15:45:59.873Z,92.07
2023-03-07T15:48:54.064Z,95.06
2023-03-07T15:51:22.831Z,95.20
2023-03-07T15:54:20.118Z,95.10
2023-03-07T15:57:01.710Z,96.93
2023-03-07T15:59:33.290Z,95.17
2023-03-07T16:02:25.868Z,95.60
2023-03-07T16:04:53.785Z,95.01
2023-03-07T16:07:20.573Z,96.99
2023-03-07T16:09:47.964Z,96.58
2023-03-07T16:12:19.434Z,95.08
2023-03-07T16:14:51.865Z,94.37
2023-03-07T16:17:30.414Z,94.68
2023-03-07T16:19:57.825Z,94.86
2023-03-07T16:22:24.970Z,94.53
2023-03-07T16:24:52.160Z,95.31
2023-03-07T16:27:21.424Z,96.11
2023-03-07T16:29:49.235Z,95.72
2023-03-07T16:32:21.977Z,96.15
2023-03-07T16:34:49.597Z,96.08
2023-03-07T16:37:16.854Z,94.49
2023-03-07T16:39:43.980Z,94.33
2023-03-07T16:42:19.226Z,94.56
2023-03-07T16:44:46.428Z,95.39
2023-03-07T16:47:18.032Z,95.43
2023-03-07T16:49:46.855Z,95.80
2023-03-07T16:52:14.435Z,95.65
2023-03-07T16:54:41.490Z,95.27
2023-03-07T16:57:14.443Z,94.21
2023-03-07T16:59:47.997Z,93.85
2023-03-07T17:02:21.129Z,94.04
2023-03-07T17:04:48.263Z,93.72
2023-03-07T17:07:19.963Z,93.85
2023-03-07T17:09:47.048Z,93.93
2023-03-07T17:12:14.458Z,94.25
2023-03-07T17:14:42.711Z,94.44
2023-03-07T17:17:17.494Z,94.00
2023-03-07T17:19:47.848Z,94.37
2023-03-07T17:22:14.616Z,94.91
2023-03-07T17:24:41.716Z,94.62
2023-03-07T17:27:09.121Z,94.91
2023-03-07T17:29:43.310Z,94.21
2023-03-07T17:32:10.567Z,94.83
2023-03-07T17:34:38.349Z,94.86
2023-03-07T17:37:06.245Z,94.97
2023-03-07T17:39:34.444Z,94.91
2023-03-07T17:42:01.791Z,94.83
2023-03-07T17:44:29.420Z,94.71
2023-03-07T17:46:56.497Z,95.35
2023-03-07T17:49:26.553Z,94.14
2023-03-07T17:51:56.021Z,95.13
2023-03-07T17:54:23.051Z,95.05
2023-03-07T17:56:50.106Z,94.69
2023-03-07T17:59:17.225Z,96.02
2023-03-07T18:01:44.081Z,95.20
2023-03-07T18:04:11.359Z,96.11
2023-03-07T18:06:39.963Z,95.53
2023-03-07T18:09:09.240Z,96.10
2023-03-07T18:11:36.077Z,96.87
2023-03-07T18:14:03.710Z,97.47
2023-03-07T18:16:31.491Z,96.28
2023-03-07T18:19:00.752Z,95.52
2023-03-07T18:21:29.967Z,95.60
2023-03-07T18:23:57.936Z,96.40
2023-03-07T18:26:24.733Z,94.53
2023-03-07T18:28:53.802Z,95.01
2023-03-07T18:31:25.180Z,95.96
2023-03-07T18:33:53.286Z,96.99
2023-03-07T18:36:22.427Z,97.89
2023-03-07T18:38:50.222Z,95.76
2023-03-07T18:41:20.849Z,96.82
2023-03-07T18:43:48.223Z,97.54
2023-03-07T18:46:18.355Z,96.41
2023-03-07T18:48:45.972Z,94.73
2023-03-07T18:51:16.071Z,94.64
2023-03-07T18:53:43.491Z,95.24
2023-03-07T18:56:15.728Z,94.29
2023-03-07T18:58:43.898Z,95.07
2023-03-07T19:01:13.747Z,95.53
2023-03-07T19:03:41.442Z,95.32
2023-03-07T19:06:12.355Z,95.38
2023-03-07T19:08:40.184Z,95.97
2023-03-07T19:11:09.163Z,96.89
2023-03-07T19:13:36.871Z,95.85
2023-03-07T19:16:10.304Z,96.56
2023-03-07T19:18:40.921Z,96.81
2023-03-07T19:21:21.955Z,97.29
2023-03-07T19:23:49.712Z,96.78
2023-03-07T19:26:18.325Z,97.95
2023-03-07T19:28:52.665Z,98.19
2023-03-07T19:31:22.761Z,96.30
2023-03-07T19:33:51.813Z,96.63
2023-03-07T19:36:27.399Z,97.28
2023-03-07T19:38:56.482Z,97.69
2023-03-07T19:41:25.487Z,98.04
2023-03-07T19:43:54.867Z,98.08
2023-03-07T19:46:21.773Z,97.95
2023-03-07T19:48:49.106Z,97.34
2023-03-07T19:51:22.553Z,97.37
2023-03-07T19:53:50.109Z,97.12
2023-03-07T19:56:19.946Z,97.43
2023-03-07T19:58:47.374Z,96.73
2023-03-07T20:01:17.115Z,96.12
2023-03-07T20:03:45.158Z,96.00
2023-03-07T20:06:21.215Z,96.83
2023-03-07T20:08:49.554Z,97.87
2023-03-07T20:11:19.382Z,98.27
2023-03-07T20:13:48.165Z,97.04
2023-03-07T20:16:17.797Z,97.54
2023-03-07T20:18:50.142Z,98.36
2023-03-07T20:21:18.322Z,97.48
2023-03-07T20:23:46.621Z,94.55
2023-03-07T20:26:20.238Z,95.86
2023-03-07T20:28:47.330Z,96.57
2023-03-07T20:31:15.075Z,96.06
2023-03-07T20:33:47.415Z,95.43
2023-03-07T20:36:29.408Z,95.43
2023-03-07T20:38:58.941Z,95.49
2023-03-07T20:41:29.038Z,95.18
2023-03-07T20:44:03.473Z,95.79
2023-03-07T20:46:32.048Z,97.04
2023-03-07T20:49:01.124Z,97.21
2023-03-07T20:51:30.904Z,98.35
2023-03-07T20:54:00.574Z,97.34
2023-03-07T20:56:29.686Z,96.78
2023-03-07T20:58:58.320Z,96.82
2023-03-07T21:01:28.294Z,96.60
2023-03-07T21:03:55.761Z,96.22
2023-03-07T21:06:22.661Z,96.05
2023-03-07T21:08:49.748Z,95.93
2023-03-07T21:11:19.363Z,96.49
2023-03-07T21:13:48.436Z,96.50
2023-03-07T21:16:20.683Z,96.98
2023-03-07T21:18:48.455Z,96.57
2023-03-07T21:21:22.673Z,96.93
2023-03-07T21:23:49.766Z,97.09
2023-03-07T21:26:19.796Z,96.99
2023-03-07T21:28:47.696Z,97.11
2023-03-07T21:31:15.844Z,97.49
2023-03-07T21:33:45.594Z,97.30
2023-03-07T21:36:14.458Z,97.47
2023-03-07T21:38:42.664Z,97.36
2023-03-07T21:41:09.869Z,97.45
2023-03-07T21:43:37.244Z,97.87
2023-03-07T21:46:06.513Z,97.95
2023-03-07T21:48:34.194Z,97.63
2023-03-07T21:51:02.050Z,97.57
2023-03-07T21:53:29.706Z,97.11
2023-03-07T21:56:01.877Z,97.89
2023-03-07T21:58:30.018Z,98.41
2023-03-07T22:00:57.510Z,98.80
2023-03-07T22:03:26.629Z,99.27
2023-03-07T22:05:53.893Z,99.04
2023-03-07T22:08:22.031Z,99.52
2023-03-07T22:11:00.325Z,99.72
2023-03-07T22:13:28.330Z,99.93
2023-03-07T22:15:59.094Z,100.00
2023-03-07T22:18:27.230Z,100.00
2023-03-07T22:20:55.200Z,100.00
2023-03-07T22:23:24.186Z,100.00
2023-03-07T22:25:50.996Z,100.00
2023-03-07T22:28:19.442Z,100.00
2023-03-07T22:30:52.091Z,100.00
2023-03-07T22:33:19.119Z,100.00
2023-03-07T22:35:55.573Z,100.00
2023-03-07T22:38:22.611Z,100.00
2023-03-07T22:40:49.418Z,100.00
2023-03-07T22:43:16.453Z,100.00
2023-03-07T22:45:50.733Z,100.00
2023-03-07T22:48:18.218Z,100.00
2023-03-07T22:50:44.994Z,100.00
2023-03-07T22:53:12.038Z,100.00
2023-03-07T22:55:41.175Z,100.00
2023-03-07T22:58:09.042Z,100.00
2023-03-07T23:00:36.151Z,100.00
2023-03-07T23:03:03.425Z,100.00
2023-03-07T23:05:34.355Z,100.00
2023-03-07T23:08:03.344Z,100.00
2023-03-07T23:10:30.583Z,100.00
2023-03-07T23:12:57.636Z,100.00
2023-03-07T23:15:24.734Z,100.00
2023-03-07T23:17:51.896Z,100.00
2023-03-07T23:20:19.784Z,100.00
2023-03-07T23:22:46.966Z,100.00
2023-03-07T23:25:15.072Z,100.00
2023-03-07T23:27:42.156Z,100.00
2023-03-07T23:30:09.745Z,100.00
2023-03-07T23:32:37.042Z,100.00
2023-03-07T23:35:04.349Z,100.00
2023-03-07T23:37:31.906Z,100.00
2023-03-07T23:40:00.728Z,100.00
2023-03-07T23:42:27.852Z,100.00
2023-03-07T23:44:55.106Z,100.00
2023-03-07T23:47:22.183Z,100.00
2023-03-07T23:49:48.935Z,100.00
2023-03-07T23:52:16.254Z,100.00
2023-03-07T23:54:45.238Z,100.00
2023-03-07T23:57:12.330Z,100.00
2023-03-07T23:59:39.130Z,100.00
