createdAt,value
2023-01-31T00:00:11.538Z,99.99
2023-01-31T00:01:11.562Z,99.99
2023-01-31T00:02:11.570Z,99.99
2023-01-31T00:03:11.521Z,99.99
2023-01-31T00:04:11.524Z,99.99
2023-01-31T00:05:11.491Z,99.99
2023-01-31T00:06:11.480Z,99.99
2023-01-31T00:07:11.510Z,99.99
2023-01-31T00:08:11.452Z,99.91
2023-01-31T00:09:11.441Z,99.75
2023-01-31T00:10:11.444Z,99.99
2023-01-31T00:11:11.437Z,99.80
2023-01-31T00:12:11.426Z,99.90
2023-01-31T00:13:11.457Z,99.99
2023-01-31T00:14:11.477Z,99.63
2023-01-31T00:15:11.390Z,99.53
2023-01-31T00:16:11.390Z,99.99
2023-01-31T00:17:11.362Z,99.99
2023-01-31T00:18:11.356Z,99.99
2023-01-31T00:19:11.366Z,99.73
2023-01-31T00:20:11.331Z,99.98
2023-01-31T00:21:11.322Z,99.99
2023-01-31T00:22:11.309Z,99.82
2023-01-31T00:23:11.315Z,99.99
2023-01-31T00:24:11.305Z,99.99
2023-01-31T00:25:11.310Z,99.99
2023-01-31T00:26:11.371Z,99.99
2023-01-31T00:27:11.247Z,99.99
2023-01-31T00:28:11.243Z,99.99
2023-01-31T00:29:11.271Z,99.99
2023-01-31T00:30:11.240Z,99.99
2023-01-31T00:31:11.296Z,99.99
2023-01-31T00:32:11.248Z,99.99
2023-01-31T00:33:11.195Z,99.99
2023-01-31T00:34:11.210Z,99.99
2023-01-31T00:35:11.167Z,99.99
2023-01-31T00:36:11.175Z,99.99
2023-01-31T00:37:11.215Z,99.99
2023-01-31T00:38:11.156Z,99.99
2023-01-31T00:39:11.157Z,99.99
2023-01-31T00:40:11.124Z,99.99
2023-01-31T00:41:11.110Z,99.99
2023-01-31T00:42:11.100Z,99.99
2023-01-31T00:43:11.094Z,99.99
2023-01-31T00:44:11.114Z,99.99
2023-01-31T00:45:11.063Z,99.99
2023-01-31T00:46:11.080Z,99.99
2023-01-31T00:47:11.058Z,99.99
2023-01-31T00:48:11.038Z,99.99
2023-01-31T00:49:11.034Z,99.99
2023-01-31T00:50:11.044Z,99.99
2023-01-31T00:51:11.016Z,99.99
2023-01-31T00:52:11.024Z,99.99
2023-01-31T00:53:10.992Z,99.99
2023-01-31T00:54:11.024Z,99.99
2023-01-31T00:55:10.961Z,99.99
2023-01-31T00:56:10.958Z,99.99
2023-01-31T00:57:10.960Z,99.99
2023-01-31T00:58:10.939Z,99.99
2023-01-31T00:59:10.936Z,99.99
2023-01-31T01:00:10.912Z,99.99
2023-01-31T01:01:10.962Z,99.99
2023-01-31T01:02:11.006Z,99.99
2023-01-31T01:03:10.880Z,99.99
2023-01-31T01:04:10.908Z,99.99
2023-01-31T01:05:10.890Z,99.99
2023-01-31T01:06:10.860Z,99.99
2023-01-31T01:07:10.844Z,99.99
2023-01-31T01:08:10.830Z,99.99
2023-01-31T01:09:10.843Z,99.99
2023-01-31T01:10:10.813Z,99.99
2023-01-31T01:11:10.807Z,99.99
2023-01-31T01:12:10.797Z,99.99
2023-01-31T01:13:10.768Z,99.99
2023-01-31T01:14:10.788Z,99.99
2023-01-31T01:15:10.754Z,99.99
2023-01-31T01:16:10.805Z,99.99
2023-01-31T01:17:10.740Z,99.99
2023-01-31T01:18:10.755Z,99.99
2023-01-31T01:19:10.727Z,99.99
2023-01-31T01:20:10.702Z,99.99
2023-01-31T01:21:10.685Z,99.99
2023-01-31T01:22:10.684Z,99.99
2023-01-31T01:23:10.669Z,99.99
2023-01-31T01:24:10.715Z,99.99
2023-01-31T01:25:10.674Z,99.99
2023-01-31T01:26:10.634Z,99.99
2023-01-31T01:27:10.630Z,99.99
2023-01-31T01:28:10.627Z,99.99
2023-01-31T01:29:10.624Z,99.99
2023-01-31T01:30:10.594Z,99.99
2023-01-31T01:31:10.716Z,99.99
2023-01-31T01:32:10.597Z,99.99
2023-01-31T01:33:10.564Z,99.99
2023-01-31T01:34:10.590Z,99.99
2023-01-31T01:35:10.541Z,99.99
2023-01-31T01:36:10.534Z,99.99
2023-01-31T01:37:10.531Z,99.99
2023-01-31T01:38:10.536Z,99.99
2023-01-31T01:39:10.535Z,99.99
2023-01-31T01:40:10.491Z,99.99
2023-01-31T01:41:10.530Z,99.99
2023-01-31T01:42:10.470Z,99.99
2023-01-31T01:43:10.461Z,99.99
2023-01-31T01:44:10.483Z,99.99
2023-01-31T01:45:10.447Z,99.99
2023-01-31T01:46:10.492Z,99.99
2023-01-31T01:47:10.418Z,99.99
2023-01-31T01:48:10.409Z,99.99
2023-01-31T01:49:10.417Z,99.99
2023-01-31T01:50:10.411Z,99.99
2023-01-31T01:51:10.388Z,99.99
2023-01-31T01:52:10.418Z,99.99
2023-01-31T01:53:10.374Z,99.99
2023-01-31T01:54:10.381Z,99.99
2023-01-31T01:55:10.349Z,99.99
2023-01-31T01:56:10.332Z,99.99
2023-01-31T01:57:10.344Z,99.99
2023-01-31T01:58:10.328Z,99.99
2023-01-31T01:59:10.320Z,99.99
2023-01-31T02:00:10.301Z,99.99
2023-01-31T02:01:10.317Z,99.99
2023-01-31T02:02:10.287Z,99.99
2023-01-31T02:03:10.296Z,99.99
2023-01-31T02:04:10.270Z,99.99
2023-01-31T02:05:10.241Z,99.99
2023-01-31T02:06:10.257Z,99.99
2023-01-31T02:07:10.427Z,99.99
2023-01-31T02:08:10.222Z,99.99
2023-01-31T02:09:10.204Z,99.99
2023-01-31T02:10:10.185Z,99.99
2023-01-31T02:11:10.170Z,99.99
2023-01-31T02:12:10.497Z,99.99
2023-01-31T02:13:10.167Z,99.99
2023-01-31T02:14:10.154Z,99.99
2023-01-31T02:15:10.130Z,99.99
2023-01-31T02:16:10.180Z,99.99
2023-01-31T02:17:10.109Z,99.99
2023-01-31T02:18:10.116Z,99.99
2023-01-31T02:19:10.118Z,99.99
2023-01-31T02:20:10.106Z,99.99
2023-01-31T02:21:10.080Z,99.99
2023-01-31T02:22:10.079Z,99.99
2023-01-31T02:23:10.204Z,99.99
2023-01-31T02:24:10.092Z,99.99
2023-01-31T02:25:10.889Z,99.99
2023-01-31T02:26:10.017Z,99.99
2023-01-31T02:27:10.006Z,99.99
2023-01-31T02:28:10.034Z,99.99
2023-01-31T02:29:10.000Z,99.99
2023-01-31T02:30:09.991Z,99.99
2023-01-31T02:31:10.058Z,99.99
2023-01-31T02:32:11.621Z,99.99
2023-01-31T02:33:09.977Z,99.99
2023-01-31T02:34:09.932Z,99.99
2023-01-31T02:35:09.945Z,99.99
2023-01-31T02:36:09.927Z,99.99
2023-01-31T02:37:09.928Z,99.99
2023-01-31T02:38:09.934Z,99.99
2023-01-31T02:39:09.903Z,99.99
2023-01-31T02:40:09.881Z,99.99
2023-01-31T02:41:09.864Z,99.99
2023-01-31T02:42:10.136Z,99.99
2023-01-31T02:43:11.086Z,99.99
2023-01-31T02:44:09.889Z,99.99
2023-01-31T02:45:10.066Z,99.99
2023-01-31T02:46:09.878Z,99.99
2023-01-31T02:47:09.797Z,99.99
2023-01-31T02:48:09.803Z,99.99
2023-01-31T02:49:09.805Z,99.99
2023-01-31T02:50:09.773Z,99.99
2023-01-31T02:51:09.775Z,99.99
2023-01-31T02:52:09.746Z,99.99
2023-01-31T02:53:09.746Z,99.99
2023-01-31T02:54:09.781Z,99.99
2023-01-31T02:55:09.719Z,99.99
2023-01-31T02:56:09.723Z,99.99
2023-01-31T02:57:09.697Z,99.99
2023-01-31T02:58:09.689Z,99.99
2023-01-31T02:59:09.696Z,99.99
2023-01-31T03:00:09.667Z,99.99
2023-01-31T03:01:09.698Z,99.99
2023-01-31T03:02:09.668Z,99.99
2023-01-31T03:03:09.681Z,99.99
2023-01-31T03:04:09.660Z,99.99
2023-01-31T03:05:09.628Z,99.99
2023-01-31T03:06:09.616Z,99.99
2023-01-31T03:07:09.639Z,99.99
2023-01-31T03:08:09.587Z,99.99
2023-01-31T03:09:09.610Z,99.99
2023-01-31T03:10:09.582Z,99.99
2023-01-31T03:11:09.560Z,99.99
2023-01-31T03:12:09.542Z,99.99
2023-01-31T03:13:09.534Z,99.99
2023-01-31T03:14:09.545Z,99.99
2023-01-31T03:15:09.519Z,99.99
2023-01-31T03:16:09.510Z,99.99
2023-01-31T03:17:09.502Z,99.99
2023-01-31T03:18:09.477Z,99.99
2023-01-31T03:19:09.505Z,99.99
2023-01-31T03:20:09.459Z,99.99
2023-01-31T03:21:09.448Z,99.99
2023-01-31T03:22:09.463Z,99.99
2023-01-31T03:23:09.435Z,99.99
2023-01-31T03:24:09.512Z,99.99
2023-01-31T03:25:09.420Z,99.99
2023-01-31T03:26:09.414Z,99.99
2023-01-31T03:27:09.389Z,99.99
2023-01-31T03:28:09.388Z,99.99
2023-01-31T03:29:09.404Z,99.99
2023-01-31T03:30:09.353Z,99.99
2023-01-31T03:31:09.477Z,99.99
2023-01-31T03:32:09.335Z,99.99
2023-01-31T03:33:09.320Z,99.99
2023-01-31T03:34:09.332Z,99.99
2023-01-31T03:35:09.337Z,99.99
2023-01-31T03:36:09.301Z,99.99
2023-01-31T03:37:09.283Z,99.99
2023-01-31T03:38:09.271Z,99.99
2023-01-31T03:39:09.264Z,99.99
2023-01-31T03:40:09.280Z,99.99
2023-01-31T03:41:09.243Z,99.99
2023-01-31T03:42:09.270Z,99.99
2023-01-31T03:43:09.224Z,99.99
2023-01-31T03:44:09.207Z,99.99
2023-01-31T03:45:09.212Z,99.99
2023-01-31T03:46:09.223Z,99.99
2023-01-31T03:47:09.180Z,99.99
2023-01-31T03:48:09.188Z,99.99
2023-01-31T03:49:09.197Z,99.99
2023-01-31T03:50:09.149Z,99.99
2023-01-31T03:51:09.148Z,99.99
2023-01-31T03:52:09.131Z,99.99
2023-01-31T03:53:09.122Z,99.99
2023-01-31T03:54:09.151Z,99.99
2023-01-31T03:55:09.119Z,99.99
2023-01-31T03:56:09.115Z,99.99
2023-01-31T03:57:09.087Z,99.99
2023-01-31T03:58:09.120Z,99.99
2023-01-31T03:59:09.092Z,99.99
2023-01-31T04:00:09.049Z,99.99
2023-01-31T04:01:09.039Z,99.99
2023-01-31T04:02:09.062Z,99.99
2023-01-31T04:03:09.022Z,99.99
2023-01-31T04:04:09.025Z,99.99
2023-01-31T04:05:09.020Z,99.99
2023-01-31T04:06:08.998Z,99.99
2023-01-31T04:07:08.984Z,99.99
2023-01-31T04:08:08.977Z,99.99
2023-01-31T04:09:08.950Z,99.99
2023-01-31T04:10:08.946Z,99.99
2023-01-31T04:11:08.961Z,99.99
2023-01-31T04:12:08.935Z,99.99
2023-01-31T04:13:08.909Z,99.99
2023-01-31T04:14:08.911Z,99.99
2023-01-31T04:15:08.884Z,99.99
2023-01-31T04:16:08.952Z,99.99
2023-01-31T04:17:08.893Z,99.99
2023-01-31T04:18:08.859Z,99.99
2023-01-31T04:19:08.863Z,99.99
2023-01-31T04:20:08.844Z,99.99
2023-01-31T04:21:08.824Z,99.99
2023-01-31T04:22:08.814Z,99.99
2023-01-31T04:23:08.824Z,99.99
2023-01-31T04:24:08.896Z,99.99
2023-01-31T04:25:08.799Z,99.99
2023-01-31T04:26:08.780Z,99.99
2023-01-31T04:27:08.763Z,99.99
2023-01-31T04:28:08.750Z,99.99
2023-01-31T04:29:08.777Z,99.99
2023-01-31T04:30:08.758Z,99.99
2023-01-31T04:31:08.860Z,99.99
2023-01-31T04:32:08.766Z,99.99
2023-01-31T04:33:08.704Z,99.99
2023-01-31T04:34:09.296Z,99.99
2023-01-31T04:35:09.064Z,99.99
2023-01-31T04:36:09.063Z,99.99
2023-01-31T04:37:08.874Z,99.99
2023-01-31T04:38:08.811Z,99.99
2023-01-31T04:39:08.665Z,99.99
2023-01-31T04:40:08.757Z,99.99
2023-01-31T04:41:08.634Z,99.99
2023-01-31T04:42:08.623Z,99.99
2023-01-31T04:43:08.602Z,99.99
2023-01-31T04:44:08.604Z,99.99
2023-01-31T04:45:09.211Z,99.99
2023-01-31T04:46:09.078Z,99.99
2023-01-31T04:47:09.020Z,99.99
2023-01-31T04:48:08.889Z,99.99
2023-01-31T04:49:08.894Z,99.99
2023-01-31T04:50:08.621Z,99.99
2023-01-31T04:51:08.659Z,99.99
2023-01-31T04:52:08.505Z,99.99
2023-01-31T04:53:08.506Z,99.99
2023-01-31T04:54:08.517Z,99.99
2023-01-31T04:55:08.484Z,99.99
2023-01-31T04:56:08.496Z,99.99
2023-01-31T04:57:09.017Z,99.99
2023-01-31T04:58:08.765Z,99.99
2023-01-31T04:59:08.840Z,99.99
2023-01-31T05:00:08.629Z,99.99
2023-01-31T05:01:08.644Z,99.99
2023-01-31T05:02:08.480Z,99.99
2023-01-31T05:03:08.463Z,99.99
2023-01-31T05:04:08.386Z,99.99
2023-01-31T05:05:08.369Z,99.99
2023-01-31T05:06:08.358Z,99.99
2023-01-31T05:07:08.348Z,99.99
2023-01-31T05:08:08.372Z,99.99
2023-01-31T05:09:08.422Z,99.99
2023-01-31T05:10:08.329Z,99.99
2023-01-31T05:11:08.700Z,99.99
2023-01-31T05:12:08.297Z,99.99
2023-01-31T05:13:08.321Z,99.99
2023-01-31T05:14:08.294Z,99.99
2023-01-31T05:15:08.276Z,99.99
2023-01-31T05:16:08.308Z,99.99
2023-01-31T05:17:08.249Z,99.99
2023-01-31T05:18:08.284Z,99.99
2023-01-31T05:19:08.264Z,99.99
2023-01-31T05:20:08.213Z,99.99
2023-01-31T05:21:08.248Z,99.99
2023-01-31T05:22:08.199Z,99.99
2023-01-31T05:23:08.193Z,99.99
2023-01-31T05:24:08.205Z,99.99
2023-01-31T05:25:08.173Z,99.99
2023-01-31T05:26:08.165Z,99.99
2023-01-31T05:27:08.155Z,99.99
2023-01-31T05:28:08.165Z,99.99
2023-01-31T05:29:08.142Z,99.99
2023-01-31T05:30:08.112Z,99.99
2023-01-31T05:31:08.305Z,99.99
2023-01-31T05:32:08.151Z,99.99
2023-01-31T05:33:08.096Z,99.99
2023-01-31T05:34:08.130Z,99.99
2023-01-31T05:35:08.074Z,99.99
2023-01-31T05:36:08.051Z,99.99
2023-01-31T05:37:08.046Z,99.99
2023-01-31T05:38:08.046Z,99.99
2023-01-31T05:39:08.033Z,99.99
2023-01-31T05:40:08.056Z,99.99
2023-01-31T05:41:08.005Z,99.99
2023-01-31T05:42:07.993Z,99.99
2023-01-31T05:43:07.989Z,99.99
2023-01-31T05:44:07.968Z,99.99
2023-01-31T05:45:08.056Z,99.99
2023-01-31T05:46:07.950Z,99.99
2023-01-31T05:47:07.977Z,99.99
2023-01-31T05:48:07.935Z,99.99
2023-01-31T05:49:07.935Z,99.99
2023-01-31T05:50:07.936Z,99.99
2023-01-31T05:51:07.919Z,99.99
2023-01-31T05:52:07.892Z,99.99
2023-01-31T05:53:07.880Z,99.99
2023-01-31T05:54:07.888Z,99.99
2023-01-31T05:55:07.868Z,99.99
2023-01-31T05:56:07.889Z,99.99
2023-01-31T05:57:07.858Z,99.99
2023-01-31T05:58:07.833Z,99.99
2023-01-31T05:59:07.842Z,99.99
2023-01-31T06:00:07.841Z,99.99
2023-01-31T06:01:07.816Z,99.99
2023-01-31T06:02:07.860Z,99.99
2023-01-31T06:03:07.844Z,99.99
2023-01-31T06:04:07.792Z,99.99
2023-01-31T06:05:07.792Z,99.99
2023-01-31T06:06:07.767Z,99.99
2023-01-31T06:07:07.772Z,99.99
2023-01-31T06:08:07.738Z,99.99
2023-01-31T06:09:07.766Z,99.99
2023-01-31T06:10:07.705Z,99.99
2023-01-31T06:11:07.721Z,99.99
2023-01-31T06:12:07.693Z,99.99
2023-01-31T06:13:07.690Z,99.99
2023-01-31T06:14:07.689Z,99.99
2023-01-31T06:15:07.679Z,99.99
2023-01-31T06:16:07.667Z,99.99
2023-01-31T06:17:07.651Z,99.99
2023-01-31T06:18:07.620Z,99.99
2023-01-31T06:19:07.638Z,99.99
2023-01-31T06:20:07.646Z,99.99
2023-01-31T06:21:07.618Z,99.99
2023-01-31T06:22:07.670Z,99.99
2023-01-31T06:23:07.626Z,99.99
2023-01-31T06:24:07.601Z,99.99
2023-01-31T06:25:07.559Z,99.99
2023-01-31T06:26:07.565Z,99.99
2023-01-31T06:27:07.549Z,99.99
2023-01-31T06:28:07.528Z,99.99
2023-01-31T06:29:07.610Z,99.99
2023-01-31T06:30:07.523Z,99.99
2023-01-31T06:31:07.665Z,99.99
2023-01-31T06:32:07.481Z,99.99
2023-01-31T06:33:07.479Z,99.99
2023-01-31T06:34:07.479Z,99.99
2023-01-31T06:35:07.473Z,99.99
2023-01-31T06:36:07.447Z,99.99
2023-01-31T06:37:07.451Z,99.99
2023-01-31T06:38:07.435Z,99.99
2023-01-31T06:39:07.492Z,99.99
2023-01-31T06:40:07.415Z,99.99
2023-01-31T06:41:07.387Z,99.99
2023-01-31T06:42:07.385Z,99.99
2023-01-31T06:43:07.399Z,99.99
2023-01-31T06:44:07.384Z,99.99
2023-01-31T06:45:07.364Z,99.99
2023-01-31T06:46:07.389Z,99.99
2023-01-31T06:47:07.353Z,99.99
2023-01-31T06:48:07.371Z,99.99
2023-01-31T06:49:07.319Z,99.99
2023-01-31T06:50:07.316Z,99.99
2023-01-31T06:51:07.311Z,99.99
2023-01-31T06:52:07.315Z,99.99
2023-01-31T06:53:07.278Z,99.99
2023-01-31T06:54:07.311Z,99.99
2023-01-31T06:55:07.254Z,99.99
2023-01-31T06:56:07.247Z,99.99
2023-01-31T06:57:07.247Z,99.99
2023-01-31T06:58:07.221Z,99.99
2023-01-31T06:59:07.269Z,99.99
2023-01-31T07:00:07.218Z,99.99
2023-01-31T07:01:07.204Z,99.99
2023-01-31T07:02:07.191Z,99.99
2023-01-31T07:03:07.179Z,99.99
2023-01-31T07:04:07.179Z,99.99
2023-01-31T07:05:07.204Z,99.99
2023-01-31T07:06:07.149Z,99.99
2023-01-31T07:07:07.156Z,99.99
2023-01-31T07:08:07.116Z,99.99
2023-01-31T07:09:07.126Z,99.99
2023-01-31T07:10:07.134Z,99.99
2023-01-31T07:11:07.123Z,99.99
2023-01-31T07:12:07.087Z,99.99
2023-01-31T07:13:07.071Z,99.99
2023-01-31T07:14:07.080Z,99.99
2023-01-31T07:15:07.049Z,99.99
2023-01-31T07:16:07.267Z,99.99
2023-01-31T07:17:07.027Z,99.99
2023-01-31T07:18:07.021Z,99.99
2023-01-31T07:19:07.074Z,99.99
2023-01-31T07:20:07.000Z,99.99
2023-01-31T07:21:06.988Z,99.99
2023-01-31T07:22:06.982Z,99.99
2023-01-31T07:23:07.061Z,99.99
2023-01-31T07:24:06.971Z,99.99
2023-01-31T07:25:06.962Z,99.99
2023-01-31T07:26:06.982Z,99.99
2023-01-31T07:27:06.970Z,99.99
2023-01-31T07:28:06.932Z,99.99
2023-01-31T07:29:06.925Z,99.99
2023-01-31T07:30:06.906Z,99.99
2023-01-31T07:31:06.876Z,99.99
2023-01-31T07:32:06.883Z,99.99
2023-01-31T07:33:06.904Z,99.99
2023-01-31T07:34:06.878Z,99.99
2023-01-31T07:35:06.855Z,99.99
2023-01-31T07:36:06.867Z,99.99
2023-01-31T07:37:06.834Z,99.99
2023-01-31T07:38:06.809Z,99.99
2023-01-31T07:39:06.826Z,99.99
2023-01-31T07:40:06.817Z,99.99
2023-01-31T07:41:06.778Z,99.99
2023-01-31T07:42:06.793Z,99.99
2023-01-31T07:43:06.906Z,99.99
2023-01-31T07:44:06.764Z,99.99
2023-01-31T07:45:21.935Z,99.99
2023-01-31T07:46:07.821Z,99.99
2023-01-31T07:47:06.713Z,99.99
2023-01-31T07:48:06.712Z,99.99
2023-01-31T07:49:06.705Z,99.99
2023-01-31T07:50:06.725Z,99.99
2023-01-31T07:51:06.707Z,99.99
2023-01-31T07:52:08.508Z,99.99
2023-01-31T07:53:06.663Z,99.99
2023-01-31T07:54:06.642Z,99.99
2023-01-31T07:55:06.658Z,99.99
2023-01-31T07:56:06.634Z,99.99
2023-01-31T07:57:06.613Z,99.99
2023-01-31T07:58:06.620Z,99.99
2023-01-31T07:59:06.649Z,99.99
2023-01-31T08:00:06.580Z,99.99
2023-01-31T08:01:06.604Z,99.99
2023-01-31T08:02:06.569Z,99.99
2023-01-31T08:03:06.551Z,99.99
2023-01-31T08:04:20.134Z,99.99
2023-01-31T08:05:07.552Z,99.99
2023-01-31T08:06:06.556Z,98.14
2023-01-31T08:07:06.575Z,94.53
2023-01-31T08:08:06.617Z,94.99
2023-01-31T08:09:06.490Z,96.04
2023-01-31T08:10:06.489Z,96.94
2023-01-31T08:11:06.538Z,95.77
2023-01-31T08:12:06.471Z,94.48
2023-01-31T08:13:06.454Z,95.26
2023-01-31T08:14:06.487Z,93.25
2023-01-31T08:15:06.443Z,87.97
2023-01-31T08:16:06.417Z,87.49
2023-01-31T08:17:06.456Z,89.11
2023-01-31T08:18:06.763Z,90.00
2023-01-31T08:19:06.393Z,87.43
2023-01-31T08:20:06.376Z,88.53
2023-01-31T08:21:06.362Z,86.11
2023-01-31T08:22:06.350Z,86.32
2023-01-31T08:23:06.339Z,85.66
2023-01-31T08:24:06.343Z,83.53
2023-01-31T08:25:06.333Z,82.88
2023-01-31T08:26:06.317Z,83.81
2023-01-31T08:27:06.352Z,85.16
2023-01-31T08:28:06.295Z,85.49
2023-01-31T08:29:06.292Z,85.55
2023-01-31T08:30:06.287Z,85.04
2023-01-31T08:31:09.308Z,86.13
2023-01-31T08:32:06.267Z,82.62
2023-01-31T08:33:06.276Z,82.35
2023-01-31T08:34:06.236Z,83.70
2023-01-31T08:35:06.215Z,82.18
2023-01-31T08:36:06.209Z,83.59
2023-01-31T08:37:06.267Z,83.94
2023-01-31T08:38:15.997Z,83.73
2023-01-31T08:39:07.263Z,83.73
2023-01-31T08:40:06.166Z,84.08
2023-01-31T08:41:06.151Z,84.08
2023-01-31T08:42:06.151Z,83.87
2023-01-31T08:43:06.143Z,83.87
2023-01-31T08:44:06.170Z,84.05
2023-01-31T08:45:06.117Z,83.53
2023-01-31T08:46:06.113Z,83.36
2023-01-31T08:47:06.089Z,83.01
2023-01-31T08:48:06.076Z,83.32
2023-01-31T08:49:06.115Z,83.53
2023-01-31T08:50:15.898Z,83.77
2023-01-31T08:51:07.045Z,83.67
2023-01-31T08:52:06.030Z,85.09
2023-01-31T08:53:06.021Z,86.70
2023-01-31T08:54:06.031Z,88.51
2023-01-31T08:55:06.001Z,89.86
2023-01-31T08:56:07.785Z,90.06
2023-01-31T08:57:06.018Z,90.72
2023-01-31T08:58:05.977Z,90.10
2023-01-31T08:59:06.030Z,90.97
2023-01-31T09:00:05.952Z,91.64
2023-01-31T09:01:05.985Z,91.33
2023-01-31T09:02:05.970Z,91.64
2023-01-31T09:03:06.002Z,92.93
2023-01-31T09:04:05.924Z,92.78
2023-01-31T09:05:05.895Z,91.39
2023-01-31T09:06:05.909Z,91.52
2023-01-31T09:07:05.872Z,91.27
2023-01-31T09:08:05.864Z,89.86
2023-01-31T09:09:05.866Z,90.72
2023-01-31T09:10:05.841Z,91.47
2023-01-31T09:11:05.831Z,89.71
2023-01-31T09:12:05.821Z,89.98
2023-01-31T09:13:05.814Z,89.46
2023-01-31T09:14:05.823Z,89.42
2023-01-31T09:15:05.793Z,88.92
2023-01-31T09:16:05.779Z,89.36
2023-01-31T09:17:05.782Z,87.27
2023-01-31T09:18:05.796Z,85.23
2023-01-31T09:19:05.785Z,83.33
2023-01-31T09:20:05.735Z,81.89
2023-01-31T09:21:05.738Z,82.03
2023-01-31T09:22:05.721Z,81.93
2023-01-31T09:23:05.702Z,82.59
2023-01-31T09:24:05.713Z,83.04
2023-01-31T09:25:05.693Z,84.03
2023-01-31T09:26:05.669Z,83.33
2023-01-31T09:27:05.660Z,82.14
2023-01-31T09:28:05.665Z,82.37
2023-01-31T09:29:05.656Z,80.71
2023-01-31T09:30:05.624Z,78.03
2023-01-31T09:31:05.742Z,78.24
2023-01-31T09:32:05.612Z,78.72
2023-01-31T09:33:05.595Z,79.47
2023-01-31T09:34:05.921Z,77.58
2023-01-31T09:35:05.572Z,77.45
2023-01-31T09:36:05.581Z,76.31
2023-01-31T09:37:05.551Z,76.04
2023-01-31T09:38:05.538Z,77.28
2023-01-31T09:39:05.584Z,77.14
2023-01-31T09:40:05.522Z,77.14
2023-01-31T09:41:05.514Z,76.42
2023-01-31T09:42:06.357Z,77.07
2023-01-31T09:43:05.491Z,77.28
2023-01-31T09:44:05.496Z,76.59
2023-01-31T09:45:05.468Z,76.07
2023-01-31T09:46:05.480Z,76.28
2023-01-31T09:47:05.607Z,75.63
2023-01-31T09:48:05.439Z,77.65
2023-01-31T09:49:05.423Z,76.11
2023-01-31T09:50:05.435Z,75.56
2023-01-31T09:51:05.398Z,76.11
2023-01-31T09:52:05.407Z,75.87
2023-01-31T09:53:05.390Z,75.73
2023-01-31T09:54:05.369Z,75.32
2023-01-31T09:55:05.356Z,75.25
2023-01-31T09:56:05.347Z,74.32
2023-01-31T09:57:05.355Z,73.91
2023-01-31T09:58:05.325Z,74.46
2023-01-31T09:59:05.337Z,72.92
2023-01-31T10:00:05.302Z,75.97
2023-01-31T10:01:05.378Z,75.83
2023-01-31T10:02:05.291Z,76.25
2023-01-31T10:03:05.272Z,76.45
2023-01-31T10:04:05.327Z,75.52
2023-01-31T10:05:05.250Z,73.30
2023-01-31T10:06:05.292Z,71.73
2023-01-31T10:07:05.239Z,73.78
2023-01-31T10:08:05.219Z,75.67
2023-01-31T10:09:05.227Z,78.10
2023-01-31T10:10:05.205Z,78.79
2023-01-31T10:11:05.183Z,76.93
2023-01-31T10:12:05.216Z,77.79
2023-01-31T10:13:05.183Z,78.96
2023-01-31T10:14:05.185Z,79.68
2023-01-31T10:15:05.140Z,80.16
2023-01-31T10:16:05.131Z,78.44
2023-01-31T10:17:05.307Z,80.23
2023-01-31T10:18:05.135Z,82.09
2023-01-31T10:19:05.150Z,81.57
2023-01-31T10:20:05.089Z,81.95
2023-01-31T10:21:05.393Z,81.33
2023-01-31T10:22:05.086Z,81.70
2023-01-31T10:23:05.104Z,79.91
2023-01-31T10:24:05.063Z,79.81
2023-01-31T10:25:05.077Z,80.26
2023-01-31T10:26:05.024Z,80.98
2023-01-31T10:27:05.010Z,80.16
2023-01-31T10:28:05.005Z,81.74
2023-01-31T10:29:05.012Z,81.57
2023-01-31T10:30:04.979Z,81.88
2023-01-31T10:31:05.026Z,81.81
2023-01-31T10:32:05.069Z,81.92
2023-01-31T10:33:04.945Z,82.54
2023-01-31T10:34:04.971Z,81.44
2023-01-31T10:35:04.923Z,81.99
2023-01-31T10:36:04.915Z,84.16
2023-01-31T10:37:04.907Z,83.48
2023-01-31T10:38:04.920Z,84.30
2023-01-31T10:39:04.911Z,85.13
2023-01-31T10:40:04.875Z,83.89
2023-01-31T10:41:04.867Z,84.92
2023-01-31T10:42:04.854Z,84.03
2023-01-31T10:43:04.846Z,85.27
2023-01-31T10:44:04.844Z,84.81
2023-01-31T10:45:04.813Z,83.99
2023-01-31T10:46:04.850Z,83.44
2023-01-31T10:47:04.795Z,83.37
2023-01-31T10:48:04.785Z,83.37
2023-01-31T10:49:04.834Z,83.68
2023-01-31T10:50:04.766Z,83.85
2023-01-31T10:51:04.751Z,83.64
2023-01-31T10:52:04.764Z,84.06
2023-01-31T10:53:04.731Z,83.33
2023-01-31T10:54:04.788Z,83.40
2023-01-31T10:55:04.740Z,83.33
2023-01-31T10:56:04.701Z,82.68
2023-01-31T10:57:04.686Z,82.98
2023-01-31T10:58:06.206Z,81.85
2023-01-31T10:59:04.669Z,82.89
2023-01-31T11:00:04.656Z,83.19
2023-01-31T11:01:04.719Z,82.25
2023-01-31T11:02:04.678Z,78.81
2023-01-31T11:03:05.096Z,76.38
2023-01-31T11:04:04.621Z,75.28
2023-01-31T11:05:04.598Z,74.84
2023-01-31T11:06:04.592Z,74.91
2023-01-31T11:07:04.617Z,74.91
2023-01-31T11:08:04.569Z,75.59
2023-01-31T11:09:04.582Z,75.24
2023-01-31T11:10:04.601Z,74.15
2023-01-31T11:11:04.576Z,74.40
2023-01-31T11:12:04.527Z,75.62
2023-01-31T11:13:04.674Z,74.98
2023-01-31T11:14:04.526Z,73.64
2023-01-31T11:15:04.504Z,74.49
2023-01-31T11:16:04.522Z,75.32
2023-01-31T11:17:04.469Z,74.94
2023-01-31T11:18:04.469Z,74.49
2023-01-31T11:19:04.519Z,73.61
2023-01-31T11:20:04.439Z,73.68
2023-01-31T11:21:04.437Z,72.75
2023-01-31T11:22:04.436Z,72.20
2023-01-31T11:23:04.416Z,73.74
2023-01-31T11:24:05.058Z,73.78
2023-01-31T11:25:04.385Z,73.36
2023-01-31T11:26:04.392Z,74.77
2023-01-31T11:27:04.370Z,74.26
2023-01-31T11:28:04.361Z,73.64
2023-01-31T11:29:04.354Z,71.32
2023-01-31T11:30:04.352Z,73.06
2023-01-31T11:31:04.326Z,74.22
2023-01-31T11:32:04.391Z,75.52
2023-01-31T11:33:04.306Z,74.36
2023-01-31T11:34:04.319Z,74.73
2023-01-31T11:35:04.292Z,74.90
2023-01-31T11:36:04.290Z,74.12
2023-01-31T11:37:04.259Z,74.94
2023-01-31T11:38:04.249Z,75.18
2023-01-31T11:39:04.263Z,73.98
2023-01-31T11:40:04.250Z,75.08
2023-01-31T11:41:04.242Z,75.32
2023-01-31T11:42:04.230Z,76.58
2023-01-31T11:43:04.198Z,76.68
2023-01-31T11:44:04.317Z,75.76
2023-01-31T11:45:04.184Z,76.38
2023-01-31T11:46:04.253Z,77.06
2023-01-31T11:47:04.156Z,76.28
2023-01-31T11:48:04.192Z,77.00
2023-01-31T11:49:04.131Z,75.21
2023-01-31T11:50:04.137Z,76.97
2023-01-31T11:51:04.121Z,77.31
2023-01-31T11:52:04.125Z,78.96
2023-01-31T11:53:04.087Z,78.40
2023-01-31T11:54:04.099Z,77.34
2023-01-31T11:55:04.095Z,77.10
2023-01-31T11:56:04.067Z,77.10
2023-01-31T11:57:04.043Z,76.72
2023-01-31T11:58:04.060Z,76.35
2023-01-31T11:59:04.027Z,77.68
2023-01-31T12:00:04.037Z,76.97
2023-01-31T12:01:04.032Z,77.10
2023-01-31T12:02:04.032Z,77.48
2023-01-31T12:03:05.630Z,77.48
2023-01-31T12:04:04.538Z,78.20
2023-01-31T12:05:03.960Z,78.03
2023-01-31T12:06:03.960Z,76.62
2023-01-31T12:07:03.970Z,76.51
2023-01-31T12:08:03.926Z,76.51
2023-01-31T12:09:03.921Z,76.62
2023-01-31T12:10:03.919Z,76.86
2023-01-31T12:11:03.890Z,76.86
2023-01-31T12:12:05.903Z,76.79
2023-01-31T12:13:17.873Z,78.44
2023-01-31T12:14:04.876Z,76.83
2023-01-31T12:15:03.880Z,78.06
2023-01-31T12:16:04.399Z,77.58
2023-01-31T12:17:03.925Z,78.41
2023-01-31T12:18:03.815Z,79.40
2023-01-31T12:19:03.805Z,80.29
2023-01-31T12:20:14.243Z,77.92
2023-01-31T12:21:04.785Z,77.82
2023-01-31T12:22:03.777Z,79.16
2023-01-31T12:23:03.766Z,77.38
2023-01-31T12:24:03.754Z,79.13
2023-01-31T12:25:03.774Z,78.96
2023-01-31T12:26:03.733Z,80.09
2023-01-31T12:27:03.753Z,79.30
2023-01-31T12:28:03.880Z,79.10
2023-01-31T12:29:03.695Z,79.41
2023-01-31T12:30:03.751Z,79.51
2023-01-31T12:31:03.839Z,79.55
2023-01-31T12:32:03.680Z,79.75
2023-01-31T12:33:03.703Z,79.96
2023-01-31T12:34:03.671Z,80.75
2023-01-31T12:35:07.581Z,80.44
2023-01-31T12:36:04.679Z,80.02
2023-01-31T12:37:03.608Z,79.30
2023-01-31T12:38:03.619Z,80.13
2023-01-31T12:39:03.589Z,80.09
2023-01-31T12:40:11.874Z,80.91
2023-01-31T12:41:04.645Z,80.23
2023-01-31T12:42:03.562Z,80.37
2023-01-31T12:43:03.566Z,80.85
2023-01-31T12:44:03.537Z,80.02
2023-01-31T12:45:03.534Z,80.23
2023-01-31T12:46:04.665Z,80.65
2023-01-31T12:47:11.812Z,79.61
2023-01-31T12:48:04.493Z,80.75
2023-01-31T12:49:03.543Z,81.77
2023-01-31T12:50:03.495Z,80.85
2023-01-31T12:51:03.461Z,80.44
2023-01-31T12:52:03.473Z,81.77