createdAt,value
2023-03-22T00:00:38.170Z,34.47
2023-03-22T00:03:07.547Z,37.57
2023-03-22T00:05:35.313Z,35.73
2023-03-22T00:08:07.146Z,35.37
2023-03-22T00:10:37.371Z,32.67
2023-03-22T00:13:06.111Z,35.37
2023-03-22T00:15:34.609Z,36.27
2023-03-22T00:18:03.162Z,40.43
2023-03-22T00:20:33.767Z,38.07
2023-03-22T00:23:01.630Z,35.10
2023-03-22T00:25:29.353Z,35.40
2023-03-22T00:27:57.078Z,31.90
2023-03-22T00:30:24.793Z,35.43
2023-03-22T00:32:52.501Z,40.27
2023-03-22T00:35:20.475Z,33.90
2023-03-22T00:37:51.611Z,36.13
2023-03-22T00:40:19.819Z,39.17
2023-03-22T00:42:47.675Z,38.33
2023-03-22T00:45:15.660Z,39.07
2023-03-22T00:47:43.473Z,38.63
2023-03-22T00:50:11.788Z,35.00
2023-03-22T00:52:39.492Z,37.93
2023-03-22T00:55:09.235Z,35.60
2023-03-22T00:57:37.809Z,38.53
2023-03-22T01:00:16.050Z,37.20
2023-03-22T01:02:44.408Z,38.73
2023-03-22T01:05:15.685Z,37.87
2023-03-22T01:07:43.525Z,38.23
2023-03-22T01:10:13.624Z,36.40
2023-03-22T01:12:41.321Z,39.27
2023-03-22T01:15:10.669Z,37.07
2023-03-22T01:17:38.400Z,45.50
2023-03-22T01:20:07.325Z,37.90
2023-03-22T01:22:35.076Z,36.17
2023-03-22T01:25:02.839Z,40.07
2023-03-22T01:27:31.914Z,43.60
2023-03-22T01:29:59.654Z,41.07
2023-03-22T01:32:27.691Z,44.07
2023-03-22T01:34:55.531Z,44.80
2023-03-22T01:37:27.699Z,35.80
2023-03-22T01:39:55.854Z,43.07
2023-03-22T01:42:24.615Z,46.40
2023-03-22T01:45:30.430Z,43.87
2023-03-22T01:48:01.645Z,43.90
2023-03-22T01:50:31.296Z,45.03
2023-03-22T01:53:04.987Z,42.70
2023-03-22T01:55:34.353Z,40.83
2023-03-22T01:58:03.058Z,42.97
2023-03-22T02:00:32.695Z,40.87
2023-03-22T02:03:00.794Z,44.90
2023-03-22T02:05:30.212Z,43.43
2023-03-22T02:07:58.314Z,41.90
2023-03-22T02:10:28.224Z,43.70
2023-03-22T02:13:28.473Z,44.47
2023-03-22T02:16:08.707Z,46.40
2023-03-22T02:18:50.794Z,39.70
2023-03-22T02:21:52.177Z,48.27
2023-03-22T02:24:56.601Z,40.10
2023-03-22T02:27:42.942Z,41.20
2023-03-22T02:30:35.052Z,45.23
2023-03-22T02:33:46.216Z,48.73
2023-03-22T02:36:32.589Z,42.37
2023-03-22T02:39:11.223Z,49.93
2023-03-22T02:41:49.093Z,44.73
2023-03-22T02:44:26.122Z,44.07
2023-03-22T02:47:02.921Z,41.87
2023-03-22T02:49:36.004Z,41.63
2023-03-22T02:52:17.595Z,44.33
2023-03-22T02:54:51.925Z,39.93
2023-03-22T02:57:26.769Z,41.00
2023-03-22T02:59:55.717Z,39.97
2023-03-22T03:02:24.695Z,41.40
2023-03-22T03:04:55.145Z,38.87
2023-03-22T03:07:28.643Z,38.90
2023-03-22T03:09:58.240Z,39.73
2023-03-22T03:12:28.154Z,38.23
2023-03-22T03:14:56.179Z,37.40
2023-03-22T03:17:36.597Z,43.50
2023-03-22T03:20:24.267Z,37.20
2023-03-22T03:23:04.032Z,41.73
2023-03-22T03:25:46.275Z,41.57
2023-03-22T03:28:30.334Z,37.73
2023-03-22T03:31:03.618Z,41.60
2023-03-22T03:33:36.042Z,42.83
2023-03-22T03:36:08.837Z,37.40
2023-03-22T03:38:40.910Z,40.33
2023-03-22T03:41:14.057Z,37.67
2023-03-22T03:43:43.870Z,39.53
2023-03-22T03:46:11.758Z,39.10
2023-03-22T03:48:43.492Z,37.63
2023-03-22T03:51:11.270Z,38.17
2023-03-22T03:53:39.008Z,40.53
2023-03-22T03:56:07.908Z,41.70
2023-03-22T03:58:37.128Z,38.90
2023-03-22T04:01:05.052Z,40.07
2023-03-22T04:03:33.250Z,42.37
2023-03-22T04:06:01.158Z,39.70
2023-03-22T04:08:28.954Z,35.47
2023-03-22T04:10:56.790Z,35.97
2023-03-22T04:13:24.719Z,36.77
2023-03-22T04:15:58.075Z,39.27
2023-03-22T04:18:27.670Z,38.83
2023-03-22T04:20:57.212Z,34.20
2023-03-22T04:23:25.798Z,34.10
2023-03-22T04:25:54.616Z,33.73
2023-03-22T04:28:23.989Z,33.37
2023-03-22T04:30:52.393Z,32.73
2023-03-22T04:33:22.797Z,34.33
2023-03-22T04:35:56.644Z,43.87
2023-03-22T04:38:25.240Z,33.07
2023-03-22T04:40:53.289Z,36.00
2023-03-22T04:43:21.006Z,38.07
2023-03-22T04:45:48.888Z,34.63
2023-03-22T04:48:17.601Z,33.47
2023-03-22T04:50:46.756Z,31.50
2023-03-22T04:53:14.648Z,30.27
2023-03-22T04:55:43.605Z,33.73
2023-03-22T04:58:11.406Z,32.87
2023-03-22T05:00:42.358Z,31.40
2023-03-22T05:03:10.409Z,35.30
2023-03-22T05:05:38.174Z,32.57
2023-03-22T05:08:07.820Z,32.93
2023-03-22T05:10:35.599Z,34.87
2023-03-22T05:13:03.406Z,32.57
2023-03-22T05:15:32.433Z,35.13
2023-03-22T05:18:00.310Z,33.50
2023-03-22T05:20:28.049Z,29.60
2023-03-22T05:22:56.896Z,33.67
2023-03-22T05:25:26.134Z,28.50
2023-03-22T05:27:54.250Z,30.87
2023-03-22T05:30:22.260Z,32.33
2023-03-22T05:32:50.377Z,30.60
2023-03-22T05:35:18.229Z,33.77
2023-03-22T05:37:45.929Z,28.33
2023-03-22T05:40:13.765Z,29.97
2023-03-22T05:42:42.927Z,29.33
2023-03-22T05:45:12.162Z,31.93
2023-03-22T05:47:39.998Z,29.47
2023-03-22T05:50:11.189Z,26.60
2023-03-22T05:52:39.593Z,30.23
2023-03-22T05:55:08.442Z,28.33
2023-03-22T05:57:36.222Z,23.90
2023-03-22T06:00:09.745Z,26.83
2023-03-22T06:02:37.869Z,26.47
2023-03-22T06:05:06.684Z,30.73
2023-03-22T06:07:34.516Z,26.30
2023-03-22T06:10:02.265Z,23.73
2023-03-22T06:12:30.287Z,24.10
2023-03-22T06:14:58.348Z,24.97
2023-03-22T06:17:27.924Z,22.60
2023-03-22T06:19:55.827Z,24.60
2023-03-22T06:22:24.072Z,22.60
2023-03-22T06:24:51.948Z,23.93
2023-03-22T06:27:19.713Z,23.97
2023-03-22T06:29:50.874Z,21.30
2023-03-22T06:32:19.075Z,22.53
2023-03-22T06:34:48.247Z,19.60
2023-03-22T06:37:16.383Z,20.57
2023-03-22T06:39:44.602Z,22.07
2023-03-22T06:42:12.331Z,23.87
2023-03-22T06:44:42.321Z,16.17
2023-03-22T06:47:10.097Z,20.23
2023-03-22T06:49:37.934Z,20.13
2023-03-22T06:52:07.181Z,16.60
2023-03-22T06:54:35.296Z,15.60
2023-03-22T06:57:03.114Z,16.43
2023-03-22T06:59:30.994Z,21.03
2023-03-22T07:01:58.807Z,15.00
2023-03-22T07:04:28.197Z,14.90
2023-03-22T07:06:56.376Z,13.90
2023-03-22T07:09:26.870Z,15.73
2023-03-22T07:11:54.634Z,19.30
2023-03-22T07:14:22.369Z,13.23
2023-03-22T07:16:50.079Z,13.80
2023-03-22T07:19:18.489Z,14.17
2023-03-22T07:21:46.253Z,11.73
2023-03-22T07:24:14.113Z,13.40
2023-03-22T07:26:43.217Z,11.80
2023-03-22T07:29:11.303Z,11.83
2023-03-22T07:31:40.079Z,11.80
2023-03-22T07:34:08.220Z,11.30
2023-03-22T07:36:38.128Z,13.47
2023-03-22T07:39:06.123Z,11.30
2023-03-22T07:41:34.019Z,11.63
2023-03-22T07:44:16.878Z,9.13
2023-03-22T07:46:45.384Z,10.93
2023-03-22T07:49:13.215Z,9.50
2023-03-22T07:51:40.983Z,10.03
2023-03-22T07:54:08.685Z,10.87
2023-03-22T07:56:37.017Z,10.93
2023-03-22T07:59:06.396Z,7.87
2023-03-22T08:01:34.335Z,10.93
2023-03-22T08:04:02.106Z,9.80
2023-03-22T08:06:29.855Z,8.73
2023-03-22T08:08:57.587Z,10.40
2023-03-22T08:11:25.650Z,10.77
2023-03-22T08:13:54.464Z,15.00
2023-03-22T08:16:23.739Z,10.47
2023-03-22T08:18:51.524Z,7.80
2023-03-22T08:21:19.260Z,11.00
2023-03-22T08:23:48.809Z,6.83
2023-03-22T08:26:17.827Z,7.60
2023-03-22T08:28:45.572Z,11.10
2023-03-22T08:31:15.468Z,5.27
2023-03-22T08:33:45.182Z,7.73
2023-03-22T08:36:15.152Z,6.37
2023-03-22T08:38:45.187Z,5.37
2023-03-22T08:41:13.139Z,8.40
2023-03-22T08:43:40.981Z,7.80
2023-03-22T08:46:09.397Z,6.17
2023-03-22T08:48:37.983Z,8.90
2023-03-22T08:51:07.802Z,7.73
2023-03-22T08:53:35.552Z,8.10
2023-03-22T08:56:04.048Z,6.30
2023-03-22T08:58:31.911Z,7.57
2023-03-22T09:00:59.797Z,8.13
2023-03-22T09:03:27.610Z,7.43
2023-03-22T09:05:55.455Z,5.97
2023-03-22T09:08:24.556Z,11.00
2023-03-22T09:10:52.508Z,7.77
2023-03-22T09:13:21.144Z,6.33
2023-03-22T09:15:49.146Z,6.83
2023-03-22T09:18:17.162Z,5.30
2023-03-22T09:20:45.786Z,5.50
2023-03-22T09:23:14.977Z,6.53
2023-03-22T09:25:46.249Z,7.07
2023-03-22T09:28:14.675Z,5.60
2023-03-22T09:30:42.608Z,11.10
2023-03-22T09:33:10.425Z,6.50
2023-03-22T09:35:42.677Z,5.27
2023-03-22T09:38:12.200Z,6.47
2023-03-22T09:40:51.618Z,8.77
2023-03-22T09:43:21.366Z,8.17
2023-03-22T09:45:52.814Z,9.70
2023-03-22T09:48:23.353Z,5.70
2023-03-22T09:50:53.992Z,8.70
2023-03-22T09:53:25.538Z,5.87
2023-03-22T09:56:01.310Z,7.57
2023-03-22T09:58:34.223Z,6.07
2023-03-22T10:01:05.613Z,7.50
2023-03-22T10:03:58.653Z,6.47
2023-03-22T10:06:29.396Z,9.73
2023-03-22T10:09:04.599Z,6.63
2023-03-22T10:11:45.583Z,5.87
2023-03-22T10:14:27.876Z,5.37
2023-03-22T10:16:57.233Z,6.40
2023-03-22T10:19:28.640Z,10.23
2023-03-22T10:21:59.129Z,7.13
2023-03-22T10:24:30.798Z,7.37
2023-03-22T10:27:00.020Z,10.43
2023-03-22T10:29:33.386Z,5.80
2023-03-22T10:32:14.508Z,8.97
2023-03-22T10:34:43.654Z,9.83
2023-03-22T10:37:15.720Z,9.47
2023-03-22T10:39:47.393Z,6.70
2023-03-22T10:42:18.787Z,7.37
2023-03-22T10:44:50.448Z,8.20
2023-03-22T10:47:24.965Z,8.90
2023-03-22T10:49:57.418Z,7.67
2023-03-22T10:52:37.669Z,8.27
2023-03-22T10:55:07.649Z,6.53
2023-03-22T10:57:36.737Z,7.87
2023-03-22T11:00:10.102Z,6.13
2023-03-22T11:02:47.280Z,5.97
2023-03-22T11:05:23.843Z,6.23
2023-03-22T11:07:52.535Z,7.23
2023-03-22T11:10:28.810Z,7.33
2023-03-22T11:13:13.208Z,4.20
2023-03-22T11:15:43.376Z,6.30
2023-03-22T11:18:15.812Z,6.63
2023-03-22T11:20:55.466Z,7.30
2023-03-22T11:23:25.243Z,5.10
2023-03-22T11:25:57.478Z,5.53
2023-03-22T11:28:34.018Z,5.60
2023-03-22T11:31:05.432Z,5.23
2023-03-22T11:33:34.218Z,5.03
2023-03-22T11:36:05.580Z,6.40
2023-03-22T11:38:38.629Z,7.37
2023-03-22T11:41:09.695Z,7.00
2023-03-22T11:43:42.264Z,8.37
2023-03-22T11:46:10.830Z,6.83
2023-03-22T11:48:41.913Z,7.20
2023-03-22T11:51:13.134Z,7.63
2023-03-22T11:53:43.390Z,7.33
2023-03-22T11:56:14.658Z,7.93
2023-03-22T11:59:04.185Z,5.83
2023-03-22T12:01:39.760Z,7.63
2023-03-22T12:04:12.604Z,6.63
2023-03-22T12:06:41.818Z,8.27
2023-03-22T12:09:22.766Z,5.83
2023-03-22T12:11:54.132Z,5.97
2023-03-22T12:14:28.179Z,6.57
2023-03-22T12:17:01.071Z,7.97
2023-03-22T12:19:42.948Z,7.10
2023-03-22T12:22:14.027Z,7.80
2023-03-22T12:24:42.973Z,8.20
2023-03-22T12:27:18.006Z,7.47
2023-03-22T12:29:53.128Z,5.83
2023-03-22T12:32:25.817Z,5.80
2023-03-22T12:35:01.362Z,6.07
2023-03-22T12:37:39.136Z,7.33
2023-03-22T12:40:10.089Z,6.77
2023-03-22T12:42:50.815Z,5.57
2023-03-22T12:45:25.893Z,6.23
2023-03-22T12:48:00.576Z,7.13
2023-03-22T12:50:35.204Z,4.90
2023-03-22T12:53:04.485Z,5.33
2023-03-22T12:55:35.027Z,5.50
2023-03-22T12:58:03.259Z,4.63
2023-03-22T13:00:37.689Z,6.30
2023-03-22T13:03:18.754Z,5.57
2023-03-22T13:05:48.631Z,7.53
2023-03-22T13:08:21.526Z,5.70
2023-03-22T13:10:59.578Z,6.10
2023-03-22T13:13:43.631Z,5.57
2023-03-22T13:16:48.678Z,4.03
2023-03-22T13:19:33.044Z,3.50
2023-03-22T13:22:22.847Z,2.77
2023-03-22T13:25:28.975Z,4.10
2023-03-22T13:27:58.635Z,2.93
2023-03-22T13:30:32.414Z,4.83
2023-03-22T13:33:09.779Z,2.83
2023-03-22T13:35:44.923Z,3.73
2023-03-22T13:38:21.089Z,2.77
2023-03-22T13:40:54.611Z,3.23
2023-03-22T13:43:28.369Z,2.80
2023-03-22T13:46:29.055Z,2.20
2023-03-22T13:49:28.245Z,2.40
2023-03-22T13:51:59.993Z,3.10
2023-03-22T13:54:36.812Z,4.60
2023-03-22T13:57:05.075Z,3.47
2023-03-22T14:00:06.868Z,2.50
2023-03-22T14:02:42.112Z,5.20
2023-03-22T14:05:17.770Z,3.50
2023-03-22T14:07:51.272Z,3.23
2023-03-22T14:10:23.284Z,2.30
2023-03-22T14:12:54.836Z,2.50
2023-03-22T14:15:26.590Z,7.87
2023-03-22T14:18:00.680Z,2.47
2023-03-22T14:20:36.883Z,2.43
