createdAt,value
2018-01-19T00:01:22.232Z,5.90
2018-01-19T00:03:49.690Z,2.80
2018-01-19T00:06:17.166Z,3.23
2018-01-19T00:08:44.631Z,2.93
2018-01-19T00:11:12.881Z,2.83
2018-01-19T00:13:40.346Z,3.43
2018-01-19T00:16:07.833Z,4.53
2018-01-19T00:18:35.294Z,2.80
2018-01-19T00:21:02.783Z,3.40
2018-01-19T00:23:30.230Z,1.87
2018-01-19T00:25:57.706Z,2.43
2018-01-19T00:28:25.161Z,3.27
2018-01-19T00:30:52.618Z,4.20
2018-01-19T00:33:20.098Z,4.23
2018-01-19T00:35:48.333Z,2.30
2018-01-19T00:38:15.797Z,3.37
2018-01-19T00:40:43.274Z,4.23
2018-01-19T00:43:10.763Z,2.43
2018-01-19T00:45:38.997Z,2.60
2018-01-19T00:48:06.471Z,2.13
2018-01-19T00:50:34.719Z,2.43
2018-01-19T00:53:02.187Z,2.40
2018-01-19T00:55:29.661Z,3.13
2018-01-19T00:57:57.886Z,3.63
2018-01-19T01:00:25.366Z,4.30
2018-01-19T01:02:52.842Z,2.50
2018-01-19T01:05:20.387Z,2.33
2018-01-19T01:07:47.871Z,2.60
2018-01-19T01:10:16.151Z,2.57
2018-01-19T01:12:43.609Z,2.13
2018-01-19T01:15:11.087Z,3.10
2018-01-19T01:17:38.554Z,3.50
2018-01-19T01:20:06.069Z,4.73
2018-01-19T01:22:33.599Z,3.40
2018-01-19T01:25:01.063Z,4.30
2018-01-19T01:27:29.314Z,5.10
2018-01-19T01:29:56.778Z,3.77
2018-01-19T01:32:24.413Z,4.87
2018-01-19T01:34:51.866Z,5.80
2018-01-19T01:37:19.329Z,4.70
2018-01-19T01:39:46.799Z,5.73
2018-01-19T01:42:14.264Z,6.13
2018-01-19T01:44:41.727Z,7.27
2018-01-19T01:47:09.950Z,7.53
2018-01-19T01:49:37.416Z,9.80
2018-01-19T01:52:04.901Z,7.33
2018-01-19T01:54:33.571Z,7.67
2018-01-19T01:57:01.036Z,7.53
2018-01-19T01:59:28.514Z,8.63
2018-01-19T02:01:56.730Z,6.80
2018-01-19T02:04:24.210Z,7.20
2018-01-19T02:06:51.702Z,9.03
2018-01-19T02:09:19.161Z,7.00
2018-01-19T02:11:47.403Z,7.33
2018-01-19T02:14:14.856Z,7.77
2018-01-19T02:16:43.882Z,6.13
2018-01-19T02:19:12.108Z,6.00
2018-01-19T02:21:39.596Z,6.37
2018-01-19T02:24:07.060Z,6.70
2018-01-19T02:26:35.309Z,7.57
2018-01-19T02:29:02.774Z,7.83
2018-01-19T02:31:30.251Z,7.77
2018-01-19T02:33:58.472Z,7.30
2018-01-19T02:36:25.975Z,9.60
2018-01-19T02:38:53.447Z,8.37
2018-01-19T02:41:23.305Z,9.17
2018-01-19T02:43:50.786Z,10.40
2018-01-19T02:46:18.262Z,10.03
2018-01-19T02:48:46.508Z,9.70
2018-01-19T02:51:13.991Z,10.33
2018-01-19T02:53:42.240Z,10.50
2018-01-19T02:56:09.709Z,10.63
2018-01-19T02:58:37.180Z,12.03
2018-01-19T03:01:05.418Z,13.43
2018-01-19T03:03:32.894Z,12.00
2018-01-19T03:06:01.150Z,18.77
2018-01-19T03:08:28.621Z,12.47
2018-01-19T03:10:56.195Z,16.40
2018-01-19T03:13:23.618Z,15.90
2018-01-19T03:15:51.094Z,15.30
2018-01-19T03:18:19.313Z,16.00
2018-01-19T03:20:46.795Z,14.37
2018-01-19T03:23:14.269Z,16.10
2018-01-19T03:25:41.754Z,19.13
2018-01-19T03:28:09.279Z,14.80
2018-01-19T03:30:36.809Z,11.63
2018-01-19T03:33:04.990Z,11.07
2018-01-19T03:35:32.462Z,11.33
2018-01-19T03:38:01.425Z,12.33
2018-01-19T03:40:28.910Z,13.20
2018-01-19T03:42:56.379Z,14.87
2018-01-19T03:45:23.892Z,14.23
2018-01-19T03:47:51.370Z,16.83
2018-01-19T03:50:18.851Z,17.53
2018-01-19T03:52:46.322Z,18.07
2018-01-19T03:55:13.798Z,17.77
2018-01-19T03:57:41.285Z,15.77
2018-01-19T04:00:08.760Z,15.00
2018-01-19T04:02:36.283Z,19.37
2018-01-19T04:05:03.763Z,11.53
2018-01-19T04:07:31.280Z,9.60
2018-01-19T04:09:58.836Z,11.70
2018-01-19T04:12:26.470Z,8.13
2018-01-19T04:14:54.791Z,13.63
2018-01-19T04:17:22.547Z,9.77
2018-01-19T04:19:50.175Z,7.80
2018-01-19T04:22:18.684Z,6.43
2018-01-19T04:24:46.193Z,8.50
2018-01-19T04:27:14.432Z,6.10
2018-01-19T04:29:41.985Z,9.53
2018-01-19T04:32:09.647Z,6.47
2018-01-19T04:34:37.170Z,7.90
2018-01-19T04:37:04.713Z,7.23
2018-01-19T04:39:32.950Z,6.63
2018-01-19T04:42:00.406Z,7.97
2018-01-19T04:44:27.942Z,9.60
2018-01-19T04:46:55.401Z,9.47
2018-01-19T04:49:22.883Z,6.80
2018-01-19T04:51:50.353Z,6.43
2018-01-19T04:54:18.595Z,6.97
2018-01-19T04:56:46.077Z,6.83
2018-01-19T04:59:13.570Z,5.77
2018-01-19T05:01:41.040Z,8.43
2018-01-19T05:04:08.539Z,7.10
2018-01-19T05:06:36.025Z,5.87
2018-01-19T05:09:04.242Z,7.30
2018-01-19T05:11:31.724Z,6.47
2018-01-19T05:13:59.229Z,7.83
2018-01-19T05:16:26.834Z,7.67
2018-01-19T05:18:54.348Z,9.17
2018-01-19T05:21:21.903Z,12.90
2018-01-19T05:23:49.366Z,9.77
2018-01-19T05:26:17.771Z,8.97
2018-01-19T05:28:45.242Z,10.53
2018-01-19T05:31:12.781Z,13.13
2018-01-19T05:33:40.263Z,10.60
2018-01-19T05:36:07.825Z,10.87
2018-01-19T05:38:35.298Z,12.57
2018-01-19T05:41:03.522Z,12.37
2018-01-19T05:43:30.990Z,15.53
2018-01-19T05:45:58.479Z,20.73
2018-01-19T05:48:26.718Z,16.77
2018-01-19T05:50:54.204Z,15.83
2018-01-19T05:53:22.492Z,16.93
2018-01-19T05:55:50.719Z,21.60
2018-01-19T05:58:18.200Z,15.50
2018-01-19T06:00:45.668Z,16.67
2018-01-19T06:03:13.923Z,16.27
2018-01-19T06:05:41.416Z,16.70
2018-01-19T06:08:08.895Z,20.67
2018-01-19T06:10:36.394Z,26.77
2018-01-19T06:13:04.641Z,20.67
2018-01-19T06:15:32.157Z,19.90
2018-01-19T06:17:59.682Z,23.33
2018-01-19T06:20:28.718Z,19.50
2018-01-19T06:22:56.181Z,19.93
2018-01-19T06:25:23.669Z,19.77
2018-01-19T06:27:51.142Z,20.47
2018-01-19T06:30:18.627Z,20.90
2018-01-19T06:32:46.151Z,17.53
2018-01-19T06:35:13.625Z,21.67
2018-01-19T06:37:41.935Z,17.97
2018-01-19T06:40:09.419Z,16.60
2018-01-19T06:42:36.893Z,20.30
2018-01-19T06:45:04.356Z,20.37
2018-01-19T06:47:31.964Z,15.23
2018-01-19T06:49:59.585Z,17.00
2018-01-19T06:52:27.829Z,13.60
2018-01-19T06:54:55.451Z,9.10
2018-01-19T06:57:22.923Z,8.97
2018-01-19T06:59:50.383Z,9.30
2018-01-19T07:02:17.878Z,11.47
2018-01-19T07:04:46.107Z,12.23
2018-01-19T07:07:13.610Z,13.67
2018-01-19T07:09:41.078Z,14.33
2018-01-19T07:12:09.323Z,21.30
2018-01-19T07:14:36.803Z,23.47
2018-01-19T07:17:05.067Z,19.67
2018-01-19T07:19:32.535Z,17.93
2018-01-19T07:22:00.780Z,17.03
2018-01-19T07:24:28.283Z,20.60
2018-01-19T07:26:55.744Z,18.13
2018-01-19T07:29:23.217Z,19.27
2018-01-19T07:31:50.696Z,21.90
2018-01-19T07:34:18.170Z,18.10
2018-01-19T07:36:45.640Z,17.97
2018-01-19T07:39:13.878Z,17.67
2018-01-19T07:41:41.617Z,18.13
2018-01-19T07:44:09.089Z,15.83
2018-01-19T07:46:36.571Z,19.47
2018-01-19T07:49:04.043Z,16.20
2018-01-19T07:51:32.278Z,14.70
2018-01-19T07:53:59.734Z,18.17
2018-01-19T07:56:27.208Z,17.53
2018-01-19T07:58:54.727Z,16.60
2018-01-19T08:01:22.256Z,15.53
2018-01-19T08:03:50.508Z,18.93
2018-01-19T08:06:17.986Z,17.63
2018-01-19T08:08:45.476Z,16.27
2018-01-19T08:11:12.949Z,18.03
2018-01-19T08:13:40.415Z,15.43
2018-01-19T08:16:09.406Z,13.43
2018-01-19T08:18:36.897Z,13.33
2018-01-19T08:21:05.130Z,15.10
2018-01-19T08:23:32.619Z,14.00
2018-01-19T08:26:00.994Z,13.67
2018-01-19T08:28:28.472Z,19.90
2018-01-19T08:30:55.942Z,16.27
2018-01-19T08:33:23.424Z,17.37
2018-01-19T08:35:50.893Z,18.20
2018-01-19T08:38:18.380Z,16.50
2018-01-19T08:40:46.620Z,17.97
2018-01-19T08:43:14.101Z,18.10
2018-01-19T08:45:42.348Z,18.80
2018-01-19T08:48:09.834Z,20.70
2018-01-19T08:50:38.079Z,21.13
2018-01-19T08:53:05.553Z,19.73
2018-01-19T08:55:33.045Z,18.53
2018-01-19T08:58:00.518Z,17.03
2018-01-19T09:00:28.002Z,20.30
2018-01-19T09:02:55.472Z,18.27
2018-01-19T09:05:22.954Z,18.57
2018-01-19T09:07:51.204Z,20.57
2018-01-19T09:10:19.466Z,20.67
2018-01-19T09:12:46.946Z,25.80
2018-01-19T09:15:15.209Z,17.83
2018-01-19T09:17:42.668Z,18.07
2018-01-19T09:20:10.174Z,17.57
2018-01-19T09:22:37.657Z,16.10
2018-01-19T09:25:05.158Z,14.57
2018-01-19T09:27:33.435Z,18.60
2018-01-19T09:30:01.725Z,15.97
2018-01-19T09:32:29.255Z,14.90
2018-01-19T09:34:57.541Z,13.43
2018-01-19T09:37:25.785Z,16.23
2018-01-19T09:39:53.301Z,15.43
2018-01-19T09:42:20.781Z,16.17
2018-01-19T09:44:48.263Z,15.83
2018-01-19T09:47:15.734Z,13.83
2018-01-19T09:49:44.044Z,14.60
2018-01-19T09:52:11.538Z,11.83
2018-01-19T09:54:39.054Z,18.17
2018-01-19T09:57:06.532Z,13.73
2018-01-19T09:59:33.989Z,19.13
2018-01-19T10:02:01.445Z,13.50
2018-01-19T10:04:28.931Z,20.40
2018-01-19T10:06:56.432Z,11.00
2018-01-19T10:09:24.662Z,13.03
2018-01-19T10:11:52.118Z,14.40
2018-01-19T10:14:19.604Z,12.33
2018-01-19T10:16:47.058Z,12.37
2018-01-19T10:19:14.540Z,12.33
2018-01-19T10:21:41.997Z,8.83
2018-01-19T10:24:09.497Z,10.80
2018-01-19T10:26:36.962Z,11.33
2018-01-19T10:29:04.478Z,9.73
2018-01-19T10:31:31.968Z,14.03
2018-01-19T10:33:59.452Z,14.27
2018-01-19T10:36:26.912Z,14.33
2018-01-19T10:38:54.390Z,10.87
2018-01-19T10:41:21.870Z,14.43
2018-01-19T10:43:49.332Z,13.63
2018-01-19T10:46:16.814Z,8.43
2018-01-19T10:48:45.051Z,11.67
2018-01-19T10:51:12.559Z,9.53
2018-01-19T10:53:40.788Z,9.57
2018-01-19T10:56:08.276Z,12.37
2018-01-19T10:58:36.511Z,8.73
2018-01-19T11:01:04.014Z,9.30
2018-01-19T11:03:32.248Z,13.23
2018-01-19T11:05:59.731Z,12.10
2018-01-19T11:08:27.195Z,10.47
2018-01-19T11:10:55.443Z,8.47
2018-01-19T11:13:23.717Z,9.63
2018-01-19T11:15:51.174Z,9.73
2018-01-19T11:18:18.647Z,12.70
2018-01-19T11:20:46.872Z,5.30
2018-01-19T11:23:14.354Z,15.60
2018-01-19T11:25:41.838Z,10.63
2018-01-19T11:28:10.144Z,7.37
2018-01-19T11:30:37.629Z,9.63
2018-01-19T11:33:05.098Z,12.83
2018-01-19T11:35:32.588Z,12.50
2018-01-19T11:38:00.812Z,9.07
2018-01-19T11:40:28.293Z,10.97
2018-01-19T11:42:55.774Z,11.67
2018-01-19T11:45:24.080Z,13.90
2018-01-19T11:47:51.539Z,9.77
2018-01-19T11:50:19.032Z,9.33
2018-01-19T11:52:46.502Z,9.73
2018-01-19T11:55:14.782Z,8.60
2018-01-19T11:57:43.029Z,8.53
2018-01-19T12:00:10.534Z,13.33
2018-01-19T12:02:38.027Z,10.83
2018-01-19T12:05:05.475Z,12.23
2018-01-19T12:07:32.995Z,13.37
2018-01-19T12:10:01.229Z,8.30
2018-01-19T12:12:28.698Z,13.97
2018-01-19T12:14:56.167Z,8.23
2018-01-19T12:17:24.736Z,7.10
2018-01-19T12:19:52.197Z,15.63
2018-01-19T12:22:20.481Z,10.10
2018-01-19T12:24:48.721Z,13.43
2018-01-19T12:27:16.184Z,8.57
2018-01-19T12:29:43.693Z,11.33
2018-01-19T12:32:11.314Z,10.97
2018-01-19T12:34:38.820Z,15.23
2018-01-19T12:37:06.327Z,16.50
2018-01-19T12:39:33.810Z,12.87
2018-01-19T12:42:02.045Z,11.00
2018-01-19T12:44:29.534Z,9.07
2018-01-19T12:46:57.756Z,9.23
2018-01-19T12:49:25.289Z,8.30
2018-01-19T12:51:52.795Z,9.40
2018-01-19T12:54:20.277Z,13.10
2018-01-19T12:56:48.512Z,13.10
2018-01-19T12:59:16.032Z,11.73
2018-01-19T13:01:43.514Z,10.47
2018-01-19T13:04:10.985Z,8.93
2018-01-19T13:06:38.446Z,9.43
2018-01-19T13:09:05.940Z,9.40
2018-01-19T13:11:33.415Z,11.83
2018-01-19T13:14:00.909Z,10.93
2018-01-19T13:16:28.450Z,10.67
2018-01-19T13:18:56.070Z,9.30
2018-01-19T13:21:23.568Z,11.43
2018-01-19T13:23:51.033Z,8.47
2018-01-19T13:26:18.582Z,9.60
2018-01-19T13:28:46.088Z,8.10
2018-01-19T13:31:14.336Z,9.10
2018-01-19T13:33:42.558Z,7.20
2018-01-19T13:36:10.047Z,5.93
2018-01-19T13:38:37.515Z,6.20
2018-01-19T13:41:05.000Z,8.50
2018-01-19T13:43:32.546Z,8.97
2018-01-19T13:46:00.052Z,10.43
2018-01-19T13:48:27.785Z,7.13
2018-01-19T13:50:56.093Z,4.83
2018-01-19T13:53:24.406Z,11.33
2018-01-19T13:55:51.866Z,7.37
2018-01-19T13:58:19.367Z,7.10
2018-01-19T14:00:46.843Z,10.13
2018-01-19T14:03:14.327Z,5.83
2018-01-19T14:05:41.797Z,8.17
2018-01-19T14:08:09.500Z,6.77
2018-01-19T14:10:36.965Z,15.03
2018-01-19T14:13:04.531Z,7.47
2018-01-19T14:15:32.009Z,14.80
2018-01-19T14:17:59.487Z,10.03
2018-01-19T14:20:27.093Z,7.13
2018-01-19T14:22:54.630Z,8.50
2018-01-19T14:25:22.154Z,7.63
2018-01-19T14:27:49.608Z,7.63
2018-01-19T14:30:17.127Z,11.67
2018-01-19T14:32:44.637Z,7.07
2018-01-19T14:35:12.900Z,7.20
2018-01-19T14:37:40.610Z,9.80
2018-01-19T14:40:08.129Z,9.17
2018-01-19T14:42:36.362Z,7.37
2018-01-19T14:45:03.855Z,5.60
2018-01-19T14:47:32.171Z,9.43
2018-01-19T14:49:59.653Z,6.57
2018-01-19T14:52:27.256Z,10.13
2018-01-19T14:54:55.494Z,14.13
2018-01-19T14:57:22.993Z,9.80
2018-01-19T14:59:51.247Z,10.73
2018-01-19T15:02:19.548Z,5.87
2018-01-19T15:04:47.008Z,6.67
2018-01-19T15:07:14.504Z,8.67
2018-01-19T15:09:41.944Z,8.47
2018-01-19T15:12:09.418Z,9.20
2018-01-19T15:14:36.894Z,11.20
2018-01-19T15:17:04.363Z,10.83
2018-01-19T15:19:32.628Z,8.53
2018-01-19T15:22:00.091Z,8.00
2018-01-19T15:24:28.350Z,6.17
2018-01-19T15:26:55.846Z,4.87
2018-01-19T15:29:23.335Z,7.07
2018-01-19T15:31:50.799Z,6.63
2018-01-19T15:34:18.271Z,5.93
2018-01-19T15:36:45.752Z,11.77
2018-01-19T15:39:13.999Z,5.63
2018-01-19T15:41:41.624Z,8.47
2018-01-19T15:44:09.107Z,9.97
2018-01-19T15:46:36.578Z,13.00
2018-01-19T15:49:04.056Z,9.37
2018-01-19T15:51:32.310Z,14.23
2018-01-19T15:53:59.797Z,11.63
2018-01-19T15:56:27.283Z,11.20
2018-01-19T15:58:54.809Z,13.07
2018-01-19T16:01:22.315Z,10.37
2018-01-19T16:03:49.838Z,12.13
2018-01-19T16:06:17.318Z,9.83
2018-01-19T16:08:44.861Z,8.20
2018-01-19T16:11:12.344Z,10.00
2018-01-19T16:13:39.814Z,8.40
2018-01-19T16:16:07.290Z,7.17
2018-01-19T16:18:35.543Z,12.27
2018-01-19T16:21:03.045Z,8.63
2018-01-19T16:23:30.543Z,8.60
2018-01-19T16:25:58.020Z,8.13
2018-01-19T16:28:26.273Z,6.70
2018-01-19T16:30:53.768Z,6.03
2018-01-19T16:33:22.200Z,9.57
2018-01-19T16:35:49.692Z,9.13
2018-01-19T16:38:17.933Z,8.70
2018-01-19T16:40:45.465Z,5.27
2018-01-19T16:43:12.943Z,10.37
2018-01-19T16:45:40.432Z,8.83
2018-01-19T16:48:08.667Z,9.83
2018-01-19T16:50:36.171Z,8.47
2018-01-19T16:53:04.426Z,8.37
2018-01-19T16:55:31.898Z,13.70
2018-01-19T16:58:00.139Z,6.83
2018-01-19T17:00:27.626Z,10.40
2018-01-19T17:02:55.864Z,15.63
2018-01-19T17:05:23.329Z,12.17
2018-01-19T17:07:51.597Z,11.50
2018-01-19T17:10:19.100Z,13.03
2018-01-19T17:12:47.336Z,10.90
2018-01-19T17:15:15.591Z,12.63
2018-01-19T17:17:43.101Z,11.27
2018-01-19T17:20:11.335Z,14.53
2018-01-19T17:22:38.832Z,9.40
2018-01-19T17:25:07.087Z,7.37
2018-01-19T17:27:34.600Z,11.70
2018-01-19T17:30:02.075Z,8.77
2018-01-19T17:32:29.562Z,10.17
2018-01-19T17:34:57.885Z,10.33
2018-01-19T17:37:25.325Z,7.20
2018-01-19T17:39:52.908Z,12.73
2018-01-19T17:42:20.545Z,12.97
2018-01-19T17:44:48.046Z,10.87
2018-01-19T17:47:15.828Z,5.43
2018-01-19T17:49:44.101Z,8.90
2018-01-19T17:52:12.516Z,8.10
2018-01-19T17:54:39.995Z,10.83
2018-01-19T17:57:07.521Z,11.70
2018-01-19T17:59:35.006Z,7.73
2018-01-19T18:02:02.473Z,9.07
2018-01-19T18:04:29.995Z,10.43
2018-01-19T18:06:57.534Z,10.00
2018-01-19T18:09:25.828Z,10.33
2018-01-19T18:11:53.301Z,8.57
2018-01-19T18:14:20.792Z,9.17
2018-01-19T18:16:48.264Z,9.83
2018-01-19T18:19:16.521Z,9.17
2018-01-19T18:21:43.990Z,14.03
2018-01-19T18:24:12.240Z,7.20
2018-01-19T18:26:39.709Z,5.87
2018-01-19T18:29:07.205Z,7.47
2018-01-19T18:31:34.694Z,7.37
2018-01-19T18:34:02.167Z,6.80
2018-01-19T18:36:29.662Z,17.73
2018-01-19T18:38:57.938Z,7.67
2018-01-19T18:41:25.397Z,11.97
2018-01-19T18:43:52.930Z,9.33
2018-01-19T18:46:21.169Z,7.80
2018-01-19T18:48:48.699Z,10.93
2018-01-19T18:51:16.179Z,12.17
2018-01-19T18:53:43.648Z,12.10
2018-01-19T18:56:11.138Z,15.27
2018-01-19T18:58:39.370Z,9.73
2018-01-19T19:01:06.839Z,9.73
2018-01-19T19:03:34.315Z,9.30
2018-01-19T19:06:02.571Z,13.63
2018-01-19T19:08:31.548Z,14.07
2018-01-19T19:10:59.044Z,11.53
2018-01-19T19:13:27.267Z,8.20
2018-01-19T19:15:54.781Z,12.20
2018-01-19T19:18:23.027Z,9.33
2018-01-19T19:20:51.293Z,9.43
2018-01-19T19:23:18.822Z,10.60
2018-01-19T19:25:46.696Z,12.20
2018-01-19T19:28:14.491Z,12.30
2018-01-19T19:30:41.968Z,13.97
2018-01-19T19:33:10.210Z,11.00
2018-01-19T19:35:37.752Z,13.40
2018-01-19T19:38:05.383Z,9.03
2018-01-19T19:40:33.075Z,10.50
2018-01-19T19:43:00.596Z,6.80
2018-01-19T19:45:28.142Z,11.70
2018-01-19T19:47:55.673Z,7.43
2018-01-19T19:50:24.095Z,12.93
2018-01-19T19:52:51.957Z,12.30
2018-01-19T19:55:19.478Z,13.73
2018-01-19T19:57:47.714Z,10.97
2018-01-19T20:00:15.214Z,9.43
2018-01-19T20:02:43.477Z,13.93
2018-01-19T20:05:10.947Z,13.23
2018-01-19T20:07:39.274Z,9.97
2018-01-19T20:10:07.593Z,10.37
2018-01-19T20:12:35.111Z,12.73
2018-01-19T20:15:02.588Z,9.97
2018-01-19T20:17:30.131Z,12.97
2018-01-19T20:19:57.678Z,12.30
2018-01-19T20:22:25.185Z,12.23
2018-01-19T20:24:53.793Z,12.07
2018-01-19T20:27:21.310Z,12.93
2018-01-19T20:29:48.798Z,13.27
2018-01-19T20:32:16.282Z,11.13
2018-01-19T20:34:43.767Z,9.03
2018-01-19T20:37:11.230Z,11.53
2018-01-19T20:39:39.510Z,13.80
2018-01-19T20:42:07.746Z,13.83
2018-01-19T20:44:35.282Z,13.63
2018-01-19T20:47:03.141Z,12.10
2018-01-19T20:49:31.447Z,14.97
2018-01-19T20:51:58.956Z,13.23
2018-01-19T20:54:27.748Z,13.53
2018-01-19T20:56:55.374Z,16.23
2018-01-19T20:59:23.180Z,15.33
2018-01-19T21:01:51.167Z,10.23
2018-01-19T21:04:20.173Z,12.43
2018-01-19T21:06:47.674Z,10.97
2018-01-19T21:09:15.171Z,11.07
2018-01-19T21:11:42.739Z,10.03
2018-01-19T21:14:10.326Z,10.77
2018-01-19T21:16:37.798Z,15.30
2018-01-19T21:19:06.059Z,14.23
2018-01-19T21:21:33.561Z,11.80
2018-01-19T21:24:01.051Z,11.40
2018-01-19T21:26:28.540Z,15.00
2018-01-19T21:28:56.784Z,11.80
2018-01-19T21:31:24.290Z,11.20
2018-01-19T21:33:51.895Z,17.10
2018-01-19T21:36:19.377Z,12.00
2018-01-19T21:38:46.860Z,15.20
2018-01-19T21:41:14.382Z,15.50
2018-01-19T21:43:41.869Z,15.47
2018-01-19T21:46:09.365Z,10.93
2018-01-19T21:48:36.863Z,12.13
2018-01-19T21:51:04.367Z,20.83
2018-01-19T21:53:31.866Z,12.20
2018-01-19T21:55:59.332Z,14.00
2018-01-19T21:58:26.859Z,13.10
2018-01-19T22:00:54.363Z,17.03
2018-01-19T22:03:21.859Z,15.23
2018-01-19T22:05:49.328Z,10.67
2018-01-19T22:08:17.639Z,13.00
2018-01-19T22:10:45.877Z,18.33
2018-01-19T22:13:13.372Z,13.30
2018-01-19T22:15:40.861Z,15.53
2018-01-19T22:18:08.334Z,11.73
2018-01-19T22:20:35.829Z,11.87
2018-01-19T22:23:04.066Z,14.53
2018-01-19T22:25:31.532Z,11.67
2018-01-19T22:27:59.045Z,14.97
2018-01-19T22:30:26.521Z,9.90
2018-01-19T22:32:54.028Z,15.53
2018-01-19T22:35:22.316Z,10.97
2018-01-19T22:37:49.798Z,9.10
2018-01-19T22:40:17.362Z,14.77
2018-01-19T22:42:44.833Z,15.37
2018-01-19T22:45:12.324Z,8.23
2018-01-19T22:47:40.578Z,17.50
2018-01-19T22:50:08.071Z,7.80
2018-01-19T22:52:35.550Z,9.40
2018-01-19T22:55:03.062Z,11.03
2018-01-19T22:57:31.319Z,10.83
2018-01-19T22:59:58.791Z,10.40
2018-01-19T23:02:27.078Z,9.53
2018-01-19T23:04:55.316Z,11.80
2018-01-19T23:07:22.798Z,13.63
2018-01-19T23:09:51.031Z,13.20
2018-01-19T23:12:18.523Z,11.90
2018-01-19T23:14:46.756Z,10.30
2018-01-19T23:17:14.269Z,13.47
2018-01-19T23:19:42.601Z,9.80
2018-01-19T23:22:10.072Z,12.23
2018-01-19T23:24:37.566Z,11.73
2018-01-19T23:27:05.030Z,9.23
2018-01-19T23:29:32.517Z,10.87
2018-01-19T23:32:00.006Z,11.67
2018-01-19T23:34:27.495Z,11.00
2018-01-19T23:36:54.961Z,9.60
2018-01-19T23:39:22.461Z,8.50
2018-01-19T23:41:49.969Z,9.37
2018-01-19T23:44:17.511Z,7.03
2018-01-19T23:46:45.022Z,8.80
2018-01-19T23:49:12.508Z,9.33
2018-01-19T23:51:40.766Z,10.50
2018-01-19T23:54:08.244Z,11.10
2018-01-19T23:56:36.485Z,11.10
2018-01-19T23:59:04.758Z,9.47
