createdAt,value
2019-03-17T00:00:47.825Z,8.60
2019-03-17T00:03:18.486Z,8.50
2019-03-17T00:05:49.332Z,8.60
2019-03-17T00:08:22.318Z,8.50
2019-03-17T00:10:53.337Z,8.40
2019-03-17T00:13:25.740Z,8.40
2019-03-17T00:15:56.389Z,8.40
2019-03-17T00:18:27.000Z,8.40
2019-03-17T00:20:57.686Z,8.50
2019-03-17T00:23:28.346Z,8.40
2019-03-17T00:25:58.986Z,8.50
2019-03-17T00:28:29.629Z,8.40
2019-03-17T00:31:00.275Z,8.60
2019-03-17T00:33:30.938Z,8.50
2019-03-17T00:36:01.623Z,8.40
2019-03-17T00:38:32.285Z,8.50
2019-03-17T00:41:02.942Z,8.40
2019-03-17T00:43:33.618Z,8.40
2019-03-17T00:46:04.250Z,8.40
2019-03-17T00:48:34.953Z,8.50
2019-03-17T00:51:05.656Z,8.40
2019-03-17T00:53:36.326Z,8.40
2019-03-17T00:56:06.943Z,8.40
2019-03-17T00:58:37.906Z,8.40
2019-03-17T01:01:08.532Z,8.50
2019-03-17T01:03:40.410Z,8.40
2019-03-17T01:06:11.056Z,8.30
2019-03-17T01:08:42.000Z,8.40
2019-03-17T01:11:12.714Z,8.30
2019-03-17T01:13:43.497Z,8.40
2019-03-17T01:16:14.177Z,8.50
2019-03-17T01:18:45.452Z,8.40
2019-03-17T01:21:16.192Z,8.40
2019-03-17T01:23:46.833Z,8.40
2019-03-17T01:26:17.521Z,8.40
2019-03-17T01:28:48.192Z,8.40
2019-03-17T01:31:19.074Z,8.50
2019-03-17T01:33:49.720Z,8.50
2019-03-17T01:36:23.177Z,8.40
2019-03-17T01:38:54.078Z,8.50
2019-03-17T01:41:24.772Z,8.50
2019-03-17T01:43:56.152Z,8.50
2019-03-17T01:46:26.947Z,8.50
2019-03-17T01:48:57.842Z,8.50
2019-03-17T01:51:29.054Z,8.60
2019-03-17T01:53:59.777Z,8.40
2019-03-17T01:56:30.377Z,8.50
2019-03-17T01:59:01.117Z,8.50
2019-03-17T02:01:32.580Z,8.50
2019-03-17T02:04:03.439Z,8.40
2019-03-17T02:06:34.032Z,8.50
2019-03-17T02:09:06.906Z,8.50
2019-03-17T02:11:38.581Z,8.50
2019-03-17T02:14:09.312Z,8.40
2019-03-17T02:16:39.934Z,8.50
2019-03-17T02:19:10.603Z,8.50
2019-03-17T02:21:42.423Z,8.40
2019-03-17T02:24:13.159Z,8.40
2019-03-17T02:26:43.806Z,8.30
2019-03-17T02:29:14.420Z,8.30
2019-03-17T02:31:45.115Z,8.30
2019-03-17T02:34:15.788Z,8.50
2019-03-17T02:36:46.552Z,8.50
2019-03-17T02:39:17.232Z,8.50
2019-03-17T02:41:47.910Z,8.50
2019-03-17T02:44:18.621Z,8.40
2019-03-17T02:46:49.380Z,8.40
2019-03-17T02:49:20.546Z,8.40
2019-03-17T02:51:51.294Z,8.40
2019-03-17T02:54:22.002Z,8.40
2019-03-17T02:56:52.615Z,8.40
2019-03-17T02:59:23.414Z,8.40
2019-03-17T03:01:55.258Z,8.40
2019-03-17T03:04:26.143Z,8.40
2019-03-17T03:06:56.869Z,8.30
2019-03-17T03:09:27.495Z,8.30
2019-03-17T03:11:58.138Z,8.30
2019-03-17T03:14:28.795Z,8.30
2019-03-17T03:16:59.443Z,8.20
2019-03-17T03:19:30.061Z,8.30
2019-03-17T03:22:00.732Z,8.20
2019-03-17T03:24:31.357Z,8.10
2019-03-17T03:27:02.091Z,8.20
2019-03-17T03:29:32.702Z,8.10
2019-03-17T03:32:03.353Z,8.10
2019-03-17T03:34:33.987Z,8.20
2019-03-17T03:37:04.653Z,8.00
2019-03-17T03:39:35.280Z,8.10
2019-03-17T03:42:05.944Z,8.00
2019-03-17T03:44:36.625Z,8.00
2019-03-17T03:47:07.531Z,8.10
2019-03-17T03:49:38.224Z,8.00
2019-03-17T03:52:09.802Z,8.00
2019-03-17T03:54:42.042Z,7.90
2019-03-17T03:57:13.335Z,7.90
2019-03-17T03:59:43.985Z,7.90
2019-03-17T04:02:14.604Z,7.80
2019-03-17T04:04:45.280Z,7.70
2019-03-17T04:07:15.940Z,7.70
2019-03-17T04:09:46.594Z,7.60
2019-03-17T04:12:17.196Z,7.60
2019-03-17T04:14:47.844Z,7.60
2019-03-17T04:17:18.448Z,7.70
2019-03-17T04:19:49.140Z,7.50
2019-03-17T04:22:19.802Z,7.50
2019-03-17T04:24:50.489Z,7.50
2019-03-17T04:27:21.140Z,7.50
2019-03-17T04:29:51.795Z,7.50
2019-03-17T04:32:22.473Z,7.40
2019-03-17T04:34:53.149Z,7.50
2019-03-17T04:37:24.664Z,7.50
2019-03-17T04:39:55.258Z,7.50
2019-03-17T04:42:26.114Z,7.50
2019-03-17T04:44:56.806Z,7.50
2019-03-17T04:47:27.552Z,7.50
2019-03-17T04:49:58.215Z,7.40
2019-03-17T04:52:29.358Z,7.50
2019-03-17T04:55:00.124Z,7.50
2019-03-17T04:57:30.908Z,7.50
2019-03-17T05:00:01.575Z,7.50
2019-03-17T05:02:35.232Z,7.50
2019-03-17T05:05:07.707Z,7.50
2019-03-17T05:07:38.419Z,7.40
2019-03-17T05:10:10.152Z,7.50
2019-03-17T05:12:41.615Z,7.50
2019-03-17T05:15:12.702Z,7.40
2019-03-17T05:17:43.367Z,7.50
2019-03-17T05:20:14.000Z,7.60
2019-03-17T05:22:44.616Z,7.50
2019-03-17T05:25:15.290Z,7.40
2019-03-17T05:27:45.940Z,7.50
2019-03-17T05:30:16.580Z,7.50
2019-03-17T05:32:47.225Z,7.40
2019-03-17T05:35:17.999Z,7.40
2019-03-17T05:37:48.609Z,7.50
2019-03-17T05:40:19.286Z,7.50
2019-03-17T05:42:49.907Z,7.50
2019-03-17T05:45:20.585Z,7.50
2019-03-17T05:47:51.195Z,7.50
2019-03-17T05:50:21.904Z,7.60
2019-03-17T05:53:03.437Z,7.50
2019-03-17T05:55:45.498Z,7.50
2019-03-17T05:58:26.293Z,7.50
2019-03-17T06:01:12.997Z,7.50
2019-03-17T06:03:50.348Z,7.50
2019-03-17T06:06:27.436Z,7.50
2019-03-17T06:09:12.131Z,7.60
2019-03-17T06:11:43.181Z,7.70
2019-03-17T06:14:25.882Z,7.70
2019-03-17T06:17:08.153Z,7.70
2019-03-17T06:19:48.937Z,7.80
2019-03-17T06:22:28.980Z,7.80
2019-03-17T06:25:12.327Z,7.90
2019-03-17T06:27:49.887Z,8.00
2019-03-17T06:30:32.733Z,8.10
2019-03-17T06:33:15.301Z,8.20
2019-03-17T06:35:53.321Z,8.20
2019-03-17T06:38:39.224Z,8.30
2019-03-17T06:41:12.631Z,8.30
2019-03-17T06:43:43.373Z,8.30
2019-03-17T06:46:14.679Z,8.30
2019-03-17T06:48:45.520Z,8.30
2019-03-17T06:51:16.284Z,8.40
2019-03-17T06:53:56.304Z,8.40
2019-03-17T06:56:19.632Z,8.40
2019-03-17T06:58:50.302Z,8.60
2019-03-17T07:01:21.104Z,8.60
2019-03-17T07:03:51.919Z,8.60
2019-03-17T07:06:22.711Z,8.70
2019-03-17T07:08:54.570Z,8.90
2019-03-17T07:11:25.356Z,9.00
2019-03-17T07:13:56.626Z,9.00
2019-03-17T07:16:28.305Z,9.10
2019-03-17T07:19:00.587Z,9.10
2019-03-17T07:21:32.071Z,9.10
2019-03-17T07:24:02.708Z,9.20
2019-03-17T07:26:34.754Z,9.10
2019-03-17T07:29:05.438Z,9.10
2019-03-17T07:31:37.636Z,9.20
2019-03-17T07:34:08.443Z,9.10
2019-03-17T07:36:39.581Z,9.10
2019-03-17T07:39:12.292Z,9.20
2019-03-17T07:41:43.214Z,9.30
2019-03-17T07:44:14.535Z,9.30
2019-03-17T07:46:45.417Z,9.30
2019-03-17T07:49:16.430Z,9.50
2019-03-17T07:51:47.264Z,9.50
2019-03-17T07:54:18.222Z,9.70
2019-03-17T07:56:48.986Z,9.80
2019-03-17T07:59:19.760Z,9.90
2019-03-17T08:01:50.432Z,10.00
2019-03-17T08:04:21.267Z,10.00
2019-03-17T08:06:51.997Z,10.10
2019-03-17T08:09:22.684Z,10.10
2019-03-17T08:11:53.415Z,10.00
2019-03-17T08:14:24.124Z,10.30
2019-03-17T08:16:54.872Z,10.20
2019-03-17T08:19:26.864Z,10.20
2019-03-17T08:21:57.605Z,10.20
2019-03-17T08:24:28.326Z,10.20
2019-03-17T08:26:59.178Z,10.30
2019-03-17T08:29:29.954Z,10.30
2019-03-17T08:32:00.632Z,10.30
2019-03-17T08:34:31.548Z,10.50
2019-03-17T08:37:02.202Z,10.50
2019-03-17T08:39:33.657Z,10.60
2019-03-17T08:42:04.302Z,10.80
2019-03-17T08:44:36.360Z,10.90
2019-03-17T08:47:08.137Z,11.00
2019-03-17T08:49:38.959Z,11.00
2019-03-17T08:52:11.483Z,11.00
2019-03-17T08:54:44.095Z,10.90
2019-03-17T08:57:17.254Z,11.10
2019-03-17T08:59:47.863Z,11.10
2019-03-17T09:02:18.910Z,11.30
2019-03-17T09:04:49.618Z,11.40
2019-03-17T09:07:21.245Z,11.40
2019-03-17T09:09:51.902Z,11.40
2019-03-17T09:12:25.274Z,11.50
2019-03-17T09:14:56.069Z,11.50
2019-03-17T09:17:26.758Z,11.40
2019-03-17T09:19:57.554Z,11.40
2019-03-17T09:22:28.857Z,11.60
2019-03-17T09:24:59.506Z,11.60
2019-03-17T09:27:30.209Z,11.50
2019-03-17T09:30:02.506Z,11.70
2019-03-17T09:32:33.254Z,11.70
2019-03-17T09:35:11.094Z,11.80
2019-03-17T09:37:44.016Z,11.80
2019-03-17T09:40:15.122Z,11.80
2019-03-17T09:42:48.087Z,11.90
2019-03-17T09:45:18.752Z,11.90
2019-03-17T09:47:49.434Z,12.10
2019-03-17T09:50:22.127Z,12.20
2019-03-17T09:52:56.604Z,12.40
2019-03-17T09:55:29.211Z,12.40
2019-03-17T09:58:00.076Z,12.40
2019-03-17T10:00:32.486Z,12.40
2019-03-17T10:03:03.228Z,12.40
2019-03-17T10:05:33.943Z,12.40
2019-03-17T10:08:04.953Z,12.40
2019-03-17T10:10:35.632Z,12.60
2019-03-17T10:13:06.311Z,12.70
2019-03-17T10:15:37.328Z,12.70
2019-03-17T10:18:07.980Z,12.70
2019-03-17T10:20:38.768Z,12.70
2019-03-17T10:23:09.439Z,12.60
2019-03-17T10:25:40.165Z,12.80
2019-03-17T10:28:10.845Z,12.80
2019-03-17T10:30:44.026Z,13.00
2019-03-17T10:33:14.643Z,13.10
2019-03-17T10:35:45.431Z,13.20
2019-03-17T10:38:16.314Z,13.10
2019-03-17T10:40:47.101Z,13.30
2019-03-17T10:43:17.815Z,13.40
2019-03-17T10:45:48.617Z,13.20
2019-03-17T10:48:19.845Z,13.10
2019-03-17T10:50:50.631Z,13.10
2019-03-17T10:53:21.295Z,13.20
2019-03-17T10:55:53.310Z,13.40
2019-03-17T10:58:25.929Z,13.50
2019-03-17T11:00:56.706Z,13.50
2019-03-17T11:03:27.801Z,13.60
2019-03-17T11:05:59.473Z,13.40
2019-03-17T11:08:30.244Z,13.20
2019-03-17T11:11:05.423Z,13.20
2019-03-17T11:13:36.348Z,13.30
2019-03-17T11:16:07.061Z,13.30
2019-03-17T11:18:38.239Z,13.40
2019-03-17T11:21:10.001Z,13.10
2019-03-17T11:23:40.858Z,13.00
2019-03-17T11:26:11.621Z,12.90
2019-03-17T11:28:42.359Z,12.90
2019-03-17T11:31:13.036Z,13.20
2019-03-17T11:33:44.207Z,13.30
2019-03-17T11:36:16.030Z,13.60
2019-03-17T11:41:16.752Z,13.60
2019-03-17T11:43:47.747Z,13.40
2019-03-17T11:46:18.652Z,13.30
2019-03-17T11:48:49.351Z,13.30
2019-03-17T11:51:20.168Z,13.20
2019-03-17T11:53:50.826Z,13.10
2019-03-17T11:56:21.771Z,13.00
2019-03-17T11:58:52.616Z,12.90
2019-03-17T12:01:23.705Z,12.80
2019-03-17T12:03:54.629Z,12.80
2019-03-17T12:06:25.345Z,13.00
2019-03-17T12:08:56.061Z,13.10
2019-03-17T12:11:26.991Z,13.40
2019-03-17T12:13:58.039Z,13.70
2019-03-17T12:16:30.336Z,13.60
2019-03-17T12:19:01.090Z,13.60
2019-03-17T12:21:33.700Z,13.50
2019-03-17T12:24:05.889Z,13.50
2019-03-17T12:26:37.116Z,13.60
2019-03-17T12:29:07.820Z,13.50
2019-03-17T12:31:39.554Z,13.70
2019-03-17T12:34:10.325Z,13.80
2019-03-17T12:36:43.202Z,13.90
2019-03-17T12:39:13.887Z,13.60
2019-03-17T12:41:44.671Z,13.30
2019-03-17T12:44:15.396Z,13.20
2019-03-17T12:46:46.180Z,13.10
2019-03-17T12:49:16.883Z,13.00
2019-03-17T12:51:47.596Z,12.90
2019-03-17T12:54:18.265Z,12.90
2019-03-17T12:56:49.068Z,12.80
2019-03-17T12:59:19.786Z,12.80
2019-03-17T13:01:50.482Z,12.80
2019-03-17T13:04:21.164Z,12.80
2019-03-17T13:06:53.527Z,12.80
2019-03-17T13:09:25.554Z,12.80
2019-03-17T13:11:56.340Z,12.80
2019-03-17T13:14:27.024Z,12.90
2019-03-17T13:16:57.667Z,12.80
2019-03-17T13:19:28.974Z,12.80
2019-03-17T13:21:59.697Z,12.80
2019-03-17T13:24:30.650Z,12.80
2019-03-17T13:27:02.286Z,12.80
2019-03-17T13:29:33.470Z,12.80
2019-03-17T13:32:06.203Z,12.90
2019-03-17T13:34:38.039Z,13.00
2019-03-17T13:37:10.701Z,13.00
2019-03-17T13:39:41.605Z,13.00
2019-03-17T13:42:12.281Z,13.00
2019-03-17T13:44:43.906Z,13.00
2019-03-17T13:47:14.606Z,12.90
2019-03-17T13:49:46.056Z,12.80
2019-03-17T13:52:17.686Z,12.70
2019-03-17T13:54:48.497Z,12.70
2019-03-17T13:57:19.173Z,12.60
2019-03-17T13:59:49.838Z,12.50
2019-03-17T14:02:20.526Z,12.50
2019-03-17T14:04:51.334Z,12.40
2019-03-17T14:07:26.038Z,12.20
2019-03-17T14:09:56.675Z,12.10
2019-03-17T14:12:27.398Z,12.00
2019-03-17T14:14:58.073Z,12.00
2019-03-17T14:17:28.896Z,12.00
2019-03-17T14:19:59.599Z,12.10
2019-03-17T14:22:31.264Z,12.10
2019-03-17T14:25:02.022Z,12.20
2019-03-17T14:27:32.730Z,12.40
2019-03-17T14:30:03.494Z,12.40
2019-03-17T14:32:34.973Z,12.30
2019-03-17T14:35:05.948Z,12.30
2019-03-17T14:37:36.947Z,12.30
2019-03-17T14:40:09.095Z,12.10
2019-03-17T14:42:41.331Z,11.60
2019-03-17T14:45:13.632Z,11.00
2019-03-17T14:47:44.319Z,10.40
2019-03-17T14:50:17.332Z,10.00
2019-03-17T14:52:47.994Z,9.40
2019-03-17T14:55:18.697Z,9.20
2019-03-17T14:57:49.318Z,9.10
2019-03-17T15:00:20.458Z,9.10
2019-03-17T15:02:51.130Z,9.20
2019-03-17T15:05:21.791Z,9.10
2019-03-17T15:07:52.439Z,9.00
2019-03-17T15:10:23.396Z,8.80
2019-03-17T15:12:54.136Z,8.50
2019-03-17T15:15:25.091Z,8.40
2019-03-17T15:17:55.857Z,8.30
2019-03-17T15:20:26.593Z,8.40
2019-03-17T15:22:57.368Z,8.40
2019-03-17T15:25:29.406Z,8.30
2019-03-17T15:28:00.122Z,8.40
2019-03-17T15:30:30.815Z,8.20
2019-03-17T15:33:01.465Z,7.90
2019-03-17T15:35:32.107Z,7.80
2019-03-17T15:38:02.845Z,7.80
2019-03-17T15:40:33.536Z,7.70
2019-03-17T15:43:05.319Z,7.60
2019-03-17T15:45:35.963Z,7.60
2019-03-17T15:48:06.713Z,7.50
2019-03-17T15:50:37.631Z,7.50
2019-03-17T15:53:08.241Z,7.50
2019-03-17T15:55:39.621Z,7.40
2019-03-17T15:58:10.262Z,7.40
2019-03-17T16:00:43.418Z,7.40
2019-03-17T16:03:14.125Z,7.30
2019-03-17T16:05:44.868Z,7.30
2019-03-17T16:08:15.495Z,7.30
2019-03-17T16:10:46.238Z,7.30
2019-03-17T16:13:16.851Z,7.40
2019-03-17T16:15:47.666Z,7.30
2019-03-17T16:18:18.349Z,7.10
2019-03-17T16:20:49.054Z,7.10
2019-03-17T16:23:19.759Z,7.00
2019-03-17T16:25:50.741Z,7.00
2019-03-17T16:28:21.712Z,6.90
2019-03-17T16:30:52.411Z,6.90
2019-03-17T16:33:24.278Z,6.90
2019-03-17T16:35:55.678Z,6.90
2019-03-17T16:38:26.526Z,6.90
2019-03-17T16:40:58.807Z,6.90
2019-03-17T16:43:32.293Z,7.00
2019-03-17T16:46:03.112Z,7.00
2019-03-17T16:48:34.169Z,7.00
2019-03-17T16:51:04.886Z,7.00
2019-03-17T16:53:35.826Z,7.00
2019-03-17T16:56:06.859Z,7.00
2019-03-17T16:58:37.817Z,7.00
2019-03-17T17:01:08.644Z,7.00
2019-03-17T17:03:46.116Z,7.10
2019-03-17T17:06:16.915Z,7.00
2019-03-17T17:08:47.644Z,6.90
2019-03-17T17:11:18.518Z,6.90
2019-03-17T17:13:49.729Z,6.90
2019-03-17T17:16:21.375Z,6.90
2019-03-17T17:18:52.274Z,6.90
2019-03-17T17:21:24.125Z,6.90
2019-03-17T17:23:56.008Z,6.90
2019-03-17T17:26:36.672Z,6.90
2019-03-17T17:28:59.459Z,6.80
2019-03-17T17:31:31.570Z,6.80
2019-03-17T17:34:03.148Z,6.80
2019-03-17T17:36:33.802Z,6.90
2019-03-17T17:39:07.666Z,6.90
2019-03-17T17:41:38.454Z,6.80
2019-03-17T17:44:09.822Z,6.90
2019-03-17T17:46:41.433Z,7.00
2019-03-17T17:49:12.233Z,7.00
2019-03-17T17:51:43.738Z,6.90
2019-03-17T17:54:18.525Z,6.90
2019-03-17T17:56:59.981Z,6.80
2019-03-17T17:59:42.648Z,6.90
2019-03-17T18:02:13.775Z,6.90
2019-03-17T18:04:44.644Z,6.90
2019-03-17T18:07:15.480Z,6.90
2019-03-17T18:09:46.414Z,6.90
2019-03-17T18:12:21.196Z,6.90
2019-03-17T18:14:49.646Z,6.90
2019-03-17T18:17:22.632Z,7.00
2019-03-17T18:19:54.456Z,6.90
2019-03-17T18:22:25.488Z,7.10
2019-03-17T18:24:56.369Z,7.10
2019-03-17T18:27:31.249Z,7.00
2019-03-17T18:30:02.083Z,7.10
2019-03-17T18:32:32.897Z,7.20
2019-03-17T18:35:03.686Z,7.10
2019-03-17T18:37:35.575Z,7.10
2019-03-17T18:40:09.573Z,7.00
2019-03-17T18:42:41.276Z,7.00
2019-03-17T18:45:15.185Z,7.00
2019-03-17T18:47:45.959Z,7.10
2019-03-17T18:50:20.779Z,7.00
2019-03-17T18:52:51.669Z,7.10
2019-03-17T18:55:23.058Z,7.00
2019-03-17T18:57:53.982Z,6.90
2019-03-17T19:00:25.973Z,7.00
2019-03-17T19:03:02.140Z,6.90
2019-03-17T19:05:32.861Z,6.90
2019-03-17T19:08:04.435Z,6.90
2019-03-17T19:10:35.498Z,6.90
2019-03-17T19:13:07.243Z,6.90
2019-03-17T19:15:40.844Z,6.90
2019-03-17T19:18:11.563Z,6.90
2019-03-17T19:20:42.243Z,6.90
2019-03-17T19:23:13.004Z,6.90
2019-03-17T19:25:44.290Z,6.90
2019-03-17T19:28:15.546Z,6.90
2019-03-17T19:30:46.562Z,6.90
2019-03-17T19:33:17.668Z,6.80
2019-03-17T19:35:48.526Z,6.80
2019-03-17T19:38:19.587Z,6.80
2019-03-17T19:40:53.449Z,6.80
2019-03-17T19:43:24.331Z,6.80
2019-03-17T19:46:00.546Z,6.80
2019-03-17T19:48:31.954Z,6.80
2019-03-17T19:51:03.435Z,6.70
2019-03-17T19:53:34.324Z,6.70
2019-03-17T19:56:11.085Z,6.70
2019-03-17T19:58:42.182Z,6.70
2019-03-17T20:01:14.039Z,6.60
2019-03-17T20:03:45.140Z,6.70
2019-03-17T20:06:15.863Z,6.60
2019-03-17T20:08:46.611Z,6.60
2019-03-17T20:11:17.395Z,6.60
2019-03-17T20:13:48.134Z,6.40
2019-03-17T20:16:21.258Z,6.30
2019-03-17T20:18:52.140Z,6.30
2019-03-17T20:21:23.520Z,6.30
2019-03-17T20:23:54.275Z,6.20
2019-03-17T20:26:25.236Z,6.20
2019-03-17T20:28:56.191Z,6.20
2019-03-17T20:31:28.321Z,6.20
2019-03-17T20:36:32.387Z,6.20
2019-03-17T20:46:39.735Z,6.20
2019-03-17T20:49:11.908Z,6.20
2019-03-17T20:51:43.045Z,6.10
2019-03-17T20:54:15.113Z,6.10
2019-03-17T20:56:46.015Z,6.00
2019-03-17T20:59:17.375Z,6.00
2019-03-17T21:01:48.145Z,5.90
2019-03-17T21:04:18.829Z,5.90
2019-03-17T21:06:49.510Z,5.90
2019-03-17T21:09:21.387Z,5.90
2019-03-17T21:11:53.159Z,5.90
2019-03-17T21:14:24.339Z,5.90
2019-03-17T21:16:55.599Z,5.80
2019-03-17T21:19:26.529Z,5.90
2019-03-17T21:21:57.248Z,5.80
2019-03-17T21:24:28.388Z,5.70
2019-03-17T21:26:59.110Z,5.70
2019-03-17T21:29:29.949Z,5.60
2019-03-17T21:32:01.570Z,5.70
2019-03-17T21:34:32.934Z,5.60
2019-03-17T21:37:03.833Z,5.60
2019-03-17T21:39:34.532Z,5.70
2019-03-17T21:42:05.214Z,5.70
2019-03-17T21:44:36.591Z,5.60
2019-03-17T21:47:07.316Z,5.70
2019-03-17T21:49:38.001Z,5.60
2019-03-17T21:52:08.765Z,5.70
2019-03-17T21:54:39.955Z,5.60
2019-03-17T21:57:10.683Z,5.60
2019-03-17T21:59:41.469Z,5.70
2019-03-17T22:02:13.331Z,5.70
2019-03-17T22:04:44.175Z,5.60
2019-03-17T22:07:15.113Z,5.70
2019-03-17T22:09:46.017Z,5.70
2019-03-17T22:12:17.051Z,5.60
2019-03-17T22:14:47.755Z,5.70
2019-03-17T22:17:18.740Z,5.70
2019-03-17T22:19:49.450Z,5.60
2019-03-17T22:22:20.287Z,5.50
2019-03-17T22:24:50.920Z,5.60
2019-03-17T22:27:21.795Z,5.50
2019-03-17T22:29:52.522Z,5.50
2019-03-17T22:32:23.182Z,5.50
2019-03-17T22:34:53.832Z,5.50
2019-03-17T22:37:24.648Z,5.50
2019-03-17T22:39:55.441Z,5.50
2019-03-17T22:42:26.088Z,5.40
2019-03-17T22:44:56.720Z,5.30
2019-03-17T22:47:27.426Z,5.30
2019-03-17T22:49:58.136Z,5.30
2019-03-17T22:52:30.010Z,5.30
2019-03-17T22:55:00.599Z,5.20
2019-03-17T22:57:31.254Z,5.20
2019-03-17T23:00:01.880Z,5.20
2019-03-17T23:02:32.559Z,5.10
2019-03-17T23:05:03.178Z,5.10
2019-03-17T23:07:33.898Z,5.10
2019-03-17T23:10:04.789Z,5.10
2019-03-17T23:12:35.455Z,5.10
2019-03-17T23:15:06.906Z,5.10
2019-03-17T23:17:37.580Z,5.00
2019-03-17T23:20:09.210Z,5.00
2019-03-17T23:22:39.996Z,5.00
2019-03-17T23:25:10.826Z,5.00
2019-03-17T23:27:43.159Z,4.90
2019-03-17T23:30:13.933Z,4.90
2019-03-17T23:32:44.578Z,4.90
2019-03-17T23:35:15.313Z,4.80
2019-03-17T23:37:45.984Z,4.80
2019-03-17T23:40:16.721Z,4.70
2019-03-17T23:42:47.356Z,4.70
2019-03-17T23:45:18.116Z,4.70
2019-03-17T23:47:48.775Z,4.70
2019-03-17T23:50:19.438Z,4.60
2019-03-17T23:52:50.111Z,4.60
2019-03-17T23:55:21.131Z,4.50
2019-03-17T23:57:51.782Z,4.50
