createdAt,value
2022-10-22T00:01:14.849Z,96615.63
2022-10-22T00:03:43.125Z,96610.75
2022-10-22T00:06:11.537Z,96603.81
2022-10-22T00:08:40.029Z,96603.09
2022-10-22T00:11:13.832Z,96609.25
2022-10-22T00:13:42.634Z,96603.17
2022-10-22T00:16:11.054Z,96602.46
2022-10-22T00:18:39.819Z,96600.23
2022-10-22T00:21:08.599Z,96597.63
2022-10-22T00:23:36.928Z,96594.55
2022-10-22T00:26:05.402Z,96596.10
2022-10-22T00:28:33.810Z,96597.90
2022-10-22T00:31:02.222Z,96601.09
2022-10-22T00:33:31.529Z,96597.85
2022-10-22T00:35:59.833Z,96591.34
2022-10-22T00:38:28.126Z,96590.35
2022-10-22T00:40:56.616Z,96589.97
2022-10-22T00:43:25.342Z,96589.70
2022-10-22T00:45:53.620Z,96586.89
2022-10-22T00:48:26.164Z,96587.16
2022-10-22T00:51:02.750Z,96585.29
2022-10-22T00:53:47.858Z,96579.49
2022-10-22T00:56:16.366Z,96577.97
2022-10-22T00:58:49.288Z,96583.93
2022-10-22T01:01:21.987Z,96582.87
2022-10-22T01:03:50.755Z,96577.48
2022-10-22T01:06:33.599Z,96580.23
2022-10-22T01:09:30.015Z,96577.42
2022-10-22T01:12:28.523Z,96574.30
2022-10-22T01:15:14.924Z,96570.05
2022-10-22T01:18:15.581Z,96572.73
2022-10-22T01:21:04.138Z,96567.23
2022-10-22T01:23:53.301Z,96569.04
2022-10-22T01:26:34.401Z,96565.67
2022-10-22T01:29:20.223Z,96564.88
2022-10-22T01:32:01.529Z,96559.41
2022-10-22T01:34:32.051Z,96558.98
2022-10-22T01:37:01.673Z,96558.46
2022-10-22T01:39:31.610Z,96558.73
2022-10-22T01:42:00.339Z,96558.63
2022-10-22T01:44:33.894Z,96562.48
2022-10-22T01:47:15.901Z,96558.96
2022-10-22T01:50:02.389Z,96558.30
2022-10-22T01:52:52.342Z,96552.59
2022-10-22T01:55:42.229Z,96549.61
2022-10-22T01:58:19.975Z,96554.24
2022-10-22T02:00:59.920Z,96550.46
2022-10-22T02:03:45.038Z,96546.55
2022-10-22T02:06:19.205Z,96543.95
2022-10-22T02:08:49.696Z,96544.06
2022-10-22T02:11:18.359Z,96542.27
2022-10-22T02:13:51.323Z,96544.67
2022-10-22T02:16:25.908Z,96543.97
2022-10-22T02:18:58.346Z,96549.48
2022-10-22T02:21:27.949Z,96550.27
2022-10-22T02:23:56.636Z,96554.67
2022-10-22T02:26:48.876Z,96554.29
2022-10-22T02:29:30.773Z,96545.70
2022-10-22T02:32:01.631Z,96544.48
2022-10-22T02:34:32.311Z,96544.79
2022-10-22T02:37:02.817Z,96541.64
2022-10-22T02:39:32.611Z,96540.36
2022-10-22T02:42:02.949Z,96546.14
2022-10-22T02:44:31.269Z,96542.67
2022-10-22T02:47:00.092Z,96540.81
2022-10-22T02:49:28.582Z,96535.23
2022-10-22T02:51:57.300Z,96540.13
2022-10-22T02:54:25.581Z,96535.15
2022-10-22T02:56:53.809Z,96533.71
2022-10-22T02:59:22.102Z,96530.88
2022-10-22T03:01:50.407Z,96527.48
2022-10-22T03:04:18.672Z,96527.27
2022-10-22T03:06:48.979Z,96523.17
2022-10-22T03:09:21.254Z,96520.88
2022-10-22T03:11:52.734Z,96508.66
2022-10-22T03:14:21.121Z,96511.63
2022-10-22T03:16:49.453Z,96516.70
2022-10-22T03:19:17.837Z,96514.00
2022-10-22T03:21:59.396Z,96516.07
2022-10-22T03:24:35.906Z,96521.96
2022-10-22T03:27:04.301Z,96520.33
2022-10-22T03:29:36.167Z,96524.27
2022-10-22T03:32:04.561Z,96519.59
2022-10-22T03:34:32.825Z,96530.39
2022-10-22T03:37:02.085Z,96519.88
2022-10-22T03:39:32.299Z,96519.63
2022-10-22T03:42:01.087Z,96523.59
2022-10-22T03:44:30.642Z,96523.79
2022-10-22T03:47:01.741Z,96529.16
2022-10-22T03:49:31.087Z,96519.21
2022-10-22T03:52:05.095Z,96529.36
2022-10-22T03:54:33.417Z,96523.91
2022-10-22T03:57:01.902Z,96526.98
2022-10-22T03:59:37.289Z,96525.42
2022-10-22T04:02:06.123Z,96522.69
2022-10-22T04:04:34.510Z,96527.88
2022-10-22T04:07:03.413Z,96521.95
2022-10-22T04:09:33.053Z,96527.80
2022-10-22T04:12:01.698Z,96532.56
2022-10-22T04:14:29.966Z,96525.48
2022-10-22T04:16:58.213Z,96523.06
2022-10-22T04:19:26.599Z,96531.34
2022-10-22T04:21:54.907Z,96523.79
2022-10-22T04:24:23.114Z,96527.59
2022-10-22T04:26:53.689Z,96526.19
2022-10-22T04:29:21.953Z,96518.09
2022-10-22T04:31:50.599Z,96511.64
2022-10-22T04:34:18.845Z,96519.88
2022-10-22T04:36:47.137Z,96515.97
2022-10-22T04:39:15.516Z,96516.39
2022-10-22T04:41:43.810Z,96519.14
2022-10-22T04:44:15.874Z,96509.80
2022-10-22T04:46:46.023Z,96525.90
2022-10-22T04:49:14.532Z,96519.11
2022-10-22T04:51:42.829Z,96530.20
2022-10-22T04:54:11.040Z,96523.56
2022-10-22T04:56:39.323Z,96528.59
2022-10-22T04:59:09.189Z,96525.71
2022-10-22T05:01:43.466Z,96531.56
2022-10-22T05:04:17.646Z,96526.21
2022-10-22T05:06:46.051Z,96529.59
2022-10-22T05:09:17.115Z,96527.22
2022-10-22T05:11:48.861Z,96532.82
2022-10-22T05:14:20.982Z,96535.05
2022-10-22T05:16:50.056Z,96539.84
2022-10-22T05:19:21.827Z,96537.04
2022-10-22T05:21:51.558Z,96536.77
2022-10-22T05:24:20.062Z,96539.39
2022-10-22T05:26:57.047Z,96535.70
2022-10-22T05:29:26.345Z,96541.13
2022-10-22T05:31:55.167Z,96541.95
2022-10-22T05:34:23.522Z,96547.30
2022-10-22T05:36:51.792Z,96545.30
2022-10-22T05:39:20.084Z,96548.40
2022-10-22T05:41:48.376Z,96549.50
2022-10-22T05:44:16.685Z,96555.45
2022-10-22T05:46:45.353Z,96554.77
2022-10-22T05:49:15.862Z,96560.87
2022-10-22T05:51:44.285Z,96553.93
2022-10-22T05:54:17.969Z,96555.85
2022-10-22T05:56:46.552Z,96557.98
2022-10-22T05:59:14.969Z,96562.06
2022-10-22T06:01:43.368Z,96566.11
2022-10-22T06:04:13.532Z,96561.00
2022-10-22T06:06:50.382Z,96563.83
2022-10-22T06:09:27.439Z,96560.79
2022-10-22T06:11:57.250Z,96570.41
2022-10-22T06:14:26.156Z,96571.11
2022-10-22T06:16:55.260Z,96574.88
2022-10-22T06:19:26.937Z,96578.50
2022-10-22T06:21:55.254Z,96574.18
2022-10-22T06:24:23.506Z,96568.77
2022-10-22T06:26:52.775Z,96565.84
2022-10-22T06:29:21.167Z,96564.64
2022-10-22T06:31:49.607Z,96556.59
2022-10-22T06:34:19.142Z,96550.08
2022-10-22T06:36:47.915Z,96545.14
2022-10-22T06:39:17.827Z,96549.21
2022-10-22T06:41:46.180Z,96542.52
2022-10-22T06:44:19.654Z,96536.68
2022-10-22T06:46:52.613Z,96534.38
2022-10-22T06:49:21.587Z,96528.23
2022-10-22T06:51:51.989Z,96528.48
2022-10-22T06:54:21.449Z,96527.83
2022-10-22T06:56:49.897Z,96532.46
2022-10-22T06:59:18.143Z,96539.55
2022-10-22T07:01:46.777Z,96542.90
2022-10-22T07:04:15.397Z,96543.02
2022-10-22T07:06:43.647Z,96547.30
2022-10-22T07:09:12.131Z,96544.98
2022-10-22T07:11:45.867Z,96544.54
2022-10-22T07:14:15.147Z,96541.21
2022-10-22T07:16:45.807Z,96539.88
2022-10-22T07:19:14.301Z,96545.56
2022-10-22T07:21:42.613Z,96550.67
2022-10-22T07:24:10.853Z,96549.52
2022-10-22T07:26:39.495Z,96546.58
2022-10-22T07:29:07.820Z,96547.86
2022-10-22T07:31:36.203Z,96545.76
2022-10-22T07:34:04.468Z,96551.36
2022-10-22T07:36:33.094Z,96549.41
2022-10-22T07:39:02.217Z,96548.04
2022-10-22T07:41:31.460Z,96550.45
2022-10-22T07:44:00.007Z,96549.66
2022-10-22T07:46:28.447Z,96542.05
2022-10-22T07:48:57.023Z,96545.35
2022-10-22T07:51:26.882Z,96545.34
2022-10-22T07:53:55.601Z,96540.70
2022-10-22T07:56:23.903Z,96545.63
2022-10-22T07:58:53.863Z,96548.85
2022-10-22T08:01:22.222Z,96551.67
2022-10-22T08:03:50.575Z,96553.47
2022-10-22T08:06:18.934Z,96547.95
2022-10-22T08:08:47.431Z,96550.66
2022-10-22T08:11:15.923Z,96548.54
2022-10-22T08:13:46.335Z,96558.80
2022-10-22T08:16:15.282Z,96552.93
2022-10-22T08:18:43.753Z,96558.64
2022-10-22T08:21:13.465Z,96558.86
2022-10-22T08:23:41.764Z,96562.91
2022-10-22T08:26:11.246Z,96568.77
2022-10-22T08:28:39.478Z,96558.46
2022-10-22T08:31:08.759Z,96550.25
2022-10-22T08:33:39.032Z,96555.37
2022-10-22T08:36:08.364Z,96553.37
2022-10-22T08:38:36.826Z,96559.70
2022-10-22T08:41:13.111Z,96564.92
2022-10-22T08:44:14.609Z,96564.55
2022-10-22T08:46:52.771Z,96567.10
2022-10-22T08:49:26.304Z,96566.09
2022-10-22T08:51:57.669Z,96570.34
2022-10-22T08:54:46.761Z,96570.25
2022-10-22T08:57:35.994Z,96572.10
2022-10-22T09:00:12.958Z,96571.20
2022-10-22T09:03:32.887Z,96573.81
2022-10-22T09:06:22.919Z,96580.38
2022-10-22T09:08:56.047Z,96582.14
2022-10-22T09:11:25.220Z,96587.81
2022-10-22T09:13:55.274Z,96583.42
2022-10-22T09:17:11.069Z,96585.73
2022-10-22T09:20:09.531Z,96588.06
2022-10-22T09:22:58.953Z,96588.62
2022-10-22T09:25:29.513Z,96583.05
2022-10-22T09:28:00.495Z,96582.67
2022-10-22T09:30:31.881Z,96590.77
2022-10-22T09:33:14.427Z,96582.58
2022-10-22T09:35:52.213Z,96578.05
2022-10-22T09:38:33.009Z,96580.73
2022-10-22T09:41:04.067Z,96581.55
2022-10-22T09:43:33.840Z,96569.11
2022-10-22T09:46:05.023Z,96564.82
2022-10-22T09:48:39.347Z,96580.08
2022-10-22T09:51:21.925Z,96574.85
2022-10-22T09:54:18.124Z,96568.08
2022-10-22T09:57:03.223Z,96571.28
2022-10-22T09:59:37.028Z,96563.79
2022-10-22T10:02:26.622Z,96563.93
2022-10-22T10:05:03.609Z,96571.31
2022-10-22T10:07:34.242Z,96569.34
2022-10-22T10:10:17.002Z,96562.48
2022-10-22T10:13:08.563Z,96563.88
2022-10-22T10:16:06.247Z,96564.02
2022-10-22T10:18:52.174Z,96553.58
2022-10-22T10:21:48.337Z,96560.86
2022-10-22T10:24:34.153Z,96561.84
2022-10-22T10:27:09.934Z,96556.80
2022-10-22T10:29:47.330Z,96557.77
2022-10-22T10:32:40.646Z,96559.53
2022-10-22T10:35:28.636Z,96558.88
2022-10-22T10:38:06.115Z,96561.35
2022-10-22T10:40:40.497Z,96560.34
2022-10-22T10:43:30.193Z,96556.69
2022-10-22T10:49:01.254Z,96563.05
2022-10-22T10:52:10.649Z,96558.39
2022-10-22T10:54:51.569Z,96556.90
2022-10-22T10:57:47.045Z,96564.59
2022-10-22T11:00:19.850Z,96558.98
2022-10-22T11:03:02.990Z,96552.64
2022-10-22T11:05:44.353Z,96547.98
2022-10-22T11:08:19.217Z,96542.59
2022-10-22T11:10:52.774Z,96535.02
2022-10-22T11:13:43.382Z,96536.56
2022-10-22T11:16:28.989Z,96537.02
2022-10-22T11:19:04.483Z,96535.27
2022-10-22T11:21:50.999Z,96536.06
2022-10-22T11:24:28.016Z,96535.23
2022-10-22T11:27:21.313Z,96528.14
2022-10-22T11:29:57.796Z,96525.50
2022-10-22T11:32:27.811Z,96524.23
2022-10-22T11:35:07.134Z,96517.83
2022-10-22T11:37:39.212Z,96515.46
2022-10-22T11:40:20.240Z,96518.25
2022-10-22T11:42:50.388Z,96520.64
2022-10-22T11:45:23.787Z,96518.73
2022-10-22T11:47:56.865Z,96518.16
2022-10-22T11:50:43.528Z,96513.29
2022-10-22T11:53:14.710Z,96502.48
2022-10-22T11:55:46.594Z,96503.82
2022-10-22T11:58:45.152Z,96507.48
2022-10-22T12:01:13.409Z,96502.66
2022-10-22T12:03:52.151Z,96510.06
2022-10-22T12:06:28.953Z,96512.52
2022-10-22T12:09:01.897Z,96511.47
2022-10-22T12:11:38.353Z,96511.71
2022-10-22T12:14:47.813Z,96513.06
2022-10-22T12:17:17.994Z,96511.02
2022-10-22T12:20:11.665Z,96508.76
2022-10-22T12:22:40.852Z,96504.92
2022-10-22T12:25:23.030Z,96500.66
2022-10-22T12:27:55.079Z,96502.98
2022-10-22T12:30:41.566Z,96504.02
2022-10-22T12:33:20.943Z,96506.86
2022-10-22T12:35:53.126Z,96503.25
2022-10-22T12:38:25.896Z,96501.20
2022-10-22T12:40:56.105Z,96502.20
2022-10-22T12:43:27.288Z,96499.81
2022-10-22T12:45:57.933Z,96493.81
2022-10-22T12:48:30.959Z,96488.62
2022-10-22T12:51:02.106Z,96490.73
2022-10-22T12:53:35.146Z,96490.91
2022-10-22T12:56:12.257Z,96487.09
2022-10-22T12:58:46.893Z,96490.58
2022-10-22T13:01:17.839Z,96491.36
2022-10-22T13:03:52.078Z,96485.77
2022-10-22T13:06:20.351Z,96483.08
2022-10-22T13:09:01.006Z,96478.28
2022-10-22T13:11:38.341Z,96467.81
2022-10-22T13:14:37.609Z,96465.94
2022-10-22T13:17:08.739Z,96464.71
2022-10-22T13:19:44.981Z,96467.20
2022-10-22T13:22:56.817Z,96476.24
2022-10-22T13:25:30.893Z,96477.19
2022-10-22T13:28:21.130Z,96475.08
2022-10-22T13:30:59.307Z,96473.80
2022-10-22T13:33:34.784Z,96470.73
2022-10-22T13:36:03.651Z,96464.23
2022-10-22T13:38:32.208Z,96456.83
2022-10-22T13:41:00.973Z,96451.07
2022-10-22T13:43:29.243Z,96452.13
2022-10-22T13:46:01.271Z,96447.49
2022-10-22T13:48:30.782Z,96451.84
2022-10-22T13:50:59.251Z,96445.48
2022-10-22T13:53:29.508Z,96446.38
2022-10-22T13:55:58.113Z,96445.19
2022-10-22T13:58:26.516Z,96442.24
2022-10-22T14:00:58.295Z,96444.12
2022-10-22T14:03:33.647Z,96437.65
2022-10-22T14:06:02.160Z,96434.16
2022-10-22T14:08:30.491Z,96436.89
2022-10-22T14:10:58.769Z,96428.06
2022-10-22T14:13:27.284Z,96428.81
2022-10-22T14:15:55.941Z,96433.65
2022-10-22T14:18:31.679Z,96440.52
2022-10-22T14:21:05.264Z,96439.95
2022-10-22T14:23:36.275Z,96436.30
2022-10-22T14:26:04.995Z,96431.45
2022-10-22T14:28:41.248Z,96433.02
2022-10-22T14:31:15.013Z,96429.19
2022-10-22T14:33:43.533Z,96422.30
2022-10-22T14:36:14.345Z,96421.03
2022-10-22T14:38:45.938Z,96415.23
2022-10-22T14:41:20.902Z,96413.70
2022-10-22T14:43:50.875Z,96412.11
2022-10-22T14:46:19.602Z,96415.72
2022-10-22T14:48:48.557Z,96417.41
2022-10-22T14:51:19.282Z,96414.15
2022-10-22T14:53:47.843Z,96416.05
2022-10-22T14:56:21.565Z,96417.72
2022-10-22T14:58:50.231Z,96417.63
2022-10-22T15:01:18.629Z,96412.85
2022-10-22T15:03:47.008Z,96413.74
2022-10-22T15:06:15.249Z,96410.88
2022-10-22T15:08:45.382Z,96411.13
2022-10-22T15:11:13.804Z,96417.75
2022-10-22T15:13:42.374Z,96413.58
2022-10-22T15:16:11.817Z,96406.56
2022-10-22T15:18:40.141Z,96409.66
2022-10-22T15:21:15.735Z,96407.86
2022-10-22T15:23:44.127Z,96412.85
2022-10-22T15:26:13.404Z,96407.95
2022-10-22T15:28:42.363Z,96405.50
2022-10-22T15:31:14.600Z,96402.40
2022-10-22T15:33:44.084Z,96401.29
2022-10-22T15:36:17.241Z,96407.38
2022-10-22T15:38:46.107Z,96408.02
2022-10-22T15:41:14.562Z,96405.61
2022-10-22T15:43:42.958Z,96404.85
2022-10-22T15:46:19.971Z,96400.61
2022-10-22T15:48:48.328Z,96412.30
2022-10-22T15:51:19.357Z,96414.75
2022-10-22T15:53:58.939Z,96411.67
2022-10-22T15:56:29.359Z,96411.75
2022-10-22T15:59:05.546Z,96405.98
2022-10-22T16:01:35.517Z,96403.27
2022-10-22T16:04:04.641Z,96403.67
2022-10-22T16:06:37.774Z,96409.34
2022-10-22T16:09:10.158Z,96402.56
2022-10-22T16:11:39.706Z,96400.44
2022-10-22T16:14:09.951Z,96396.20
2022-10-22T16:16:42.754Z,96396.47
2022-10-22T16:19:12.445Z,96400.15
2022-10-22T16:21:40.821Z,96398.63
2022-10-22T16:24:09.819Z,96403.20
2022-10-22T16:26:38.218Z,96401.04
2022-10-22T16:29:08.494Z,96401.27
2022-10-22T16:31:36.795Z,96393.55
2022-10-22T16:34:05.132Z,96404.77
2022-10-22T16:36:33.941Z,96402.84
2022-10-22T16:39:02.961Z,96398.23
2022-10-22T16:41:37.984Z,96401.84
2022-10-22T16:44:08.095Z,96398.95
2022-10-22T16:46:40.613Z,96395.19
2022-10-22T16:49:09.076Z,96392.67
2022-10-22T16:51:37.736Z,96393.14
2022-10-22T16:54:09.718Z,96390.70
2022-10-22T16:56:42.807Z,96392.13
2022-10-22T16:59:11.505Z,96391.65
2022-10-22T17:01:41.354Z,96384.31
2022-10-22T17:04:10.266Z,96388.10
2022-10-22T17:06:39.040Z,96389.16
2022-10-22T17:09:07.455Z,96389.54
2022-10-22T17:11:39.184Z,96390.98
2022-10-22T17:14:10.052Z,96395.64
2022-10-22T17:16:38.576Z,96400.53
2022-10-22T17:19:07.100Z,96401.88
2022-10-22T17:21:35.975Z,96390.13
2022-10-22T17:24:04.791Z,96389.61
2022-10-22T17:26:34.747Z,96392.35
2022-10-22T17:29:06.255Z,96395.02
2022-10-22T17:31:37.571Z,96397.71
2022-10-22T17:34:11.448Z,96404.86
2022-10-22T17:36:40.303Z,96408.43
2022-10-22T17:39:09.031Z,96403.31
2022-10-22T17:41:37.999Z,96403.52
2022-10-22T17:44:09.400Z,96403.13
2022-10-22T17:46:39.011Z,96402.94
2022-10-22T17:49:15.222Z,96393.98
2022-10-22T17:51:45.517Z,96394.34
2022-10-22T17:54:15.978Z,96397.11
2022-10-22T17:56:44.832Z,96393.64
2022-10-22T17:59:16.144Z,96384.56
2022-10-22T18:01:47.967Z,96374.48
2022-10-22T18:04:20.642Z,96380.16
2022-10-22T18:06:49.919Z,96376.38
2022-10-22T18:09:19.502Z,96362.81
2022-10-22T18:11:50.715Z,96356.58
2022-10-22T18:14:21.471Z,96357.36
2022-10-22T18:16:50.905Z,96356.73
2022-10-22T18:19:23.331Z,96358.67
2022-10-22T18:21:52.223Z,96360.46
2022-10-22T18:24:21.025Z,96362.27
2022-10-22T18:26:49.502Z,96355.01
2022-10-22T18:29:20.511Z,96346.52
2022-10-22T18:31:49.150Z,96348.91
2022-10-22T18:34:20.268Z,96343.28
2022-10-22T18:36:51.650Z,96338.38
2022-10-22T18:39:20.046Z,96333.05
2022-10-22T18:41:49.088Z,96337.15
2022-10-22T18:44:18.135Z,96336.17
2022-10-22T18:46:46.958Z,96336.30
2022-10-22T18:49:18.637Z,96336.65
2022-10-22T18:51:52.744Z,96328.80
2022-10-22T18:54:23.806Z,96326.44
2022-10-22T18:56:55.597Z,96325.86
2022-10-22T18:59:27.617Z,96334.07
2022-10-22T19:01:59.621Z,96333.49
2022-10-22T19:04:33.748Z,96333.40
2022-10-22T19:07:02.219Z,96336.88
2022-10-22T19:09:30.612Z,96335.11
2022-10-22T19:11:59.582Z,96336.59
2022-10-22T19:14:28.241Z,96346.23
2022-10-22T19:16:56.536Z,96345.55
2022-10-22T19:19:24.917Z,96343.06
2022-10-22T19:21:53.587Z,96335.61
2022-10-22T19:24:21.977Z,96334.70
2022-10-22T19:26:51.811Z,96332.41
2022-10-22T19:29:21.626Z,96331.30
2022-10-22T19:31:51.275Z,96335.59
2022-10-22T19:34:20.379Z,96343.23
2022-10-22T19:36:51.863Z,96349.09
2022-10-22T19:39:20.936Z,96358.55
2022-10-22T19:41:49.262Z,96358.33
2022-10-22T19:44:17.807Z,96343.67
2022-10-22T19:46:46.116Z,96325.84
2022-10-22T19:49:17.697Z,96322.08
2022-10-22T19:51:48.941Z,96334.61
2022-10-22T19:54:18.673Z,96346.73
2022-10-22T19:56:47.788Z,96351.61
2022-10-22T19:59:17.225Z,96350.95
2022-10-22T20:01:45.495Z,96355.70
2022-10-22T20:04:16.215Z,96355.85
2022-10-22T20:06:44.865Z,96348.02
2022-10-22T20:09:13.769Z,96351.14
2022-10-22T20:11:42.085Z,96345.30
2022-10-22T20:14:10.344Z,96345.48
2022-10-22T20:16:38.739Z,96346.51
2022-10-22T20:19:08.591Z,96348.84
2022-10-22T20:21:37.535Z,96341.44
2022-10-22T20:24:06.056Z,96340.14
2022-10-22T20:26:34.700Z,96336.42
2022-10-22T20:29:03.010Z,96339.25
2022-10-22T20:31:33.177Z,96340.83
2022-10-22T20:34:02.315Z,96352.05
2022-10-22T20:36:31.828Z,96351.09
2022-10-22T20:39:03.295Z,96344.05
2022-10-22T20:41:31.929Z,96345.64
2022-10-22T20:44:00.692Z,96354.72
2022-10-22T20:46:32.327Z,96352.58
2022-10-22T20:49:10.766Z,96342.83
2022-10-22T20:51:39.373Z,96341.02
2022-10-22T20:54:08.770Z,96344.04
2022-10-22T20:56:39.537Z,96340.27
2022-10-22T20:59:10.819Z,96341.80
2022-10-22T21:01:46.842Z,96343.13
2022-10-22T21:04:16.389Z,96343.48
2022-10-22T21:06:44.832Z,96343.66
2022-10-22T21:09:15.337Z,96346.67
2022-10-22T21:11:44.044Z,96346.52
2022-10-22T21:14:15.000Z,96342.55
2022-10-22T21:16:45.839Z,96339.95
2022-10-22T21:19:14.222Z,96335.29
2022-10-22T21:21:42.737Z,96337.62
2022-10-22T21:24:11.131Z,96339.02
2022-10-22T21:26:41.583Z,96340.38
2022-10-22T21:29:11.419Z,96346.90
2022-10-22T21:31:40.642Z,96347.94
2022-10-22T21:34:09.090Z,96346.48
2022-10-22T21:36:37.414Z,96348.22
2022-10-22T21:39:06.789Z,96347.51
2022-10-22T21:41:37.282Z,96344.02
2022-10-22T21:44:06.315Z,96346.91
2022-10-22T21:46:34.786Z,96347.98
2022-10-22T21:49:04.272Z,96354.28
2022-10-22T21:51:35.582Z,96352.75
2022-10-22T21:54:04.690Z,96355.86
2022-10-22T21:56:35.354Z,96359.27
2022-10-22T21:59:05.570Z,96355.50
2022-10-22T22:01:34.793Z,96354.41
2022-10-22T22:04:03.479Z,96352.58
2022-10-22T22:06:33.325Z,96356.19
2022-10-22T22:09:04.274Z,96361.45
2022-10-22T22:11:32.815Z,96361.83
2022-10-22T22:14:01.254Z,96361.48
2022-10-22T22:16:31.818Z,96358.79
2022-10-22T22:21:32.459Z,96349.26
2022-10-22T22:24:00.783Z,96352.54
2022-10-22T22:26:30.274Z,96350.27
2022-10-22T22:28:59.805Z,96345.93
2022-10-22T22:31:31.176Z,96350.75
2022-10-22T22:34:08.387Z,96356.52
2022-10-22T22:36:39.486Z,96360.48
2022-10-22T22:39:11.067Z,96363.46
2022-10-22T22:41:40.119Z,96370.86
2022-10-22T22:44:08.589Z,96373.92
2022-10-22T22:46:36.929Z,96377.70
2022-10-22T22:49:05.907Z,96375.88
2022-10-22T22:51:34.218Z,96370.89
2022-10-22T22:54:02.772Z,96367.73
2022-10-22T22:56:32.746Z,96374.23
2022-10-22T22:59:01.296Z,96379.21
2022-10-22T23:01:31.093Z,96382.13
2022-10-22T23:04:02.182Z,96380.31
2022-10-22T23:06:33.474Z,96380.27
2022-10-22T23:09:02.162Z,96383.10
2022-10-22T23:11:30.863Z,96380.80
2022-10-22T23:14:01.426Z,96383.96
2022-10-22T23:16:32.349Z,96389.08
2022-10-22T23:19:01.579Z,96387.55
2022-10-22T23:21:33.680Z,96391.97
2022-10-22T23:24:06.330Z,96395.05
2022-10-22T23:26:37.864Z,96397.30
2022-10-22T23:29:13.670Z,96395.42
2022-10-22T23:31:43.193Z,96397.17
2022-10-22T23:34:16.075Z,96400.37
2022-10-22T23:36:44.839Z,96408.09
2022-10-22T23:39:16.383Z,96409.13
2022-10-22T23:41:45.096Z,96415.19
2022-10-22T23:44:14.146Z,96414.80
2022-10-22T23:46:42.550Z,96417.29
2022-10-22T23:49:11.830Z,96420.93
2022-10-22T23:51:40.517Z,96417.10
2022-10-22T23:54:13.335Z,96419.45
2022-10-22T23:56:42.229Z,96426.52
2022-10-22T23:59:11.286Z,96427.06
