createdAt,value
2022-12-20T00:00:05.214Z,8.43
2022-12-20T00:05:06.886Z,9.88
2022-12-20T00:10:08.831Z,12.02
2022-12-20T00:15:10.822Z,9.52
2022-12-20T00:20:12.923Z,9.45
2022-12-20T00:25:14.475Z,6.82
2022-12-20T00:30:16.491Z,9.90
2022-12-20T00:35:18.033Z,9.77
2022-12-20T00:40:19.630Z,6.95
2022-12-20T00:45:21.126Z,10.75
2022-12-20T00:50:22.721Z,8.65
2022-12-20T00:55:24.473Z,8.50
2022-12-20T01:00:26.010Z,9.68
2022-12-20T01:05:27.515Z,7.50
2022-12-20T01:10:28.992Z,9.93
2022-12-20T01:15:30.502Z,8.80
2022-12-20T01:20:31.994Z,17.73
2022-12-20T01:25:33.468Z,9.40
2022-12-20T01:30:34.950Z,9.75
2022-12-20T01:35:36.477Z,11.20
2022-12-20T01:40:39.293Z,9.93
2022-12-20T01:45:40.975Z,8.07
2022-12-20T01:50:42.742Z,10.07
2022-12-20T01:55:47.731Z,10.80
2022-12-20T02:00:49.445Z,7.40
2022-12-20T02:05:51.119Z,8.52
2022-12-20T02:11:31.497Z,5.68
2022-12-20T02:16:43.932Z,10.13
2022-12-20T02:22:22.451Z,10.38
2022-12-20T02:27:41.089Z,8.25
2022-12-20T02:33:07.007Z,9.52
2022-12-20T02:38:44.843Z,8.05
2022-12-20T02:44:11.726Z,7.83
2022-12-20T02:49:16.803Z,10.73
2022-12-20T02:54:19.131Z,7.13
2022-12-20T02:59:25.558Z,9.48
2022-12-20T03:04:30.819Z,9.80
2022-12-20T03:09:34.932Z,9.77
2022-12-20T03:14:36.464Z,7.95
2022-12-20T03:19:38.209Z,9.40
2022-12-20T03:24:39.741Z,8.35
2022-12-20T03:29:41.351Z,10.38
2022-12-20T03:34:42.890Z,8.05
2022-12-20T03:39:44.454Z,6.10
2022-12-20T03:44:46.177Z,6.30
2022-12-20T03:49:47.834Z,12.57
2022-12-20T03:54:49.543Z,8.55
2022-12-20T03:59:51.067Z,9.48
2022-12-20T04:04:52.576Z,7.85
2022-12-20T04:09:54.143Z,5.82
2022-12-20T04:14:55.651Z,8.38
2022-12-20T04:19:57.173Z,5.47
2022-12-20T04:24:58.659Z,7.13
2022-12-20T04:30:00.254Z,7.55
2022-12-20T04:35:01.948Z,9.07
2022-12-20T04:40:04.182Z,4.90
2022-12-20T04:45:05.981Z,7.00
2022-12-20T04:50:07.898Z,7.07
2022-12-20T04:55:09.614Z,9.23
2022-12-20T05:00:11.615Z,6.22
2022-12-20T05:05:14.080Z,5.65
2022-12-20T05:10:15.691Z,7.55
2022-12-20T05:15:17.606Z,5.85
2022-12-20T05:20:19.117Z,9.48
2022-12-20T05:25:39.520Z,12.15
2022-12-20T05:30:41.031Z,7.75
2022-12-20T05:35:42.594Z,5.55
2022-12-20T05:40:44.326Z,7.40
2022-12-20T05:45:47.353Z,12.32
2022-12-20T05:50:49.183Z,10.48
2022-12-20T05:55:53.272Z,7.93
2022-12-20T06:00:56.083Z,11.38
2022-12-20T06:05:57.712Z,9.32
2022-12-20T06:10:59.399Z,11.80
2022-12-20T06:16:00.962Z,10.88
2022-12-20T06:21:02.625Z,10.70
2022-12-20T06:26:09.153Z,10.07
2022-12-20T06:31:11.708Z,11.57
2022-12-20T06:36:13.637Z,11.45
2022-12-20T06:41:15.254Z,11.73
2022-12-20T06:46:16.972Z,12.80
2022-12-20T06:51:19.205Z,10.32
2022-12-20T06:56:20.832Z,9.93
2022-12-20T07:01:22.609Z,8.02
2022-12-20T07:06:24.327Z,11.98
2022-12-20T07:11:25.940Z,9.15
2022-12-20T07:16:27.765Z,7.03
2022-12-20T07:21:29.445Z,8.13
2022-12-20T07:26:31.059Z,6.95
2022-12-20T07:31:32.759Z,6.75
2022-12-20T07:36:35.524Z,7.85
2022-12-20T07:41:37.218Z,7.93
2022-12-20T07:46:39.212Z,11.18
2022-12-20T07:51:46.078Z,8.18
2022-12-20T07:56:50.508Z,8.83
2022-12-20T08:01:52.484Z,11.77
2022-12-20T08:06:57.077Z,10.23
2022-12-20T08:11:59.402Z,8.40
2022-12-20T08:17:01.109Z,5.60
2022-12-20T08:22:02.975Z,8.27
2022-12-20T08:27:04.636Z,7.47
2022-12-20T08:32:06.638Z,8.20
2022-12-20T08:37:14.471Z,7.80
2022-12-20T08:42:16.640Z,6.55
2022-12-20T08:47:18.368Z,6.45
2022-12-20T08:52:20.040Z,5.47
2022-12-20T08:57:21.726Z,10.45
2022-12-20T09:02:23.487Z,6.32
2022-12-20T09:07:25.164Z,8.95
2022-12-20T09:12:26.760Z,7.57
2022-12-20T09:17:28.455Z,9.80
2022-12-20T09:22:30.253Z,7.72
2022-12-20T09:27:31.879Z,8.63
2022-12-20T09:32:33.480Z,8.55
2022-12-20T09:37:35.203Z,12.00
2022-12-20T09:42:36.935Z,7.95
2022-12-20T09:47:39.321Z,9.10
2022-12-20T09:52:46.790Z,9.38
2022-12-20T09:57:57.237Z,9.25
2022-12-20T10:03:08.751Z,9.27
2022-12-20T10:08:56.647Z,6.35
2022-12-20T10:14:22.998Z,5.28
2022-12-20T10:19:44.236Z,8.13
2022-12-20T10:24:56.062Z,8.98
2022-12-20T10:29:57.642Z,7.82
2022-12-20T10:35:11.415Z,10.25
2022-12-20T10:40:53.325Z,6.05
2022-12-20T10:46:02.232Z,17.17
2022-12-20T10:51:16.166Z,8.13
2022-12-20T10:56:22.864Z,10.13
2022-12-20T11:01:29.258Z,9.52
2022-12-20T11:06:43.291Z,13.75
2022-12-20T11:12:04.532Z,12.00
2022-12-20T11:17:24.881Z,8.68
2022-12-20T11:22:37.472Z,11.73
2022-12-20T11:27:57.566Z,11.68
2022-12-20T11:33:05.167Z,11.43
2022-12-20T11:38:37.385Z,11.80
2022-12-20T11:44:25.187Z,12.38
2022-12-20T11:49:30.540Z,20.90
2022-12-20T11:55:15.502Z,14.60
2022-12-20T12:00:25.448Z,9.13
2022-12-20T12:05:47.778Z,11.25
2022-12-20T12:11:04.233Z,11.23
2022-12-20T12:16:05.768Z,11.23
2022-12-20T12:21:25.443Z,13.02
2022-12-20T12:26:33.155Z,8.00
2022-12-20T12:37:03.675Z,10.63
2022-12-20T12:42:08.137Z,9.45
2022-12-20T12:47:35.655Z,13.25
2022-12-20T12:52:42.603Z,9.00
2022-12-20T12:57:58.709Z,14.87
2022-12-20T13:03:14.333Z,10.32
2022-12-20T13:08:17.357Z,13.63
2022-12-20T13:13:23.587Z,11.35
2022-12-20T13:18:26.477Z,11.15
2022-12-20T13:23:28.183Z,12.25
2022-12-20T13:28:29.944Z,12.23
2022-12-20T13:33:51.842Z,11.75
2022-12-20T13:38:58.201Z,10.52
2022-12-20T13:44:08.309Z,13.88
2022-12-20T13:49:15.293Z,11.50
2022-12-20T13:54:25.192Z,15.17
2022-12-20T13:59:33.369Z,13.57
2022-12-20T14:04:42.161Z,17.42
2022-12-20T14:09:55.948Z,14.10
2022-12-20T14:14:57.993Z,15.13
2022-12-20T14:20:15.263Z,14.20
2022-12-20T14:25:22.421Z,16.67
2022-12-20T14:30:28.898Z,17.77
2022-12-20T14:35:30.691Z,18.88
2022-12-20T14:40:41.951Z,16.30
2022-12-20T14:45:44.115Z,18.58
2022-12-20T14:50:53.820Z,22.17
2022-12-20T14:55:55.994Z,22.35
2022-12-20T15:01:17.425Z,19.52
2022-12-20T15:06:34.053Z,21.48
2022-12-20T15:11:37.416Z,18.23
2022-12-20T15:16:47.518Z,25.48
2022-12-20T15:21:49.223Z,23.25
2022-12-20T15:26:50.796Z,21.45
2022-12-20T15:31:57.746Z,23.20
2022-12-20T15:37:00.399Z,20.13
2022-12-20T15:42:05.037Z,22.35
2022-12-20T15:47:06.767Z,25.08
2022-12-20T15:52:16.218Z,27.83
2022-12-20T15:57:17.980Z,23.25
2022-12-20T16:02:28.697Z,24.05
2022-12-20T16:07:30.644Z,24.45
2022-12-20T16:12:36.729Z,29.40
2022-12-20T16:17:38.346Z,26.15
2022-12-20T16:22:39.973Z,32.05
2022-12-20T16:27:41.592Z,31.73
2022-12-20T16:32:43.192Z,30.45
2022-12-20T16:37:44.739Z,26.65
2022-12-20T16:42:47.277Z,28.40
2022-12-20T16:47:49.625Z,25.90
2022-12-20T16:52:51.962Z,32.65
2022-12-20T16:57:54.028Z,31.15
2022-12-20T17:02:56.765Z,29.10
2022-12-20T17:07:58.706Z,30.92
2022-12-20T17:13:00.389Z,42.03
2022-12-20T17:18:02.081Z,40.67
2022-12-20T17:23:03.712Z,38.65
2022-12-20T17:28:06.363Z,65.75
2022-12-20T17:33:14.406Z,56.70
2022-12-20T17:38:16.427Z,45.63
2022-12-20T17:43:18.141Z,44.42
2022-12-20T17:48:19.787Z,59.75
2022-12-20T17:53:21.837Z,66.25
2022-12-20T17:58:23.477Z,47.03
2022-12-20T18:04:01.571Z,51.70
2022-12-20T18:08:51.287Z,52.83
2022-12-20T18:13:55.299Z,50.95
2022-12-20T18:18:57.806Z,49.58
2022-12-20T18:23:59.496Z,52.33
2022-12-20T18:29:02.758Z,58.08
2022-12-20T18:34:04.955Z,71.63
2022-12-20T18:39:08.492Z,70.50
2022-12-20T18:44:11.853Z,57.42
2022-12-20T18:49:13.399Z,62.08
2022-12-20T18:54:14.914Z,66.68
2022-12-20T18:59:16.467Z,60.70
2022-12-20T19:04:24.367Z,52.03
2022-12-20T19:09:26.628Z,59.40
2022-12-20T19:14:29.850Z,63.53
2022-12-20T19:19:31.435Z,64.90
2022-12-20T19:24:33.047Z,52.83
2022-12-20T19:29:34.589Z,56.55
2022-12-20T19:34:36.081Z,51.55
2022-12-20T19:39:37.616Z,54.75
2022-12-20T19:44:39.262Z,52.85
2022-12-20T19:49:40.735Z,58.58
2022-12-20T19:54:43.216Z,65.35
2022-12-20T19:59:44.799Z,56.97
2022-12-20T20:04:46.350Z,59.58
2022-12-20T20:09:47.893Z,60.67
2022-12-20T20:14:49.485Z,66.10
2022-12-20T20:19:51.816Z,62.95
2022-12-20T20:24:53.315Z,53.90
2022-12-20T20:29:54.857Z,55.60
2022-12-20T20:34:56.428Z,52.25
2022-12-20T20:39:57.971Z,52.33
2022-12-20T20:44:59.526Z,53.60
2022-12-20T20:50:01.106Z,54.65
2022-12-20T20:55:03.049Z,54.85
2022-12-20T21:00:05.976Z,55.58
2022-12-20T21:05:52.818Z,71.35
2022-12-20T21:10:30.076Z,61.58
2022-12-20T21:15:33.812Z,55.10
2022-12-20T21:20:36.708Z,50.30
2022-12-20T21:25:38.217Z,54.88
2022-12-20T21:30:39.707Z,50.88
2022-12-20T21:35:41.237Z,49.33
2022-12-20T21:40:42.764Z,63.03
2022-12-20T21:45:44.298Z,59.78
2022-12-20T21:50:46.079Z,74.65
2022-12-20T21:55:47.614Z,58.75
2022-12-20T22:00:54.330Z,65.40
2022-12-20T22:05:56.745Z,110.80
2022-12-20T22:11:04.322Z,94.53
2022-12-20T22:16:16.906Z,92.43
2022-12-20T22:21:20.492Z,90.07
2022-12-20T22:26:24.397Z,58.35
2022-12-20T22:31:26.266Z,52.70
2022-12-20T22:36:28.145Z,63.53
2022-12-20T22:41:35.147Z,44.00
2022-12-20T22:46:36.850Z,56.27
2022-12-20T22:51:38.750Z,103.75
2022-12-20T22:56:40.241Z,148.95
2022-12-20T23:01:41.969Z,236.90
2022-12-20T23:06:43.530Z,129.93
2022-12-20T23:12:04.082Z,196.38
2022-12-20T23:17:08.488Z,155.05
2022-12-20T23:22:30.819Z,106.03
2022-12-20T23:27:32.640Z,63.25
2022-12-20T23:32:34.328Z,103.63
2022-12-20T23:37:36.073Z,100.22
2022-12-20T23:42:37.695Z,53.05
2022-12-20T23:47:39.251Z,65.57
2022-12-20T23:52:40.841Z,78.05
2022-12-20T23:57:42.367Z,45.08
