createdAt,value
2016-12-23T00:00:07.258Z,4.12
2016-12-23T00:01:22.457Z,4.13
2016-12-23T00:02:36.851Z,4.06
2016-12-23T00:03:51.976Z,4.2
2016-12-23T00:05:06.944Z,4.07
2016-12-23T00:06:22.982Z,4.07
2016-12-23T00:07:38.267Z,3.92
2016-12-23T00:08:52.807Z,3.94
2016-12-23T00:10:07.788Z,4.02
2016-12-23T00:11:22.418Z,4.03
2016-12-23T00:12:37.405Z,4.03
2016-12-23T00:13:52.071Z,4.12
2016-12-23T00:15:07.375Z,4.07
2016-12-23T00:16:22.246Z,4.03
2016-12-23T00:17:36.443Z,4.03
2016-12-23T00:18:50.887Z,4.21
2016-12-23T00:20:05.066Z,4.2
2016-12-23T00:21:19.891Z,4.21
2016-12-23T00:22:35.286Z,4.3
2016-12-23T00:23:50.338Z,4.22
2016-12-23T00:25:05.313Z,4.12
2016-12-23T00:26:20.129Z,4.1
2016-12-23T00:27:34.884Z,4.1
2016-12-23T00:28:49.621Z,4.18
2016-12-23T00:30:04.940Z,4.12
2016-12-23T00:31:20.694Z,4
2016-12-23T00:32:36.335Z,4.07
2016-12-23T00:33:51.337Z,4.03
2016-12-23T00:35:06.538Z,4.06
2016-12-23T00:36:20.955Z,4.04
2016-12-23T00:37:35.976Z,4.07
2016-12-23T00:38:50.682Z,4.13
2016-12-23T00:40:05.796Z,4.16
2016-12-23T00:41:20.964Z,4
2016-12-23T00:42:35.427Z,4.07
2016-12-23T00:43:50.213Z,4.06
2016-12-23T00:45:05.524Z,4.06
2016-12-23T00:46:20.057Z,4.09
2016-12-23T00:47:35.026Z,4.02
2016-12-23T00:49:04.510Z,4.02
2016-12-23T00:50:18.753Z,3.99
2016-12-23T00:51:35.830Z,4.02
2016-12-23T00:52:51.187Z,4
2016-12-23T00:54:06.078Z,4.02
2016-12-23T00:55:20.787Z,4.1
2016-12-23T00:56:35.795Z,4.18
2016-12-23T00:57:50.180Z,4.1
2016-12-23T00:59:05.276Z,4.14
2016-12-23T01:00:19.786Z,4.09
2016-12-23T01:01:36.448Z,4.18
2016-12-23T01:03:06.851Z,4.14
2016-12-23T01:04:24.130Z,4.12
2016-12-23T01:05:40.738Z,4.07
2016-12-23T01:06:56.492Z,4.02
2016-12-23T01:08:10.536Z,4.09
2016-12-23T01:09:24.659Z,4.07
2016-12-23T01:10:39.349Z,4.06
2016-12-23T01:11:56.038Z,4.03
2016-12-23T01:13:11.673Z,4.06
2016-12-23T01:16:05.727Z,4.06
2016-12-23T01:17:23.871Z,4.24
2016-12-23T01:18:44.621Z,4.16
2016-12-23T01:20:03.471Z,4.04
2016-12-23T01:21:22.741Z,4.12
2016-12-23T01:22:44.701Z,4.1
2016-12-23T01:24:02.824Z,4.1
2016-12-23T01:25:17.255Z,4.07
2016-12-23T01:26:32.289Z,4.07
2016-12-23T01:27:50.169Z,4.14
2016-12-23T01:29:06.255Z,4.21
2016-12-23T01:30:21.689Z,4.16
2016-12-23T01:31:36.824Z,4.21
2016-12-23T01:32:51.844Z,4.18
2016-12-23T01:34:08.489Z,4.09
2016-12-23T01:35:25.122Z,4.14
2016-12-23T01:36:41.501Z,4.2
2016-12-23T01:37:56.825Z,4.28
2016-12-23T01:39:11.791Z,4.28
2016-12-23T01:40:27.969Z,4.25
2016-12-23T01:41:45.483Z,4.3
2016-12-23T01:43:02.305Z,4.3
2016-12-23T01:44:23.279Z,4.18
2016-12-23T01:45:42.707Z,4.28
2016-12-23T01:46:58.333Z,4.2
2016-12-23T01:48:15.835Z,4.36
2016-12-23T01:49:32.430Z,4.38
2016-12-23T01:50:51.736Z,4.46
2016-12-23T01:52:08.339Z,4.38
2016-12-23T01:53:24.262Z,4.42
2016-12-23T01:54:39.260Z,4.39
2016-12-23T01:55:53.345Z,4.48
2016-12-23T01:57:07.435Z,4.45
2016-12-23T01:58:21.498Z,4.52
2016-12-23T01:59:36.091Z,4.45
2016-12-23T02:00:50.771Z,4.49
2016-12-23T02:02:04.901Z,4.42
2016-12-23T02:03:19.632Z,4.36
2016-12-23T02:04:33.690Z,4.3
2016-12-23T02:05:48.769Z,4.36
2016-12-23T02:07:17.979Z,4.3
2016-12-23T02:08:32.790Z,4.28
2016-12-23T02:09:48.107Z,4.39
2016-12-23T02:11:04.747Z,4.38
2016-12-23T02:12:18.892Z,4.49
2016-12-23T02:13:34.201Z,4.45
2016-12-23T02:14:48.319Z,4.53
2016-12-23T02:16:02.669Z,4.46
2016-12-23T02:17:17.574Z,4.52
2016-12-23T02:18:31.660Z,4.46
2016-12-23T02:19:45.880Z,4.52
2016-12-23T02:21:00.166Z,4.52
2016-12-23T02:22:14.477Z,4.43
2016-12-23T02:23:29.343Z,4.45
2016-12-23T02:24:44.379Z,4.45
2016-12-23T02:25:59.033Z,4.45
2016-12-23T02:27:13.695Z,4.5
2016-12-23T02:28:28.825Z,4.56
2016-12-23T02:29:44.264Z,4.48
2016-12-23T02:30:59.059Z,4.43
2016-12-23T02:32:13.387Z,4.45
2016-12-23T02:33:28.482Z,4.49
2016-12-23T02:34:42.639Z,4.36
2016-12-23T02:35:57.063Z,4.43
2016-12-23T02:37:11.588Z,4.56
2016-12-23T02:38:25.976Z,4.53
2016-12-23T02:39:40.239Z,4.57
2016-12-23T02:40:56.860Z,4.5
2016-12-23T02:42:15.483Z,4.49
2016-12-23T02:43:35.934Z,4.43
2016-12-23T02:44:54.285Z,4.45
2016-12-23T02:46:16.923Z,4.48
2016-12-23T02:47:33.964Z,4.45
2016-12-23T02:48:49.877Z,4.49
2016-12-23T02:50:04.889Z,4.48
2016-12-23T02:51:19.244Z,4.46
2016-12-23T02:52:33.923Z,4.48
2016-12-23T02:53:48.800Z,4.39
2016-12-23T02:55:05.759Z,4.43
2016-12-23T02:56:21.356Z,4.52
2016-12-23T02:57:38.025Z,4.46
2016-12-23T02:58:53.010Z,4.52
2016-12-23T03:00:25.349Z,4.53
2016-12-23T03:01:40.163Z,4.45
2016-12-23T03:02:54.918Z,4.52
2016-12-23T03:04:09.367Z,4.53
2016-12-23T03:05:23.452Z,4.46
2016-12-23T03:06:38.369Z,4.46
2016-12-23T03:07:53.230Z,4.52
2016-12-23T03:09:09.774Z,4.49
2016-12-23T03:10:24.234Z,4.43
2016-12-23T03:11:38.939Z,4.5
2016-12-23T03:12:53.275Z,4.46
2016-12-23T03:14:11.209Z,4.49
2016-12-23T03:15:30.989Z,4.5
2016-12-23T03:16:52.979Z,4.52
2016-12-23T03:18:09.145Z,4.43
2016-12-23T03:19:23.200Z,4.67
2016-12-23T03:20:38.212Z,4.53
2016-12-23T03:22:00.951Z,4.53
2016-12-23T03:23:20.145Z,4.56
2016-12-23T03:24:35.290Z,4.56
2016-12-23T03:25:49.820Z,4.48
2016-12-23T03:27:04.653Z,4.5
2016-12-23T03:28:19.264Z,4.56
2016-12-23T03:29:35.918Z,4.56
2016-12-23T03:30:50.784Z,4.63
2016-12-23T03:32:05.190Z,4.5
2016-12-23T03:33:20.645Z,4.49
2016-12-23T03:34:35.544Z,4.56
2016-12-23T03:35:49.801Z,4.49
2016-12-23T03:37:04.590Z,4.46
2016-12-23T03:38:19.207Z,4.46
2016-12-23T03:39:40.164Z,4.45
2016-12-23T03:40:54.844Z,4.48
2016-12-23T03:42:09.105Z,4.56
2016-12-23T03:43:23.270Z,4.5
2016-12-23T03:44:37.748Z,4.57
2016-12-23T03:45:52.660Z,4.58
2016-12-23T03:47:07.321Z,4.53
2016-12-23T03:48:21.899Z,4.61
2016-12-23T03:49:36.488Z,4.56
2016-12-23T03:50:50.540Z,4.5
2016-12-23T03:52:04.899Z,4.58
2016-12-23T03:53:19.248Z,4.53
2016-12-23T03:54:33.669Z,4.5
2016-12-23T03:55:48.096Z,4.48
2016-12-23T03:57:02.497Z,4.49
2016-12-23T03:58:17.316Z,4.46
2016-12-23T03:59:32.009Z,4.5
2016-12-23T04:00:46.167Z,4.57
2016-12-23T04:02:00.468Z,4.45
2016-12-23T04:03:14.784Z,4.53
2016-12-23T04:04:28.879Z,4.48
2016-12-23T04:05:43.535Z,4.48
2016-12-23T04:06:59.049Z,4.53
2016-12-23T04:08:13.644Z,4.56
2016-12-23T04:09:27.751Z,4.53
2016-12-23T04:10:42.369Z,4.56
2016-12-23T04:11:56.777Z,4.52
2016-12-23T04:13:10.810Z,4.5
2016-12-23T04:14:39.643Z,4.46
2016-12-23T04:15:53.742Z,4.58
2016-12-23T04:17:08.453Z,4.53
2016-12-23T04:18:23.147Z,4.58
2016-12-23T04:19:37.347Z,4.49
2016-12-23T04:20:51.440Z,4.56
2016-12-23T04:22:05.821Z,4.58
2016-12-23T04:23:21.139Z,4.63
2016-12-23T04:24:35.604Z,4.66
2016-12-23T04:26:04.435Z,4.57
2016-12-23T04:27:19.184Z,4.61
2016-12-23T04:28:33.985Z,4.61
2016-12-23T04:29:48.087Z,4.48
2016-12-23T04:31:02.785Z,4.52
2016-12-23T04:32:17.282Z,4.48
2016-12-23T04:33:31.962Z,4.43
2016-12-23T04:34:46.765Z,4.49
2016-12-23T04:36:01.224Z,4.57
2016-12-23T04:37:15.896Z,4.5
2016-12-23T04:38:30.336Z,4.58
2016-12-23T04:39:45.290Z,4.6
2016-12-23T04:41:00.111Z,4.5
2016-12-23T04:42:14.440Z,4.56
2016-12-23T04:43:29.207Z,4.63
2016-12-23T04:44:43.808Z,4.58
2016-12-23T04:46:01.470Z,4.52
2016-12-23T04:47:26.411Z,4.74
2016-12-23T04:48:45.788Z,4.68
2016-12-23T04:50:00.241Z,4.64
2016-12-23T04:51:19.069Z,4.58
2016-12-23T04:52:41.277Z,4.52
2016-12-23T04:53:57.076Z,4.52
2016-12-23T04:55:11.420Z,4.56
2016-12-23T04:56:25.722Z,4.5
2016-12-23T04:57:40.153Z,4.49
2016-12-23T04:58:54.599Z,4.52
2016-12-23T05:00:09.788Z,4.5
2016-12-23T05:01:24.143Z,4.52
2016-12-23T05:02:38.529Z,4.52
2016-12-23T05:03:53.340Z,4.49
2016-12-23T05:05:07.981Z,4.5
2016-12-23T05:06:22.510Z,4.53
2016-12-23T05:07:36.715Z,4.38
2016-12-23T05:08:51.166Z,4.52
2016-12-23T05:10:06.046Z,4.5
2016-12-23T05:11:20.288Z,4.43
2016-12-23T05:12:35.215Z,4.49
2016-12-23T05:13:49.448Z,4.46
2016-12-23T05:15:03.485Z,4.53
2016-12-23T05:16:17.844Z,4.46
2016-12-23T05:17:32.476Z,4.52
2016-12-23T05:18:46.961Z,4.4
2016-12-23T05:20:01.255Z,4.34
2016-12-23T05:21:16.268Z,4.32
2016-12-23T05:22:31.910Z,4.27
2016-12-23T05:23:47.345Z,4.38
2016-12-23T05:25:02.091Z,4.45
2016-12-23T05:26:17.975Z,4.39
2016-12-23T05:27:35.752Z,4.42
2016-12-23T05:28:53.137Z,4.42
2016-12-23T05:30:08.399Z,4.48
2016-12-23T05:31:23.400Z,4.45
2016-12-23T05:32:40.979Z,4.36
2016-12-23T05:34:05.393Z,4.39
2016-12-23T05:35:42.620Z,4.5
2016-12-23T05:37:01.611Z,4.48
2016-12-23T05:38:20.002Z,4.48
2016-12-23T05:39:42.600Z,4.48
2016-12-23T05:41:18.941Z,4.49
2016-12-23T05:42:55.362Z,4.53
2016-12-23T05:44:31.009Z,4.46
2016-12-23T05:46:07.370Z,4.6
2016-12-23T05:47:25.583Z,4.56
2016-12-23T05:48:44.358Z,4.52
2016-12-23T05:50:02.733Z,4.57
2016-12-23T05:51:21.795Z,4.46
2016-12-23T05:52:40.640Z,4.49
2016-12-23T05:53:58.823Z,4.49
2016-12-23T05:55:16.846Z,4.52
2016-12-23T05:56:38.532Z,4.53
2016-12-23T05:58:01.335Z,4.68
2016-12-23T05:59:24.230Z,4.66
2016-12-23T06:00:42.711Z,4.61
2016-12-23T06:02:05.460Z,4.61
2016-12-23T06:03:28.837Z,4.68
2016-12-23T06:04:48.464Z,4.71
2016-12-23T06:06:12.898Z,4.68
2016-12-23T06:07:35.448Z,4.7
2016-12-23T06:08:59.918Z,4.7
2016-12-23T06:10:22.094Z,4.75
2016-12-23T06:11:44.513Z,4.66
2016-12-23T06:14:40.988Z,4.64
2016-12-23T06:16:03.156Z,4.58
2016-12-23T06:17:22.471Z,4.63
2016-12-23T06:18:44.458Z,4.61
2016-12-23T06:20:06.116Z,4.61
2016-12-23T06:21:24.135Z,4.66
2016-12-23T06:22:38.323Z,4.66
2016-12-23T06:23:58.026Z,4.67
2016-12-23T06:25:16.821Z,4.61
2016-12-23T06:26:30.905Z,4.58
2016-12-23T06:27:46.688Z,4.67
2016-12-23T06:29:00.806Z,4.61
2016-12-23T06:30:15.464Z,4.67
2016-12-23T06:31:29.942Z,4.68
2016-12-23T06:32:44.328Z,4.68
2016-12-23T06:33:58.424Z,4.58
2016-12-23T06:35:12.517Z,4.74
2016-12-23T06:36:27.838Z,4.64
2016-12-23T06:37:43.179Z,4.82
2016-12-23T06:38:59.260Z,4.78
2016-12-23T06:40:16.792Z,4.78
2016-12-23T06:41:34.213Z,4.87
2016-12-23T06:42:52.299Z,4.87
2016-12-23T06:44:07.058Z,4.76
2016-12-23T06:45:21.687Z,4.9
2016-12-23T06:46:36.776Z,4.84
2016-12-23T06:47:52.138Z,4.89
2016-12-23T06:49:25.591Z,4.87
2016-12-23T06:50:43.552Z,4.9
2016-12-23T06:51:59.873Z,5.04
2016-12-23T06:53:14.927Z,5.12
2016-12-23T06:54:33.130Z,5.01
2016-12-23T06:55:50.222Z,5.02
2016-12-23T06:57:07.179Z,5.25
2016-12-23T06:58:22.401Z,5.25
2016-12-23T06:59:38.059Z,5.26
2016-12-23T07:00:53.486Z,5.25
2016-12-23T07:02:09.113Z,5.19
2016-12-23T07:03:23.308Z,5.1
2016-12-23T07:04:38.505Z,4.92
2016-12-23T07:05:53.544Z,5
2016-12-23T07:07:09.000Z,4.86
2016-12-23T07:08:23.954Z,4.87
2016-12-23T07:09:38.191Z,4.82
2016-12-23T07:10:52.592Z,4.68
2016-12-23T07:12:07.207Z,4.64
2016-12-23T07:13:22.458Z,4.71
2016-12-23T07:14:37.026Z,4.67
2016-12-23T07:15:52.770Z,4.76
2016-12-23T07:17:09.829Z,4.87
2016-12-23T07:18:40.538Z,4.9
2016-12-23T07:19:56.701Z,4.89
2016-12-23T07:21:13.580Z,4.92
2016-12-23T07:22:30.636Z,4.87
2016-12-23T07:23:47.326Z,4.74
2016-12-23T07:25:02.705Z,4.79
2016-12-23T07:26:20.058Z,4.89
2016-12-23T07:27:36.971Z,4.78
2016-12-23T07:28:56.784Z,4.82
2016-12-23T07:30:30.262Z,4.84
2016-12-23T07:31:47.869Z,4.92
2016-12-23T07:33:03.004Z,4.98
2016-12-23T07:34:19.526Z,4.98
2016-12-23T07:35:38.997Z,4.9
2016-12-23T07:36:58.597Z,4.9
2016-12-23T07:38:18.733Z,5.05
2016-12-23T07:39:37.145Z,5.08
2016-12-23T07:41:09.733Z,5
2016-12-23T07:42:27.194Z,5.12
2016-12-23T07:43:47.278Z,5.02
2016-12-23T07:45:03.943Z,5.08
2016-12-23T07:46:36.365Z,5.08
2016-12-23T07:49:25.771Z,5.1
2016-12-23T07:50:57.149Z,5.12
2016-12-23T07:52:13.049Z,5.13
2016-12-23T07:53:31.494Z,5.1
2016-12-23T07:54:48.363Z,5.1
2016-12-23T07:57:33.613Z,5.22
2016-12-23T07:58:48.466Z,5.23
2016-12-23T08:00:04.373Z,5.19
2016-12-23T08:01:20.002Z,5.19
2016-12-23T08:02:34.184Z,5.22
2016-12-23T08:03:48.735Z,5.25
2016-12-23T08:05:03.258Z,5.26
2016-12-23T08:06:17.977Z,5.19
2016-12-23T08:07:32.578Z,5.2
2016-12-23T08:08:46.732Z,5.26
2016-12-23T08:10:00.883Z,5.23
2016-12-23T08:11:15.495Z,5.28
2016-12-23T08:12:29.846Z,5.28
2016-12-23T08:13:44.535Z,5.26
2016-12-23T08:14:59.330Z,5.25
2016-12-23T08:16:15.538Z,5.26
2016-12-23T08:17:30.865Z,5.23
2016-12-23T08:18:46.373Z,5.31
2016-12-23T08:20:01.236Z,5.25
2016-12-23T08:22:47.678Z,5.19
2016-12-23T08:24:04.726Z,5.1
2016-12-23T08:25:20.471Z,5.12
2016-12-23T08:26:35.832Z,5.16
2016-12-23T08:27:50.528Z,5.22
2016-12-23T08:29:05.231Z,5.31
2016-12-23T08:30:21.232Z,5.31
2016-12-23T08:31:36.342Z,5.36
2016-12-23T08:32:50.933Z,5.26
2016-12-23T08:34:05.582Z,5.36
2016-12-23T08:35:20.413Z,5.28
2016-12-23T08:36:34.998Z,5.31
2016-12-23T08:37:50.206Z,5.26
2016-12-23T08:39:04.894Z,5.29
2016-12-23T08:40:19.422Z,5.38
2016-12-23T08:41:35.703Z,5.44
2016-12-23T08:42:53.072Z,5.65
2016-12-23T08:44:10.719Z,5.56
2016-12-23T08:45:25.838Z,5.49
2016-12-23T08:46:40.486Z,5.56
2016-12-23T08:47:55.464Z,5.72
2016-12-23T08:49:13.361Z,5.64
2016-12-23T08:50:27.950Z,5.61
2016-12-23T08:51:42.397Z,5.54
2016-12-23T08:52:56.618Z,5.47
2016-12-23T08:54:10.828Z,5.67
2016-12-23T08:55:25.234Z,5.72
2016-12-23T08:56:40.087Z,5.7
2016-12-23T08:57:54.793Z,5.67
2016-12-23T08:59:10.456Z,5.58
2016-12-23T09:00:27.970Z,5.67
2016-12-23T09:01:58.570Z,5.77
2016-12-23T09:03:14.128Z,6.07
2016-12-23T09:04:30.265Z,6.25
2016-12-23T09:05:46.499Z,6.46
2016-12-23T09:07:02.315Z,6.44
2016-12-23T09:08:20.246Z,6.32
2016-12-23T09:09:35.460Z,6.29
2016-12-23T09:10:50.496Z,6.19
2016-12-23T09:12:05.277Z,6.16
2016-12-23T09:13:19.980Z,6.07
2016-12-23T09:14:34.754Z,6.05
2016-12-23T09:15:49.534Z,6.07
2016-12-23T09:17:03.681Z,6.05
2016-12-23T09:18:19.345Z,6.02
2016-12-23T09:19:34.598Z,6.05
2016-12-23T09:20:48.983Z,6.16
2016-12-23T09:22:03.283Z,6.2
2016-12-23T09:23:17.418Z,6.16
2016-12-23T09:24:31.754Z,6.16
2016-12-23T09:25:46.549Z,6.09
2016-12-23T09:27:01.021Z,6.09
2016-12-23T09:28:15.829Z,5.99
2016-12-23T09:29:30.294Z,5.94
2016-12-23T09:30:45.303Z,5.99
2016-12-23T09:31:59.839Z,5.92
2016-12-23T09:33:14.044Z,5.94
2016-12-23T09:34:28.450Z,5.99
2016-12-23T09:35:43.356Z,6.01
2016-12-23T09:37:13.450Z,6.13
2016-12-23T09:38:28.298Z,6.07
2016-12-23T09:39:44.790Z,6.07
2016-12-23T09:41:00.634Z,6.02
2016-12-23T09:42:17.766Z,5.99
2016-12-23T09:43:32.745Z,6.01
2016-12-23T09:44:49.255Z,5.97
2016-12-23T09:46:08.138Z,5.95
2016-12-23T09:47:24.391Z,5.95
2016-12-23T09:48:39.819Z,6.01
2016-12-23T09:49:54.816Z,5.92
2016-12-23T09:51:10.759Z,5.99
2016-12-23T09:52:25.777Z,6.07
2016-12-23T09:53:42.700Z,6.07
2016-12-23T09:54:57.636Z,6.02
2016-12-23T09:56:12.878Z,6.1
2016-12-23T09:57:27.570Z,6.05
2016-12-23T09:58:42.029Z,6.07
2016-12-23T09:59:56.590Z,6.01
2016-12-23T10:01:11.330Z,6.05
2016-12-23T10:02:25.816Z,6.05
2016-12-23T10:03:40.589Z,6.06
2016-12-23T10:04:54.778Z,6.01
2016-12-23T10:06:09.219Z,6.07
2016-12-23T10:07:26.223Z,6.05
2016-12-23T10:08:41.635Z,6.1
2016-12-23T10:09:55.765Z,6.07
2016-12-23T10:11:10.459Z,6.09
2016-12-23T10:12:25.202Z,6.16
2016-12-23T10:13:39.349Z,6.09
2016-12-23T10:14:54.590Z,6.16
2016-12-23T10:16:08.842Z,6.02
2016-12-23T10:17:23.604Z,6.19
2016-12-23T10:18:38.106Z,6.25
2016-12-23T10:19:52.593Z,6.13
2016-12-23T10:21:06.987Z,6.25
2016-12-23T10:22:21.384Z,6.31
2016-12-23T10:23:35.583Z,6.32
2016-12-23T10:24:50.026Z,6.32
2016-12-23T10:26:04.159Z,6.29
2016-12-23T10:27:19.215Z,6.32
2016-12-23T10:28:33.328Z,6.28
2016-12-23T10:29:47.881Z,6.25
2016-12-23T10:31:02.495Z,6.22
2016-12-23T10:32:16.721Z,6.22
2016-12-23T10:33:31.495Z,6.25
2016-12-23T10:38:28.893Z,6.13
2016-12-23T10:39:43.239Z,6.13
2016-12-23T10:40:57.269Z,6.17
2016-12-23T10:42:11.424Z,6.2
2016-12-23T10:43:26.169Z,6.32
2016-12-23T10:44:40.613Z,6.43
2016-12-23T10:45:55.433Z,6.43
2016-12-23T10:47:09.971Z,6.46
2016-12-23T10:48:24.117Z,6.44
2016-12-23T10:49:38.431Z,6.31
2016-12-23T10:50:53.484Z,6.41
2016-12-23T10:52:07.817Z,6.46
2016-12-23T10:53:21.916Z,6.5
2016-12-23T10:54:36.155Z,6.38
2016-12-23T10:55:50.620Z,6.47
2016-12-23T10:57:04.768Z,6.49
2016-12-23T10:58:19.380Z,6.5
2016-12-23T10:59:33.843Z,6.44
2016-12-23T11:00:49.125Z,6.54
2016-12-23T11:02:03.447Z,6.46
2016-12-23T11:03:17.616Z,6.56
2016-12-23T11:04:32.264Z,6.5
2016-12-23T11:05:46.347Z,6.54
2016-12-23T11:07:01.179Z,6.47
2016-12-23T11:08:15.558Z,6.46
2016-12-23T11:09:29.765Z,6.49
2016-12-23T11:10:44.990Z,6.38
2016-12-23T11:11:59.723Z,6.36
2016-12-23T11:13:14.667Z,6.34
2016-12-23T11:14:28.838Z,6.32
2016-12-23T11:15:44.149Z,6.29
2016-12-23T11:16:59.124Z,6.34
2016-12-23T11:18:13.907Z,6.38
2016-12-23T11:19:29.311Z,6.44
2016-12-23T11:20:43.798Z,6.36
2016-12-23T11:23:28.031Z,6.39
2016-12-23T11:24:42.732Z,6.35
2016-12-23T11:25:59.412Z,6.35
2016-12-23T11:27:13.831Z,6.34
2016-12-23T11:28:28.282Z,6.41
2016-12-23T11:29:43.091Z,6.35
2016-12-23T11:30:58.871Z,6.41
2016-12-23T11:32:13.594Z,6.43
2016-12-23T11:33:29.167Z,6.46
2016-12-23T11:34:43.836Z,6.44
2016-12-23T11:35:58.704Z,6.31
2016-12-23T11:37:13.131Z,6.26
2016-12-23T11:38:27.760Z,6.35
2016-12-23T11:39:42.842Z,6.19
2016-12-23T11:40:58.786Z,6.2
2016-12-23T11:42:14.054Z,6.22
2016-12-23T11:43:28.810Z,6.34
2016-12-23T11:44:43.568Z,6.29
2016-12-23T11:45:58.171Z,6.38
2016-12-23T11:47:13.898Z,6.29
2016-12-23T11:48:29.308Z,6.26
2016-12-23T11:49:44.597Z,6.31
2016-12-23T11:50:59.785Z,6.44
2016-12-23T11:52:14.485Z,6.49
2016-12-23T11:53:29.502Z,6.31
2016-12-23T11:54:45.148Z,6.28
2016-12-23T11:55:59.536Z,6.28
2016-12-23T11:57:15.120Z,6.19
2016-12-23T11:58:31.689Z,6.09
2016-12-23T11:59:46.659Z,5.98
2016-12-23T12:01:02.050Z,6.09
2016-12-23T12:02:17.003Z,6.06
2016-12-23T12:03:32.033Z,6.09
2016-12-23T12:04:46.797Z,6.1
2016-12-23T12:06:01.952Z,6.22
2016-12-23T12:07:17.114Z,6.19
2016-12-23T12:08:31.833Z,6.16
2016-12-23T12:09:46.266Z,6.32
2016-12-23T12:11:00.616Z,6.32
2016-12-23T12:12:15.713Z,6.22
2016-12-23T12:13:30.948Z,6.16
2016-12-23T12:14:46.285Z,6.17
2016-12-23T12:16:00.493Z,6.25
2016-12-23T12:17:15.348Z,6.29
2016-12-23T12:18:30.017Z,6.31
2016-12-23T12:19:44.395Z,6.34
2016-12-23T12:20:58.857Z,6.44
2016-12-23T12:22:13.460Z,6.5
2016-12-23T12:23:27.996Z,6.47
2016-12-23T12:24:42.810Z,6.49
2016-12-23T12:25:57.557Z,6.41
2016-12-23T12:27:11.870Z,6.54
2016-12-23T12:28:26.479Z,6.43
2016-12-23T12:29:40.930Z,6.65
2016-12-23T12:30:55.497Z,6.52
2016-12-23T12:32:10.021Z,6.64
2016-12-23T12:33:24.452Z,6.6
2016-12-23T12:34:38.697Z,6.53
2016-12-23T12:35:53.129Z,6.34
2016-12-23T12:37:23.181Z,6.31
2016-12-23T12:38:38.546Z,6.19
2016-12-23T12:39:52.952Z,6.26
2016-12-23T12:41:08.292Z,6.13
2016-12-23T12:42:25.639Z,6.05
2016-12-23T12:43:44.267Z,6.05
2016-12-23T12:45:00.287Z,6.12
2016-12-23T12:46:15.212Z,6.13
2016-12-23T12:50:59.477Z,6.22
2016-12-23T12:52:34.477Z,6.19
2016-12-23T12:54:08.578Z,6.16
2016-12-23T12:55:42.402Z,6.25
2016-12-23T12:57:16.799Z,6.17
2016-12-23T12:58:50.097Z,6.12
2016-12-23T13:00:23.829Z,6.13
2016-12-23T13:01:58.096Z,6.19
2016-12-23T13:03:27.595Z,6.2
2016-12-23T13:05:02.268Z,6.29
2016-12-23T13:06:35.815Z,6.47
2016-12-23T13:08:09.552Z,6.43
2016-12-23T13:09:43.425Z,6.44
2016-12-23T13:11:11.982Z,6.49
2016-12-23T13:12:45.913Z,6.44
2016-12-23T13:14:40.835Z,6.49
2016-12-23T13:15:55.214Z,6.56
2016-12-23T13:17:23.658Z,6.7
2016-12-23T13:18:58.524Z,6.67
2016-12-23T13:20:32.427Z,6.65
2016-12-23T13:22:06.618Z,6.59
2016-12-23T13:23:40.642Z,6.59
2016-12-23T13:25:14.650Z,6.62
2016-12-23T13:26:48.612Z,6.6
2016-12-23T13:28:42.144Z,6.57
2016-12-23T13:30:17.709Z,6.62
2016-12-23T13:31:52.092Z,6.67
2016-12-23T13:33:27.266Z,6.67
2016-12-23T13:35:01.496Z,6.74
2016-12-23T13:36:36.814Z,6.75
2016-12-23T13:38:33.718Z,6.74
2016-12-23T13:41:44.535Z,6.87
2016-12-23T13:43:18.333Z,6.85
2016-12-23T13:44:52.162Z,6.78
2016-12-23T13:46:46.901Z,6.89
2016-12-23T13:48:22.852Z,6.83
2016-12-23T13:49:58.293Z,6.8
2016-12-23T13:51:32.751Z,6.85
2016-12-23T13:53:08.223Z,6.85
2016-12-23T13:54:42.026Z,6.86
2016-12-23T13:56:35.423Z,6.92
2016-12-23T13:58:09.222Z,6.85
2016-12-23T13:59:43.241Z,6.82
2016-12-23T14:01:17.306Z,6.72
2016-12-23T14:02:51.132Z,6.75
2016-12-23T14:04:23.485Z,6.7
2016-12-23T14:05:57.131Z,6.64
2016-12-23T14:07:31.513Z,6.71
2016-12-23T14:09:05.655Z,6.68
2016-12-23T14:10:39.643Z,6.68
2016-12-23T14:12:12.969Z,6.59
2016-12-23T14:13:47.512Z,6.59
2016-12-23T14:15:20.883Z,6.56
2016-12-23T14:16:54.353Z,6.57
2016-12-23T14:18:28.454Z,6.68
2016-12-23T14:20:21.227Z,6.64
2016-12-23T14:21:55.671Z,6.62
2016-12-23T14:23:31.626Z,6.72
2016-12-23T14:25:02.085Z,6.67
2016-12-23T14:26:36.408Z,6.74
2016-12-23T14:28:09.882Z,6.71
2016-12-23T14:29:44.559Z,6.77
2016-12-23T14:31:18.421Z,6.75
2016-12-23T14:32:52.180Z,6.74
2016-12-23T14:34:25.525Z,6.78
2016-12-23T14:35:59.424Z,6.74
2016-12-23T14:37:33.077Z,6.74
2016-12-23T14:39:07.199Z,6.78
2016-12-23T14:40:41.875Z,6.78
2016-12-23T14:42:35.501Z,6.72
2016-12-23T14:44:08.919Z,6.82
2016-12-23T14:45:43.602Z,6.74
2016-12-23T14:47:17.041Z,6.83
2016-12-23T14:48:45.547Z,6.85
2016-12-23T14:50:19.455Z,6.85
2016-12-23T14:51:53.189Z,6.8
2016-12-23T14:53:26.941Z,6.86
2016-12-23T14:55:00.583Z,6.75
2016-12-23T14:56:33.990Z,6.8
2016-12-23T14:58:07.727Z,6.74
2016-12-23T14:59:36.472Z,6.71
2016-12-23T15:01:16.902Z,6.64
2016-12-23T15:02:51.008Z,6.68
2016-12-23T15:04:24.461Z,6.64
2016-12-23T15:05:57.794Z,6.62
2016-12-23T15:07:31.698Z,6.74
2016-12-23T15:09:05.286Z,6.65
2016-12-23T15:10:39.018Z,6.75
2016-12-23T15:13:41.667Z,6.71
2016-12-23T15:15:14.995Z,6.59
2016-12-23T15:16:49.138Z,6.56
2016-12-23T15:18:23.264Z,6.64
2016-12-23T15:19:57.019Z,6.68
2016-12-23T15:21:30.730Z,6.78
2016-12-23T15:23:00.157Z,6.78
2016-12-23T15:24:35.157Z,6.75
2016-12-23T15:26:09.860Z,6.7
2016-12-23T15:27:41.563Z,6.8
2016-12-23T15:29:35.376Z,6.77
2016-12-23T15:31:08.926Z,6.75
2016-12-23T15:32:45.028Z,6.82
2016-12-23T15:34:19.713Z,6.77
2016-12-23T15:35:53.141Z,6.74
2016-12-23T15:37:27.144Z,6.8
2016-12-23T15:39:00.932Z,6.77
2016-12-23T15:40:34.494Z,6.71
2016-12-23T15:42:08.057Z,6.67
2016-12-23T15:43:41.833Z,6.75
2016-12-23T15:45:15.763Z,6.53
2016-12-23T15:46:49.314Z,6.6
2016-12-23T15:48:44.065Z,6.65
2016-12-23T15:50:18.337Z,6.62
2016-12-23T15:51:52.757Z,6.64
2016-12-23T15:53:27.392Z,6.8
2016-12-23T15:55:01.624Z,6.68
2016-12-23T15:56:36.032Z,6.8
2016-12-23T15:58:28.482Z,6.71
2016-12-23T15:59:43.029Z,6.74
2016-12-23T16:01:37.944Z,6.72
2016-12-23T16:03:11.378Z,6.71
2016-12-23T16:04:46.255Z,6.64
2016-12-23T16:06:19.565Z,6.67
2016-12-23T16:07:52.956Z,6.65
2016-12-23T16:09:26.631Z,6.8
2016-12-23T16:11:01.091Z,6.68
2016-12-23T16:12:34.715Z,6.54
2016-12-23T16:14:08.288Z,6.56
2016-12-23T16:15:42.015Z,6.57
2016-12-23T16:17:16.261Z,6.56
2016-12-23T16:18:50.417Z,6.52
2016-12-23T16:20:24.031Z,6.57
2016-12-23T16:21:57.376Z,6.57
2016-12-23T16:23:50.483Z,6.68
2016-12-23T16:25:24.441Z,6.75
2016-12-23T16:26:53.103Z,6.54
2016-12-23T16:28:07.567Z,6.39
2016-12-23T16:29:41.205Z,6.54
2016-12-23T16:31:14.465Z,6.59
2016-12-23T16:33:15.674Z,6.46
2016-12-23T16:34:49.389Z,6.44
2016-12-23T16:36:23.145Z,6.59
2016-12-23T16:37:56.889Z,6.59
2016-12-23T16:39:30.712Z,6.53
2016-12-23T16:41:24.917Z,6.65
2016-12-23T16:42:58.402Z,6.56
2016-12-23T16:44:32.056Z,6.65
2016-12-23T16:46:05.730Z,6.59
2016-12-23T16:47:39.795Z,6.62
2016-12-23T16:49:13.853Z,6.6
2016-12-23T16:50:47.750Z,6.64
2016-12-23T16:52:21.309Z,6.68
2016-12-23T16:53:56.062Z,6.53
2016-12-23T16:55:30.312Z,6.6
2016-12-23T16:57:04.166Z,6.62
2016-12-23T16:58:38.185Z,6.62
2016-12-23T17:00:11.882Z,6.57
2016-12-23T17:01:40.960Z,6.56
2016-12-23T17:03:14.796Z,6.64
2016-12-23T17:04:48.443Z,6.59
2016-12-23T17:06:22.192Z,6.46
2016-12-23T17:10:57.913Z,6.41
2016-12-23T17:12:32.322Z,6.46
2016-12-23T17:14:33.806Z,6.43
2016-12-23T17:16:07.380Z,6.53
2016-12-23T17:17:41.117Z,6.53
2016-12-23T17:19:14.859Z,6.5
2016-12-23T17:20:48.817Z,6.52
2016-12-23T17:22:22.855Z,6.43
2016-12-23T17:23:51.137Z,6.52
2016-12-23T17:25:26.393Z,6.46
2016-12-23T17:26:59.820Z,6.41
2016-12-23T17:28:33.949Z,6.41
2016-12-23T17:30:30.654Z,6.46
2016-12-23T17:32:04.592Z,6.31
2016-12-23T17:33:35.171Z,6.38
2016-12-23T17:35:09.043Z,6.44
2016-12-23T17:36:42.330Z,6.44
2016-12-23T17:38:16.791Z,6.38
2016-12-23T17:39:50.431Z,6.41
2016-12-23T17:41:26.864Z,6.28
2016-12-23T17:43:00.563Z,6.26
2016-12-23T17:44:34.823Z,6.25
2016-12-23T17:46:08.208Z,6.13
2016-12-23T17:47:42.179Z,6.2
2016-12-23T17:49:16.910Z,6.28
2016-12-23T17:50:45.724Z,6.19
2016-12-23T17:52:19.228Z,6.02
2016-12-23T17:53:52.880Z,5.98
2016-12-23T17:55:27.512Z,6.01
2016-12-23T17:57:22.356Z,6.06
2016-12-23T17:58:57.351Z,5.99
2016-12-23T18:00:31.179Z,6.12
2016-12-23T18:02:00.096Z,6.12
2016-12-23T18:03:33.737Z,6.19
2016-12-23T18:05:07.505Z,6.19
2016-12-23T18:06:41.381Z,6.2
2016-12-23T18:08:15.502Z,6.2
2016-12-23T18:09:49.183Z,6.12
2016-12-23T18:11:22.885Z,6.19
2016-12-23T18:12:58.082Z,6.22
2016-12-23T18:14:31.803Z,6.15
2016-12-23T18:16:06.707Z,6.06
2016-12-23T18:17:40.481Z,6.1
2016-12-23T18:19:13.876Z,6.05
2016-12-23T18:20:47.996Z,6.13
2016-12-23T18:22:41.258Z,6.2
2016-12-23T18:24:10.399Z,6.09
2016-12-23T18:25:24.613Z,6.01