createdAt,value
2023-04-09T00:02:10.424Z,5.60
2023-04-09T00:07:12.519Z,5.62
2023-04-09T00:12:14.392Z,5.62
2023-04-09T00:17:17.102Z,5.57
2023-04-09T00:22:19.096Z,5.49
2023-04-09T00:27:21.281Z,5.43
2023-04-09T00:32:23.147Z,5.37
2023-04-09T00:37:25.592Z,5.29
2023-04-09T00:42:27.604Z,5.21
2023-04-09T00:47:31.351Z,5.14
2023-04-09T00:52:34.012Z,5.09
2023-04-09T00:57:36.524Z,5.06
2023-04-09T01:02:39.167Z,5.03
2023-04-09T01:08:10.839Z,5.01
2023-04-09T01:13:23.776Z,5.00
2023-04-09T01:18:32.640Z,5.01
2023-04-09T01:24:02.779Z,5.03
2023-04-09T01:29:18.650Z,5.06
2023-04-09T01:34:20.842Z,5.08
2023-04-09T01:39:23.513Z,5.09
2023-04-09T01:44:27.638Z,5.09
2023-04-09T01:49:31.127Z,5.08
2023-04-09T01:54:33.342Z,5.10
2023-04-09T01:59:35.581Z,5.10
2023-04-09T02:04:43.627Z,5.10
2023-04-09T02:09:48.058Z,5.10
2023-04-09T02:14:53.097Z,5.10
2023-04-09T02:19:55.441Z,5.13
2023-04-09T02:24:57.571Z,5.16
2023-04-09T02:29:59.597Z,5.18
2023-04-09T02:35:01.659Z,5.19
2023-04-09T02:40:04.559Z,5.19
2023-04-09T02:45:07.531Z,5.17
2023-04-09T02:50:09.783Z,5.14
2023-04-09T02:55:15.458Z,5.12
2023-04-09T03:00:17.714Z,5.10
2023-04-09T03:05:19.593Z,5.07
2023-04-09T03:10:21.702Z,5.04
2023-04-09T03:15:23.602Z,5.03
2023-04-09T03:20:26.020Z,5.01
2023-04-09T03:25:28.502Z,5.02
2023-04-09T03:30:31.557Z,5.02
2023-04-09T03:35:34.992Z,5.01
2023-04-09T03:40:38.868Z,5.00
2023-04-09T03:45:40.745Z,5.02
2023-04-09T03:50:54.400Z,5.02
2023-04-09T03:56:03.611Z,5.00
2023-04-09T04:01:06.979Z,4.97
2023-04-09T04:06:18.407Z,4.90
2023-04-09T04:11:46.713Z,4.83
2023-04-09T04:16:49.132Z,4.81
2023-04-09T04:21:53.591Z,4.80
2023-04-09T04:26:56.834Z,4.76
2023-04-09T04:32:01.055Z,4.76
2023-04-09T04:37:07.619Z,4.80
2023-04-09T04:42:09.714Z,4.89
2023-04-09T04:47:12.286Z,5.00
2023-04-09T04:52:16.623Z,5.11
2023-04-09T04:57:21.329Z,5.25
2023-04-09T05:02:23.748Z,5.35
2023-04-09T05:07:48.663Z,5.48
2023-04-09T05:12:50.964Z,5.56
2023-04-09T05:18:00.918Z,5.63
2023-04-09T05:23:04.309Z,5.73
2023-04-09T05:28:12.529Z,5.85
2023-04-09T05:33:16.106Z,6.02
2023-04-09T05:38:18.495Z,6.17
2023-04-09T05:43:22.415Z,6.26
2023-04-09T05:48:24.482Z,6.38
2023-04-09T05:53:30.026Z,6.49
2023-04-09T05:58:32.508Z,6.59
2023-04-09T06:03:34.913Z,6.64
2023-04-09T06:08:37.225Z,6.68
2023-04-09T06:13:40.293Z,6.78
2023-04-09T06:18:42.905Z,6.90
2023-04-09T06:23:44.963Z,6.89
2023-04-09T06:28:48.053Z,6.89
2023-04-09T06:33:50.891Z,6.88
2023-04-09T06:38:53.785Z,6.82
2023-04-09T06:43:55.952Z,6.88
2023-04-09T06:48:58.615Z,6.94
2023-04-09T06:54:03.241Z,6.99
2023-04-09T06:59:07.242Z,7.03
2023-04-09T07:04:09.976Z,7.10
2023-04-09T07:09:12.021Z,7.24
2023-04-09T07:14:14.255Z,7.41
2023-04-09T07:19:16.552Z,7.51
2023-04-09T07:24:19.028Z,7.59
2023-04-09T07:29:22.561Z,7.58
2023-04-09T07:34:26.683Z,7.61
2023-04-09T07:39:29.256Z,7.71
2023-04-09T07:44:36.732Z,7.98
2023-04-09T07:49:39.482Z,8.30
2023-04-09T07:54:42.395Z,8.54
2023-04-09T07:59:45.010Z,8.72
2023-04-09T08:04:47.539Z,8.93
2023-04-09T08:09:49.556Z,9.05
2023-04-09T08:14:52.169Z,9.14
2023-04-09T08:19:54.100Z,9.21
2023-04-09T08:24:59.449Z,9.12
2023-04-09T08:30:07.056Z,9.02
2023-04-09T08:35:11.247Z,9.01
2023-04-09T08:40:13.370Z,8.99
2023-04-09T08:45:17.370Z,8.97
2023-04-09T08:50:20.637Z,9.01
2023-04-09T08:55:23.627Z,9.06
2023-04-09T09:00:26.405Z,9.10
2023-04-09T09:05:47.319Z,9.21
2023-04-09T09:10:50.423Z,9.33
2023-04-09T09:15:56.574Z,9.44
2023-04-09T09:21:12.728Z,9.63
2023-04-09T09:26:17.008Z,9.80
2023-04-09T09:31:21.972Z,9.89
2023-04-09T09:36:35.660Z,9.99
2023-04-09T09:41:39.629Z,10.10
2023-04-09T09:46:47.195Z,10.24
2023-04-09T09:51:56.974Z,10.25
2023-04-09T09:57:04.885Z,10.31
2023-04-09T10:02:22.348Z,10.36
2023-04-09T10:07:25.716Z,10.35
2023-04-09T10:12:32.241Z,10.47
2023-04-09T10:17:34.393Z,10.62
2023-04-09T10:22:36.753Z,10.68
2023-04-09T10:27:39.988Z,10.73
2023-04-09T10:32:44.142Z,10.75
2023-04-09T10:37:51.023Z,10.83
2023-04-09T10:42:57.125Z,10.88
2023-04-09T10:48:03.247Z,10.81
2023-04-09T10:53:06.538Z,10.79
2023-04-09T10:58:13.674Z,10.67
2023-04-09T11:03:32.653Z,10.65
2023-04-09T11:08:39.247Z,10.74
2023-04-09T11:13:42.101Z,10.89
2023-04-09T11:18:45.100Z,11.05
2023-04-09T11:23:53.729Z,11.14
2023-04-09T11:28:58.222Z,11.18
2023-04-09T11:34:00.879Z,11.27
2023-04-09T11:39:04.371Z,11.36
2023-04-09T11:44:08.146Z,11.42
2023-04-09T11:49:10.630Z,11.51
2023-04-09T11:54:12.591Z,11.55
2023-04-09T11:59:15.786Z,11.69
2023-04-09T12:04:21.661Z,11.87
2023-04-09T12:09:24.379Z,12.01
2023-04-09T12:14:29.566Z,12.27
2023-04-09T12:19:31.918Z,12.52
2023-04-09T12:24:33.956Z,12.63
2023-04-09T12:29:36.156Z,12.69
2023-04-09T12:34:38.679Z,12.81
2023-04-09T12:39:41.244Z,12.90
2023-04-09T12:44:43.017Z,13.08
2023-04-09T12:49:46.944Z,13.24
2023-04-09T12:54:49.096Z,13.36
2023-04-09T13:00:18.646Z,13.47
2023-04-09T13:05:21.785Z,13.65
2023-04-09T13:10:29.723Z,13.65
2023-04-09T13:15:31.736Z,13.74
2023-04-09T13:20:33.771Z,13.75
2023-04-09T13:25:35.728Z,13.84
2023-04-09T13:30:37.825Z,14.01
2023-04-09T13:35:40.937Z,14.14
2023-04-09T13:40:43.954Z,14.20
2023-04-09T13:45:46.308Z,14.21
2023-04-09T13:50:48.560Z,14.15
2023-04-09T13:55:50.692Z,13.93
2023-04-09T14:00:53.246Z,13.71
2023-04-09T14:05:55.241Z,13.52
2023-04-09T14:10:57.603Z,13.32
2023-04-09T14:16:00.494Z,13.17
2023-04-09T14:21:03.356Z,13.01
2023-04-09T14:26:06.603Z,12.85
2023-04-09T14:31:08.838Z,12.59
2023-04-09T14:36:11.530Z,12.30
2023-04-09T14:41:14.980Z,12.06
2023-04-09T14:46:17.232Z,11.86
2023-04-09T14:51:19.431Z,11.69
2023-04-09T14:56:21.266Z,11.55
2023-04-09T15:01:24.474Z,11.47
2023-04-09T15:06:28.014Z,11.35
2023-04-09T15:11:30.262Z,11.24
2023-04-09T15:16:37.520Z,11.17
2023-04-09T15:21:39.802Z,11.03
2023-04-09T15:26:41.828Z,10.89
2023-04-09T15:31:44.190Z,10.83
2023-04-09T15:36:46.350Z,10.75
2023-04-09T15:41:48.443Z,10.69
2023-04-09T15:46:51.067Z,10.57
2023-04-09T15:51:53.784Z,10.50
2023-04-09T15:56:55.808Z,10.44
2023-04-09T16:01:58.770Z,10.36
2023-04-09T16:07:02.480Z,10.36
2023-04-09T16:12:05.098Z,10.36
2023-04-09T16:17:07.258Z,10.33
2023-04-09T16:22:10.134Z,10.23
2023-04-09T16:27:13.955Z,10.13
2023-04-09T16:32:16.732Z,10.01
2023-04-09T16:37:20.441Z,9.87
2023-04-09T16:42:22.862Z,9.72
2023-04-09T16:47:25.734Z,9.58
2023-04-09T16:52:30.921Z,9.45
2023-04-09T16:57:32.903Z,9.33
2023-04-09T17:02:37.237Z,9.23
2023-04-09T17:07:39.388Z,9.11
2023-04-09T17:12:42.302Z,8.99
2023-04-09T17:17:45.740Z,8.89
2023-04-09T17:22:48.432Z,8.81
2023-04-09T17:27:50.280Z,8.74
2023-04-09T17:32:52.403Z,8.67
2023-04-09T17:37:55.380Z,8.59
2023-04-09T17:42:58.981Z,8.50
2023-04-09T17:48:00.796Z,8.41
2023-04-09T17:53:02.956Z,8.32
2023-04-09T17:58:04.953Z,8.25
2023-04-09T18:03:07.254Z,8.17
2023-04-09T18:08:09.381Z,8.11
2023-04-09T18:13:11.497Z,8.07
2023-04-09T18:18:13.852Z,8.02
2023-04-09T18:23:16.003Z,7.97
2023-04-09T18:28:18.296Z,7.93
2023-04-09T18:33:20.921Z,7.91
2023-04-09T18:38:23.145Z,7.88
2023-04-09T18:43:26.181Z,7.84
2023-04-09T18:48:28.101Z,7.82
2023-04-09T18:53:31.524Z,7.78
2023-04-09T18:58:34.000Z,7.76
2023-04-09T19:03:36.851Z,7.71
2023-04-09T19:08:39.244Z,7.66
2023-04-09T19:13:41.355Z,7.61
2023-04-09T19:18:43.684Z,7.55
2023-04-09T19:23:48.815Z,7.49
2023-04-09T19:28:50.994Z,7.42
2023-04-09T19:33:53.190Z,7.35
2023-04-09T19:38:56.102Z,7.30
2023-04-09T19:43:58.867Z,7.25
2023-04-09T19:49:01.068Z,7.20
2023-04-09T19:54:03.661Z,7.15
2023-04-09T19:59:05.865Z,7.10
2023-04-09T20:04:09.532Z,7.05
2023-04-09T20:09:14.367Z,7.05
2023-04-09T20:14:16.456Z,7.03
2023-04-09T20:19:19.950Z,6.99
2023-04-09T20:24:25.264Z,6.95
2023-04-09T20:29:27.199Z,6.91
2023-04-09T20:34:29.329Z,6.88
2023-04-09T20:39:32.070Z,6.87
2023-04-09T20:44:34.105Z,6.86
2023-04-09T20:49:36.251Z,6.84
2023-04-09T20:54:39.343Z,6.82
2023-04-09T20:59:41.308Z,6.80
2023-04-09T21:04:43.567Z,6.79
2023-04-09T21:09:47.301Z,6.78
2023-04-09T21:14:54.456Z,6.78
2023-04-09T21:19:56.764Z,6.77
2023-04-09T21:24:58.808Z,6.75
2023-04-09T21:30:00.792Z,6.76
2023-04-09T21:35:03.271Z,6.76
2023-04-09T21:40:06.506Z,6.76
2023-04-09T21:45:10.452Z,6.77
2023-04-09T21:50:13.851Z,6.77
2023-04-09T21:55:22.047Z,6.77
2023-04-09T22:00:24.181Z,6.76
2023-04-09T22:05:26.468Z,6.75
2023-04-09T22:10:28.437Z,6.75
2023-04-09T22:15:30.479Z,6.75
2023-04-09T22:20:32.486Z,6.76
2023-04-09T22:25:35.409Z,6.75
2023-04-09T22:30:37.287Z,6.73
2023-04-09T22:35:39.369Z,6.72
2023-04-09T22:40:41.988Z,6.71
2023-04-09T22:45:52.879Z,6.68
2023-04-09T22:50:55.009Z,6.64
2023-04-09T22:55:58.982Z,6.63
2023-04-09T23:01:02.079Z,6.62
2023-04-09T23:06:04.465Z,6.64
2023-04-09T23:11:07.298Z,6.65
2023-04-09T23:16:10.539Z,6.65
2023-04-09T23:21:13.046Z,6.65
2023-04-09T23:26:15.111Z,6.63
2023-04-09T23:31:17.028Z,6.62
2023-04-09T23:36:19.623Z,6.60
2023-04-09T23:41:23.140Z,6.57
2023-04-09T23:46:26.586Z,6.55
2023-04-09T23:51:29.865Z,6.52
2023-04-09T23:56:31.823Z,6.49
