createdAt,value
2022-10-18T00:00:21.222Z,11.97
2022-10-18T00:02:50.113Z,12.18
2022-10-18T00:05:19.005Z,11.14
2022-10-18T00:07:47.801Z,12.08
2022-10-18T00:10:16.913Z,12.12
2022-10-18T00:15:15.407Z,11.94
2022-10-18T00:17:45.975Z,12.14
2022-10-18T00:20:15.332Z,11.99
2022-10-18T00:22:44.019Z,12.05
2022-10-18T00:25:13.051Z,11.89
2022-10-18T00:27:42.215Z,12.08
2022-10-18T00:30:11.813Z,12.03
2022-10-18T00:32:42.403Z,12.03
2022-10-18T00:38:27.224Z,10.37
2022-10-18T00:42:22.915Z,11.25
2022-10-18T00:45:06.147Z,11.43
2022-10-18T00:47:36.935Z,12.01
2022-10-18T00:50:07.947Z,11.62
2022-10-18T00:52:40.776Z,11.58
2022-10-18T00:55:11.871Z,10.98
2022-10-18T00:57:43.844Z,11.91
2022-10-18T01:00:13.962Z,12.03
2022-10-18T01:02:45.593Z,12.00
2022-10-18T01:05:15.638Z,12.05
2022-10-18T01:08:08.100Z,12.01
2022-10-18T01:10:46.757Z,12.00
2022-10-18T01:13:26.976Z,12.06
2022-10-18T01:16:01.785Z,12.05
2022-10-18T01:18:36.225Z,12.00
2022-10-18T01:21:26.871Z,11.99
2022-10-18T01:24:46.932Z,10.46
2022-10-18T01:27:36.934Z,11.81
2022-10-18T01:30:44.200Z,11.89
2022-10-18T01:33:24.641Z,11.79
2022-10-18T01:35:59.800Z,11.98
2022-10-18T01:38:31.207Z,11.69
2022-10-18T01:41:04.376Z,11.47
2022-10-18T01:43:35.557Z,11.88
2022-10-18T01:46:05.794Z,11.94
2022-10-18T01:48:38.111Z,11.85
2022-10-18T01:51:07.168Z,11.95
2022-10-18T01:53:36.509Z,11.91
2022-10-18T01:56:20.572Z,11.84
2022-10-18T01:59:02.425Z,11.94
2022-10-18T02:01:43.706Z,11.41
2022-10-18T02:04:21.618Z,11.25
2022-10-18T02:06:56.647Z,10.61
2022-10-18T02:09:35.175Z,11.40
2022-10-18T02:12:06.010Z,11.76
2022-10-18T02:14:36.221Z,11.63
2022-10-18T02:17:08.786Z,11.98
2022-10-18T02:19:43.119Z,11.90
2022-10-18T02:22:14.068Z,11.03
2022-10-18T02:24:47.762Z,11.87
2022-10-18T02:27:16.888Z,11.82
2022-10-18T02:29:46.784Z,11.63
2022-10-18T02:32:21.287Z,11.68
2022-10-18T02:34:59.634Z,11.79
2022-10-18T02:37:32.077Z,11.91
2022-10-18T02:40:01.082Z,11.47
2022-10-18T02:42:35.919Z,11.72
2022-10-18T02:45:08.492Z,11.30
2022-10-18T02:47:37.789Z,11.39
2022-10-18T02:50:10.443Z,11.05
2022-10-18T02:52:39.735Z,10.23
2022-10-18T02:55:09.873Z,11.51
2022-10-18T02:57:39.009Z,11.85
2022-10-18T03:00:13.716Z,11.83
2022-10-18T03:02:42.565Z,11.80
2022-10-18T03:05:13.022Z,11.61
2022-10-18T03:07:41.952Z,11.80
2022-10-18T03:10:11.168Z,11.77
2022-10-18T03:12:39.860Z,11.82
2022-10-18T03:15:09.336Z,11.14
2022-10-18T03:17:38.135Z,11.34
2022-10-18T03:20:08.302Z,11.77
2022-10-18T03:22:38.750Z,11.31
2022-10-18T03:25:11.237Z,11.96
2022-10-18T03:27:44.107Z,11.85
2022-10-18T03:30:13.886Z,11.83
2022-10-18T03:32:42.728Z,10.25
2022-10-18T03:35:13.160Z,11.88
2022-10-18T03:37:43.624Z,11.15
2022-10-18T03:40:13.156Z,11.80
2022-10-18T03:42:50.544Z,11.00
2022-10-18T03:45:24.446Z,11.86
2022-10-18T03:47:55.215Z,10.32
2022-10-18T03:50:26.776Z,11.23
2022-10-18T03:52:57.415Z,11.17
2022-10-18T03:55:26.509Z,10.79
2022-10-18T03:57:55.494Z,10.77
2022-10-18T04:00:24.370Z,11.27
2022-10-18T04:02:55.121Z,11.65
2022-10-18T04:05:27.017Z,11.62
2022-10-18T04:07:57.341Z,11.42
2022-10-18T04:10:26.486Z,11.20
2022-10-18T04:12:55.359Z,11.47
2022-10-18T04:15:24.724Z,11.68
2022-10-18T04:17:53.899Z,11.71
2022-10-18T04:20:22.819Z,11.85
2022-10-18T04:22:55.052Z,11.53
2022-10-18T04:25:26.010Z,11.86
2022-10-18T04:27:54.765Z,11.65
2022-10-18T04:30:23.716Z,11.88
2022-10-18T04:32:52.426Z,11.72
2022-10-18T04:35:24.634Z,11.62
2022-10-18T04:37:53.436Z,11.37
2022-10-18T04:40:26.704Z,11.55
2022-10-18T04:42:55.892Z,10.53
2022-10-18T04:45:25.000Z,11.29
2022-10-18T04:47:54.204Z,11.30
2022-10-18T04:50:23.136Z,10.90
2022-10-18T04:52:54.132Z,11.14
2022-10-18T04:55:35.436Z,11.44
2022-10-18T04:58:05.729Z,11.62
2022-10-18T05:00:39.211Z,11.88
2022-10-18T05:03:23.843Z,11.29
2022-10-18T05:06:08.028Z,12.14
2022-10-18T05:08:38.693Z,11.44
2022-10-18T05:13:39.277Z,12.24
2022-10-18T05:16:08.874Z,11.20
2022-10-18T05:18:37.921Z,12.32
2022-10-18T05:21:07.225Z,12.15
2022-10-18T05:23:36.407Z,12.40
2022-10-18T05:26:07.087Z,12.39
2022-10-18T05:28:40.549Z,12.41
2022-10-18T05:31:12.736Z,11.74
2022-10-18T05:33:42.272Z,12.58
2022-10-18T05:36:12.059Z,12.52
2022-10-18T05:38:43.564Z,12.60
2022-10-18T05:41:13.927Z,11.54
2022-10-18T05:43:43.070Z,11.43
2022-10-18T05:46:15.408Z,12.37
2022-10-18T05:48:45.478Z,12.22
2022-10-18T05:51:14.409Z,12.64
2022-10-18T05:53:43.849Z,12.81
2022-10-18T05:56:12.977Z,12.84
2022-10-18T05:58:42.274Z,12.75
2022-10-18T06:01:12.231Z,12.94
2022-10-18T06:03:44.807Z,12.68
2022-10-18T06:06:15.159Z,12.82
2022-10-18T06:08:45.583Z,12.94
2022-10-18T06:11:17.039Z,12.94
2022-10-18T06:13:48.558Z,12.98
2022-10-18T06:16:19.450Z,12.91
2022-10-18T06:18:51.568Z,12.75
2022-10-18T06:21:32.145Z,12.94
2022-10-18T06:24:02.090Z,12.82
2022-10-18T06:26:31.341Z,13.28
2022-10-18T06:29:00.917Z,13.49
2022-10-18T06:31:30.806Z,13.52
2022-10-18T06:34:02.918Z,13.55
2022-10-18T06:36:32.683Z,13.48
2022-10-18T06:39:02.794Z,13.29
2022-10-18T06:41:33.804Z,12.39
2022-10-18T06:44:21.250Z,12.52
2022-10-18T06:46:54.047Z,13.38
2022-10-18T06:49:24.478Z,13.84
2022-10-18T06:51:55.530Z,13.66
2022-10-18T06:54:24.789Z,14.36
2022-10-18T06:56:57.383Z,14.71
2022-10-18T06:59:31.143Z,13.28
2022-10-18T07:02:00.523Z,14.80
2022-10-18T07:04:34.370Z,14.20
2022-10-18T07:07:03.258Z,14.60
2022-10-18T07:09:39.118Z,14.81
2022-10-18T07:12:08.444Z,14.78
2022-10-18T07:14:37.158Z,14.74
2022-10-18T07:17:10.484Z,14.71
2022-10-18T07:19:40.959Z,14.54
2022-10-18T07:23:00.386Z,14.40
2022-10-18T07:25:10.764Z,15.76
2022-10-18T07:27:42.300Z,15.43
2022-10-18T07:30:12.546Z,14.77
2022-10-18T07:32:44.277Z,14.49
2022-10-18T07:35:14.710Z,15.98
2022-10-18T07:38:13.098Z,14.50
2022-10-18T07:40:45.728Z,16.26
2022-10-18T07:43:16.150Z,16.15
2022-10-18T07:46:06.498Z,15.14
2022-10-18T07:48:36.149Z,16.32
2022-10-18T07:51:06.931Z,16.78
2022-10-18T07:53:36.030Z,16.50
2022-10-18T07:56:25.694Z,15.95
2022-10-18T07:58:58.805Z,16.98
2022-10-18T08:01:28.049Z,16.85
2022-10-18T08:04:00.197Z,15.47
2022-10-18T08:06:36.130Z,16.74
2022-10-18T08:09:06.100Z,17.06
2022-10-18T08:11:37.674Z,16.89
2022-10-18T08:14:08.286Z,15.93
2022-10-18T08:16:47.878Z,16.32
2022-10-18T08:19:23.620Z,16.60
2022-10-18T08:21:54.275Z,16.95
2022-10-18T08:24:28.451Z,16.22
2022-10-18T08:26:58.949Z,17.24
2022-10-18T08:29:31.518Z,15.91
2022-10-18T08:32:01.427Z,17.61
2022-10-18T08:34:30.529Z,16.91
2022-10-18T08:37:03.218Z,17.65
2022-10-18T08:39:36.130Z,17.36
2022-10-18T08:42:33.346Z,17.27
2022-10-18T08:45:12.788Z,18.30
2022-10-18T08:47:54.031Z,17.50
2022-10-18T08:50:37.818Z,18.26
2022-10-18T08:53:18.583Z,17.46
2022-10-18T08:56:01.104Z,17.46
2022-10-18T08:58:32.553Z,16.94
2022-10-18T09:01:17.251Z,18.12
2022-10-18T09:04:07.570Z,18.18
2022-10-18T09:06:44.684Z,18.07
2022-10-18T09:09:31.046Z,17.92
2022-10-18T09:12:10.221Z,18.11
2022-10-18T09:14:55.035Z,18.97
2022-10-18T09:17:37.014Z,18.39
2022-10-18T09:20:43.687Z,18.91
2022-10-18T09:23:21.014Z,19.00
2022-10-18T09:25:56.313Z,19.10
2022-10-18T09:28:39.889Z,18.78
2022-10-18T09:31:18.406Z,19.61
2022-10-18T09:34:04.653Z,18.50
2022-10-18T09:36:37.928Z,19.71
2022-10-18T09:39:14.563Z,20.30
2022-10-18T09:41:53.458Z,20.58
2022-10-18T09:44:42.759Z,20.37
2022-10-18T09:47:45.039Z,20.13
2022-10-18T09:50:30.987Z,20.04
2022-10-18T09:53:08.108Z,19.75
2022-10-18T09:55:42.806Z,19.34
2022-10-18T09:58:16.040Z,19.87
2022-10-18T10:00:49.444Z,21.16
2022-10-18T10:03:18.484Z,22.67
2022-10-18T10:05:47.664Z,24.15
2022-10-18T10:08:16.526Z,25.39
2022-10-18T10:10:55.181Z,26.77
2022-10-18T10:13:37.448Z,23.50
2022-10-18T10:16:09.975Z,26.41
2022-10-18T10:18:55.412Z,28.04
2022-10-18T10:21:25.587Z,25.84
2022-10-18T10:23:59.859Z,26.72
2022-10-18T10:26:33.342Z,26.77
2022-10-18T10:29:48.961Z,28.01
2022-10-18T10:32:20.634Z,26.85
2022-10-18T10:34:50.470Z,26.90
2022-10-18T10:37:31.705Z,30.33
2022-10-18T10:40:18.431Z,31.41
2022-10-18T10:43:12.772Z,30.50
2022-10-18T10:46:02.873Z,33.51
2022-10-18T10:48:39.175Z,30.09
2022-10-18T10:51:11.615Z,28.60
2022-10-18T10:54:02.363Z,32.63
2022-10-18T10:56:43.697Z,30.38
2022-10-18T10:59:18.825Z,31.94
2022-10-18T11:01:51.596Z,30.86
2022-10-18T11:04:25.460Z,33.30
2022-10-18T11:07:06.906Z,34.41
2022-10-18T11:09:47.668Z,29.27
2022-10-18T11:12:26.669Z,31.57
2022-10-18T11:15:10.140Z,31.29
2022-10-18T11:17:48.914Z,30.42
2022-10-18T11:20:25.187Z,29.26
2022-10-18T11:23:03.198Z,31.86
2022-10-18T11:25:51.927Z,32.19
2022-10-18T11:28:33.803Z,29.74
2022-10-18T11:31:16.076Z,31.37
2022-10-18T11:34:09.270Z,33.15
2022-10-18T11:36:57.878Z,29.33
2022-10-18T11:39:54.229Z,32.60
2022-10-18T11:42:31.375Z,32.13
2022-10-18T11:45:09.497Z,35.44
2022-10-18T11:47:55.874Z,31.13
2022-10-18T11:50:36.925Z,31.00
2022-10-18T11:53:18.252Z,35.16
2022-10-18T11:55:58.233Z,32.97
2022-10-18T11:58:41.850Z,38.11
2022-10-18T12:01:34.495Z,38.26
2022-10-18T12:04:58.546Z,34.55
2022-10-18T12:07:54.457Z,30.79
2022-10-18T12:10:37.694Z,32.82
2022-10-18T12:13:19.160Z,31.70
2022-10-18T12:15:49.012Z,31.84
2022-10-18T12:18:20.971Z,33.36
2022-10-18T12:20:52.549Z,33.32
2022-10-18T12:23:34.684Z,33.89
2022-10-18T12:26:06.075Z,32.67
2022-10-18T12:28:46.158Z,32.92
2022-10-18T12:31:23.260Z,34.81
2022-10-18T12:33:56.690Z,35.33
2022-10-18T12:37:09.843Z,34.59
2022-10-18T12:40:08.981Z,37.08
2022-10-18T12:42:46.357Z,33.66
2022-10-18T12:45:29.249Z,31.77
2022-10-18T12:48:01.275Z,33.16
2022-10-18T12:50:34.923Z,36.51
2022-10-18T12:53:17.520Z,33.78
2022-10-18T12:55:49.870Z,35.48
2022-10-18T12:58:31.481Z,32.63
2022-10-18T13:01:08.177Z,27.07
2022-10-18T13:03:53.647Z,27.88
2022-10-18T13:06:23.995Z,25.00
2022-10-18T13:09:21.029Z,25.04
2022-10-18T13:11:58.566Z,25.80
2022-10-18T13:14:48.251Z,27.48
2022-10-18T13:17:35.696Z,27.05
2022-10-18T13:20:27.293Z,25.60
2022-10-18T13:23:31.655Z,24.58
2022-10-18T13:26:11.259Z,24.70
2022-10-18T13:28:49.138Z,26.14
2022-10-18T13:31:23.416Z,26.13
2022-10-18T13:33:54.093Z,29.96
2022-10-18T13:36:25.896Z,29.40
2022-10-18T13:39:03.740Z,25.14
2022-10-18T13:41:57.389Z,24.76
2022-10-18T13:44:37.831Z,23.89
2022-10-18T13:47:12.616Z,22.34
2022-10-18T13:49:59.475Z,22.78
2022-10-18T13:52:44.073Z,22.73
2022-10-18T13:55:34.907Z,22.80
2022-10-18T13:58:13.414Z,22.80
2022-10-18T14:01:00.523Z,22.70
2022-10-18T14:04:15.526Z,22.77
2022-10-18T14:06:47.392Z,22.35
2022-10-18T14:09:26.229Z,22.10
2022-10-18T14:12:11.319Z,22.02
2022-10-18T14:14:45.260Z,22.14
2022-10-18T14:17:24.812Z,21.87
2022-10-18T14:19:59.893Z,21.88
2022-10-18T14:22:35.877Z,21.33
2022-10-18T14:25:05.531Z,21.56
2022-10-18T14:27:34.916Z,21.48
2022-10-18T14:30:15.251Z,21.44
2022-10-18T14:32:49.030Z,20.48
2022-10-18T14:35:32.095Z,21.19
2022-10-18T14:38:02.491Z,21.08
2022-10-18T14:40:35.461Z,20.74
2022-10-18T14:43:06.243Z,19.59
2022-10-18T14:45:34.969Z,20.09
2022-10-18T14:48:14.778Z,20.61
2022-10-18T14:50:44.799Z,19.98
2022-10-18T14:53:18.938Z,20.53
2022-10-18T14:55:55.029Z,20.01
2022-10-18T14:58:23.928Z,20.11
2022-10-18T15:00:52.822Z,19.95
2022-10-18T15:03:23.675Z,19.41
2022-10-18T15:05:55.125Z,19.50
2022-10-18T15:08:25.951Z,19.57
2022-10-18T15:10:54.922Z,19.51
2022-10-18T15:13:25.240Z,19.52
2022-10-18T15:15:55.246Z,19.48
2022-10-18T15:18:27.925Z,19.43
2022-10-18T15:21:22.369Z,19.35
2022-10-18T15:23:52.159Z,19.33
2022-10-18T15:26:25.271Z,19.31
2022-10-18T15:29:00.430Z,19.33
2022-10-18T15:31:36.436Z,18.91
2022-10-18T15:34:20.927Z,18.11
2022-10-18T15:36:51.304Z,18.28
2022-10-18T15:39:22.568Z,17.82
2022-10-18T15:41:53.220Z,18.96
2022-10-18T15:44:31.732Z,19.05
2022-10-18T15:47:21.145Z,18.88
2022-10-18T15:49:58.277Z,19.05
2022-10-18T15:52:37.752Z,18.68
2022-10-18T15:55:46.430Z,18.83
2022-10-18T15:58:23.706Z,18.52
2022-10-18T16:00:54.449Z,18.21
2022-10-18T16:03:24.546Z,18.59
2022-10-18T16:06:00.635Z,18.48
2022-10-18T16:08:32.200Z,18.02
2022-10-18T16:11:01.473Z,18.40
2022-10-18T16:13:30.364Z,18.02
2022-10-18T16:16:03.036Z,18.03
2022-10-18T16:18:34.911Z,18.30
2022-10-18T16:21:06.679Z,17.84
2022-10-18T16:23:36.418Z,18.28
2022-10-18T16:26:05.528Z,17.45
2022-10-18T16:28:36.594Z,18.11
2022-10-18T16:31:10.058Z,17.99
2022-10-18T16:33:39.219Z,18.24
2022-10-18T16:36:12.933Z,17.74
2022-10-18T16:38:42.057Z,18.28
2022-10-18T16:41:13.455Z,17.82
2022-10-18T16:43:46.255Z,18.35
2022-10-18T16:46:18.374Z,18.14
2022-10-18T16:48:48.301Z,18.24
2022-10-18T16:51:19.012Z,18.26
2022-10-18T16:53:48.613Z,18.28
2022-10-18T16:56:22.215Z,17.92
2022-10-18T16:58:54.523Z,17.35
2022-10-18T17:01:24.893Z,17.79
2022-10-18T17:03:54.231Z,17.42
2022-10-18T17:06:32.284Z,17.90
2022-10-18T17:09:04.373Z,16.88
2022-10-18T17:11:38.360Z,17.15
2022-10-18T17:14:08.574Z,16.64
2022-10-18T17:16:48.726Z,16.42
2022-10-18T17:19:25.682Z,16.93
2022-10-18T17:22:03.382Z,17.04
2022-10-18T17:24:38.653Z,17.88
2022-10-18T17:27:20.633Z,17.83
2022-10-18T17:30:29.292Z,17.61
2022-10-18T17:33:23.368Z,16.02
2022-10-18T17:35:56.831Z,17.19
2022-10-18T17:38:29.782Z,16.58
2022-10-18T17:40:59.504Z,16.97
2022-10-18T17:43:30.124Z,17.42
2022-10-18T17:46:10.836Z,16.36
2022-10-18T17:48:42.663Z,16.98
2022-10-18T17:51:33.840Z,15.88
2022-10-18T17:54:21.603Z,16.71
2022-10-18T17:56:54.487Z,17.50
2022-10-18T17:59:32.353Z,17.26
2022-10-18T18:02:02.107Z,17.26
2022-10-18T18:04:31.119Z,16.96
2022-10-18T18:07:00.414Z,17.01
2022-10-18T18:09:31.504Z,16.95
2022-10-18T18:12:02.567Z,15.93
2022-10-18T18:14:31.802Z,15.75
2022-10-18T18:17:09.134Z,15.93
2022-10-18T18:22:18.492Z,16.30
2022-10-18T18:24:49.986Z,16.94
2022-10-18T18:27:19.166Z,16.98
2022-10-18T18:29:48.357Z,16.89
2022-10-18T18:32:20.769Z,16.74
2022-10-18T18:34:53.202Z,16.33
2022-10-18T18:37:56.974Z,15.08
2022-10-18T18:40:27.434Z,16.82
2022-10-18T18:43:07.194Z,16.82
2022-10-18T18:45:54.175Z,16.79
2022-10-18T18:48:24.658Z,15.83
2022-10-18T18:51:01.671Z,16.73
2022-10-18T18:53:37.759Z,16.70
2022-10-18T18:56:17.023Z,16.12
2022-10-18T18:58:48.528Z,16.70
2022-10-18T19:01:44.340Z,15.02
2022-10-18T19:04:31.598Z,16.09
2022-10-18T19:07:12.807Z,16.55
2022-10-18T19:09:44.766Z,15.85
2022-10-18T19:12:28.902Z,14.91
2022-10-18T19:14:58.127Z,16.11
2022-10-18T19:17:27.814Z,14.72
2022-10-18T19:19:59.217Z,15.93
2022-10-18T19:22:29.011Z,15.75
2022-10-18T19:24:58.260Z,15.83
2022-10-18T19:27:30.122Z,16.30
2022-10-18T19:29:59.094Z,16.30
2022-10-18T19:35:05.819Z,15.89
2022-10-18T19:37:34.795Z,16.12
2022-10-18T19:40:04.730Z,16.12
2022-10-18T19:42:36.263Z,15.74
2022-10-18T19:45:06.037Z,15.96
2022-10-18T19:47:34.751Z,15.98
2022-10-18T19:50:03.889Z,16.04
2022-10-18T19:52:33.137Z,15.11
2022-10-18T19:55:02.345Z,16.00
2022-10-18T19:57:36.181Z,14.83
2022-10-18T20:00:09.887Z,15.01
2022-10-18T20:02:59.439Z,15.57
2022-10-18T20:05:30.850Z,14.20
2022-10-18T20:08:03.835Z,15.39
2022-10-18T20:10:33.125Z,14.49
2022-10-18T20:13:03.622Z,15.81
2022-10-18T20:15:55.738Z,15.36
2022-10-18T20:18:33.303Z,15.83
2022-10-18T20:21:07.018Z,14.49
2022-10-18T20:23:37.649Z,15.34
2022-10-18T20:26:18.155Z,15.67
2022-10-18T20:28:58.836Z,15.69
2022-10-18T20:31:34.109Z,15.35
2022-10-18T20:34:14.854Z,14.64
2022-10-18T20:37:00.489Z,14.78
2022-10-18T20:39:31.146Z,15.16
2022-10-18T20:42:02.323Z,15.02
2022-10-18T20:44:36.522Z,14.51
2022-10-18T20:47:05.574Z,15.19
2022-10-18T20:49:38.095Z,15.61
2022-10-18T20:52:26.109Z,14.47
2022-10-18T20:54:58.211Z,15.41
2022-10-18T20:57:38.813Z,13.97
2022-10-18T21:00:16.808Z,13.93
2022-10-18T21:02:54.792Z,14.44
2022-10-18T21:05:24.510Z,14.45
2022-10-18T21:07:56.373Z,14.87
2022-10-18T21:10:27.693Z,14.15
2022-10-18T21:12:57.198Z,14.37
2022-10-18T21:15:32.895Z,14.85
2022-10-18T21:18:05.320Z,14.71
2022-10-18T21:20:39.256Z,13.57
2022-10-18T21:23:14.287Z,13.56
2022-10-18T21:25:48.749Z,14.54
2022-10-18T21:28:19.044Z,14.89
2022-10-18T21:30:50.964Z,15.27
2022-10-18T21:33:21.959Z,14.45
2022-10-18T21:35:53.127Z,15.18
2022-10-18T21:38:30.365Z,15.00
2022-10-18T21:41:00.762Z,13.61
2022-10-18T21:43:41.442Z,14.45
2022-10-18T21:46:27.357Z,15.03
2022-10-18T21:48:57.066Z,14.96
2022-10-18T21:51:29.402Z,14.93
2022-10-18T21:54:01.882Z,14.46
2022-10-18T21:56:34.353Z,13.21
2022-10-18T21:59:04.548Z,14.63
2022-10-18T22:01:38.921Z,14.93
2022-10-18T22:04:20.820Z,14.88
2022-10-18T22:06:50.513Z,14.73
2022-10-18T22:09:25.551Z,14.41
2022-10-18T22:11:55.337Z,13.04
2022-10-18T22:14:24.872Z,14.69
2022-10-18T22:16:54.954Z,14.66
2022-10-18T22:19:24.102Z,14.53
2022-10-18T22:21:53.066Z,14.70
2022-10-18T22:24:21.949Z,14.44
2022-10-18T22:26:51.216Z,14.12
2022-10-18T22:29:21.974Z,14.16
2022-10-18T22:31:52.817Z,14.36
2022-10-18T22:34:24.603Z,14.39
2022-10-18T22:36:53.350Z,13.91
2022-10-18T22:39:22.389Z,14.56
2022-10-18T22:41:55.859Z,14.56
2022-10-18T22:44:25.138Z,14.22
2022-10-18T22:46:54.030Z,13.44
2022-10-18T22:49:24.165Z,14.17
2022-10-18T22:51:52.937Z,14.48
2022-10-18T22:54:22.148Z,14.46
2022-10-18T22:56:51.401Z,14.47
2022-10-18T22:59:20.223Z,14.03
2022-10-18T23:01:49.162Z,14.37
2022-10-18T23:04:17.955Z,14.19
2022-10-18T23:06:48.225Z,14.45
2022-10-18T23:09:16.911Z,14.34
2022-10-18T23:11:47.750Z,14.37
2022-10-18T23:14:16.485Z,13.99
2022-10-18T23:16:45.661Z,13.81
2022-10-18T23:19:16.383Z,13.19
2022-10-18T23:21:45.520Z,14.06
2022-10-18T23:24:16.051Z,14.29
2022-10-18T23:26:44.882Z,14.20
2022-10-18T23:29:14.003Z,14.24
2022-10-18T23:31:45.880Z,14.15
2022-10-18T23:34:15.355Z,14.29
2022-10-18T23:39:19.864Z,14.22
2022-10-18T23:41:48.677Z,13.87
2022-10-18T23:44:17.618Z,14.32
2022-10-18T23:46:48.562Z,12.83
2022-10-18T23:49:22.536Z,13.71
2022-10-18T23:51:56.034Z,14.30
2022-10-18T23:54:52.541Z,13.46
2022-10-18T23:57:23.703Z,14.15
2022-10-18T23:59:52.824Z,13.29
