createdAt,value
2022-10-24T00:03:13.915Z,96356.00
2022-10-24T00:07:17.131Z,96330.00
2022-10-24T00:11:23.732Z,96323.00
2022-10-24T00:15:26.899Z,96323.00
2022-10-24T00:20:05.274Z,96305.00
2022-10-24T00:24:08.551Z,96298.00
2022-10-24T00:28:13.090Z,96268.00
2022-10-24T00:32:16.134Z,96249.00
2022-10-24T00:36:21.509Z,96243.00
2022-10-24T00:40:55.286Z,96253.00
2022-10-24T00:44:59.768Z,96265.00
2022-10-24T00:49:02.905Z,96250.00
2022-10-24T00:53:43.076Z,96244.00
2022-10-24T00:57:49.225Z,96218.00
2022-10-24T01:01:53.773Z,96222.00
2022-10-24T01:06:33.965Z,96233.00
2022-10-24T01:10:47.439Z,96232.00
2022-10-24T01:15:16.058Z,96252.00
2022-10-24T01:19:42.909Z,96252.00
2022-10-24T01:24:22.324Z,96243.00
2022-10-24T01:28:31.846Z,96236.00
2022-10-24T01:32:43.277Z,96245.00
2022-10-24T01:36:52.336Z,96263.00
2022-10-24T01:41:25.184Z,96271.00
2022-10-24T01:45:31.970Z,96263.00
2022-10-24T01:49:39.148Z,96256.00
2022-10-24T01:54:13.396Z,96251.00
2022-10-24T01:58:16.696Z,96246.00
2022-10-24T02:02:53.866Z,96239.00
2022-10-24T02:07:00.514Z,96243.00
2022-10-24T02:11:34.886Z,96245.00
2022-10-24T02:16:12.133Z,96235.00
2022-10-24T02:20:51.852Z,96232.00
2022-10-24T02:24:59.373Z,96232.00
2022-10-24T02:29:09.373Z,96222.00
2022-10-24T02:34:07.020Z,96234.00
2022-10-24T02:38:13.978Z,96231.00
2022-10-24T02:42:20.768Z,96230.00
2022-10-24T02:46:25.429Z,96221.00
2022-10-24T02:50:28.833Z,96215.00
2022-10-24T02:54:31.932Z,96233.00
2022-10-24T02:58:36.382Z,96233.00
2022-10-24T03:02:39.414Z,96227.00
2022-10-24T03:07:13.111Z,96228.00
2022-10-24T03:11:16.078Z,96227.00
2022-10-24T03:15:20.947Z,96221.00
2022-10-24T03:19:24.150Z,96218.00
2022-10-24T03:24:01.441Z,96204.00
2022-10-24T03:28:04.723Z,96213.00
2022-10-24T03:32:09.556Z,96202.00
2022-10-24T03:36:12.650Z,96237.00
2022-10-24T03:40:54.554Z,96241.00
2022-10-24T03:45:25.324Z,96252.00
2022-10-24T03:50:03.387Z,96237.00
2022-10-24T03:54:36.916Z,96229.00
2022-10-24T03:59:13.649Z,96239.00
2022-10-24T04:03:50.323Z,96229.00
2022-10-24T04:08:28.302Z,96240.00
2022-10-24T04:13:02.039Z,96250.00
2022-10-24T04:17:39.139Z,96254.00
2022-10-24T04:22:16.223Z,96258.00
2022-10-24T04:26:52.797Z,96252.00
2022-10-24T04:31:30.948Z,96251.00
2022-10-24T04:40:50.800Z,96245.00
2022-10-24T04:45:24.395Z,96247.00
2022-10-24T04:50:02.853Z,96248.00
2022-10-24T04:54:36.620Z,96249.00
2022-10-24T04:59:13.768Z,96259.00
2022-10-24T05:03:50.466Z,96289.00
2022-10-24T05:08:29.046Z,96283.00
2022-10-24T05:13:02.893Z,96266.00
2022-10-24T05:17:39.702Z,96255.00
2022-10-24T05:22:16.737Z,96213.00
2022-10-24T05:26:54.838Z,96212.00
2022-10-24T05:31:28.487Z,96247.00
2022-10-24T05:36:26.317Z,96250.00
2022-10-24T05:41:03.049Z,96248.00
2022-10-24T05:45:41.324Z,96230.00
2022-10-24T05:50:15.679Z,96254.00
2022-10-24T05:55:06.373Z,96255.00
2022-10-24T05:59:28.974Z,96266.00
2022-10-24T06:04:10.007Z,96274.00
2022-10-24T06:08:40.514Z,96276.00
2022-10-24T06:13:17.855Z,96267.00
2022-10-24T06:17:55.143Z,96251.00
2022-10-24T06:22:30.876Z,96250.00
2022-10-24T06:27:05.106Z,96240.00
2022-10-24T06:31:42.171Z,96223.00
2022-10-24T06:41:19.555Z,96247.00
2022-10-24T06:45:53.467Z,96274.00
2022-10-24T06:50:30.195Z,96278.00
2022-10-24T06:55:07.703Z,96285.00
2022-10-24T06:59:43.178Z,96292.00
2022-10-24T07:04:16.986Z,96306.00
2022-10-24T07:08:53.542Z,96307.00
2022-10-24T07:13:30.488Z,96316.00
2022-10-24T07:18:10.990Z,96308.00
2022-10-24T07:22:46.368Z,96300.00
2022-10-24T07:27:20.612Z,96271.00
2022-10-24T07:31:59.097Z,96252.00
2022-10-24T07:36:56.922Z,96241.00
2022-10-24T07:41:39.417Z,96208.00
2022-10-24T07:46:10.874Z,96259.00
2022-10-24T07:50:45.748Z,96290.00
2022-10-24T07:55:21.327Z,96286.00
2022-10-24T07:59:59.530Z,96301.00
2022-10-24T08:04:33.359Z,96281.00
2022-10-24T08:09:10.035Z,96278.00
2022-10-24T08:13:46.889Z,96269.00
2022-10-24T08:18:25.266Z,96307.00
2022-10-24T08:22:59.379Z,96307.00
2022-10-24T08:27:36.555Z,96347.00
2022-10-24T08:32:13.321Z,96356.00
2022-10-24T08:36:51.981Z,96373.00
2022-10-24T08:41:30.412Z,96389.00
2022-10-24T08:46:08.517Z,96389.00
2022-10-24T08:50:42.534Z,96392.00
2022-10-24T08:55:30.870Z,96391.00
2022-10-24T08:59:54.649Z,96377.00
2022-10-24T09:04:27.875Z,96376.00
2022-10-24T09:09:06.085Z,96361.00
2022-10-24T09:13:44.460Z,96360.00
2022-10-24T09:18:18.065Z,96351.00
2022-10-24T09:22:54.930Z,96341.00
2022-10-24T09:27:33.457Z,96347.00
2022-10-24T09:32:15.003Z,96322.00
2022-10-24T09:37:10.321Z,96334.00
2022-10-24T09:41:47.823Z,96356.00
2022-10-24T09:46:24.762Z,96358.00
2022-10-24T09:50:29.489Z,96352.00
2022-10-24T09:54:33.761Z,96368.00
2022-10-24T09:59:13.917Z,96367.00
2022-10-24T10:03:50.297Z,96369.00
2022-10-24T10:08:29.573Z,96368.00
2022-10-24T10:13:05.874Z,96354.00
2022-10-24T10:17:39.511Z,96358.00
2022-10-24T10:22:23.466Z,96359.00
2022-10-24T10:26:55.574Z,96369.00
2022-10-24T10:31:34.817Z,96363.00
2022-10-24T10:35:44.289Z,96380.00
2022-10-24T10:40:22.305Z,96376.00
2022-10-24T10:45:04.465Z,96372.00
2022-10-24T10:49:33.442Z,96390.00
2022-10-24T10:54:13.005Z,96399.00
2022-10-24T10:58:43.610Z,96407.00
2022-10-24T11:03:33.266Z,96405.00
2022-10-24T11:08:05.275Z,96370.00
2022-10-24T11:12:35.793Z,96255.00
2022-10-24T11:17:15.561Z,96218.00
2022-10-24T11:21:51.330Z,96252.00
2022-10-24T11:26:28.071Z,96294.00
2022-10-24T11:31:04.816Z,96268.00
2022-10-24T11:35:20.775Z,96287.00
2022-10-24T11:39:45.820Z,96312.00
2022-10-24T11:44:23.990Z,96313.00
2022-10-24T11:49:00.174Z,96328.00
2022-10-24T11:53:40.794Z,96338.00
2022-10-24T11:57:55.983Z,96359.00
2022-10-24T12:02:47.515Z,96363.00
2022-10-24T12:07:53.195Z,96338.00
2022-10-24T12:12:29.764Z,96335.00
2022-10-24T12:17:17.057Z,96326.00
2022-10-24T12:21:26.293Z,96319.00
2022-10-24T12:26:03.116Z,96295.00
2022-10-24T12:30:31.794Z,96259.00
2022-10-24T12:34:49.078Z,96229.00
2022-10-24T12:39:09.610Z,96239.00
2022-10-24T12:43:30.834Z,96227.00
2022-10-24T12:48:12.652Z,96237.00
2022-10-24T12:53:03.974Z,96255.00
2022-10-24T12:57:29.726Z,96217.00
2022-10-24T13:02:21.943Z,96223.00
2022-10-24T13:06:46.264Z,96256.00
2022-10-24T13:11:06.207Z,96252.00
2022-10-24T13:15:24.801Z,96260.00
2022-10-24T13:19:46.598Z,96256.00
2022-10-24T13:24:20.539Z,96269.00
2022-10-24T13:28:59.124Z,96281.00
2022-10-24T13:33:33.576Z,96273.00
2022-10-24T13:38:07.921Z,96284.00
2022-10-24T13:42:26.324Z,96279.00
2022-10-24T13:46:37.113Z,96281.00
2022-10-24T13:50:48.357Z,96269.00
2022-10-24T13:54:56.757Z,96258.00
2022-10-24T13:59:00.038Z,96248.00
2022-10-24T14:03:11.949Z,96246.00
2022-10-24T14:07:22.193Z,96237.00
2022-10-24T14:11:27.881Z,96241.00
2022-10-24T14:15:32.714Z,96229.00
2022-10-24T14:19:44.408Z,96240.00
2022-10-24T14:23:57.762Z,96251.00
2022-10-24T14:28:03.336Z,96247.00
2022-10-24T14:32:08.936Z,96233.00
2022-10-24T14:36:44.159Z,96249.00
2022-10-24T14:40:53.921Z,96274.00
2022-10-24T14:45:04.646Z,96271.00
2022-10-24T14:49:30.608Z,96269.00
2022-10-24T14:53:35.268Z,96273.00
2022-10-24T14:58:21.621Z,96280.00
2022-10-24T15:02:46.233Z,96269.00
2022-10-24T15:06:49.459Z,96279.00
2022-10-24T15:11:29.630Z,96283.00
2022-10-24T15:15:34.707Z,96281.00
2022-10-24T15:20:14.038Z,96292.00
2022-10-24T15:24:44.853Z,96286.00
2022-10-24T15:29:08.206Z,96283.00
2022-10-24T15:33:36.049Z,96278.00
2022-10-24T15:38:12.575Z,96273.00
2022-10-24T15:42:49.160Z,96289.00
2022-10-24T15:47:27.667Z,96299.00
2022-10-24T15:52:00.955Z,96297.00
2022-10-24T15:56:37.635Z,96288.00
2022-10-24T16:00:40.877Z,96281.00
2022-10-24T16:05:17.621Z,96286.00
2022-10-24T16:09:56.071Z,96283.00
2022-10-24T16:14:30.566Z,96302.00
2022-10-24T16:19:04.371Z,96304.00
2022-10-24T16:23:41.466Z,96312.00
2022-10-24T16:28:23.572Z,96307.00
2022-10-24T16:32:54.922Z,96307.00
2022-10-24T16:36:58.317Z,96317.00
2022-10-24T16:41:33.354Z,96330.00
2022-10-24T16:46:15.831Z,96327.00
2022-10-24T16:50:46.885Z,96323.00
2022-10-24T16:55:24.317Z,96322.00
2022-10-24T17:00:01.528Z,96330.00
2022-10-24T17:04:37.461Z,96333.00
2022-10-24T17:09:17.497Z,96326.00
2022-10-24T17:13:48.036Z,96327.00
2022-10-24T17:18:25.607Z,96333.00
2022-10-24T17:23:03.043Z,96326.00
2022-10-24T17:27:14.574Z,96335.00
2022-10-24T17:31:17.982Z,96324.00
2022-10-24T17:35:26.548Z,96328.00
2022-10-24T17:40:04.308Z,96325.00
2022-10-24T17:44:38.663Z,96330.00
2022-10-24T17:49:16.588Z,96328.00
2022-10-24T17:53:47.387Z,96331.00
2022-10-24T17:57:51.923Z,96338.00
2022-10-24T18:02:25.573Z,96334.00
2022-10-24T18:07:02.849Z,96342.00
2022-10-24T18:11:40.182Z,96342.00
2022-10-24T18:16:19.082Z,96349.00
2022-10-24T18:20:53.326Z,96342.00
2022-10-24T18:25:30.249Z,96346.00
2022-10-24T18:30:07.774Z,96340.00
2022-10-24T18:34:12.190Z,96336.00
2022-10-24T18:38:49.340Z,96346.00
2022-10-24T18:43:26.490Z,96341.00
2022-10-24T18:48:03.960Z,96332.00
2022-10-24T18:52:42.640Z,96345.00
2022-10-24T18:57:21.913Z,96341.00
2022-10-24T19:01:56.490Z,96328.00
2022-10-24T19:06:30.407Z,96336.00
2022-10-24T19:15:44.555Z,96322.00
2022-10-24T19:20:21.344Z,96315.00
2022-10-24T19:24:59.684Z,96326.00
2022-10-24T19:29:08.969Z,96316.00
2022-10-24T19:33:12.376Z,96319.00
2022-10-24T19:38:10.467Z,96312.00
2022-10-24T19:42:48.961Z,96307.00
2022-10-24T19:47:22.910Z,96308.00
2022-10-24T19:52:00.082Z,96310.00
2022-10-24T19:56:36.806Z,96324.00
2022-10-24T20:01:16.376Z,96324.00
2022-10-24T20:05:19.470Z,96330.00
2022-10-24T20:09:22.662Z,96325.00
2022-10-24T20:13:26.198Z,96334.00
2022-10-24T20:17:30.638Z,96340.00
2022-10-24T20:22:04.128Z,96338.00
2022-10-24T20:26:41.047Z,96337.00
2022-10-24T20:31:22.068Z,96342.00
2022-10-24T20:39:35.452Z,96350.00
2022-10-24T20:44:12.033Z,96345.00
2022-10-24T20:48:15.054Z,96353.00
2022-10-24T20:52:19.477Z,96352.00
2022-10-24T20:56:42.864Z,96352.00
2022-10-24T21:00:46.026Z,96368.00
2022-10-24T21:04:49.104Z,96370.00
2022-10-24T21:08:55.494Z,96370.00
2022-10-24T21:13:29.069Z,96359.00
2022-10-24T21:17:32.104Z,96365.00
2022-10-24T21:22:09.165Z,96367.00
2022-10-24T21:26:14.749Z,96356.00
2022-10-24T21:30:48.533Z,96383.00
2022-10-24T21:34:51.512Z,96383.00
2022-10-24T21:38:56.437Z,96385.00
2022-10-24T21:43:03.187Z,96365.00
2022-10-24T21:47:14.611Z,96362.00
2022-10-24T21:51:20.152Z,96367.00
2022-10-24T21:55:54.070Z,96365.00
2022-10-24T21:59:58.505Z,96370.00
2022-10-24T22:04:01.629Z,96361.00
2022-10-24T22:08:35.422Z,96368.00
2022-10-24T22:12:38.449Z,96363.00
2022-10-24T22:17:16.754Z,96357.00
2022-10-24T22:21:26.062Z,96370.00
2022-10-24T22:25:58.220Z,96375.00
2022-10-24T22:30:01.223Z,96377.00
2022-10-24T22:34:05.967Z,96379.00
2022-10-24T22:38:10.243Z,96382.00
2022-10-24T22:42:19.116Z,96384.00
2022-10-24T22:46:55.150Z,96397.00
2022-10-24T22:51:24.617Z,96426.00
2022-10-24T22:55:33.613Z,96410.00
2022-10-24T23:00:12.366Z,96418.00
2022-10-24T23:04:25.468Z,96417.00
2022-10-24T23:08:34.916Z,96428.00
2022-10-24T23:12:38.800Z,96427.00
2022-10-24T23:16:45.913Z,96442.00
2022-10-24T23:21:20.207Z,96447.00
2022-10-24T23:25:25.532Z,96440.00
2022-10-24T23:29:31.826Z,96435.00
2022-10-24T23:34:05.878Z,96434.00
2022-10-24T23:38:12.071Z,96424.00
2022-10-24T23:42:17.157Z,96424.00
2022-10-24T23:46:53.822Z,96412.00
2022-10-24T23:51:02.484Z,96410.00
2022-10-24T23:55:32.854Z,96400.00
2022-10-24T23:59:37.254Z,96403.00
