createdAt,value
2023-03-24T00:03:22.866Z,14.2
2023-03-24T00:09:15.980Z,14.1
2023-03-24T00:15:07.690Z,14.1
2023-03-24T00:20:59.552Z,14
2023-03-24T00:26:51.714Z,14
2023-03-24T00:32:43.356Z,13.9
2023-03-24T00:38:35.735Z,13.9
2023-03-24T00:44:27.539Z,13.9
2023-03-24T00:50:20.202Z,13.9
2023-03-24T00:56:13.062Z,13.8
2023-03-24T01:02:04.689Z,13.8
2023-03-24T01:07:57.460Z,13.7
2023-03-24T01:13:48.985Z,13.6
2023-03-24T01:19:40.890Z,13.6
2023-03-24T01:25:32.333Z,13.5
2023-03-24T01:31:25.405Z,13.6
2023-03-24T01:37:17.315Z,13.5
2023-03-24T01:43:09.582Z,13.5
2023-03-24T01:49:01.364Z,13.5
2023-03-24T01:54:53.200Z,13.4
2023-03-24T02:00:45.671Z,13.4
2023-03-24T02:06:37.771Z,13.4
2023-03-24T02:12:30.072Z,13.4
2023-03-24T02:18:22.425Z,13.3
2023-03-24T02:24:14.579Z,13.3
2023-03-24T02:30:06.486Z,13.3
2023-03-24T02:35:58.487Z,13.3
2023-03-24T02:41:50.900Z,13.4
2023-03-24T02:47:42.421Z,13.4
2023-03-24T02:53:35.242Z,13.4
2023-03-24T02:59:26.812Z,13.4
2023-03-24T03:05:17.450Z,13.4
2023-03-24T03:11:09.866Z,13.4
2023-03-24T03:17:02.276Z,13.4
2023-03-24T03:22:54.156Z,13.4
2023-03-24T03:28:46.831Z,13.4
2023-03-24T03:34:39.738Z,13.4
2023-03-24T03:40:31.493Z,13.4
2023-03-24T03:46:23.457Z,13.5
2023-03-24T03:52:15.707Z,13.5
2023-03-24T03:58:07.706Z,13.6
2023-03-24T04:03:59.133Z,13.8
2023-03-24T04:09:51.071Z,13.9
2023-03-24T04:15:41.972Z,14
2023-03-24T04:21:35.692Z,14.1
2023-03-24T04:27:30.201Z,14.1
2023-03-24T04:33:23.838Z,14.1
2023-03-24T04:39:15.749Z,14.1
2023-03-24T04:45:06.787Z,14.1
2023-03-24T04:50:58.185Z,14.1
2023-03-24T04:56:50.651Z,14.1
2023-03-24T05:02:43.265Z,14.1
2023-03-24T05:08:34.709Z,14.1
2023-03-24T05:14:26.474Z,14.1
2023-03-24T05:20:18.271Z,14.1
2023-03-24T05:26:09.852Z,14.1
2023-03-24T05:32:02.166Z,14.1
2023-03-24T05:37:53.799Z,14.1
2023-03-24T05:43:45.912Z,14.1
2023-03-24T05:49:38.060Z,14.1
2023-03-24T06:20:09.875Z,12.6
2023-03-24T07:03:12.842Z,12.6
2023-03-24T07:09:09.405Z,12.7
2023-03-24T07:16:13.178Z,12.6
2023-03-24T07:22:05.968Z,12.6
2023-03-24T07:28:02.630Z,12.7
2023-03-24T07:33:59.765Z,12.8
2023-03-24T07:46:41.337Z,12.8
2023-03-24T08:04:57.265Z,12.8
2023-03-24T08:17:12.996Z,12.9
2023-03-24T08:29:29.336Z,12.9
2023-03-24T08:41:58.093Z,13.2
2023-03-24T09:53:59.559Z,14
2023-03-24T10:05:49.520Z,14.3
2023-03-24T10:11:50.931Z,14.4
2023-03-24T10:53:27.179Z,14.7
2023-03-24T11:22:49.039Z,15
2023-03-24T11:35:23.263Z,15.4
2023-03-24T11:41:52.412Z,15.9
2023-03-24T11:47:44.822Z,16.2
2023-03-24T11:53:40.289Z,16.2
2023-03-24T11:59:39.452Z,16.4
2023-03-24T12:05:34.166Z,16.7
2023-03-24T12:11:28.322Z,16.3
2023-03-24T12:17:20.934Z,16.2
2023-03-24T12:23:13.537Z,16.3
2023-03-24T12:29:08.265Z,16.2
2023-03-24T12:35:01.571Z,16.1
2023-03-24T12:40:55.919Z,16.3
2023-03-24T12:46:50.482Z,16.6
2023-03-24T12:52:45.891Z,16.5
2023-03-24T12:59:03.305Z,16.4
2023-03-24T13:04:58.410Z,16.4
2023-03-24T13:10:50.828Z,16.3
2023-03-24T13:16:46.188Z,16.8
2023-03-24T13:22:42.391Z,16.8
2023-03-24T13:28:34.842Z,16.6
2023-03-24T13:34:27.105Z,16.5
2023-03-24T13:40:19.131Z,16.6
2023-03-24T13:46:11.424Z,17
2023-03-24T13:52:09.249Z,17.2
2023-03-24T13:58:02.850Z,17.1
2023-03-24T14:03:55.804Z,17.2
2023-03-24T14:09:47.769Z,17
2023-03-24T14:15:40.026Z,16.9
2023-03-24T14:21:32.750Z,17.2
2023-03-24T14:27:28.245Z,16.9
2023-03-24T14:33:25.783Z,17.1
2023-03-24T14:39:19.430Z,17.3
2023-03-24T14:45:16.117Z,17.3
2023-03-24T14:51:23.219Z,17.1
2023-03-24T14:57:21.636Z,16.8
2023-03-24T15:03:14.430Z,16.8
2023-03-24T15:09:09.961Z,16.7
2023-03-24T15:15:03.504Z,16.5
2023-03-24T15:20:59.003Z,16.3
2023-03-24T15:26:53.059Z,15.8
2023-03-24T15:32:46.696Z,15.5
2023-03-24T15:38:42.485Z,15.9
2023-03-24T15:44:39.569Z,16
2023-03-24T15:50:33.920Z,16
2023-03-24T15:56:28.648Z,15.8
2023-03-24T16:02:22.256Z,15.8
2023-03-24T16:08:17.750Z,15.9
2023-03-24T16:14:10.859Z,16
2023-03-24T16:20:03.396Z,16
2023-03-24T16:25:54.056Z,16
2023-03-24T16:31:46.777Z,15.8
2023-03-24T16:37:39.747Z,15.7
2023-03-24T16:43:31.914Z,15.6
2023-03-24T16:49:25.231Z,15.5
2023-03-24T16:55:17.595Z,15.5
2023-03-24T17:01:09.825Z,15.5
2023-03-24T17:07:03.790Z,15.4
2023-03-24T17:12:57.664Z,15.1
2023-03-24T17:18:50.317Z,14.8
2023-03-24T17:24:43.462Z,14
2023-03-24T17:30:41.597Z,13.5
2023-03-24T17:36:35.057Z,13.4
2023-03-24T17:42:26.559Z,13.3
2023-03-24T17:48:18.896Z,13.4
2023-03-24T17:54:12.022Z,13.2
2023-03-24T18:00:04.158Z,13.1
2023-03-24T18:05:55.640Z,12.7
2023-03-24T18:11:47.998Z,13.1
2023-03-24T18:17:40.480Z,13.1
2023-03-24T18:23:34.528Z,13.1
2023-03-24T18:29:27.245Z,13.2
2023-03-24T18:35:26.066Z,13.1
2023-03-24T18:41:19.749Z,13
2023-03-24T18:47:12.636Z,13
2023-03-24T18:53:07.577Z,13
2023-03-24T18:59:00.017Z,13
2023-03-24T19:04:58.687Z,12.9
2023-03-24T19:10:57.940Z,12.8
2023-03-24T19:17:01.797Z,12.8
2023-03-24T19:22:56.171Z,12.8
2023-03-24T19:28:49.124Z,12.9
2023-03-24T19:34:43.407Z,12.7
2023-03-24T19:41:23.143Z,12.7
2023-03-24T19:47:30.285Z,12.6
2023-03-24T19:53:25.293Z,12.6
2023-03-24T19:59:25.530Z,12.5
2023-03-24T20:05:18.162Z,12.5
2023-03-24T20:11:10.721Z,12.3
2023-03-24T20:17:09.205Z,12.4
2023-03-24T20:23:08.166Z,12.3
2023-03-24T20:29:11.191Z,12.2
2023-03-24T20:35:03.486Z,12
2023-03-24T20:40:58.633Z,12
2023-03-24T20:46:53.681Z,12.1
2023-03-24T20:52:50.677Z,12.1
2023-03-24T20:59:08.804Z,11.9
2023-03-24T21:11:24.676Z,11.9
2023-03-24T21:17:16.952Z,11.8
2023-03-24T21:23:09.242Z,11.5
2023-03-24T21:29:01.874Z,11.5
2023-03-24T21:34:55.232Z,11.6
2023-03-24T21:40:51.086Z,11.6
2023-03-24T21:46:47.082Z,11.5
2023-03-24T21:52:39.648Z,11.4
2023-03-24T21:58:32.412Z,11.5
2023-03-24T22:04:25.530Z,11.4
2023-03-24T22:10:27.940Z,11.3
2023-03-24T22:17:34.958Z,11.3
2023-03-24T22:23:25.551Z,11.4
2023-03-24T22:29:19.566Z,11.4
2023-03-24T22:35:14.191Z,11.2
2023-03-24T22:41:05.446Z,11.3
2023-03-24T22:46:58.240Z,11.2
2023-03-24T22:52:55.174Z,11.3
2023-03-24T22:58:48.947Z,11.1
2023-03-24T23:04:42.071Z,11.2
2023-03-24T23:10:32.459Z,11.1
2023-03-24T23:16:27.874Z,11.2
2023-03-24T23:22:21.162Z,11
2023-03-24T23:29:14.638Z,10.9
2023-03-24T23:35:22.592Z,10.8
2023-03-24T23:41:39.104Z,10.8
2023-03-24T23:47:33.934Z,10.8
2023-03-24T23:53:33.785Z,10.5
2023-03-24T23:59:27.761Z,10.6
