createdAt,value
2019-05-23T00:00:53.761Z,12.85
2019-05-23T00:02:46.546Z,12.95
2019-05-23T00:03:46.480Z,12.95
2019-05-23T00:05:39.253Z,12.92
2019-05-23T00:06:39.387Z,12.91
2019-05-23T00:08:31.949Z,12.95
2019-05-23T00:09:31.930Z,12.96
2019-05-23T00:11:24.673Z,12.95
2019-05-23T00:12:24.591Z,12.92
2019-05-23T00:14:17.440Z,12.95
2019-05-23T00:15:17.345Z,12.89
2019-05-23T00:17:10.171Z,12.74
2019-05-23T00:18:10.091Z,12.79
2019-05-23T00:20:02.989Z,12.84
2019-05-23T00:21:02.912Z,12.80
2019-05-23T00:22:55.758Z,12.80
2019-05-23T00:23:55.713Z,12.76
2019-05-23T00:25:48.478Z,12.71
2019-05-23T00:26:48.393Z,12.71
2019-05-23T00:28:41.284Z,12.71
2019-05-23T00:29:41.176Z,12.79
2019-05-23T00:31:33.968Z,12.71
2019-05-23T00:32:33.899Z,12.77
2019-05-23T00:34:26.681Z,12.63
2019-05-23T00:35:26.600Z,12.61
2019-05-23T00:37:19.414Z,12.67
2019-05-23T00:38:19.388Z,12.70
2019-05-23T00:40:12.168Z,12.69
2019-05-23T00:41:12.056Z,12.62
2019-05-23T00:43:04.841Z,12.66
2019-05-23T00:44:04.736Z,12.59
2019-05-23T00:45:57.725Z,12.55
2019-05-23T00:46:57.446Z,12.61
2019-05-23T00:48:50.271Z,12.56
2019-05-23T00:49:50.190Z,12.59
2019-05-23T00:51:42.973Z,12.58
2019-05-23T00:52:42.898Z,12.59
2019-05-23T00:54:35.638Z,12.54
2019-05-23T00:55:35.645Z,12.54
2019-05-23T00:57:28.369Z,12.55
2019-05-23T00:58:28.317Z,12.54
2019-05-23T01:00:21.079Z,12.63
2019-05-23T01:01:21.005Z,12.59
2019-05-23T01:03:13.776Z,12.63
2019-05-23T01:04:13.714Z,12.54
2019-05-23T01:06:06.489Z,12.55
2019-05-23T01:07:06.416Z,12.56
2019-05-23T01:08:59.172Z,12.59
2019-05-23T01:09:59.109Z,12.55
2019-05-23T01:11:51.877Z,12.54
2019-05-23T01:12:51.932Z,12.52
2019-05-23T01:14:44.637Z,12.58
2019-05-23T01:15:44.642Z,12.54
2019-05-23T01:17:37.430Z,12.48
2019-05-23T01:18:37.338Z,12.44
2019-05-23T01:20:30.420Z,12.40
2019-05-23T01:21:30.168Z,12.40
2019-05-23T01:23:22.949Z,12.43
2019-05-23T01:24:22.857Z,12.38
2019-05-23T01:26:15.628Z,12.41
2019-05-23T01:27:15.545Z,12.48
2019-05-23T01:29:08.331Z,12.37
2019-05-23T01:30:08.264Z,12.37
2019-05-23T01:32:01.072Z,12.38
2019-05-23T01:33:00.977Z,12.33
2019-05-23T01:34:53.750Z,12.33
2019-05-23T01:35:53.680Z,12.33
2019-05-23T01:37:46.474Z,12.29
2019-05-23T01:38:46.414Z,12.26
2019-05-23T01:40:39.159Z,12.33
2019-05-23T01:41:39.093Z,12.30
2019-05-23T01:43:31.881Z,12.19
2019-05-23T01:44:31.823Z,12.23
2019-05-23T01:46:24.775Z,12.19
2019-05-23T01:47:24.522Z,12.15
2019-05-23T01:49:17.355Z,12.12
2019-05-23T01:50:17.212Z,12.16
2019-05-23T01:52:09.997Z,12.13
2019-05-23T01:53:09.939Z,12.13
2019-05-23T01:55:34.868Z,12.03
2019-05-23T01:56:34.805Z,11.96
2019-05-23T01:58:27.578Z,11.97
2019-05-23T01:59:27.492Z,11.98
2019-05-23T02:01:20.243Z,11.87
2019-05-23T02:02:20.180Z,11.81
2019-05-23T02:04:12.966Z,11.82
2019-05-23T02:05:12.878Z,11.79
2019-05-23T02:07:05.651Z,11.79
2019-05-23T02:08:05.588Z,11.82
2019-05-23T02:09:58.351Z,11.78
2019-05-23T02:10:58.308Z,11.81
2019-05-23T02:12:51.066Z,11.79
2019-05-23T02:13:50.991Z,11.70
2019-05-23T02:15:43.780Z,11.75
2019-05-23T02:16:43.696Z,11.74
2019-05-23T02:18:36.470Z,11.59
2019-05-23T02:19:36.405Z,11.63
2019-05-23T02:21:29.168Z,11.59
2019-05-23T02:22:29.107Z,11.59
2019-05-23T02:24:21.882Z,11.53
2019-05-23T02:25:21.795Z,11.56
2019-05-23T02:27:14.589Z,11.54
2019-05-23T02:28:14.495Z,11.53
2019-05-23T02:30:07.267Z,11.49
2019-05-23T02:31:07.224Z,11.46
2019-05-23T02:32:59.969Z,11.53
2019-05-23T02:33:59.894Z,11.54
2019-05-23T02:35:52.663Z,11.57
2019-05-23T02:36:52.581Z,11.54
2019-05-23T02:38:45.416Z,11.56
2019-05-23T02:39:45.339Z,11.56
2019-05-23T02:41:38.101Z,11.51
2019-05-23T02:42:38.031Z,11.49
2019-05-23T02:44:30.799Z,11.53
2019-05-23T02:45:30.716Z,11.49
2019-05-23T02:47:23.477Z,11.48
2019-05-23T02:48:23.413Z,11.42
2019-05-23T02:50:16.194Z,11.39
2019-05-23T02:51:16.116Z,11.44
2019-05-23T02:53:08.892Z,11.54
2019-05-23T02:54:08.814Z,11.53
2019-05-23T02:56:01.589Z,11.42
2019-05-23T02:57:01.520Z,11.41
2019-05-23T02:58:54.323Z,11.51
2019-05-23T02:59:54.231Z,11.46
2019-05-23T03:01:47.001Z,11.41
2019-05-23T03:02:46.938Z,11.41
2019-05-23T03:04:39.708Z,11.41
2019-05-23T03:05:39.639Z,11.44
2019-05-23T03:07:32.510Z,11.39
2019-05-23T03:08:32.437Z,11.33
2019-05-23T03:10:25.246Z,11.36
2019-05-23T03:11:25.141Z,11.36
2019-05-23T03:13:17.920Z,11.35
2019-05-23T03:14:17.880Z,11.35
2019-05-23T03:16:10.639Z,11.30
2019-05-23T03:17:10.571Z,11.26
2019-05-23T03:19:03.318Z,11.21
2019-05-23T03:20:03.253Z,11.12
2019-05-23T03:21:56.048Z,11.21
2019-05-23T03:22:55.946Z,11.19
2019-05-23T03:24:48.769Z,11.09
2019-05-23T03:25:48.684Z,11.08
2019-05-23T03:27:41.434Z,11.09
2019-05-23T03:28:41.367Z,11.09
2019-05-23T03:30:34.149Z,11.01
2019-05-23T03:31:34.174Z,11.03
2019-05-23T03:33:26.849Z,11.03
2019-05-23T03:34:26.787Z,10.98
2019-05-23T03:36:19.559Z,10.90
2019-05-23T03:37:19.475Z,10.95
2019-05-23T03:39:12.268Z,10.81
2019-05-23T03:40:12.196Z,10.88
2019-05-23T03:42:04.953Z,10.91
2019-05-23T03:43:04.886Z,10.91
2019-05-23T03:44:57.670Z,10.81
2019-05-23T03:45:57.584Z,10.81
2019-05-23T03:47:50.381Z,10.78
2019-05-23T03:48:50.342Z,10.80
2019-05-23T03:50:43.069Z,10.76
2019-05-23T03:51:42.982Z,10.76
2019-05-23T03:53:35.760Z,10.75
2019-05-23T03:54:35.702Z,10.76
2019-05-23T03:56:28.483Z,10.65
2019-05-23T03:57:28.402Z,10.78
2019-05-23T03:59:21.205Z,10.68
2019-05-23T04:00:21.121Z,10.63
2019-05-23T04:02:13.905Z,10.63
2019-05-23T04:03:13.841Z,10.60
2019-05-23T04:05:06.611Z,10.58
2019-05-23T04:06:06.540Z,10.57
2019-05-23T04:07:59.295Z,10.55
2019-05-23T04:08:59.227Z,10.60
2019-05-23T04:10:52.559Z,10.52
2019-05-23T04:11:51.917Z,10.57
2019-05-23T04:13:44.685Z,10.47
2019-05-23T04:14:44.620Z,10.46
2019-05-23T04:16:37.409Z,10.39
2019-05-23T04:17:37.319Z,10.52
2019-05-23T04:19:30.200Z,10.49
2019-05-23T04:20:30.035Z,10.39
2019-05-23T04:22:22.804Z,10.39
2019-05-23T04:23:22.730Z,10.46
2019-05-23T04:25:15.517Z,10.49
2019-05-23T04:26:15.433Z,10.43
2019-05-23T04:28:08.223Z,10.35
2019-05-23T04:29:08.160Z,10.28
2019-05-23T04:31:00.937Z,10.39
2019-05-23T04:32:07.709Z,10.36
2019-05-23T04:33:53.641Z,10.43
2019-05-23T04:34:53.565Z,10.32
2019-05-23T04:36:46.360Z,10.55
2019-05-23T04:37:46.260Z,10.55
2019-05-23T04:39:39.029Z,10.69
2019-05-23T04:40:38.967Z,10.70
2019-05-23T04:42:31.742Z,10.95
2019-05-23T04:43:31.660Z,10.98
2019-05-23T04:45:24.468Z,11.11
2019-05-23T04:46:24.371Z,11.20
2019-05-23T04:48:17.127Z,11.30
2019-05-23T04:49:17.067Z,11.36
2019-05-23T04:51:10.704Z,11.51
2019-05-23T04:52:10.601Z,11.60
2019-05-23T04:54:03.402Z,11.87
2019-05-23T04:55:03.324Z,12.08
2019-05-23T04:56:56.112Z,12.38
2019-05-23T04:57:56.043Z,12.71
2019-05-23T04:59:48.828Z,14.13
2019-05-23T05:00:48.776Z,15.46
2019-05-23T05:02:41.528Z,17.09
2019-05-23T05:03:41.444Z,17.70
2019-05-23T05:05:34.226Z,18.76
2019-05-23T05:06:34.149Z,19.23
2019-05-23T05:08:26.914Z,19.97
2019-05-23T05:09:26.845Z,20.38
2019-05-23T05:11:19.852Z,20.75
2019-05-23T05:12:19.565Z,21.03
2019-05-23T05:14:12.424Z,21.21
2019-05-23T05:15:12.279Z,21.30
2019-05-23T05:17:05.053Z,21.61
2019-05-23T05:18:04.982Z,21.85
2019-05-23T05:19:57.750Z,21.90
2019-05-23T05:20:57.690Z,22.09
2019-05-23T05:22:50.478Z,21.45
2019-05-23T05:23:50.407Z,21.42
2019-05-23T05:25:43.186Z,21.93
2019-05-23T05:26:43.138Z,21.73
2019-05-23T05:28:35.901Z,21.27
2019-05-23T05:29:35.823Z,21.26
2019-05-23T05:31:28.631Z,21.77
2019-05-23T05:32:43.239Z,22.36
2019-05-23T05:34:21.328Z,22.08
2019-05-23T05:35:21.270Z,22.44
2019-05-23T05:37:14.072Z,22.41
2019-05-23T05:38:13.995Z,22.52
2019-05-23T05:40:06.783Z,21.98
2019-05-23T05:41:06.716Z,22.41
2019-05-23T05:42:59.499Z,22.63
2019-05-23T05:43:59.431Z,23.03
2019-05-23T05:45:52.231Z,22.49
2019-05-23T05:46:52.158Z,22.21
2019-05-23T05:48:44.971Z,22.70
2019-05-23T05:49:44.895Z,22.75
2019-05-23T05:51:37.682Z,23.18
2019-05-23T05:52:37.604Z,23.50
2019-05-23T05:54:30.393Z,23.34
2019-05-23T05:55:30.333Z,22.88
2019-05-23T05:57:23.136Z,23.97
2019-05-23T05:58:23.048Z,23.45
2019-05-23T06:00:15.862Z,23.09
2019-05-23T06:01:31.158Z,22.94
2019-05-23T06:03:08.565Z,23.68
2019-05-23T06:04:08.519Z,23.31
2019-05-23T06:06:01.286Z,23.39
2019-05-23T06:07:01.224Z,23.57
2019-05-23T06:08:54.054Z,23.45
2019-05-23T06:09:53.957Z,23.74
2019-05-23T06:11:46.829Z,24.59
2019-05-23T06:12:46.681Z,24.89
2019-05-23T06:14:39.477Z,25.41
2019-05-23T06:15:39.409Z,25.69
2019-05-23T06:17:32.222Z,25.67
2019-05-23T06:18:32.151Z,25.27
2019-05-23T06:20:24.918Z,25.64
2019-05-23T06:21:24.862Z,26.09
2019-05-23T06:23:17.667Z,25.79
2019-05-23T06:24:17.586Z,25.61
2019-05-23T06:26:10.382Z,26.11
2019-05-23T06:27:10.322Z,25.93
2019-05-23T06:29:03.126Z,25.29
2019-05-23T06:30:03.058Z,25.61
2019-05-23T06:31:55.852Z,25.48
2019-05-23T06:32:55.785Z,25.23
2019-05-23T06:34:48.591Z,25.35
2019-05-23T06:35:48.533Z,25.48
2019-05-23T06:37:41.348Z,25.11
2019-05-23T06:38:41.230Z,25.14
2019-05-23T06:40:34.027Z,24.99
2019-05-23T06:41:33.976Z,24.75
2019-05-23T06:43:26.767Z,24.93
2019-05-23T06:44:26.754Z,24.93
2019-05-23T06:46:19.510Z,25.11
2019-05-23T06:47:19.451Z,25.17
2019-05-23T06:49:12.300Z,25.11
2019-05-23T06:50:12.207Z,25.07
2019-05-23T06:52:04.973Z,25.36
2019-05-23T06:53:05.054Z,25.27
2019-05-23T06:54:59.833Z,25.31
2019-05-23T06:55:57.655Z,25.63
2019-05-23T06:57:50.434Z,25.26
2019-05-23T06:58:50.393Z,25.04
2019-05-23T07:00:43.226Z,25.26
2019-05-23T07:01:43.106Z,24.89
2019-05-23T07:03:42.394Z,24.64
2019-05-23T07:04:35.972Z,24.77
2019-05-23T07:06:28.699Z,24.64
2019-05-23T07:07:28.593Z,24.97
2019-05-23T07:09:21.407Z,25.12
2019-05-23T07:10:21.338Z,25.29
2019-05-23T07:12:14.129Z,24.68
2019-05-23T07:13:14.087Z,24.80
2019-05-23T07:15:06.888Z,24.90
2019-05-23T07:16:06.812Z,24.98
2019-05-23T07:17:59.671Z,24.79
2019-05-23T07:18:59.609Z,24.61
2019-05-23T07:20:52.413Z,25.24
2019-05-23T07:21:52.354Z,25.85
2019-05-23T07:23:45.175Z,26.17
2019-05-23T07:24:57.510Z,25.90
2019-05-23T07:26:37.872Z,25.59
2019-05-23T07:27:37.816Z,25.85
2019-05-23T07:29:30.645Z,26.35
2019-05-23T07:30:30.578Z,26.31
2019-05-23T07:32:23.351Z,26.57
2019-05-23T07:33:23.304Z,26.84
2019-05-23T07:35:16.085Z,26.27
2019-05-23T07:36:16.039Z,25.97
2019-05-23T07:38:08.818Z,26.46
2019-05-23T07:39:11.483Z,26.96
2019-05-23T07:41:01.572Z,27.49
2019-05-23T07:42:01.499Z,27.58
2019-05-23T07:43:54.319Z,27.12
2019-05-23T07:44:54.246Z,26.29
2019-05-23T07:46:47.050Z,26.13
2019-05-23T07:47:46.979Z,25.97
2019-05-23T07:49:39.786Z,26.16
2019-05-23T07:50:39.731Z,26.31
2019-05-23T07:52:32.542Z,24.18
2019-05-23T07:53:32.469Z,24.08
2019-05-23T07:55:25.336Z,24.66
2019-05-23T07:56:25.287Z,25.11
2019-05-23T07:58:18.048Z,25.74
2019-05-23T07:59:17.977Z,25.79
2019-05-23T08:01:10.783Z,26.86
2019-05-23T08:02:10.714Z,27.20
2019-05-23T08:04:19.664Z,27.68
2019-05-23T08:05:03.463Z,27.98
2019-05-23T08:06:56.264Z,27.71
2019-05-23T08:07:56.553Z,27.72
2019-05-23T08:09:49.021Z,28.35
2019-05-23T08:10:48.962Z,28.32
2019-05-23T08:12:41.810Z,28.40
2019-05-23T08:13:41.735Z,28.46
2019-05-23T08:15:34.506Z,28.65
2019-05-23T08:16:34.450Z,28.94
2019-05-23T08:18:27.239Z,29.85
2019-05-23T08:19:27.200Z,29.48
2019-05-23T08:21:20.004Z,27.78
2019-05-23T08:22:19.975Z,27.66
2019-05-23T08:24:12.722Z,28.43
2019-05-23T08:25:12.692Z,28.42
2019-05-23T08:27:05.495Z,28.98
2019-05-23T08:28:05.425Z,29.33
2019-05-23T08:29:58.403Z,29.63
2019-05-23T08:30:58.163Z,29.63
2019-05-23T08:32:50.949Z,29.89
2019-05-23T08:33:50.895Z,29.55
2019-05-23T08:35:43.719Z,30.08
2019-05-23T08:36:43.646Z,30.19
2019-05-23T08:38:36.454Z,29.21
2019-05-23T08:39:36.397Z,28.80
2019-05-23T08:41:29.202Z,27.84
2019-05-23T08:42:29.172Z,28.06
2019-05-23T08:44:21.954Z,28.67
2019-05-23T08:45:21.976Z,28.88
2019-05-23T08:47:14.706Z,28.28
2019-05-23T08:48:14.640Z,27.95
2019-05-23T08:50:07.442Z,27.03
2019-05-23T08:51:07.380Z,27.58
2019-05-23T08:53:00.158Z,28.32
2019-05-23T08:54:00.110Z,28.18
2019-05-23T08:55:52.924Z,28.61
2019-05-23T08:56:52.854Z,28.80
2019-05-23T08:58:45.653Z,29.10
2019-05-23T08:59:45.597Z,28.72
2019-05-23T09:01:38.404Z,28.06
2019-05-23T09:02:38.339Z,28.05
2019-05-23T09:04:31.173Z,27.88
2019-05-23T09:05:31.095Z,27.65
2019-05-23T09:07:23.917Z,27.84
2019-05-23T09:08:23.845Z,27.96
2019-05-23T09:10:16.650Z,28.54
2019-05-23T09:11:16.604Z,28.82
2019-05-23T09:13:09.419Z,29.23
2019-05-23T09:14:09.345Z,29.25
2019-05-23T09:16:02.174Z,29.07
2019-05-23T09:17:02.119Z,28.11
2019-05-23T09:18:54.892Z,26.81
2019-05-23T09:19:54.848Z,26.65
2019-05-23T09:21:47.647Z,27.48
2019-05-23T09:22:47.591Z,27.65
2019-05-23T09:24:40.394Z,28.20
2019-05-23T09:25:40.350Z,27.95
2019-05-23T09:27:34.718Z,27.39
2019-05-23T09:28:33.089Z,27.28
2019-05-23T09:30:25.884Z,26.66
2019-05-23T09:31:25.835Z,26.88
2019-05-23T09:33:18.655Z,26.83
2019-05-23T09:34:18.580Z,26.76
2019-05-23T09:36:11.441Z,27.42
2019-05-23T09:37:11.311Z,27.61
2019-05-23T09:39:04.098Z,27.80
2019-05-23T09:40:04.042Z,27.86
2019-05-23T09:41:56.856Z,28.57
2019-05-23T09:42:56.787Z,28.87
2019-05-23T09:44:49.577Z,28.83
2019-05-23T09:45:49.528Z,28.67
2019-05-23T09:47:42.336Z,29.26
2019-05-23T09:48:42.271Z,29.36
2019-05-23T09:50:35.070Z,29.82
2019-05-23T09:51:35.025Z,30.01
2019-05-23T09:53:27.823Z,29.47
2019-05-23T09:54:27.751Z,29.71
2019-05-23T09:56:20.562Z,28.64
2019-05-23T09:57:20.496Z,28.43
2019-05-23T09:59:13.313Z,28.30
2019-05-23T10:00:13.260Z,28.57
2019-05-23T10:02:06.083Z,27.95
2019-05-23T10:03:06.045Z,27.78
2019-05-23T10:04:58.802Z,28.52
2019-05-23T10:05:58.747Z,28.45
2019-05-23T10:07:51.567Z,28.13
2019-05-23T10:08:51.506Z,27.62
2019-05-23T10:10:44.319Z,27.53
2019-05-23T10:11:44.259Z,27.48
2019-05-23T10:13:39.372Z,28.09
2019-05-23T10:14:37.002Z,27.77
2019-05-23T10:16:29.799Z,28.01
2019-05-23T10:17:29.726Z,28.05
2019-05-23T10:19:22.542Z,27.72
2019-05-23T10:20:22.488Z,27.77
2019-05-23T10:22:15.490Z,27.66
2019-05-23T10:23:15.238Z,27.76
2019-05-23T10:25:08.058Z,27.74
2019-05-23T10:26:08.060Z,27.48
2019-05-23T10:28:00.810Z,27.45
2019-05-23T10:29:00.744Z,27.74
2019-05-23T10:30:53.567Z,27.71
2019-05-23T10:31:53.504Z,27.77
2019-05-23T10:33:46.328Z,27.61
2019-05-23T10:34:46.346Z,26.94
2019-05-23T10:36:39.090Z,26.27
2019-05-23T10:37:38.982Z,26.57
2019-05-23T10:39:31.800Z,26.23
2019-05-23T10:40:31.737Z,25.75
2019-05-23T10:42:24.582Z,25.23
2019-05-23T10:43:24.451Z,24.77
2019-05-23T10:45:17.251Z,24.51
2019-05-23T10:46:17.188Z,24.55
2019-05-23T10:48:09.982Z,24.79
2019-05-23T10:49:09.909Z,24.79
2019-05-23T10:51:02.696Z,23.99
2019-05-23T10:52:02.642Z,23.41
2019-05-23T10:53:55.432Z,22.88
2019-05-23T10:54:55.366Z,22.81
2019-05-23T10:56:48.168Z,22.74
2019-05-23T10:57:48.094Z,22.74
2019-05-23T10:59:40.899Z,22.94
2019-05-23T11:00:40.836Z,23.04
2019-05-23T11:02:33.635Z,22.72
2019-05-23T11:03:33.553Z,22.36
2019-05-23T11:05:26.343Z,22.23
2019-05-23T11:06:26.279Z,22.24
2019-05-23T11:08:19.206Z,22.27
2019-05-23T11:09:36.094Z,22.27
2019-05-23T11:11:14.413Z,22.15
2019-05-23T11:12:11.725Z,22.24
2019-05-23T11:14:08.180Z,22.35
2019-05-23T11:15:04.516Z,22.54
2019-05-23T11:16:57.225Z,22.66
2019-05-23T11:17:57.177Z,22.70
2019-05-23T11:19:49.993Z,22.36
2019-05-23T11:20:49.886Z,22.20
2019-05-23T11:22:42.693Z,22.26
2019-05-23T11:23:42.604Z,22.12
2019-05-23T11:25:35.475Z,21.77
2019-05-23T11:26:35.356Z,21.79
2019-05-23T11:28:28.142Z,21.94
2019-05-23T11:29:28.047Z,21.91
2019-05-23T11:31:20.832Z,21.93
2019-05-23T11:32:20.780Z,22.04
2019-05-23T11:34:13.568Z,22.15
2019-05-23T11:35:13.494Z,22.19
2019-05-23T11:37:06.264Z,22.17
2019-05-23T11:38:06.278Z,22.14
2019-05-23T11:39:59.011Z,21.93
2019-05-23T11:40:58.933Z,21.83
2019-05-23T11:42:52.782Z,22.04
2019-05-23T11:43:51.665Z,22.08
2019-05-23T11:45:46.071Z,22.27
2019-05-23T11:46:44.400Z,22.14
2019-05-23T11:48:37.198Z,21.64
2019-05-23T11:49:37.125Z,21.43
2019-05-23T11:51:29.938Z,21.34
2019-05-23T11:52:29.936Z,21.26
2019-05-23T11:54:22.665Z,21.34
2019-05-23T11:55:22.578Z,21.52
2019-05-23T11:57:15.370Z,21.45
2019-05-23T11:58:15.292Z,21.46
2019-05-23T12:00:08.098Z,21.59
2019-05-23T12:01:08.049Z,21.59
2019-05-23T12:03:00.818Z,21.63
2019-05-23T12:04:00.726Z,21.59
2019-05-23T12:05:53.556Z,21.59
2019-05-23T12:06:56.120Z,21.53
2019-05-23T12:08:46.245Z,21.42
2019-05-23T12:09:46.172Z,21.34
2019-05-23T12:11:42.459Z,21.48
2019-05-23T12:12:38.933Z,21.48
2019-05-23T12:14:31.691Z,21.51
2019-05-23T12:15:31.608Z,21.48
2019-05-23T12:17:24.399Z,21.64
2019-05-23T12:18:24.343Z,21.63
2019-05-23T12:20:17.140Z,21.70
2019-05-23T12:21:17.055Z,21.79
2019-05-23T12:23:11.202Z,21.73
2019-05-23T12:24:09.810Z,21.64
2019-05-23T12:26:02.562Z,21.56
2019-05-23T12:27:02.492Z,21.48
2019-05-23T12:28:55.295Z,21.40
2019-05-23T12:29:55.268Z,21.46
2019-05-23T12:31:49.615Z,21.70
2019-05-23T12:32:47.945Z,21.61
2019-05-23T12:34:40.851Z,21.70
2019-05-23T12:35:40.677Z,21.64
2019-05-23T12:37:33.434Z,21.63
2019-05-23T12:38:33.393Z,21.68
2019-05-23T12:40:26.170Z,21.71
2019-05-23T12:41:26.094Z,21.66
2019-05-23T12:43:18.887Z,21.66
2019-05-23T12:44:18.878Z,21.70
2019-05-23T12:46:11.645Z,21.77
2019-05-23T12:47:11.543Z,21.85
2019-05-23T12:49:04.333Z,21.67
2019-05-23T12:50:04.271Z,21.66
2019-05-23T12:51:57.058Z,21.48
2019-05-23T12:52:56.983Z,21.58
2019-05-23T12:54:49.809Z,21.53
2019-05-23T12:55:49.745Z,21.59
2019-05-23T12:57:42.521Z,21.30
2019-05-23T12:58:42.457Z,21.31
2019-05-23T13:00:35.584Z,21.34
2019-05-23T13:01:35.179Z,21.27
2019-05-23T13:03:27.947Z,20.97
2019-05-23T13:04:27.886Z,20.94
2019-05-23T13:06:20.705Z,20.75
2019-05-23T13:07:35.114Z,20.81
2019-05-23T13:09:13.447Z,20.73
2019-05-23T13:10:13.369Z,20.66
2019-05-23T13:12:06.159Z,20.63
2019-05-23T13:13:06.076Z,20.66
2019-05-23T13:14:59.260Z,20.58
2019-05-23T13:15:58.832Z,20.75
2019-05-23T13:17:51.641Z,20.96
2019-05-23T13:18:51.542Z,20.88
2019-05-23T13:20:44.348Z,20.82
2019-05-23T13:21:44.263Z,20.83
2019-05-23T13:23:37.051Z,20.88
2019-05-23T13:24:51.892Z,20.82
2019-05-23T13:26:29.805Z,20.71
2019-05-23T13:27:29.744Z,20.75
2019-05-23T13:29:24.634Z,21.03
2019-05-23T13:30:22.443Z,21.11
2019-05-23T13:32:15.233Z,21.26
2019-05-23T13:33:15.161Z,21.24
2019-05-23T13:35:08.001Z,21.21
2019-05-23T13:36:07.924Z,21.21
2019-05-23T13:38:00.740Z,21.49
2019-05-23T13:39:00.658Z,21.52
2019-05-23T13:40:53.444Z,21.55
2019-05-23T13:41:53.371Z,21.58
2019-05-23T13:43:46.145Z,21.66
2019-05-23T13:44:46.081Z,21.70
2019-05-23T13:46:38.888Z,21.38
2019-05-23T13:47:38.822Z,21.42
2019-05-23T13:49:31.630Z,21.26
2019-05-23T13:50:31.531Z,21.21
2019-05-23T13:52:24.312Z,21.03
2019-05-23T13:53:24.243Z,21.09
2019-05-23T13:55:17.082Z,21.16
2019-05-23T13:56:16.970Z,21.12
2019-05-23T13:58:09.905Z,21.06
2019-05-23T13:59:09.770Z,21.15
2019-05-23T14:01:02.555Z,21.05
2019-05-23T14:02:02.596Z,21.03
2019-05-23T14:03:55.276Z,21.00
2019-05-23T14:04:55.213Z,20.88
2019-05-23T14:06:48.037Z,20.88
2019-05-23T14:07:47.955Z,20.72
2019-05-23T14:09:40.737Z,20.75
2019-05-23T14:10:40.709Z,20.78
2019-05-23T14:12:33.529Z,20.82
2019-05-23T14:13:33.483Z,20.88
2019-05-23T14:15:26.300Z,21.03
2019-05-23T14:16:26.233Z,21.01
2019-05-23T14:18:19.074Z,21.15
2019-05-23T14:19:18.965Z,21.24
2019-05-23T14:21:11.804Z,21.11
2019-05-23T14:22:11.690Z,21.03
2019-05-23T14:24:04.535Z,20.96
2019-05-23T14:25:04.592Z,21.01
2019-05-23T14:26:57.299Z,21.15
2019-05-23T14:27:57.254Z,21.26
2019-05-23T14:29:50.023Z,21.13
2019-05-23T14:30:49.958Z,21.31
2019-05-23T14:32:42.783Z,21.55
2019-05-23T14:33:42.717Z,21.73
2019-05-23T14:35:36.376Z,21.67
2019-05-23T14:36:36.289Z,21.89
2019-05-23T14:38:31.304Z,21.90
2019-05-23T14:39:29.108Z,21.94
2019-05-23T14:41:21.879Z,22.15
2019-05-23T14:42:21.774Z,22.23
2019-05-23T14:44:14.715Z,22.14
2019-05-23T14:45:14.569Z,22.01
2019-05-23T14:47:07.373Z,21.83
2019-05-23T14:48:11.697Z,21.66
2019-05-23T14:50:00.066Z,21.90
2019-05-23T14:51:00.014Z,22.06
2019-05-23T14:52:52.813Z,21.99
2019-05-23T14:53:52.740Z,21.99
2019-05-23T14:55:45.560Z,22.19
2019-05-23T14:56:45.465Z,22.12
2019-05-23T14:58:38.229Z,21.68
2019-05-23T14:59:38.166Z,21.82
2019-05-23T15:01:30.978Z,21.94
2019-05-23T15:02:30.932Z,22.05
2019-05-23T15:04:23.696Z,21.91
2019-05-23T15:05:23.615Z,22.05
2019-05-23T15:07:16.419Z,22.14
2019-05-23T15:08:16.355Z,22.14
2019-05-23T15:10:09.116Z,22.20
2019-05-23T15:11:09.074Z,22.20
2019-05-23T15:13:01.895Z,22.14
2019-05-23T15:14:01.789Z,22.17
2019-05-23T15:15:54.600Z,22.09
2019-05-23T15:16:54.512Z,22.14
2019-05-23T15:18:47.320Z,22.11
2019-05-23T15:19:47.249Z,22.17
2019-05-23T15:21:40.072Z,22.21
2019-05-23T15:22:39.955Z,21.89
2019-05-23T15:24:32.742Z,21.59
2019-05-23T15:25:32.711Z,21.46
2019-05-23T15:27:25.496Z,21.46
2019-05-23T15:28:25.433Z,21.48
2019-05-23T15:30:18.228Z,21.43
2019-05-23T15:31:18.156Z,21.58
2019-05-23T15:33:10.972Z,21.71
2019-05-23T15:34:10.943Z,21.66
2019-05-23T15:36:03.758Z,21.85
2019-05-23T15:37:03.628Z,21.64
2019-05-23T15:39:08.987Z,21.43
2019-05-23T15:39:56.396Z,21.38
2019-05-23T15:41:49.155Z,21.49
2019-05-23T15:42:49.077Z,21.49
2019-05-23T15:44:41.886Z,21.55
2019-05-23T15:45:41.797Z,21.08
2019-05-23T15:47:34.586Z,20.82
2019-05-23T15:48:34.520Z,20.76
2019-05-23T15:50:27.315Z,20.98
2019-05-23T15:51:27.252Z,21.09
2019-05-23T15:53:20.067Z,21.30
2019-05-23T15:54:20.007Z,21.45
2019-05-23T15:56:26.759Z,21.37
2019-05-23T15:57:12.721Z,21.34
2019-05-23T15:59:05.548Z,21.67
2019-05-23T16:00:05.444Z,21.67
2019-05-23T16:01:58.224Z,21.08
2019-05-23T16:02:58.165Z,21.18
2019-05-23T16:04:50.974Z,21.31
2019-05-23T16:05:50.885Z,21.38
2019-05-23T16:07:43.697Z,21.49
2019-05-23T16:08:43.602Z,21.52
2019-05-23T16:10:36.544Z,21.45
2019-05-23T16:11:36.511Z,21.37
2019-05-23T16:13:29.284Z,21.38
2019-05-23T16:14:29.297Z,21.24
2019-05-23T16:16:22.010Z,21.24
2019-05-23T16:17:21.947Z,21.31
2019-05-23T16:19:14.930Z,21.31
2019-05-23T16:20:14.725Z,21.38
2019-05-23T16:22:07.539Z,21.36
2019-05-23T16:23:07.439Z,21.31
2019-05-23T16:25:00.240Z,21.06
2019-05-23T16:26:00.163Z,21.03
2019-05-23T16:27:53.014Z,20.94
2019-05-23T16:28:52.874Z,20.90
2019-05-23T16:30:45.696Z,20.76
2019-05-23T16:31:45.629Z,20.61
2019-05-23T16:33:38.426Z,20.69
2019-05-23T16:34:38.355Z,20.57
2019-05-23T16:36:31.188Z,20.66
2019-05-23T16:37:31.087Z,20.68
2019-05-23T16:39:23.886Z,20.78
2019-05-23T16:40:23.815Z,20.69
2019-05-23T16:42:16.598Z,20.66
2019-05-23T16:43:16.545Z,20.58
2019-05-23T16:45:09.313Z,20.63
2019-05-23T16:46:09.239Z,20.53
2019-05-23T16:48:02.037Z,20.63
2019-05-23T16:49:01.944Z,20.63
2019-05-23T16:50:56.014Z,20.53
2019-05-23T16:51:55.911Z,20.48
2019-05-23T16:53:48.708Z,20.33
2019-05-23T16:54:48.657Z,20.19
2019-05-23T16:56:41.421Z,20.19
2019-05-23T16:57:41.356Z,20.12
2019-05-23T16:59:34.158Z,20.13
2019-05-23T17:00:34.089Z,20.10
2019-05-23T17:02:26.839Z,20.01
2019-05-23T17:03:26.774Z,20.13
2019-05-23T17:05:19.582Z,20.01
2019-05-23T17:06:19.485Z,20.16
2019-05-23T17:08:12.263Z,20.17
2019-05-23T17:09:12.194Z,20.41
2019-05-23T17:11:04.985Z,20.33
2019-05-23T17:12:04.941Z,20.23
2019-05-23T17:13:57.704Z,20.22
2019-05-23T17:14:57.629Z,20.04
2019-05-23T17:16:50.443Z,19.97
2019-05-23T17:18:02.248Z,20.01
2019-05-23T17:19:43.156Z,19.97
2019-05-23T17:20:43.070Z,19.92
2019-05-23T17:22:35.840Z,19.78
2019-05-23T17:23:35.771Z,19.65
2019-05-23T17:25:28.553Z,19.60
2019-05-23T17:26:28.477Z,19.57
2019-05-23T17:28:21.266Z,19.49
2019-05-23T17:29:21.202Z,19.52
2019-05-23T17:31:14.007Z,19.53
2019-05-23T17:32:13.912Z,19.60
2019-05-23T17:34:06.732Z,19.50
2019-05-23T17:35:06.662Z,19.47
2019-05-23T17:36:59.411Z,19.43
2019-05-23T17:37:59.343Z,19.34
2019-05-23T17:39:53.496Z,19.27
2019-05-23T17:40:52.034Z,19.34
2019-05-23T17:42:44.816Z,19.28
2019-05-23T17:43:44.749Z,19.28
2019-05-23T17:45:37.539Z,19.16
2019-05-23T17:46:37.457Z,19.13
2019-05-23T17:48:30.267Z,19.15
2019-05-23T17:49:30.175Z,19.13
2019-05-23T17:51:22.987Z,19.10
2019-05-23T17:52:22.889Z,18.97
2019-05-23T17:54:15.664Z,18.94
2019-05-23T17:55:15.601Z,18.96
2019-05-23T17:57:08.440Z,18.96
2019-05-23T17:58:08.359Z,18.89
2019-05-23T18:00:01.136Z,18.84
2019-05-23T18:01:01.122Z,18.87
2019-05-23T18:02:53.882Z,18.78
2019-05-23T18:03:53.785Z,18.76
2019-05-23T18:05:46.616Z,18.68
2019-05-23T18:06:46.535Z,18.71
2019-05-23T18:08:39.324Z,18.65
2019-05-23T18:09:39.245Z,18.75
2019-05-23T18:11:32.023Z,18.74
2019-05-23T18:12:31.964Z,18.60
2019-05-23T18:14:24.731Z,18.65
2019-05-23T18:15:24.673Z,18.66
2019-05-23T18:17:17.465Z,18.56
2019-05-23T18:18:17.389Z,18.54
2019-05-23T18:20:10.410Z,18.49
2019-05-23T18:21:10.108Z,18.42
2019-05-23T18:23:02.877Z,18.39
2019-05-23T18:24:02.825Z,18.38
2019-05-23T18:25:55.633Z,18.25
2019-05-23T18:26:55.536Z,18.28
2019-05-23T18:28:48.344Z,18.25
2019-05-23T18:29:48.285Z,18.20
2019-05-23T18:31:41.329Z,18.19
2019-05-23T18:32:41.085Z,18.17