createdAt,value
2023-05-01T00:02:39.328Z,23.23
2023-05-01T00:05:20.532Z,21.65
2023-05-01T00:08:07.025Z,24.77
2023-05-01T00:10:54.358Z,25.17
2023-05-01T00:13:36.451Z,24.70
2023-05-01T00:16:26.854Z,32.38
2023-05-01T00:19:10.801Z,31.92
2023-05-01T00:24:42.197Z,27.17
2023-05-01T00:27:28.709Z,22.98
2023-05-01T00:30:08.932Z,23.70
2023-05-01T00:33:01.036Z,22.08
2023-05-01T00:35:39.049Z,25.45
2023-05-01T00:38:21.725Z,24.05
2023-05-01T00:41:05.448Z,29.45
2023-05-01T00:43:48.393Z,29.50
2023-05-01T00:46:35.724Z,28.60
2023-05-01T00:49:19.956Z,25.52
2023-05-01T00:52:01.109Z,23.40
2023-05-01T00:54:42.577Z,23.58
2023-05-01T00:57:26.092Z,26.13
2023-05-01T01:00:17.472Z,24.67
2023-05-01T01:03:02.699Z,22.88
2023-05-01T01:06:01.610Z,25.67
2023-05-01T01:08:59.454Z,25.25
2023-05-01T01:11:56.308Z,25.45
2023-05-01T01:14:58.113Z,24.63
2023-05-01T01:18:05.761Z,25.17
2023-05-01T01:20:57.536Z,25.48
2023-05-01T01:24:37.251Z,27.88
2023-05-01T01:27:42.716Z,22.95
2023-05-01T01:30:30.397Z,27.42
2023-05-01T01:33:23.908Z,29.95
2023-05-01T01:36:11.947Z,33.63
2023-05-01T01:39:02.407Z,33.33
2023-05-01T01:41:52.952Z,34.90
2023-05-01T01:44:38.788Z,40.30
2023-05-01T01:47:15.530Z,35.88
2023-05-01T01:50:04.342Z,38.40
2023-05-01T01:52:54.496Z,36.42
2023-05-01T01:55:41.263Z,32.63
2023-05-01T01:58:27.715Z,34.33
2023-05-01T02:01:13.996Z,34.67
2023-05-01T02:03:52.681Z,33.25
2023-05-01T02:06:34.418Z,36.53
2023-05-01T02:09:22.536Z,34.47
2023-05-01T02:12:02.620Z,39.63
2023-05-01T02:14:40.358Z,45.10
2023-05-01T02:17:25.366Z,42.28
2023-05-01T02:20:03.000Z,39.33
2023-05-01T02:22:50.635Z,35.97
2023-05-01T02:25:40.163Z,38.90
2023-05-01T02:28:22.136Z,44.40
2023-05-01T02:31:03.869Z,46.13
2023-05-01T02:33:41.648Z,42.20
2023-05-01T02:36:28.262Z,42.85
2023-05-01T02:39:06.701Z,40.05
2023-05-01T02:41:49.755Z,39.78
2023-05-01T02:44:30.883Z,42.40
2023-05-01T02:47:13.159Z,42.83
2023-05-01T02:49:51.816Z,39.67
2023-05-01T02:52:36.398Z,39.50
2023-05-01T02:55:43.661Z,40.00
2023-05-01T02:58:29.529Z,46.33
2023-05-01T03:01:12.021Z,47.13
2023-05-01T03:03:52.941Z,49.10
2023-05-01T03:06:33.545Z,46.28
2023-05-01T03:09:12.437Z,49.45
2023-05-01T03:11:52.197Z,49.20
2023-05-01T03:14:29.276Z,50.25
2023-05-01T03:17:21.823Z,49.17
2023-05-01T03:20:03.003Z,50.00
2023-05-01T03:22:46.257Z,50.63
2023-05-01T03:25:37.684Z,46.70
2023-05-01T03:28:23.551Z,49.47
2023-05-01T03:31:14.379Z,47.42
2023-05-01T03:33:57.644Z,48.67
2023-05-01T03:36:46.604Z,57.38
2023-05-01T03:39:28.010Z,63.25
2023-05-01T03:42:27.728Z,69.65
2023-05-01T03:45:11.541Z,62.22
2023-05-01T03:48:01.484Z,54.08
2023-05-01T03:50:41.566Z,52.33
2023-05-01T03:53:36.736Z,48.63
2023-05-01T03:56:20.016Z,46.30
2023-05-01T04:01:37.310Z,42.72
2023-05-01T04:04:22.448Z,45.20
2023-05-01T04:07:11.386Z,49.15
2023-05-01T04:09:55.835Z,49.80
2023-05-01T04:12:40.759Z,47.70
2023-05-01T04:15:16.491Z,50.78
2023-05-01T04:18:12.502Z,48.78
2023-05-01T04:20:55.268Z,48.55
2023-05-01T04:23:33.738Z,53.35
2023-05-01T04:29:05.868Z,52.30
2023-05-01T04:31:52.564Z,58.15
2023-05-01T04:34:39.364Z,64.88
2023-05-01T04:37:18.367Z,66.25
2023-05-01T04:39:59.708Z,76.88
2023-05-01T04:42:43.992Z,80.72
2023-05-01T04:45:33.222Z,87.43
2023-05-01T04:48:15.334Z,96.47
2023-05-01T04:50:55.953Z,104.13
2023-05-01T04:53:41.513Z,117.18
2023-05-01T04:56:30.468Z,120.18
2023-05-01T04:59:20.647Z,118.80
2023-05-01T05:02:08.750Z,108.80
2023-05-01T05:04:57.749Z,106.72
2023-05-01T05:07:38.778Z,85.97
2023-05-01T05:11:10.487Z,50.85
2023-05-01T05:13:58.422Z,36.97
2023-05-01T05:16:46.526Z,28.42
2023-05-01T05:19:33.655Z,21.52
2023-05-01T05:22:22.899Z,16.35
2023-05-01T05:25:22.960Z,15.43
2023-05-01T05:28:18.935Z,12.98
2023-05-01T05:31:08.131Z,12.55
2023-05-01T05:33:46.960Z,12.15
2023-05-01T05:36:33.336Z,11.32
2023-05-01T05:39:17.125Z,9.05
2023-05-01T05:42:04.686Z,9.90
2023-05-01T05:44:41.253Z,9.07
2023-05-01T05:47:25.317Z,8.15
2023-05-01T05:50:09.834Z,7.00
2023-05-01T05:52:52.324Z,7.15
2023-05-01T05:55:28.266Z,6.97
2023-05-01T05:58:22.740Z,6.32
2023-05-01T06:01:10.304Z,7.07
2023-05-01T06:03:59.776Z,5.03
2023-05-01T06:06:49.812Z,3.78
2023-05-01T06:09:34.272Z,3.50
2023-05-01T06:12:23.159Z,3.53
2023-05-01T06:15:05.900Z,4.03
2023-05-01T06:17:59.840Z,3.30
2023-05-01T06:20:52.908Z,3.30
2023-05-01T06:23:39.513Z,3.47
2023-05-01T06:26:38.320Z,3.22
2023-05-01T06:29:21.724Z,2.95
2023-05-01T06:32:11.850Z,3.40
2023-05-01T06:34:58.799Z,3.03
2023-05-01T06:37:44.888Z,3.08
2023-05-01T06:40:29.255Z,2.67
2023-05-01T06:43:17.081Z,3.17
2023-05-01T06:46:00.418Z,3.13
2023-05-01T06:48:38.816Z,3.75
2023-05-01T06:51:25.832Z,9.05
2023-05-01T06:54:09.489Z,3.03
2023-05-01T06:57:01.729Z,17.40
2023-05-01T06:59:47.682Z,35.42
2023-05-01T07:02:28.399Z,3.47
2023-05-01T07:05:19.809Z,6.95
2023-05-01T07:08:01.669Z,3.47
2023-05-01T07:10:42.799Z,3.95
2023-05-01T07:13:23.840Z,7.22
2023-05-01T07:16:04.894Z,3.63
2023-05-01T07:18:50.922Z,3.28
2023-05-01T07:21:37.087Z,3.05
2023-05-01T07:24:22.300Z,3.40
2023-05-01T07:26:54.761Z,3.13
2023-05-01T07:29:28.311Z,2.47
2023-05-01T07:32:05.498Z,2.63
2023-05-01T07:35:03.808Z,3.42
2023-05-01T07:37:45.904Z,2.78
2023-05-01T07:40:22.788Z,3.15
2023-05-01T07:43:17.507Z,2.97
2023-05-01T07:46:02.882Z,2.78
2023-05-01T07:48:48.124Z,2.65
2023-05-01T07:51:24.298Z,2.55
2023-05-01T07:54:08.247Z,3.05
2023-05-01T07:56:58.314Z,3.05
2023-05-01T07:59:33.703Z,3.05
2023-05-01T08:02:13.859Z,3.20
2023-05-01T08:04:58.212Z,3.58
2023-05-01T08:07:34.348Z,3.05
2023-05-01T08:10:15.643Z,2.75
2023-05-01T08:12:55.082Z,3.22
2023-05-01T08:15:31.473Z,2.92
2023-05-01T08:18:04.387Z,2.78
2023-05-01T08:20:45.770Z,3.28
2023-05-01T08:23:19.887Z,2.67
2023-05-01T08:25:56.313Z,2.90
2023-05-01T08:28:48.985Z,2.17
2023-05-01T08:31:28.482Z,2.53
2023-05-01T08:34:09.072Z,2.78
2023-05-01T08:37:04.137Z,2.88
2023-05-01T08:39:42.851Z,2.75
2023-05-01T08:42:23.064Z,3.28
2023-05-01T08:45:05.561Z,2.67
2023-05-01T08:47:54.516Z,2.85
2023-05-01T08:50:34.116Z,2.50
2023-05-01T08:53:17.809Z,2.65
2023-05-01T08:55:58.599Z,2.63
2023-05-01T08:58:43.321Z,3.13
2023-05-01T09:01:27.719Z,2.50
2023-05-01T09:04:10.322Z,2.65
2023-05-01T09:06:47.759Z,4.40
2023-05-01T09:09:25.606Z,3.47
2023-05-01T09:12:26.086Z,2.75
2023-05-01T09:15:05.127Z,2.22
2023-05-01T09:17:42.691Z,2.40
2023-05-01T09:20:29.297Z,2.70
2023-05-01T09:23:07.649Z,2.33
2023-05-01T09:25:43.381Z,2.10
2023-05-01T09:28:46.592Z,2.28
2023-05-01T09:31:38.213Z,2.55
2023-05-01T09:34:14.543Z,2.88
2023-05-01T09:36:53.320Z,3.00
2023-05-01T09:39:35.020Z,3.05
2023-05-01T09:42:13.182Z,2.70
2023-05-01T09:44:53.507Z,2.20
2023-05-01T09:47:34.778Z,2.63
2023-05-01T09:50:12.675Z,1.98
2023-05-01T09:52:53.487Z,2.20
2023-05-01T09:55:31.658Z,2.40
2023-05-01T09:58:13.867Z,2.47
2023-05-01T10:01:01.189Z,2.40
2023-05-01T10:03:46.190Z,2.55
2023-05-01T10:06:30.447Z,2.33
2023-05-01T10:09:16.862Z,2.20
2023-05-01T10:12:01.556Z,2.35
2023-05-01T10:14:51.620Z,2.20
2023-05-01T10:17:23.840Z,2.28
2023-05-01T10:19:56.337Z,2.42
2023-05-01T10:22:31.295Z,2.65
2023-05-01T10:25:18.136Z,2.22
2023-05-01T10:28:11.688Z,2.47
2023-05-01T10:30:55.004Z,2.22
2023-05-01T10:33:38.651Z,2.42
2023-05-01T10:36:34.270Z,2.05
2023-05-01T10:39:29.035Z,2.13
2023-05-01T10:42:14.094Z,2.00
2023-05-01T10:44:49.845Z,2.03
2023-05-01T10:47:32.002Z,2.15
2023-05-01T10:50:17.911Z,2.25
2023-05-01T10:53:10.017Z,2.28
2023-05-01T10:55:52.308Z,2.00
2023-05-01T10:58:58.421Z,2.13
2023-05-01T11:01:46.077Z,1.95
2023-05-01T11:04:27.923Z,2.30
2023-05-01T11:07:17.967Z,3.03
2023-05-01T11:10:02.352Z,2.13
2023-05-01T11:12:49.650Z,2.50
2023-05-01T11:15:27.426Z,2.40
2023-05-01T11:18:11.152Z,2.17
2023-05-01T11:20:54.487Z,1.88
2023-05-01T11:23:32.165Z,1.80
2023-05-01T11:26:23.419Z,2.10
2023-05-01T11:29:02.777Z,2.28
2023-05-01T11:31:39.961Z,1.75
2023-05-01T11:34:22.621Z,2.17
2023-05-01T11:36:55.107Z,2.30
2023-05-01T11:39:28.466Z,1.98
2023-05-01T11:42:16.169Z,1.80
2023-05-01T11:45:12.175Z,2.35
2023-05-01T11:47:47.412Z,1.55
2023-05-01T11:50:23.477Z,1.83
2023-05-01T11:53:07.000Z,1.85
2023-05-01T11:58:36.469Z,1.92
2023-05-01T12:01:20.965Z,2.00
2023-05-01T12:03:59.445Z,2.05
2023-05-01T12:06:45.708Z,1.95
2023-05-01T12:09:27.083Z,1.90
2023-05-01T12:12:04.471Z,1.90
2023-05-01T12:14:43.513Z,1.75
2023-05-01T12:17:24.400Z,2.05
2023-05-01T12:20:11.374Z,1.60
2023-05-01T12:22:52.965Z,1.58
2023-05-01T12:25:28.190Z,1.90
2023-05-01T12:28:07.745Z,1.98
2023-05-01T12:30:46.465Z,1.77
2023-05-01T12:33:18.622Z,1.70
2023-05-01T12:36:15.853Z,1.67
2023-05-01T12:39:04.147Z,1.80
2023-05-01T12:41:53.388Z,2.20
2023-05-01T12:44:37.102Z,2.03
2023-05-01T12:47:16.187Z,2.00
2023-05-01T12:50:03.180Z,1.73
2023-05-01T12:52:38.803Z,1.70
2023-05-01T12:55:09.884Z,1.90
2023-05-01T12:58:05.180Z,1.83
2023-05-01T13:00:56.396Z,1.88
2023-05-01T13:03:40.733Z,1.80
2023-05-01T13:06:32.605Z,1.92
2023-05-01T13:09:13.308Z,2.40
2023-05-01T13:12:02.493Z,1.88
2023-05-01T13:14:48.197Z,1.85
2023-05-01T13:17:26.433Z,1.98
2023-05-01T13:20:04.326Z,1.70
2023-05-01T13:22:51.058Z,1.40
2023-05-01T13:25:31.877Z,1.42
2023-05-01T13:28:07.995Z,1.45
2023-05-01T13:30:46.984Z,1.83
2023-05-01T13:33:27.545Z,1.55
2023-05-01T13:36:17.780Z,1.50
2023-05-01T13:39:00.618Z,1.30
2023-05-01T13:41:42.017Z,1.30
2023-05-01T13:44:31.338Z,1.60
2023-05-01T13:47:09.081Z,1.80
2023-05-01T13:49:48.318Z,1.80
2023-05-01T13:52:26.300Z,1.73
2023-05-01T13:55:05.759Z,1.58
2023-05-01T13:57:46.789Z,1.80
2023-05-01T14:00:26.060Z,1.40
2023-05-01T14:03:03.292Z,1.48
2023-05-01T14:05:42.444Z,1.50
2023-05-01T14:08:34.336Z,1.33
2023-05-01T14:11:13.728Z,1.38
2023-05-01T14:13:55.947Z,1.42
2023-05-01T14:16:38.591Z,1.40
2023-05-01T14:19:23.719Z,1.35
2023-05-01T14:22:10.881Z,1.50
2023-05-01T14:25:02.188Z,1.35
2023-05-01T14:27:38.528Z,1.42
2023-05-01T14:30:27.283Z,1.40
2023-05-01T14:33:22.198Z,1.35
2023-05-01T14:36:07.953Z,1.73
2023-05-01T14:38:49.346Z,1.83
2023-05-01T14:41:30.348Z,1.23
2023-05-01T14:44:13.859Z,1.20
2023-05-01T14:46:57.851Z,1.73
2023-05-01T14:49:33.340Z,1.50
2023-05-01T14:52:09.508Z,1.40
2023-05-01T14:54:53.222Z,1.30
2023-05-01T14:57:33.420Z,1.10
2023-05-01T15:00:07.036Z,1.60
2023-05-01T15:05:15.246Z,1.30
2023-05-01T15:08:00.749Z,1.30
2023-05-01T15:10:38.890Z,1.05
2023-05-01T15:13:17.217Z,1.70
2023-05-01T15:16:00.803Z,1.50
2023-05-01T15:18:38.490Z,1.20
2023-05-01T15:21:13.243Z,1.27
2023-05-01T15:23:53.580Z,1.40
2023-05-01T15:26:33.434Z,1.48
2023-05-01T15:29:29.185Z,1.27
2023-05-01T15:32:12.356Z,1.40
2023-05-01T15:34:57.176Z,1.38
2023-05-01T15:37:33.338Z,1.42
2023-05-01T15:40:13.072Z,1.85
2023-05-01T15:42:49.408Z,1.50
2023-05-01T15:45:42.773Z,1.45
2023-05-01T15:48:23.384Z,1.20
2023-05-01T15:51:09.221Z,1.45
2023-05-01T15:53:58.710Z,1.77
2023-05-01T15:56:31.950Z,1.40
2023-05-01T15:59:17.652Z,1.33
2023-05-01T16:01:59.471Z,1.67
2023-05-01T16:04:34.352Z,1.65
2023-05-01T16:07:25.907Z,1.58
2023-05-01T16:10:06.322Z,1.58
2023-05-01T16:12:44.603Z,1.45
2023-05-01T16:15:25.240Z,1.70
2023-05-01T16:18:09.713Z,1.77
2023-05-01T16:20:48.726Z,1.70
2023-05-01T16:23:27.804Z,1.65
2023-05-01T16:26:03.173Z,1.88
2023-05-01T16:28:45.553Z,2.05
2023-05-01T16:31:27.899Z,1.73
2023-05-01T16:33:59.521Z,1.80
2023-05-01T16:36:42.477Z,1.40
2023-05-01T16:39:26.942Z,1.83
2023-05-01T16:42:01.396Z,1.80
2023-05-01T16:44:43.194Z,1.50
2023-05-01T16:47:26.613Z,1.83
2023-05-01T16:50:04.915Z,1.88
2023-05-01T16:52:56.434Z,1.65
2023-05-01T16:58:05.607Z,1.75
2023-05-01T17:00:46.562Z,1.55
2023-05-01T17:03:24.317Z,1.75
2023-05-01T17:05:59.263Z,1.80
2023-05-01T17:08:47.924Z,1.63
2023-05-01T17:11:20.092Z,1.67
2023-05-01T17:14:06.230Z,1.73
2023-05-01T17:16:52.716Z,2.15
2023-05-01T17:19:30.413Z,1.75
2023-05-01T17:22:12.093Z,3.00
2023-05-01T17:25:02.329Z,3.28
2023-05-01T17:27:41.059Z,3.97
2023-05-01T17:30:25.339Z,3.47
2023-05-01T17:33:10.494Z,3.30
2023-05-01T17:35:43.349Z,3.00
2023-05-01T17:38:24.193Z,2.17
2023-05-01T17:41:04.158Z,2.38
2023-05-01T17:43:44.632Z,2.25
2023-05-01T17:46:16.736Z,3.13
2023-05-01T17:48:58.863Z,3.50
2023-05-01T17:51:45.450Z,3.50
2023-05-01T17:54:31.355Z,3.60
2023-05-01T17:57:17.633Z,3.45
2023-05-01T18:00:01.812Z,3.63
2023-05-01T18:02:49.214Z,4.40
2023-05-01T18:05:24.699Z,4.10
2023-05-01T18:08:01.174Z,3.67
2023-05-01T18:10:41.625Z,4.32
2023-05-01T18:13:27.717Z,4.22
2023-05-01T18:16:07.392Z,4.60
2023-05-01T18:18:48.176Z,4.40
2023-05-01T18:21:28.851Z,4.60
2023-05-01T18:24:13.120Z,3.40
2023-05-01T18:26:54.310Z,3.30
2023-05-01T18:29:31.975Z,2.75
2023-05-01T18:32:13.369Z,2.88
2023-05-01T18:35:00.819Z,2.83
2023-05-01T18:37:44.164Z,2.60
2023-05-01T18:40:19.946Z,2.40
2023-05-01T18:42:58.401Z,2.38
2023-05-01T18:45:31.075Z,2.20
2023-05-01T18:48:19.529Z,2.33
2023-05-01T18:51:09.382Z,3.00
2023-05-01T18:53:42.113Z,3.17
2023-05-01T18:56:32.879Z,3.08
2023-05-01T18:59:10.484Z,3.58
2023-05-01T19:01:53.270Z,3.83
2023-05-01T19:04:55.959Z,3.80
2023-05-01T19:07:35.248Z,4.15
2023-05-01T19:10:08.314Z,4.07
2023-05-01T19:12:43.196Z,4.88
2023-05-01T19:15:30.118Z,4.82
2023-05-01T19:18:21.458Z,5.43
2023-05-01T19:21:05.662Z,5.53
2023-05-01T19:23:46.079Z,5.65
2023-05-01T19:26:42.144Z,7.10
2023-05-01T19:29:19.188Z,6.95
2023-05-01T19:32:03.060Z,7.07
2023-05-01T19:34:43.370Z,7.40
2023-05-01T19:37:31.234Z,6.80
2023-05-01T19:40:12.284Z,6.70
2023-05-01T19:42:58.097Z,7.05
2023-05-01T19:45:40.811Z,7.50
2023-05-01T19:48:21.985Z,7.80
2023-05-01T19:51:10.339Z,7.40
2023-05-01T19:53:45.520Z,6.25
2023-05-01T19:56:30.283Z,6.53
2023-05-01T19:59:14.745Z,6.60
2023-05-01T20:01:45.129Z,7.57
2023-05-01T20:04:26.009Z,7.45
2023-05-01T20:07:04.829Z,6.80
2023-05-01T20:09:42.666Z,9.13
2023-05-01T20:12:22.933Z,8.02
2023-05-01T20:15:04.707Z,8.52
2023-05-01T20:17:40.116Z,8.90
2023-05-01T20:20:18.825Z,9.13
2023-05-01T20:22:57.492Z,9.63
2023-05-01T20:25:33.378Z,8.07
2023-05-01T20:28:13.345Z,7.30
2023-05-01T20:30:55.433Z,6.32
2023-05-01T20:33:33.191Z,6.53
2023-05-01T20:36:06.547Z,5.25
2023-05-01T20:38:53.320Z,5.10
2023-05-01T20:41:29.336Z,4.72
2023-05-01T20:44:12.235Z,4.85
2023-05-01T20:46:53.008Z,4.53
2023-05-01T20:49:35.659Z,4.45
2023-05-01T20:52:22.407Z,5.05
2023-05-01T20:55:00.762Z,4.70
2023-05-01T20:57:47.508Z,5.20
2023-05-01T21:00:28.522Z,4.78
2023-05-01T21:03:03.768Z,4.63
2023-05-01T21:05:41.401Z,4.03
2023-05-01T21:08:23.176Z,4.25
2023-05-01T21:10:58.212Z,4.60
2023-05-01T21:13:34.999Z,4.10
2023-05-01T21:16:16.305Z,4.00
2023-05-01T21:18:54.759Z,3.58
2023-05-01T21:21:36.877Z,4.28
2023-05-01T21:24:21.541Z,4.45
2023-05-01T21:27:07.925Z,4.20
2023-05-01T21:29:56.599Z,4.05
2023-05-01T21:32:47.806Z,4.35
2023-05-01T21:35:34.384Z,3.80
2023-05-01T21:38:12.378Z,4.80
2023-05-01T21:40:48.888Z,4.85
2023-05-01T21:43:23.819Z,4.30
2023-05-01T21:45:55.657Z,3.90
2023-05-01T21:48:31.778Z,3.67
2023-05-01T21:51:07.389Z,3.97
2023-05-01T21:53:59.475Z,3.97
2023-05-01T21:56:42.114Z,3.92
2023-05-01T21:59:25.061Z,4.25
2023-05-01T22:01:59.563Z,4.10
2023-05-01T22:04:40.774Z,3.97
2023-05-01T22:07:18.767Z,4.13
2023-05-01T22:09:52.205Z,4.25
2023-05-01T22:12:38.259Z,4.38
2023-05-01T22:15:15.701Z,4.32
2023-05-01T22:17:56.354Z,4.57
2023-05-01T22:20:27.986Z,4.32
2023-05-01T22:23:15.397Z,4.97
2023-05-01T22:25:50.014Z,4.20
2023-05-01T22:28:29.332Z,4.85
2023-05-01T22:31:04.464Z,4.85
2023-05-01T22:33:37.165Z,4.50
2023-05-01T22:36:12.640Z,4.20
2023-05-01T22:38:54.364Z,5.32
2023-05-01T22:41:29.377Z,4.10
2023-05-01T22:44:07.682Z,4.47
2023-05-01T22:46:48.438Z,5.30
2023-05-01T22:49:28.126Z,5.13
2023-05-01T22:51:56.337Z,5.68
2023-05-01T22:54:36.394Z,5.90
2023-05-01T22:57:11.137Z,6.38
2023-05-01T22:59:40.638Z,6.72
2023-05-01T23:02:22.365Z,7.10
2023-05-01T23:05:00.697Z,7.03
2023-05-01T23:07:43.652Z,5.97
2023-05-01T23:10:33.012Z,6.13
2023-05-01T23:13:19.080Z,6.30
2023-05-01T23:15:54.536Z,6.30
2023-05-01T23:18:42.863Z,5.95
2023-05-01T23:21:19.420Z,6.35
2023-05-01T23:24:05.999Z,6.70
2023-05-01T23:26:45.051Z,6.97
2023-05-01T23:29:23.352Z,7.80
2023-05-01T23:32:00.731Z,8.95
2023-05-01T23:34:35.651Z,9.07
2023-05-01T23:37:18.834Z,10.82
2023-05-01T23:40:02.065Z,9.93
2023-05-01T23:42:44.056Z,9.68
2023-05-01T23:45:22.192Z,8.48
2023-05-01T23:47:54.179Z,9.38
2023-05-01T23:50:27.116Z,10.13
2023-05-01T23:53:11.247Z,10.35
2023-05-01T23:55:54.562Z,9.90
2023-05-01T23:58:38.365Z,11.82
