createdAt,value
2018-10-21T00:02:26.205Z,10.70
2018-10-21T00:05:29.642Z,10.70
2018-10-21T00:08:32.344Z,10.80
2018-10-21T00:11:37.773Z,10.80
2018-10-21T00:14:40.870Z,10.90
2018-10-21T00:17:46.078Z,11.00
2018-10-21T00:20:49.640Z,11.00
2018-10-21T00:23:52.659Z,11.00
2018-10-21T00:26:56.989Z,11.00
2018-10-21T00:29:59.845Z,10.90
2018-10-21T00:33:03.526Z,10.80
2018-10-21T00:36:07.419Z,10.80
2018-10-21T00:39:12.726Z,10.80
2018-10-21T00:42:16.616Z,10.70
2018-10-21T00:45:19.525Z,10.60
2018-10-21T00:48:23.077Z,10.60
2018-10-21T00:51:25.960Z,10.50
2018-10-21T00:54:29.060Z,10.40
2018-10-21T00:57:34.284Z,10.40
2018-10-21T01:00:37.123Z,10.40
2018-10-21T01:03:40.280Z,10.30
2018-10-21T01:06:43.137Z,10.30
2018-10-21T01:09:46.916Z,10.30
2018-10-21T01:12:51.196Z,10.30
2018-10-21T01:15:54.072Z,10.30
2018-10-21T01:18:57.795Z,10.30
2018-10-21T01:22:00.979Z,10.40
2018-10-21T01:25:04.795Z,10.40
2018-10-21T01:28:08.042Z,10.40
2018-10-21T01:31:10.725Z,10.50
2018-10-21T01:34:14.649Z,10.50
2018-10-21T01:37:19.718Z,10.60
2018-10-21T01:40:33.680Z,10.60
2018-10-21T01:43:36.404Z,10.70
2018-10-21T01:46:39.296Z,10.70
2018-10-21T01:49:42.072Z,10.70
2018-10-21T01:52:44.782Z,10.70
2018-10-21T01:55:48.037Z,10.80
2018-10-21T01:58:52.103Z,10.80
2018-10-21T02:01:55.605Z,10.80
2018-10-21T02:04:58.321Z,10.90
2018-10-21T02:08:01.913Z,10.90
2018-10-21T02:11:05.879Z,10.90
2018-10-21T02:14:08.630Z,11.00
2018-10-21T02:17:11.355Z,11.00
2018-10-21T02:20:16.542Z,11.10
2018-10-21T02:23:19.818Z,11.10
2018-10-21T02:26:25.168Z,11.20
2018-10-21T02:29:31.974Z,11.20
2018-10-21T02:32:36.141Z,11.20
2018-10-21T02:35:39.685Z,11.30
2018-10-21T02:38:43.134Z,11.30
2018-10-21T02:41:59.433Z,11.30
2018-10-21T02:45:02.272Z,11.40
2018-10-21T02:48:05.770Z,11.40
2018-10-21T02:51:08.958Z,11.40
2018-10-21T02:54:12.573Z,11.50
2018-10-21T02:57:18.719Z,11.50
2018-10-21T03:00:25.035Z,11.50
2018-10-21T03:03:31.373Z,11.50
2018-10-21T03:06:34.217Z,11.60
2018-10-21T03:09:37.955Z,11.60
2018-10-21T03:12:41.357Z,11.60
2018-10-21T03:15:44.853Z,11.60
2018-10-21T03:18:47.912Z,11.70
2018-10-21T03:21:50.734Z,11.70
2018-10-21T03:25:00.547Z,11.70
2018-10-21T03:28:04.022Z,11.70
2018-10-21T03:31:07.121Z,11.70
2018-10-21T03:34:10.611Z,11.70
2018-10-21T03:37:13.922Z,11.70
2018-10-21T03:40:16.900Z,11.70
2018-10-21T03:43:19.704Z,11.70
2018-10-21T03:46:22.843Z,11.60
2018-10-21T03:49:25.535Z,11.50
2018-10-21T03:52:28.475Z,11.60
2018-10-21T03:55:32.323Z,11.60
2018-10-21T03:58:34.959Z,11.50
2018-10-21T04:01:37.681Z,11.50
2018-10-21T04:04:40.668Z,11.50
2018-10-21T04:07:45.539Z,11.50
2018-10-21T04:10:49.184Z,11.50
2018-10-21T04:13:52.190Z,11.60
2018-10-21T04:16:58.389Z,11.60
2018-10-21T04:20:01.231Z,11.60
2018-10-21T04:23:04.931Z,11.70
2018-10-21T04:26:08.698Z,11.70
2018-10-21T04:29:12.426Z,11.80
2018-10-21T04:32:15.154Z,11.80
2018-10-21T04:35:17.800Z,11.80
2018-10-21T04:38:32.274Z,11.70
2018-10-21T04:41:35.107Z,11.70
2018-10-21T04:44:37.796Z,11.70
2018-10-21T04:47:40.529Z,11.60
2018-10-21T04:50:43.638Z,11.60
2018-10-21T04:53:47.623Z,11.60
2018-10-21T04:56:50.614Z,11.60
2018-10-21T04:59:53.907Z,11.60
2018-10-21T05:02:56.776Z,11.60
2018-10-21T05:05:59.653Z,11.50
2018-10-21T05:09:03.999Z,11.60
2018-10-21T05:12:07.465Z,11.60
2018-10-21T05:15:10.584Z,11.60
2018-10-21T05:18:13.259Z,11.60
2018-10-21T05:21:16.337Z,11.60
2018-10-21T05:24:19.055Z,11.70
2018-10-21T05:27:22.868Z,11.70
2018-10-21T05:30:25.546Z,11.70
2018-10-21T05:33:28.443Z,11.70
2018-10-21T05:36:32.043Z,11.80
2018-10-21T05:39:36.074Z,11.80
2018-10-21T05:42:38.835Z,11.80
2018-10-21T05:45:41.639Z,11.80
2018-10-21T05:48:44.419Z,11.90
2018-10-21T05:51:48.335Z,11.90
2018-10-21T05:54:51.072Z,11.90
2018-10-21T05:57:54.396Z,11.90
2018-10-21T06:00:57.408Z,12.00
2018-10-21T06:04:01.189Z,12.00
2018-10-21T06:07:04.510Z,12.00
2018-10-21T06:10:11.235Z,12.00
2018-10-21T06:13:14.280Z,12.10
2018-10-21T06:16:17.058Z,12.10
2018-10-21T06:19:27.175Z,12.10
2018-10-21T06:22:35.582Z,12.00
2018-10-21T06:25:39.323Z,12.00
2018-10-21T06:28:42.793Z,12.00
2018-10-21T06:31:45.940Z,12.00
2018-10-21T06:34:48.827Z,12.10
2018-10-21T06:37:52.389Z,12.10
2018-10-21T06:40:55.329Z,12.10
2018-10-21T06:43:59.360Z,12.10
2018-10-21T06:47:02.885Z,12.10
2018-10-21T06:50:06.773Z,12.20
2018-10-21T06:53:16.819Z,12.20
2018-10-21T06:56:20.962Z,12.20
2018-10-21T06:59:24.642Z,12.30
2018-10-21T07:02:28.468Z,12.30
2018-10-21T07:06:13.837Z,12.30
2018-10-21T07:09:17.557Z,12.30
2018-10-21T07:12:20.339Z,12.30
2018-10-21T07:15:23.151Z,12.30
2018-10-21T07:18:25.872Z,12.30
2018-10-21T07:21:28.841Z,12.30
2018-10-21T07:24:33.784Z,12.30
2018-10-21T07:27:38.467Z,12.30
2018-10-21T07:30:44.364Z,12.40
2018-10-21T07:33:52.789Z,12.40
2018-10-21T07:36:55.551Z,12.40
2018-10-21T07:39:59.533Z,12.40
2018-10-21T07:43:04.036Z,12.40
2018-10-21T07:46:07.096Z,12.40
2018-10-21T07:49:11.201Z,12.50
2018-10-21T07:52:14.047Z,12.50
2018-10-21T07:55:16.989Z,12.50
2018-10-21T07:58:20.375Z,12.50
2018-10-21T08:01:23.589Z,12.40
2018-10-21T08:04:26.582Z,12.40
2018-10-21T08:08:07.792Z,12.40
2018-10-21T08:11:11.114Z,12.40
2018-10-21T08:14:13.978Z,12.40
2018-10-21T08:17:17.856Z,12.40
2018-10-21T08:20:21.068Z,12.40
2018-10-21T08:23:24.284Z,12.50
2018-10-21T08:26:28.395Z,12.40
2018-10-21T08:29:31.536Z,12.50
2018-10-21T08:32:34.542Z,12.50
2018-10-21T08:35:37.662Z,12.50
2018-10-21T08:38:40.745Z,12.50
2018-10-21T08:41:43.594Z,12.50
2018-10-21T08:44:50.630Z,12.60
2018-10-21T08:48:05.627Z,12.60
2018-10-21T08:51:09.578Z,12.60
2018-10-21T08:54:12.717Z,12.60
2018-10-21T08:57:15.612Z,12.60
2018-10-21T09:00:19.723Z,12.60
2018-10-21T09:03:23.578Z,12.60
2018-10-21T09:06:27.620Z,12.70
2018-10-21T09:09:33.234Z,12.70
2018-10-21T09:12:36.254Z,12.70
2018-10-21T09:15:41.021Z,12.70
2018-10-21T09:18:43.778Z,12.70
2018-10-21T09:21:47.609Z,12.70
2018-10-21T09:24:50.648Z,12.70
2018-10-21T09:27:53.941Z,12.70
2018-10-21T09:30:58.123Z,12.80
2018-10-21T09:34:02.545Z,12.80
2018-10-21T09:37:06.163Z,12.80
2018-10-21T09:40:11.127Z,12.80
2018-10-21T09:43:14.089Z,12.90
2018-10-21T09:46:17.337Z,12.80
2018-10-21T09:49:20.806Z,12.90
2018-10-21T09:52:24.281Z,12.90
2018-10-21T09:55:32.550Z,12.90
2018-10-21T09:58:36.915Z,12.90
2018-10-21T10:01:47.274Z,12.90
2018-10-21T10:08:25.087Z,13.00
2018-10-21T10:11:28.056Z,13.00
2018-10-21T10:14:33.354Z,12.90
2018-10-21T10:17:39.153Z,13.00
2018-10-21T10:20:43.735Z,13.00
2018-10-21T10:23:47.861Z,13.00
2018-10-21T10:26:51.796Z,13.00
2018-10-21T10:29:54.868Z,13.00
2018-10-21T10:33:02.058Z,13.00
2018-10-21T10:36:08.026Z,13.00
2018-10-21T10:39:11.487Z,13.00
2018-10-21T10:42:14.674Z,13.10
2018-10-21T10:45:17.480Z,13.00
2018-10-21T10:48:23.537Z,13.00
2018-10-21T10:55:03.384Z,13.00
2018-10-21T10:58:07.108Z,13.10
2018-10-21T11:01:10.136Z,13.10
2018-10-21T11:04:13.175Z,13.10
2018-10-21T11:07:17.546Z,13.00
2018-10-21T11:10:22.827Z,13.00
2018-10-21T11:13:25.750Z,13.00
2018-10-21T11:16:29.843Z,13.00
2018-10-21T11:19:32.705Z,12.90
2018-10-21T11:22:35.793Z,12.90
2018-10-21T11:25:39.570Z,12.90
2018-10-21T11:28:42.858Z,12.90
2018-10-21T11:31:46.717Z,12.90
2018-10-21T11:34:50.414Z,12.90
2018-10-21T11:37:54.339Z,12.90
2018-10-21T11:40:58.765Z,12.90
2018-10-21T11:44:01.833Z,12.90
2018-10-21T11:47:06.937Z,12.90
2018-10-21T11:50:10.537Z,13.00
2018-10-21T11:53:15.029Z,13.00
2018-10-21T11:56:18.983Z,12.90
2018-10-21T11:59:25.084Z,13.00
2018-10-21T12:02:30.294Z,13.00
2018-10-21T12:05:38.932Z,13.00
2018-10-21T12:08:41.967Z,13.00
2018-10-21T12:11:46.173Z,12.90
2018-10-21T12:14:49.392Z,13.00
2018-10-21T12:17:53.046Z,13.00
2018-10-21T12:20:57.362Z,13.00
2018-10-21T12:24:01.337Z,13.00
2018-10-21T12:27:04.008Z,13.00
2018-10-21T12:30:06.991Z,13.00
2018-10-21T12:33:09.647Z,13.00
2018-10-21T12:36:13.874Z,13.00
2018-10-21T12:39:17.332Z,13.10
2018-10-21T12:42:20.364Z,13.00
2018-10-21T12:45:23.029Z,13.10
2018-10-21T12:48:25.884Z,13.10
2018-10-21T12:51:29.227Z,13.10
2018-10-21T12:54:32.882Z,13.10
2018-10-21T12:57:35.629Z,13.20
2018-10-21T13:00:38.741Z,13.10
2018-10-21T13:03:42.455Z,13.20
2018-10-21T13:06:45.304Z,13.20
2018-10-21T13:09:48.309Z,13.10
2018-10-21T13:12:52.484Z,13.20
2018-10-21T13:15:55.254Z,13.20
2018-10-21T13:18:58.020Z,13.20
2018-10-21T13:22:02.214Z,13.20
2018-10-21T13:25:06.583Z,13.20
2018-10-21T13:28:09.414Z,13.20
2018-10-21T13:31:13.898Z,13.20
2018-10-21T13:34:16.551Z,13.20
2018-10-21T13:37:19.626Z,13.30
2018-10-21T13:40:24.013Z,13.30
2018-10-21T13:43:26.924Z,13.30
2018-10-21T13:46:31.792Z,13.30
2018-10-21T13:49:35.466Z,13.30
2018-10-21T13:52:38.253Z,13.30
2018-10-21T13:56:06.673Z,13.20
2018-10-21T13:59:11.078Z,13.30
2018-10-21T14:02:13.809Z,13.30
2018-10-21T14:05:20.472Z,13.30
2018-10-21T14:08:25.079Z,13.40
2018-10-21T14:11:28.322Z,13.30
2018-10-21T14:14:31.022Z,13.30
2018-10-21T14:17:33.845Z,13.40
2018-10-21T14:20:38.246Z,13.40
2018-10-21T14:23:41.406Z,13.40
2018-10-21T14:26:47.415Z,13.50
2018-10-21T14:29:50.669Z,13.50
2018-10-21T14:32:53.364Z,13.50
2018-10-21T14:35:56.243Z,13.50
2018-10-21T14:38:59.900Z,13.50
2018-10-21T14:42:08.551Z,13.50
2018-10-21T14:45:12.531Z,13.60
2018-10-21T14:48:18.050Z,13.60
2018-10-21T14:51:21.149Z,13.60
2018-10-21T14:54:26.490Z,13.60
2018-10-21T14:57:30.747Z,13.70
2018-10-21T15:00:36.187Z,13.70
2018-10-21T15:03:41.655Z,13.70
2018-10-21T15:06:46.452Z,13.70
2018-10-21T15:09:49.983Z,13.70
2018-10-21T15:12:54.748Z,13.70
2018-10-21T15:15:59.023Z,13.70
2018-10-21T15:19:05.120Z,13.70
2018-10-21T15:22:10.988Z,13.70
2018-10-21T15:25:16.529Z,13.70
2018-10-21T15:28:23.161Z,13.70
2018-10-21T15:31:27.841Z,13.60
2018-10-21T15:34:30.579Z,13.60
2018-10-21T15:37:33.889Z,13.50
2018-10-21T15:40:37.814Z,13.50
2018-10-21T15:43:40.868Z,13.60
2018-10-21T15:46:44.348Z,13.60
2018-10-21T15:49:50.102Z,13.60
2018-10-21T15:52:55.647Z,13.60
2018-10-21T15:56:00.191Z,13.50
2018-10-21T15:59:04.982Z,13.50
2018-10-21T16:02:08.361Z,13.60
2018-10-21T16:05:13.473Z,13.60
2018-10-21T16:08:17.743Z,13.60
2018-10-21T16:11:21.888Z,13.60
2018-10-21T16:14:29.195Z,13.70
2018-10-21T16:17:34.196Z,13.70
2018-10-21T16:20:39.738Z,13.70
2018-10-21T16:23:43.887Z,13.80
2018-10-21T16:26:48.398Z,13.80
2018-10-21T16:29:51.626Z,13.80
2018-10-21T16:32:57.434Z,13.80
2018-10-21T16:36:01.936Z,13.80
2018-10-21T16:39:10.987Z,13.80
2018-10-21T16:42:16.794Z,13.80
2018-10-21T16:45:22.299Z,13.80
2018-10-21T16:48:26.426Z,13.80
2018-10-21T16:51:34.073Z,13.80
2018-10-21T16:54:38.977Z,13.80
2018-10-21T16:57:47.240Z,13.80
2018-10-21T17:04:22.804Z,13.80
2018-10-21T17:07:34.698Z,13.80
2018-10-21T17:10:53.187Z,13.80
2018-10-21T17:14:10.896Z,13.80
2018-10-21T17:17:23.096Z,13.80
2018-10-21T17:20:28.914Z,13.90
2018-10-21T17:23:34.101Z,13.90
2018-10-21T17:26:44.790Z,13.90
2018-10-21T17:29:49.353Z,13.90
2018-10-21T17:33:01.323Z,13.90
2018-10-21T17:36:09.669Z,13.90
2018-10-21T17:39:18.591Z,13.90
2018-10-21T17:42:24.872Z,13.90
2018-10-21T17:45:36.877Z,13.90
2018-10-21T17:48:45.982Z,13.90
2018-10-21T17:51:55.869Z,13.90
2018-10-21T17:58:54.203Z,14.00
2018-10-21T18:02:00.594Z,14.00
2018-10-21T18:05:06.211Z,13.90
2018-10-21T18:08:16.172Z,14.00
2018-10-21T18:11:27.311Z,14.10
2018-10-21T18:14:32.938Z,14.10
2018-10-21T18:17:37.798Z,14.00
2018-10-21T18:20:51.288Z,14.10
2018-10-21T18:27:30.642Z,14.10
2018-10-21T18:30:46.367Z,14.10
