createdAt,value
2022-08-01T00:00:09.933Z,3.33
2022-08-01T00:02:41.263Z,5.73
2022-08-01T00:05:09.792Z,4.37
2022-08-01T00:07:36.868Z,4.00
2022-08-01T00:10:09.604Z,3.37
2022-08-01T00:12:36.676Z,4.83
2022-08-01T00:15:05.096Z,4.90
2022-08-01T00:17:32.022Z,4.57
2022-08-01T00:19:59.058Z,3.70
2022-08-01T00:22:26.470Z,4.37
2022-08-01T00:24:53.265Z,4.67
2022-08-01T00:27:19.962Z,3.13
2022-08-01T00:30:11.523Z,3.77
2022-08-01T00:32:34.620Z,3.33
2022-08-01T00:35:01.677Z,4.47
2022-08-01T00:37:28.354Z,3.83
2022-08-01T00:39:55.382Z,2.33
2022-08-01T00:42:22.145Z,3.47
2022-08-01T00:44:49.981Z,3.10
2022-08-01T00:47:16.894Z,3.27
2022-08-01T00:49:43.912Z,4.27
2022-08-01T00:52:11.517Z,2.60
2022-08-01T00:54:38.825Z,3.57
2022-08-01T00:57:10.207Z,4.77
2022-08-01T00:59:39.978Z,2.40
2022-08-01T01:02:14.820Z,2.60
2022-08-01T01:04:43.655Z,4.80
2022-08-01T01:07:30.252Z,3.27
2022-08-01T01:10:05.792Z,3.23
2022-08-01T01:12:53.124Z,4.40
2022-08-01T01:15:37.689Z,2.30
2022-08-01T01:18:10.455Z,4.17
2022-08-01T01:20:40.610Z,2.87
2022-08-01T01:23:36.771Z,4.23
2022-08-01T01:26:36.562Z,2.33
2022-08-01T01:29:27.939Z,3.73
2022-08-01T01:32:30.758Z,3.67
2022-08-01T01:34:59.034Z,2.70
2022-08-01T01:37:28.236Z,3.33
2022-08-01T01:39:56.169Z,2.10
2022-08-01T01:42:26.663Z,3.23
2022-08-01T01:44:55.442Z,2.20
2022-08-01T01:47:24.167Z,2.60
2022-08-01T01:49:53.462Z,2.60
2022-08-01T01:52:21.149Z,1.90
2022-08-01T01:54:53.434Z,2.43
2022-08-01T01:57:21.906Z,2.30
2022-08-01T01:59:50.805Z,3.23
2022-08-01T02:02:19.778Z,3.23
2022-08-01T02:04:48.216Z,1.97
2022-08-01T02:07:20.013Z,4.03
2022-08-01T02:09:48.018Z,3.33
2022-08-01T02:12:17.629Z,2.40
2022-08-01T02:14:46.953Z,3.40
2022-08-01T02:17:18.277Z,3.20
2022-08-01T02:19:45.622Z,2.23
2022-08-01T02:22:21.213Z,3.40
2022-08-01T02:24:57.430Z,3.47
2022-08-01T02:27:32.841Z,3.40
2022-08-01T02:30:03.675Z,3.70
2022-08-01T02:32:40.857Z,2.90
2022-08-01T02:35:14.516Z,4.40
2022-08-01T02:37:44.468Z,2.10
2022-08-01T02:40:17.285Z,2.90
2022-08-01T02:46:02.181Z,2.57
2022-08-01T02:48:31.079Z,2.70
2022-08-01T02:51:01.305Z,3.40
2022-08-01T02:53:44.047Z,2.37
2022-08-01T02:56:14.486Z,3.37
2022-08-01T02:58:42.668Z,3.50
2022-08-01T03:01:10.935Z,3.27
2022-08-01T03:03:39.521Z,3.03
2022-08-01T03:06:07.460Z,6.13
2022-08-01T03:08:35.582Z,5.50
2022-08-01T03:11:03.231Z,5.10
2022-08-01T03:13:32.020Z,5.50
2022-08-01T03:16:01.274Z,5.30
2022-08-01T03:18:29.819Z,5.03
2022-08-01T03:20:58.371Z,5.10
2022-08-01T03:23:29.176Z,6.33
2022-08-01T03:26:06.724Z,5.60
2022-08-01T03:28:33.689Z,6.10
2022-08-01T03:31:02.998Z,5.23
2022-08-01T03:33:30.389Z,5.23
2022-08-01T03:36:00.775Z,6.33
2022-08-01T03:38:32.005Z,8.60
2022-08-01T03:41:07.174Z,5.63
2022-08-01T03:43:38.108Z,7.83
2022-08-01T03:46:09.154Z,6.10
2022-08-01T03:48:40.511Z,6.17
2022-08-01T03:51:09.736Z,10.03
2022-08-01T03:53:40.786Z,6.03
2022-08-01T03:56:11.189Z,8.33
2022-08-01T03:58:40.698Z,7.77
2022-08-01T04:01:15.538Z,6.67
2022-08-01T04:03:44.817Z,7.83
2022-08-01T04:06:11.869Z,8.07
2022-08-01T04:08:39.997Z,7.17
2022-08-01T04:11:08.686Z,8.90
2022-08-01T04:13:37.110Z,9.10
2022-08-01T04:16:04.818Z,7.33
2022-08-01T04:18:31.565Z,6.80
2022-08-01T04:20:58.924Z,7.47
2022-08-01T04:23:28.587Z,8.33
2022-08-01T04:25:58.279Z,7.47
2022-08-01T04:28:26.250Z,7.07
2022-08-01T04:31:01.549Z,7.23
2022-08-01T04:33:31.867Z,7.53
2022-08-01T04:36:04.789Z,9.33
2022-08-01T04:38:35.069Z,10.53
2022-08-01T04:41:09.100Z,7.93
2022-08-01T04:43:44.174Z,7.70
2022-08-01T04:46:12.592Z,8.47
2022-08-01T04:48:40.745Z,8.43
2022-08-01T04:51:18.626Z,8.17
2022-08-01T04:53:49.234Z,9.00
2022-08-01T04:56:16.017Z,9.10
2022-08-01T04:58:43.189Z,8.40
2022-08-01T05:01:11.659Z,10.83
2022-08-01T05:03:39.276Z,9.93
2022-08-01T05:06:06.570Z,9.07
2022-08-01T05:08:33.616Z,10.03
2022-08-01T05:11:00.361Z,9.57
2022-08-01T05:13:27.225Z,10.73
2022-08-01T05:15:53.913Z,9.37
2022-08-01T05:18:27.878Z,11.50
2022-08-01T05:20:55.584Z,8.70
2022-08-01T05:23:42.540Z,10.63
2022-08-01T05:26:09.787Z,10.43
2022-08-01T05:28:36.989Z,9.50
2022-08-01T05:31:04.671Z,13.10
2022-08-01T05:33:31.773Z,9.50
2022-08-01T05:35:58.445Z,10.40
2022-08-01T05:38:25.491Z,13.97
2022-08-01T05:40:52.333Z,10.30
2022-08-01T05:43:19.107Z,11.80
2022-08-01T05:45:46.912Z,9.53
2022-08-01T05:48:13.820Z,10.20
2022-08-01T05:50:41.414Z,11.73
2022-08-01T05:53:08.193Z,10.50
2022-08-01T05:55:36.190Z,10.93
2022-08-01T05:58:03.613Z,11.63
2022-08-01T06:00:30.294Z,9.83
2022-08-01T06:02:57.190Z,10.77
2022-08-01T06:05:24.034Z,12.60
2022-08-01T06:07:51.058Z,12.37
2022-08-01T06:10:17.908Z,13.53
2022-08-01T06:12:44.685Z,10.40
2022-08-01T06:15:12.503Z,11.77
2022-08-01T06:17:40.527Z,10.20
2022-08-01T06:20:08.297Z,11.17
2022-08-01T06:22:35.105Z,11.10
2022-08-01T06:25:02.121Z,10.37
2022-08-01T06:27:28.877Z,10.77
2022-08-01T06:29:55.883Z,11.63
2022-08-01T06:32:27.980Z,10.10
2022-08-01T06:34:56.728Z,10.03
2022-08-01T06:37:24.378Z,11.13
2022-08-01T06:39:51.359Z,11.73
2022-08-01T06:42:18.487Z,10.03
2022-08-01T06:44:45.727Z,11.40
2022-08-01T06:47:12.616Z,9.50
2022-08-01T06:49:39.606Z,9.87
2022-08-01T06:52:06.516Z,9.50
2022-08-01T06:54:33.402Z,9.33
2022-08-01T06:57:00.607Z,10.37
2022-08-01T06:59:27.578Z,8.17
2022-08-01T07:02:16.849Z,9.77
2022-08-01T07:04:43.982Z,8.77
2022-08-01T07:07:10.681Z,9.60
2022-08-01T07:09:37.917Z,8.33
2022-08-01T07:12:05.453Z,9.30
2022-08-01T07:14:32.400Z,8.60
2022-08-01T07:16:59.103Z,8.77
2022-08-01T07:19:26.402Z,8.33
2022-08-01T07:21:53.099Z,8.43
2022-08-01T07:24:21.394Z,8.40
2022-08-01T07:26:52.614Z,9.43
2022-08-01T07:29:25.537Z,8.70
2022-08-01T07:31:54.305Z,7.60
2022-08-01T07:34:21.901Z,8.50
2022-08-01T07:36:48.764Z,8.23
2022-08-01T07:39:15.688Z,8.20
2022-08-01T07:42:04.786Z,9.10
2022-08-01T07:44:29.344Z,9.43
2022-08-01T07:46:56.273Z,7.87
2022-08-01T07:49:23.312Z,10.07
2022-08-01T07:52:04.148Z,8.00
2022-08-01T07:54:34.096Z,7.60
2022-08-01T07:57:02.785Z,8.53
2022-08-01T07:59:30.096Z,7.63
2022-08-01T08:01:57.567Z,7.27
2022-08-01T08:04:24.337Z,6.72
2022-08-01T08:06:51.828Z,8.43
2022-08-01T08:09:18.705Z,7.53
2022-08-01T08:11:48.061Z,6.95
2022-08-01T08:14:16.375Z,6.25
2022-08-01T08:16:44.030Z,7.35
2022-08-01T08:19:11.268Z,6.97
2022-08-01T08:21:38.934Z,7.15
2022-08-01T08:24:26.562Z,6.93
2022-08-01T08:26:59.154Z,6.40
2022-08-01T08:29:27.425Z,6.68
2022-08-01T08:31:56.937Z,8.20
2022-08-01T08:34:31.067Z,6.03
2022-08-01T08:36:59.182Z,6.03
2022-08-01T08:39:26.601Z,5.47
2022-08-01T08:41:53.575Z,5.43
2022-08-01T08:44:23.407Z,5.65
2022-08-01T08:46:53.402Z,5.30
2022-08-01T08:49:23.302Z,6.30
2022-08-01T08:51:52.312Z,5.47
2022-08-01T08:54:22.938Z,6.32
2022-08-01T08:56:59.734Z,5.50
2022-08-01T08:59:27.042Z,4.93
2022-08-01T09:01:53.753Z,5.88
2022-08-01T09:04:25.959Z,6.72
2022-08-01T09:06:54.295Z,5.32
2022-08-01T09:09:21.167Z,4.45
2022-08-01T09:11:57.719Z,4.72
2022-08-01T09:14:27.237Z,4.55
2022-08-01T09:17:07.475Z,4.63
2022-08-01T09:19:43.506Z,5.25
2022-08-01T09:22:13.104Z,5.30
2022-08-01T09:24:41.891Z,4.45
2022-08-01T09:27:21.970Z,5.60
2022-08-01T09:30:00.662Z,3.83
2022-08-01T09:32:36.046Z,3.67
2022-08-01T09:35:30.046Z,4.95
2022-08-01T09:38:30.780Z,4.20
2022-08-01T09:40:59.617Z,3.42
2022-08-01T09:43:28.800Z,4.35
2022-08-01T09:45:58.339Z,3.20
2022-08-01T09:48:28.672Z,3.20
2022-08-01T09:51:04.580Z,3.25
2022-08-01T09:53:51.124Z,3.35
2022-08-01T09:56:19.745Z,3.65
2022-08-01T09:58:59.545Z,2.70
2022-08-01T10:01:36.682Z,3.58
2022-08-01T10:04:22.341Z,2.65
2022-08-01T10:06:53.473Z,2.80
2022-08-01T10:09:39.897Z,3.50
2022-08-01T10:12:15.508Z,3.90
2022-08-01T10:14:50.146Z,3.70
2022-08-01T10:17:19.648Z,3.38
2022-08-01T10:19:47.961Z,3.28
2022-08-01T10:22:18.546Z,3.35
2022-08-01T10:24:48.105Z,3.78
2022-08-01T10:27:21.569Z,3.85
2022-08-01T10:30:15.484Z,4.13
2022-08-01T10:32:53.007Z,4.20
2022-08-01T10:35:46.051Z,4.00
2022-08-01T10:38:13.460Z,3.45
2022-08-01T10:40:42.665Z,3.17
2022-08-01T10:43:11.789Z,3.70
2022-08-01T10:45:40.108Z,3.28
2022-08-01T10:48:10.716Z,3.10
2022-08-01T10:50:42.641Z,3.75
2022-08-01T10:53:15.940Z,3.20
2022-08-01T10:55:59.267Z,3.67
2022-08-01T10:58:42.619Z,3.05
2022-08-01T11:01:33.137Z,3.30
2022-08-01T11:04:17.923Z,3.05
2022-08-01T11:06:54.746Z,3.17
2022-08-01T11:09:37.314Z,5.28
2022-08-01T11:12:23.200Z,3.40
2022-08-01T11:14:59.866Z,4.65
2022-08-01T11:17:41.855Z,3.22
2022-08-01T11:20:13.089Z,2.83
2022-08-01T11:23:03.426Z,3.53
2022-08-01T11:26:03.493Z,3.13
2022-08-01T11:28:35.756Z,2.63
2022-08-01T11:31:13.684Z,4.45
2022-08-01T11:33:45.805Z,3.25
2022-08-01T11:36:14.372Z,2.83
2022-08-01T11:38:48.004Z,3.63
2022-08-01T11:41:37.665Z,3.10
2022-08-01T11:44:07.382Z,4.50
2022-08-01T11:46:52.764Z,3.00
2022-08-01T11:49:49.642Z,3.10
2022-08-01T11:52:24.493Z,3.75
2022-08-01T11:54:53.711Z,2.92
2022-08-01T11:57:34.622Z,3.05
2022-08-01T12:00:19.423Z,3.70
2022-08-01T12:02:47.949Z,3.67
2022-08-01T12:05:19.025Z,2.70
2022-08-01T12:07:50.048Z,2.80
2022-08-01T12:10:19.992Z,3.83
2022-08-01T12:12:49.757Z,3.40
2022-08-01T12:15:17.451Z,2.78
2022-08-01T12:17:58.122Z,3.05
2022-08-01T12:20:40.118Z,3.42
2022-08-01T12:23:10.180Z,3.28
2022-08-01T12:25:38.020Z,2.83
2022-08-01T12:28:06.805Z,3.42
2022-08-01T12:30:36.355Z,3.00
2022-08-01T12:33:06.151Z,3.92
2022-08-01T12:35:33.685Z,3.63
2022-08-01T12:38:04.942Z,3.40
2022-08-01T12:40:40.854Z,3.15
2022-08-01T12:43:15.920Z,3.45
2022-08-01T12:45:58.371Z,3.80
2022-08-01T12:48:26.322Z,3.20
2022-08-01T12:50:54.367Z,3.88
2022-08-01T12:53:22.368Z,2.90
2022-08-01T12:55:58.092Z,2.88
2022-08-01T12:58:34.383Z,3.58
2022-08-01T13:01:11.523Z,5.32
2022-08-01T13:03:39.275Z,2.88
2022-08-01T13:06:15.231Z,2.53
2022-08-01T13:08:42.057Z,4.45
2022-08-01T13:11:14.684Z,2.95
2022-08-01T13:13:48.530Z,3.20
2022-08-01T13:16:31.192Z,2.47
2022-08-01T13:19:06.683Z,4.32
2022-08-01T13:21:34.469Z,2.70
2022-08-01T13:24:38.752Z,3.67
2022-08-01T13:27:05.647Z,3.30
2022-08-01T13:29:42.256Z,3.15
2022-08-01T13:32:28.917Z,2.60
2022-08-01T13:35:11.382Z,2.70
2022-08-01T13:37:42.701Z,3.45
2022-08-01T13:40:11.259Z,3.55
2022-08-01T13:42:38.981Z,2.63
2022-08-01T13:45:14.552Z,2.20
2022-08-01T13:48:12.524Z,2.53
2022-08-01T13:50:32.522Z,2.00
2022-08-01T13:52:59.343Z,2.50
2022-08-01T13:55:27.921Z,2.63
2022-08-01T13:57:57.053Z,2.50
2022-08-01T14:00:24.047Z,2.30
2022-08-01T14:02:50.919Z,2.75
2022-08-01T14:05:17.738Z,2.45
2022-08-01T14:07:45.564Z,2.72
2022-08-01T14:10:19.802Z,2.38
2022-08-01T14:12:48.691Z,2.70
2022-08-01T14:15:38.597Z,4.13
2022-08-01T14:18:02.577Z,2.60
2022-08-01T14:20:29.319Z,2.42
2022-08-01T14:22:56.286Z,1.77
2022-08-01T14:25:58.209Z,3.30
2022-08-01T14:28:10.129Z,3.53
2022-08-01T14:30:37.331Z,1.92
2022-08-01T14:33:04.285Z,2.80
2022-08-01T14:35:31.077Z,5.30
2022-08-01T14:38:21.924Z,2.38
2022-08-01T14:40:59.266Z,2.72
2022-08-01T14:43:32.302Z,2.80
2022-08-01T14:46:01.076Z,2.50
2022-08-01T14:48:27.945Z,1.70
2022-08-01T14:50:54.733Z,1.90
2022-08-01T14:53:21.605Z,3.83
2022-08-01T14:55:48.575Z,2.20
2022-08-01T14:58:15.429Z,1.65
2022-08-01T15:00:43.057Z,1.80
2022-08-01T15:03:09.762Z,2.10
2022-08-01T15:05:37.221Z,1.73
2022-08-01T15:08:06.150Z,4.28
2022-08-01T15:10:33.174Z,2.13
2022-08-01T15:13:01.014Z,1.90
2022-08-01T15:15:28.454Z,2.17
2022-08-01T15:17:55.596Z,2.50
2022-08-01T15:20:22.714Z,2.38
2022-08-01T15:22:49.534Z,2.53
2022-08-01T15:25:16.383Z,3.28
2022-08-01T15:27:43.456Z,3.88
2022-08-01T15:30:10.441Z,2.05
2022-08-01T15:32:37.857Z,3.05
2022-08-01T15:35:05.802Z,1.77
2022-08-01T15:37:32.741Z,1.70
2022-08-01T15:39:59.625Z,2.78
2022-08-01T15:42:27.000Z,1.95
2022-08-01T15:44:54.458Z,1.77
2022-08-01T15:47:22.629Z,1.90
2022-08-01T15:49:52.761Z,1.45
2022-08-01T15:52:21.284Z,2.65
2022-08-01T15:54:50.033Z,1.80
2022-08-01T15:57:17.016Z,2.08
2022-08-01T15:59:44.060Z,1.98
2022-08-01T16:02:11.385Z,2.30
2022-08-01T16:04:38.777Z,2.80
2022-08-01T16:07:06.269Z,1.23
2022-08-01T16:09:33.057Z,2.47
2022-08-01T16:11:59.822Z,2.15
2022-08-01T16:14:26.825Z,1.10
2022-08-01T16:16:56.282Z,1.23
2022-08-01T16:19:24.117Z,1.05
2022-08-01T16:21:52.258Z,3.28
2022-08-01T16:24:19.041Z,2.83
2022-08-01T16:26:45.780Z,2.03
2022-08-01T16:29:12.692Z,1.50
2022-08-01T16:31:59.347Z,1.98
2022-08-01T16:34:26.462Z,1.45
2022-08-01T16:36:55.279Z,2.03
2022-08-01T16:39:23.479Z,0.98
2022-08-01T16:41:55.250Z,1.30
2022-08-01T16:44:33.393Z,4.53
2022-08-01T16:47:02.536Z,1.60
2022-08-01T16:49:29.494Z,0.95
2022-08-01T16:51:56.343Z,1.73
2022-08-01T16:54:25.934Z,1.38
2022-08-01T16:56:54.123Z,1.20
2022-08-01T16:59:20.781Z,1.58
2022-08-01T17:02:00.075Z,2.33
2022-08-01T17:04:30.119Z,1.00
2022-08-01T17:06:58.466Z,1.58
2022-08-01T17:09:25.405Z,1.85
2022-08-01T17:11:52.229Z,1.35
2022-08-01T17:14:19.888Z,1.55
2022-08-01T17:16:46.757Z,1.45
2022-08-01T17:19:14.778Z,2.15
2022-08-01T17:21:42.224Z,1.63
2022-08-01T17:24:10.102Z,1.20
2022-08-01T17:26:38.494Z,1.42
2022-08-01T17:29:05.203Z,1.58
2022-08-01T17:31:32.171Z,1.95
2022-08-01T17:33:59.113Z,1.83
2022-08-01T17:36:25.953Z,2.40
2022-08-01T17:38:52.680Z,1.83
2022-08-01T17:41:19.966Z,1.48
2022-08-01T17:43:46.845Z,1.48
2022-08-01T17:46:13.928Z,1.48
2022-08-01T17:48:40.721Z,1.35
2022-08-01T17:51:07.769Z,4.60
2022-08-01T17:53:34.698Z,2.22
2022-08-01T17:56:05.492Z,1.92
2022-08-01T17:58:49.770Z,1.50
2022-08-01T18:01:20.542Z,1.40
2022-08-01T18:03:48.050Z,1.70
2022-08-01T18:06:19.702Z,1.90
2022-08-01T18:08:50.160Z,1.50
2022-08-01T18:11:20.089Z,2.45
2022-08-01T18:13:47.966Z,1.65
2022-08-01T18:16:16.267Z,1.25
2022-08-01T18:18:43.872Z,1.38
2022-08-01T18:21:12.161Z,1.48
2022-08-01T18:23:39.110Z,1.58
2022-08-01T18:26:08.568Z,1.98
2022-08-01T18:28:41.936Z,1.75
2022-08-01T18:31:20.161Z,3.33
2022-08-01T18:33:47.660Z,2.78
2022-08-01T18:36:25.498Z,2.97
2022-08-01T18:39:04.462Z,1.15
2022-08-01T18:41:33.188Z,2.22
2022-08-01T18:44:05.378Z,1.20
2022-08-01T18:46:39.439Z,1.10
2022-08-01T18:49:07.672Z,2.70
2022-08-01T18:51:36.179Z,1.15
2022-08-01T18:54:04.674Z,1.73
2022-08-01T18:56:31.582Z,1.10
2022-08-01T18:58:58.272Z,1.15
2022-08-01T19:01:25.054Z,2.10
2022-08-01T19:03:51.866Z,1.07
2022-08-01T19:06:18.568Z,1.50
2022-08-01T19:08:46.099Z,1.30
2022-08-01T19:11:13.085Z,1.17
2022-08-01T19:13:40.469Z,1.20
2022-08-01T19:16:07.259Z,1.13
2022-08-01T19:18:34.102Z,2.37
2022-08-01T19:21:06.846Z,1.40
2022-08-01T19:23:52.875Z,2.03
2022-08-01T19:26:23.687Z,1.47
2022-08-01T19:28:53.434Z,1.60
2022-08-01T19:31:24.325Z,1.17
2022-08-01T19:33:52.554Z,1.30
2022-08-01T19:36:20.565Z,1.30
2022-08-01T19:38:48.018Z,1.20
2022-08-01T19:41:19.024Z,1.33
2022-08-01T19:43:47.112Z,2.47
2022-08-01T19:46:17.550Z,2.80
2022-08-01T19:48:48.661Z,1.67
2022-08-01T19:51:22.007Z,2.00
2022-08-01T19:53:55.522Z,1.37
2022-08-01T19:56:25.780Z,1.10
2022-08-01T19:58:59.458Z,1.37
2022-08-01T20:01:27.902Z,1.40
2022-08-01T20:03:55.934Z,1.67
2022-08-01T20:06:24.596Z,2.23
2022-08-01T20:08:54.901Z,1.50
2022-08-01T20:11:23.321Z,1.43
2022-08-01T20:13:51.229Z,1.43
2022-08-01T20:16:18.334Z,3.13
2022-08-01T20:18:45.376Z,2.80
2022-08-01T20:21:13.225Z,3.53
2022-08-01T20:23:42.845Z,1.90
2022-08-01T20:26:09.935Z,1.27
2022-08-01T20:28:41.697Z,1.60
2022-08-01T20:31:10.342Z,1.63
2022-08-01T20:33:43.050Z,2.93
2022-08-01T20:36:12.402Z,2.10
2022-08-01T20:38:54.785Z,1.37
2022-08-01T20:41:25.823Z,3.67
2022-08-01T20:43:55.665Z,1.83
2022-08-01T20:46:25.273Z,2.10
2022-08-01T20:48:57.447Z,1.30
2022-08-01T20:51:28.591Z,1.37
2022-08-01T20:53:56.053Z,1.47
2022-08-01T20:56:39.244Z,1.63
2022-08-01T20:59:55.661Z,1.87
2022-08-01T21:02:16.633Z,2.40
2022-08-01T21:04:53.140Z,1.50
2022-08-01T21:07:28.907Z,3.00
2022-08-01T21:10:16.303Z,1.60
2022-08-01T21:12:54.271Z,2.83
2022-08-01T21:16:12.592Z,1.30
2022-08-01T21:19:16.873Z,1.50
2022-08-01T21:21:44.001Z,1.67
2022-08-01T21:24:17.794Z,2.20
2022-08-01T21:26:46.545Z,3.50
2022-08-01T21:29:14.137Z,1.53
2022-08-01T21:31:42.261Z,1.67
2022-08-01T21:34:09.323Z,1.50
2022-08-01T21:36:36.713Z,1.63
2022-08-01T21:39:06.934Z,1.70
2022-08-01T21:42:04.953Z,1.43
2022-08-01T21:44:28.856Z,1.57
2022-08-01T21:47:00.392Z,3.03
2022-08-01T21:49:27.740Z,2.50
2022-08-01T21:51:59.749Z,1.80
2022-08-01T21:54:39.035Z,1.80
2022-08-01T21:57:25.593Z,1.90
2022-08-01T22:00:11.869Z,1.33
2022-08-01T22:03:11.965Z,3.50
2022-08-01T22:05:50.122Z,1.70
2022-08-01T22:08:54.172Z,1.87
2022-08-01T22:11:24.998Z,3.03
2022-08-01T22:13:59.956Z,1.77
2022-08-01T22:16:27.408Z,2.00
2022-08-01T22:18:54.580Z,2.10
2022-08-01T22:21:21.493Z,2.30
2022-08-01T22:23:51.716Z,2.23
2022-08-01T22:26:22.081Z,2.00
2022-08-01T22:28:53.105Z,2.77
2022-08-01T22:31:22.155Z,3.13
2022-08-01T22:33:49.180Z,1.60
2022-08-01T22:36:16.774Z,2.73
2022-08-01T22:38:43.619Z,2.30
2022-08-01T22:41:15.995Z,1.63
2022-08-01T22:44:08.340Z,1.60
2022-08-01T22:46:39.403Z,1.90
2022-08-01T22:49:15.159Z,2.50
2022-08-01T22:51:54.828Z,2.00
2022-08-01T22:54:32.086Z,2.03
2022-08-01T22:57:01.392Z,1.87
2022-08-01T22:59:57.576Z,2.03
2022-08-01T23:02:26.355Z,1.57
2022-08-01T23:05:01.303Z,1.43
2022-08-01T23:07:33.584Z,2.03
2022-08-01T23:10:05.058Z,1.90
2022-08-01T23:12:32.503Z,2.47
2022-08-01T23:15:00.700Z,1.60
2022-08-01T23:17:30.076Z,2.00
2022-08-01T23:20:02.422Z,2.33
2022-08-01T23:22:32.638Z,2.97
2022-08-01T23:25:03.746Z,3.17
2022-08-01T23:28:03.847Z,2.93
2022-08-01T23:30:30.510Z,1.93
2022-08-01T23:32:58.292Z,1.93
2022-08-01T23:35:25.479Z,2.23
2022-08-01T23:37:52.790Z,1.50
2022-08-01T23:40:19.817Z,1.73
2022-08-01T23:42:47.610Z,2.00
2022-08-01T23:45:14.498Z,1.90
2022-08-01T23:47:41.680Z,1.97
2022-08-01T23:50:08.999Z,1.53
2022-08-01T23:52:42.560Z,1.70
2022-08-01T23:55:16.476Z,2.03
2022-08-01T23:57:43.658Z,1.63
