createdAt,value
2022-08-31T00:01:19.210Z,17.22
2022-08-31T00:06:23.842Z,17.21
2022-08-31T00:11:30.738Z,17.18
2022-08-31T00:16:35.471Z,17.08
2022-08-31T00:21:40.041Z,17.02
2022-08-31T00:26:43.056Z,17.06
2022-08-31T00:31:45.843Z,16.91
2022-08-31T00:36:50.993Z,16.84
2022-08-31T00:41:53.720Z,16.92
2022-08-31T00:46:57.298Z,16.74
2022-08-31T00:52:04.861Z,16.76
2022-08-31T00:57:08.815Z,16.58
2022-08-31T01:02:12.013Z,16.55
2022-08-31T01:07:16.130Z,16.48
2022-08-31T01:12:18.850Z,16.55
2022-08-31T01:17:21.923Z,16.50
2022-08-31T01:22:31.496Z,16.34
2022-08-31T01:27:37.317Z,16.35
2022-08-31T01:32:40.065Z,16.26
2022-08-31T01:37:42.743Z,16.29
2022-08-31T01:42:47.306Z,16.25
2022-08-31T01:47:50.869Z,16.08
2022-08-31T01:52:53.611Z,16.08
2022-08-31T01:57:59.916Z,16.08
2022-08-31T02:03:18.021Z,16.09
2022-08-31T02:08:20.874Z,15.94
2022-08-31T02:13:24.894Z,15.87
2022-08-31T02:18:28.221Z,15.86
2022-08-31T02:23:30.989Z,15.93
2022-08-31T02:28:35.518Z,15.84
2022-08-31T02:33:38.304Z,15.75
2022-08-31T02:38:41.859Z,15.68
2022-08-31T02:43:47.122Z,15.58
2022-08-31T02:48:49.801Z,15.68
2022-08-31T02:53:55.805Z,15.53
2022-08-31T02:58:59.839Z,15.43
2022-08-31T03:04:02.934Z,15.44
2022-08-31T03:09:06.007Z,15.38
2022-08-31T03:14:10.091Z,15.31
2022-08-31T03:19:14.643Z,15.18
2022-08-31T03:24:18.877Z,15.14
2022-08-31T03:29:25.777Z,15.04
2022-08-31T03:34:55.247Z,15.02
2022-08-31T03:39:58.017Z,14.86
2022-08-31T03:45:02.477Z,14.90
2022-08-31T03:50:10.497Z,14.88
2022-08-31T03:55:30.829Z,14.85
2022-08-31T04:00:35.424Z,14.77
2022-08-31T04:05:45.059Z,14.86
2022-08-31T04:11:10.723Z,14.61
2022-08-31T04:16:34.664Z,14.75
2022-08-31T04:21:57.203Z,14.72
2022-08-31T04:27:00.481Z,14.59
2022-08-31T04:32:04.971Z,14.71
2022-08-31T04:37:08.825Z,14.62
2022-08-31T04:42:13.495Z,14.57
2022-08-31T04:47:18.200Z,14.39
2022-08-31T04:52:23.879Z,14.57
2022-08-31T04:57:32.037Z,14.51
2022-08-31T05:02:36.366Z,14.66
2022-08-31T05:07:47.585Z,14.67
2022-08-31T05:12:52.119Z,14.72
2022-08-31T05:17:58.063Z,14.77
2022-08-31T05:23:01.014Z,14.71
2022-08-31T05:28:05.324Z,14.99
2022-08-31T05:33:09.604Z,14.96
2022-08-31T05:38:13.674Z,15.24
2022-08-31T05:43:16.408Z,15.36
2022-08-31T05:48:20.911Z,15.62
2022-08-31T05:53:23.861Z,15.52
2022-08-31T05:58:26.735Z,15.69
2022-08-31T06:03:30.899Z,15.76
2022-08-31T06:08:35.691Z,15.63
2022-08-31T06:13:38.691Z,15.80
2022-08-31T06:18:50.574Z,15.96
2022-08-31T06:23:57.304Z,15.82
2022-08-31T06:29:02.660Z,15.96
2022-08-31T06:34:07.596Z,16.03
2022-08-31T06:39:30.596Z,15.97
2022-08-31T06:44:47.333Z,16.06
2022-08-31T06:49:54.582Z,16.14
2022-08-31T06:54:57.681Z,16.18
2022-08-31T07:00:19.098Z,16.38
2022-08-31T07:05:27.081Z,16.31
2022-08-31T07:10:30.520Z,16.39
2022-08-31T07:15:33.339Z,16.69
2022-08-31T07:20:37.678Z,16.79
2022-08-31T07:25:44.755Z,17.06
2022-08-31T07:30:50.160Z,17.05
2022-08-31T07:35:55.292Z,17.42
2022-08-31T07:41:27.844Z,17.68
2022-08-31T07:46:31.968Z,17.80
2022-08-31T07:51:37.983Z,18.12
2022-08-31T07:57:03.772Z,18.00
2022-08-31T08:02:08.002Z,18.18
2022-08-31T08:07:14.980Z,18.45
2022-08-31T08:12:37.961Z,18.54
2022-08-31T08:17:48.055Z,18.67
2022-08-31T08:22:56.876Z,18.85
2022-08-31T08:33:46.800Z,19.12
2022-08-31T08:38:53.942Z,19.35
2022-08-31T08:44:00.694Z,18.92
2022-08-31T08:49:14.221Z,18.83
2022-08-31T08:54:26.608Z,19.19
2022-08-31T08:59:29.956Z,18.83
2022-08-31T09:05:01.552Z,19.27
2022-08-31T09:10:41.872Z,19.37
2022-08-31T09:16:03.481Z,19.57
2022-08-31T09:21:17.229Z,19.58
2022-08-31T09:26:27.894Z,19.90
2022-08-31T09:31:42.318Z,19.95
2022-08-31T09:36:45.226Z,20.00
2022-08-31T09:41:50.147Z,19.87
2022-08-31T09:46:56.390Z,20.31
2022-08-31T09:52:21.842Z,20.48
2022-08-31T09:57:43.410Z,20.52
2022-08-31T10:02:50.029Z,20.71
2022-08-31T10:07:56.687Z,20.67
2022-08-31T10:13:03.643Z,20.86
2022-08-31T10:18:13.681Z,21.12
2022-08-31T10:23:29.062Z,20.82
2022-08-31T10:28:36.513Z,21.29
2022-08-31T10:34:06.585Z,21.42
2022-08-31T10:39:17.702Z,21.19
2022-08-31T10:44:36.333Z,21.79
2022-08-31T10:49:40.055Z,22.38
2022-08-31T10:54:50.630Z,22.49
2022-08-31T11:00:02.486Z,22.70
2022-08-31T11:05:30.278Z,21.95
2022-08-31T11:10:42.410Z,21.96
2022-08-31T11:16:04.576Z,22.08
2022-08-31T11:21:35.129Z,22.00
2022-08-31T11:26:52.810Z,21.94
2022-08-31T11:32:01.217Z,22.84
2022-08-31T11:37:04.916Z,22.20
2022-08-31T11:42:12.347Z,22.07
2022-08-31T11:47:35.558Z,22.24
2022-08-31T11:52:48.212Z,22.68
2022-08-31T11:58:26.897Z,22.13
2022-08-31T12:03:53.544Z,22.08
2022-08-31T12:09:12.014Z,22.56
2022-08-31T12:14:20.749Z,22.85
2022-08-31T12:19:51.979Z,23.30
2022-08-31T12:25:07.809Z,23.20
2022-08-31T12:30:19.676Z,22.92
2022-08-31T12:35:25.887Z,23.48
2022-08-31T12:40:31.393Z,23.12
2022-08-31T12:45:56.443Z,23.04
2022-08-31T12:51:07.672Z,23.41
2022-08-31T12:56:15.608Z,22.85
2022-08-31T13:01:23.200Z,23.03
2022-08-31T13:06:36.749Z,22.91
2022-08-31T13:11:42.467Z,23.26
2022-08-31T13:16:50.868Z,23.03
2022-08-31T13:22:00.327Z,23.31
2022-08-31T13:27:07.921Z,22.72
2022-08-31T13:32:11.485Z,22.39
2022-08-31T13:37:20.923Z,22.69
2022-08-31T13:42:31.873Z,23.41
2022-08-31T13:47:45.829Z,23.56
2022-08-31T13:58:30.410Z,23.44
2022-08-31T14:03:40.966Z,23.07
2022-08-31T14:08:50.210Z,23.27
2022-08-31T14:13:52.888Z,23.20
2022-08-31T14:18:56.080Z,23.20
2022-08-31T14:24:03.796Z,23.57
2022-08-31T14:29:09.928Z,23.68
2022-08-31T14:34:22.131Z,23.40
2022-08-31T14:39:29.991Z,23.59
2022-08-31T14:44:35.024Z,23.23
2022-08-31T14:49:39.035Z,22.93
2022-08-31T14:54:43.453Z,23.25
2022-08-31T14:59:47.220Z,23.08
2022-08-31T15:04:50.147Z,23.02
2022-08-31T15:09:54.193Z,22.99
2022-08-31T15:14:59.785Z,23.09
2022-08-31T15:20:03.366Z,23.23
2022-08-31T15:25:11.884Z,23.26
2022-08-31T15:30:17.797Z,23.03
2022-08-31T15:35:24.112Z,22.89
2022-08-31T15:40:29.360Z,23.10
2022-08-31T15:45:32.229Z,22.80
2022-08-31T15:50:36.018Z,22.98
2022-08-31T15:55:41.406Z,22.89
2022-08-31T16:00:44.310Z,23.09
2022-08-31T16:05:47.266Z,22.89
2022-08-31T16:10:51.397Z,22.92
2022-08-31T16:15:54.469Z,22.81
2022-08-31T16:20:57.254Z,22.65
2022-08-31T16:26:02.398Z,22.40
2022-08-31T16:31:12.517Z,22.16
2022-08-31T16:36:18.209Z,22.23
2022-08-31T16:41:24.495Z,22.18
2022-08-31T16:46:42.435Z,22.25
2022-08-31T16:51:48.567Z,22.12
2022-08-31T16:56:52.821Z,22.13
2022-08-31T17:01:56.078Z,22.03
2022-08-31T17:06:59.044Z,22.00
2022-08-31T17:12:07.658Z,21.90
2022-08-31T17:17:11.834Z,21.77
2022-08-31T17:22:24.435Z,21.80
2022-08-31T17:27:30.081Z,21.74
2022-08-31T17:32:32.935Z,21.66
2022-08-31T17:37:36.519Z,21.57
2022-08-31T17:42:40.796Z,21.49
2022-08-31T17:47:43.645Z,21.36
2022-08-31T17:52:53.071Z,21.25
2022-08-31T17:57:59.946Z,21.13
2022-08-31T18:03:03.313Z,21.01
2022-08-31T18:08:06.225Z,20.89
2022-08-31T18:13:10.718Z,20.73
2022-08-31T18:18:16.603Z,20.59
2022-08-31T18:23:19.906Z,20.52
2022-08-31T18:28:24.317Z,20.40
2022-08-31T18:33:27.751Z,20.45
2022-08-31T18:38:31.377Z,20.24
2022-08-31T18:43:53.641Z,20.18
2022-08-31T18:49:11.506Z,20.17
2022-08-31T18:54:16.440Z,20.03
2022-08-31T18:59:21.369Z,19.93
2022-08-31T19:04:24.691Z,19.79
2022-08-31T19:09:27.938Z,19.68
2022-08-31T19:14:34.672Z,19.66
2022-08-31T19:19:38.252Z,19.59
2022-08-31T19:24:41.125Z,19.63
2022-08-31T19:29:45.293Z,19.53
2022-08-31T19:34:49.760Z,19.35
2022-08-31T19:39:52.984Z,19.19
2022-08-31T19:50:21.121Z,19.13
2022-08-31T19:55:24.306Z,19.10
2022-08-31T20:00:29.822Z,18.90
2022-08-31T20:05:32.874Z,18.88
2022-08-31T20:10:43.600Z,18.80
2022-08-31T20:15:48.026Z,18.81
2022-08-31T20:20:53.263Z,18.71
2022-08-31T20:25:56.121Z,18.77
2022-08-31T20:31:06.899Z,18.47
2022-08-31T20:36:18.425Z,18.49
2022-08-31T20:41:21.359Z,18.44
2022-08-31T20:46:43.162Z,18.31
2022-08-31T20:51:46.271Z,18.19
2022-08-31T20:56:49.027Z,18.13
2022-08-31T21:01:55.769Z,18.13
2022-08-31T21:07:00.377Z,18.05
2022-08-31T21:12:06.831Z,18.00
2022-08-31T21:17:11.232Z,17.94
2022-08-31T21:22:17.177Z,18.04
2022-08-31T21:27:20.101Z,18.00
2022-08-31T21:32:24.167Z,18.05
2022-08-31T21:37:27.005Z,17.78
2022-08-31T21:42:29.707Z,17.77
2022-08-31T21:47:34.405Z,17.62
2022-08-31T21:52:37.074Z,17.65
2022-08-31T21:57:39.839Z,17.63
2022-08-31T22:02:46.687Z,17.64
2022-08-31T22:07:49.464Z,17.51
2022-08-31T22:12:52.121Z,17.45
2022-08-31T22:18:35.316Z,17.35
2022-08-31T22:23:20.700Z,17.39
2022-08-31T22:28:27.503Z,17.22
2022-08-31T22:33:31.519Z,17.06
2022-08-31T22:38:34.731Z,17.00
2022-08-31T22:43:37.459Z,16.97
2022-08-31T22:48:41.653Z,17.04
2022-08-31T22:53:46.681Z,16.86
2022-08-31T22:58:50.932Z,16.76
2022-08-31T23:03:55.927Z,16.73
2022-08-31T23:08:59.760Z,16.71
2022-08-31T23:14:07.285Z,16.76
2022-08-31T23:19:14.167Z,16.54
2022-08-31T23:24:17.586Z,16.42
2022-08-31T23:29:21.663Z,16.51
2022-08-31T23:34:26.189Z,16.26
2022-08-31T23:39:31.011Z,16.27
2022-08-31T23:44:35.872Z,15.99
2022-08-31T23:49:40.869Z,16.13
2022-08-31T23:54:43.499Z,16.22
2022-08-31T23:59:52.706Z,16.19
