createdAt,value
2022-11-16T00:01:24.210Z,11.65
2022-11-16T00:06:16.107Z,7.65
2022-11-16T00:11:09.227Z,3.55
2022-11-16T00:16:01.212Z,5.22
2022-11-16T00:20:52.864Z,7.10
2022-11-16T00:25:44.931Z,4.53
2022-11-16T00:30:37.037Z,3.22
2022-11-16T00:35:28.830Z,4.80
2022-11-16T00:40:22.448Z,3.92
2022-11-16T00:45:14.333Z,5.15
2022-11-16T00:50:06.482Z,5.18
2022-11-16T00:54:58.516Z,9.73
2022-11-16T00:59:50.268Z,7.65
2022-11-16T01:04:42.226Z,9.57
2022-11-16T01:09:34.181Z,7.47
2022-11-16T01:14:25.918Z,6.63
2022-11-16T01:19:17.669Z,8.68
2022-11-16T01:24:09.560Z,8.43
2022-11-16T01:29:01.408Z,10.73
2022-11-16T01:33:55.011Z,8.25
2022-11-16T01:38:47.606Z,7.20
2022-11-16T01:44:00.129Z,8.73
2022-11-16T01:48:58.523Z,5.95
2022-11-16T01:53:51.193Z,8.63
2022-11-16T01:58:43.175Z,8.60
2022-11-16T02:03:38.315Z,4.85
2022-11-16T02:08:54.722Z,7.68
2022-11-16T02:13:54.316Z,5.75
2022-11-16T02:18:58.957Z,4.55
2022-11-16T02:24:35.353Z,5.70
2022-11-16T02:29:37.736Z,4.90
2022-11-16T02:34:38.124Z,4.22
2022-11-16T02:39:32.531Z,6.68
2022-11-16T02:44:33.165Z,7.05
2022-11-16T02:49:28.124Z,6.28
2022-11-16T02:54:21.888Z,4.93
2022-11-16T02:59:17.654Z,3.88
2022-11-16T03:04:28.547Z,2.10
2022-11-16T03:09:31.190Z,3.90
2022-11-16T03:14:25.529Z,1.90
2022-11-16T03:19:23.984Z,2.85
2022-11-16T03:24:16.236Z,4.28
2022-11-16T03:29:16.281Z,1.40
2022-11-16T03:34:16.337Z,2.47
2022-11-16T03:39:16.866Z,3.22
2022-11-16T03:44:11.108Z,5.55
2022-11-16T03:49:02.951Z,3.63
2022-11-16T03:53:54.679Z,5.38
2022-11-16T03:58:46.342Z,0.80
2022-11-16T04:03:38.026Z,2.22
2022-11-16T04:08:48.747Z,4.13
2022-11-16T04:13:59.185Z,4.75
2022-11-16T04:19:09.701Z,4.35
2022-11-16T04:24:13.565Z,4.18
2022-11-16T04:29:05.184Z,2.88
2022-11-16T04:34:15.628Z,0.85
2022-11-16T04:39:07.765Z,2.55
2022-11-16T04:43:59.431Z,3.20
2022-11-16T04:48:50.993Z,3.55
2022-11-16T04:53:42.635Z,1.67
2022-11-16T04:58:34.506Z,4.35
2022-11-16T05:03:26.424Z,3.85
2022-11-16T05:08:18.011Z,6.35
2022-11-16T05:13:09.604Z,3.80
2022-11-16T05:18:01.166Z,6.40
2022-11-16T05:22:57.008Z,4.97
2022-11-16T05:27:48.800Z,7.43
2022-11-16T05:32:40.458Z,3.20
2022-11-16T05:37:32.096Z,1.60
2022-11-16T05:42:23.880Z,3.45
2022-11-16T05:47:15.457Z,1.90
2022-11-16T05:52:07.061Z,2.13
2022-11-16T05:56:58.659Z,6.60
2022-11-16T06:01:51.499Z,3.67
2022-11-16T06:06:43.197Z,4.57
2022-11-16T06:11:36.481Z,2.50
2022-11-16T06:16:28.095Z,4.75
2022-11-16T06:21:19.788Z,1.50
2022-11-16T06:26:11.892Z,7.65
2022-11-16T06:31:04.373Z,2.55
2022-11-16T06:35:56.080Z,5.78
2022-11-16T06:40:57.497Z,4.88
2022-11-16T06:45:54.497Z,3.67
2022-11-16T06:50:49.040Z,2.15
2022-11-16T06:55:40.604Z,6.15
2022-11-16T07:00:32.637Z,4.72
2022-11-16T07:05:24.311Z,2.60
2022-11-16T07:10:15.965Z,8.48
2022-11-16T07:15:08.122Z,2.30
2022-11-16T07:19:59.804Z,3.75
2022-11-16T07:24:51.515Z,3.90
2022-11-16T07:29:43.222Z,4.20
2022-11-16T07:34:34.952Z,5.22
2022-11-16T07:39:26.829Z,3.55
2022-11-16T07:44:18.610Z,3.85
2022-11-16T07:49:18.371Z,2.65
2022-11-16T07:54:16.389Z,7.70
2022-11-16T07:59:08.621Z,4.85
2022-11-16T08:04:03.266Z,6.45
2022-11-16T08:08:58.303Z,3.03
2022-11-16T08:13:51.014Z,2.30
2022-11-16T08:18:43.692Z,3.33
2022-11-16T08:23:36.222Z,2.60
2022-11-16T08:28:31.424Z,9.20
2022-11-16T08:33:25.327Z,8.25
2022-11-16T08:38:18.999Z,7.93
2022-11-16T08:43:11.837Z,4.72
2022-11-16T08:48:06.014Z,7.78
2022-11-16T08:52:58.787Z,5.40
2022-11-16T08:57:51.343Z,13.02
2022-11-16T09:02:44.831Z,2.55
2022-11-16T09:07:37.133Z,5.05
2022-11-16T09:12:28.867Z,7.50
2022-11-16T09:17:23.293Z,5.00
2022-11-16T09:22:15.151Z,6.15
2022-11-16T09:27:07.558Z,4.90
2022-11-16T09:31:59.417Z,7.75
2022-11-16T09:36:51.265Z,8.95
2022-11-16T09:41:58.138Z,5.50
2022-11-16T09:46:55.903Z,9.25
2022-11-16T09:51:52.552Z,4.57
2022-11-16T09:56:47.312Z,4.07
2022-11-16T10:01:42.437Z,5.68
2022-11-16T10:06:58.706Z,3.35
2022-11-16T10:12:13.688Z,7.32
2022-11-16T10:17:14.893Z,7.22
2022-11-16T10:22:25.451Z,6.00
2022-11-16T10:27:29.240Z,3.20
2022-11-16T10:32:28.804Z,5.38
2022-11-16T10:37:22.716Z,2.78
2022-11-16T10:42:24.524Z,3.75
2022-11-16T10:47:33.421Z,2.80
2022-11-16T10:52:26.294Z,3.22
2022-11-16T10:57:18.627Z,2.95
2022-11-16T11:02:25.373Z,5.65
2022-11-16T11:07:31.049Z,2.78
2022-11-16T11:12:40.468Z,3.13
2022-11-16T11:17:34.159Z,3.83
2022-11-16T11:22:26.642Z,1.50
2022-11-16T11:27:29.046Z,4.47
2022-11-16T11:32:24.530Z,2.03
2022-11-16T11:37:24.799Z,3.95
2022-11-16T11:42:16.678Z,3.45
2022-11-16T11:47:56.269Z,1.50
2022-11-16T11:52:38.111Z,1.88
2022-11-16T11:57:33.311Z,0.40
2022-11-16T12:02:56.359Z,2.08
2022-11-16T12:08:25.448Z,2.80
2022-11-16T12:18:50.172Z,1.02
2022-11-16T12:23:50.850Z,2.22
2022-11-16T12:28:44.923Z,1.10
2022-11-16T12:34:04.975Z,0.95
2022-11-16T12:38:59.523Z,0.75
2022-11-16T12:49:37.468Z,5.28
2022-11-16T12:54:52.481Z,1.73
2022-11-16T13:00:00.669Z,1.48
2022-11-16T13:04:58.575Z,3.42
2022-11-16T13:09:59.074Z,1.50
2022-11-16T13:14:54.700Z,2.03
2022-11-16T13:19:58.428Z,3.53
2022-11-16T13:24:58.757Z,2.85
2022-11-16T13:29:56.226Z,4.90
2022-11-16T13:34:49.303Z,2.70
2022-11-16T13:39:59.201Z,3.88
2022-11-16T13:44:51.827Z,3.03
2022-11-16T13:49:54.430Z,3.95
2022-11-16T13:54:55.491Z,2.10
2022-11-16T13:59:50.029Z,2.15
2022-11-16T14:04:55.947Z,2.00
2022-11-16T14:09:49.253Z,1.95
2022-11-16T14:15:13.533Z,2.80
2022-11-16T14:20:06.032Z,4.45
2022-11-16T14:25:07.523Z,3.53
2022-11-16T14:30:02.878Z,1.48
2022-11-16T14:34:57.184Z,3.33
2022-11-16T14:39:58.091Z,1.77
2022-11-16T14:44:50.727Z,1.45
2022-11-16T14:49:45.525Z,2.95
2022-11-16T14:55:01.956Z,3.53
2022-11-16T15:00:19.815Z,4.43
2022-11-16T15:05:22.968Z,1.83
2022-11-16T15:10:17.927Z,4.82
2022-11-16T15:15:14.797Z,1.17
2022-11-16T15:20:13.765Z,4.07
2022-11-16T15:25:05.928Z,2.17
2022-11-16T15:30:01.214Z,2.40
2022-11-16T15:34:54.591Z,5.60
2022-11-16T15:39:46.372Z,2.22
2022-11-16T15:44:39.322Z,3.35
2022-11-16T15:49:38.341Z,2.63
2022-11-16T15:54:55.061Z,2.33
2022-11-16T15:59:49.788Z,3.33
2022-11-16T16:04:42.131Z,1.63
2022-11-16T16:09:39.747Z,5.35
2022-11-16T16:14:31.798Z,4.15
2022-11-16T16:19:44.526Z,1.80
2022-11-16T16:24:42.523Z,2.33
2022-11-16T16:29:34.224Z,3.28
2022-11-16T16:34:25.845Z,4.53
2022-11-16T16:39:17.468Z,2.15
2022-11-16T16:44:14.888Z,3.03
2022-11-16T16:49:08.043Z,2.80
2022-11-16T16:53:59.959Z,2.22
2022-11-16T16:58:51.641Z,2.63
2022-11-16T17:03:43.257Z,3.22
2022-11-16T17:08:36.084Z,5.10
2022-11-16T17:13:27.683Z,7.25
2022-11-16T17:18:19.364Z,4.45
2022-11-16T17:23:11.018Z,9.68
2022-11-16T17:28:02.702Z,10.32
2022-11-16T17:32:54.441Z,2.25
2022-11-16T17:37:50.929Z,5.22
2022-11-16T17:42:43.189Z,5.45
2022-11-16T17:47:35.113Z,5.60
2022-11-16T17:52:27.083Z,3.97
2022-11-16T17:57:18.876Z,5.22
2022-11-16T18:02:11.748Z,4.70
2022-11-16T18:07:03.721Z,4.97
2022-11-16T18:11:55.662Z,9.05
2022-11-16T18:16:48.025Z,8.07
2022-11-16T18:21:41.211Z,5.15
2022-11-16T18:26:32.960Z,5.43
2022-11-16T18:31:25.066Z,14.20
2022-11-16T18:36:18.164Z,7.28
2022-11-16T18:41:12.607Z,10.05
2022-11-16T18:46:05.172Z,12.23
2022-11-16T18:51:04.564Z,7.22
2022-11-16T18:55:58.126Z,9.80
2022-11-16T19:00:50.484Z,12.27
2022-11-16T19:05:42.733Z,7.28
2022-11-16T19:10:40.582Z,8.02
2022-11-16T19:15:33.497Z,7.28
2022-11-16T19:20:25.186Z,9.25
2022-11-16T19:25:16.849Z,7.00
2022-11-16T19:30:09.152Z,8.50
2022-11-16T19:35:01.081Z,7.53
2022-11-16T19:39:52.811Z,11.43
2022-11-16T19:44:44.375Z,9.02
2022-11-16T19:49:36.128Z,8.75
2022-11-16T19:54:27.778Z,8.13
2022-11-16T19:59:19.370Z,9.32
2022-11-16T20:04:10.997Z,7.63
2022-11-16T20:09:08.891Z,12.18
2022-11-16T20:14:03.494Z,15.32
2022-11-16T20:18:55.732Z,7.80
2022-11-16T20:23:47.431Z,15.88
2022-11-16T20:28:40.780Z,13.88
2022-11-16T20:33:34.521Z,12.35
2022-11-16T20:38:26.251Z,14.93
2022-11-16T20:43:17.963Z,12.00
2022-11-16T20:48:09.599Z,10.07
2022-11-16T20:53:01.231Z,9.93
2022-11-16T20:57:52.995Z,12.82
2022-11-16T21:02:44.607Z,9.70
2022-11-16T21:07:36.300Z,14.85
2022-11-16T21:12:46.784Z,15.35
2022-11-16T21:17:38.421Z,15.20
2022-11-16T21:22:32.756Z,19.52
2022-11-16T21:27:24.626Z,11.35
2022-11-16T21:32:16.307Z,14.30
2022-11-16T21:37:08.242Z,12.35
2022-11-16T21:41:59.968Z,13.45
2022-11-16T21:46:51.679Z,18.17
2022-11-16T21:51:43.271Z,13.27
2022-11-16T21:56:34.918Z,14.45
2022-11-16T22:01:46.564Z,12.15
2022-11-16T22:06:57.241Z,14.25
2022-11-16T22:11:49.078Z,15.68
2022-11-16T22:16:40.731Z,12.77
2022-11-16T22:21:32.427Z,16.10
2022-11-16T22:26:23.994Z,13.35
2022-11-16T22:31:15.707Z,15.00
2022-11-16T22:36:11.854Z,14.27
2022-11-16T22:41:04.089Z,11.00
2022-11-16T22:46:00.272Z,14.07
2022-11-16T22:51:01.837Z,14.50
2022-11-16T22:55:53.516Z,13.20
2022-11-16T23:00:45.146Z,16.10
2022-11-16T23:05:36.723Z,17.27
2022-11-16T23:10:29.019Z,17.63
2022-11-16T23:15:48.807Z,15.65
2022-11-16T23:20:59.289Z,12.95
2022-11-16T23:26:09.977Z,19.73
2022-11-16T23:31:01.779Z,16.42
2022-11-16T23:35:53.342Z,14.75
2022-11-16T23:40:45.076Z,14.52
2022-11-16T23:45:37.086Z,15.93
2022-11-16T23:50:28.832Z,12.55
2022-11-16T23:55:20.803Z,16.58
