createdAt,value
2023-04-02T00:00:35.717Z,100962.94
2023-04-02T00:03:04.228Z,100978.28
2023-04-02T00:05:37.239Z,100976.44
2023-04-02T00:08:10.142Z,100972.81
2023-04-02T00:10:38.154Z,100979.69
2023-04-02T00:13:11.128Z,100985.69
2023-04-02T00:15:42.698Z,100985.75
2023-04-02T00:18:21.695Z,100989.22
2023-04-02T00:21:27.416Z,100989.84
2023-04-02T00:23:55.092Z,100991.63
2023-04-02T00:26:23.180Z,101001.88
2023-04-02T00:28:51.436Z,101008.00
2023-04-02T00:31:19.279Z,101016.41
2023-04-02T00:33:46.506Z,101009.53
2023-04-02T00:36:13.415Z,101019.91
2023-04-02T00:38:44.284Z,101020.75
2023-04-02T00:41:15.274Z,101008.91
2023-04-02T00:43:46.887Z,101015.84
2023-04-02T00:46:24.342Z,101024.06
2023-04-02T00:48:53.487Z,101024.34
2023-04-02T00:51:26.096Z,101030.44
2023-04-02T00:53:54.296Z,101034.25
2023-04-02T00:56:42.679Z,101025.06
2023-04-02T00:59:31.240Z,101032.94
2023-04-02T01:02:19.646Z,101022.75
2023-04-02T01:05:17.742Z,101029.53
2023-04-02T01:08:13.163Z,101032.94
2023-04-02T01:10:45.754Z,101038.03
2023-04-02T01:13:15.154Z,101044.03
2023-04-02T01:15:43.817Z,101038.03
2023-04-02T01:18:35.667Z,101045.72
2023-04-02T01:21:22.151Z,101056.16
2023-04-02T01:24:02.309Z,101047.66
2023-04-02T01:26:44.829Z,101053.72
2023-04-02T01:29:19.504Z,101047.81
2023-04-02T01:31:46.785Z,101047.16
2023-04-02T01:34:18.806Z,101047.81
2023-04-02T01:37:17.044Z,101053.66
2023-04-02T01:40:06.054Z,101053.56
2023-04-02T01:42:34.894Z,101054.47
2023-04-02T01:45:15.319Z,101062.25
2023-04-02T01:47:43.118Z,101076.69
2023-04-02T01:50:24.910Z,101083.44
2023-04-02T01:52:54.324Z,101074.19
2023-04-02T01:55:29.724Z,101077.69
2023-04-02T01:57:56.574Z,101097.31
2023-04-02T02:00:23.408Z,101091.94
2023-04-02T02:02:50.830Z,101094.63
2023-04-02T02:05:19.525Z,101077.78
2023-04-02T02:07:46.684Z,101086.84
2023-04-02T02:10:15.725Z,101099.91
2023-04-02T02:12:43.470Z,101090.22
2023-04-02T02:15:21.694Z,101104.53
2023-04-02T02:17:49.084Z,101102.59
2023-04-02T02:20:16.154Z,101108.38
2023-04-02T02:22:49.664Z,101112.63
2023-04-02T02:25:21.475Z,101115.75
2023-04-02T02:28:08.213Z,101116.50
2023-04-02T02:30:38.369Z,101125.28
2023-04-02T02:33:25.545Z,101128.53
2023-04-02T02:36:00.891Z,101146.78
2023-04-02T02:38:35.245Z,101125.75
2023-04-02T02:41:22.751Z,101126.03
2023-04-02T02:44:26.858Z,101126.09
2023-04-02T02:47:01.956Z,101132.31
2023-04-02T02:49:37.463Z,101146.16
2023-04-02T02:52:15.247Z,101144.38
2023-04-02T02:54:51.199Z,101141.06
2023-04-02T02:57:21.190Z,101147.84
2023-04-02T02:59:48.097Z,101153.03
2023-04-02T03:02:15.209Z,101152.91
2023-04-02T03:04:42.132Z,101149.56
2023-04-02T03:07:11.648Z,101151.25
2023-04-02T03:10:15.724Z,101163.84
2023-04-02T03:13:06.177Z,101163.00
2023-04-02T03:16:17.890Z,101158.09
2023-04-02T03:18:55.191Z,101169.78
2023-04-02T03:21:24.966Z,101173.03
2023-04-02T03:23:55.071Z,101171.25
2023-04-02T03:26:34.878Z,101193.56
2023-04-02T03:29:25.596Z,101183.97
2023-04-02T03:31:58.285Z,101186.63
2023-04-02T03:34:33.811Z,101195.00
2023-04-02T03:37:06.488Z,101189.97
2023-04-02T03:39:52.679Z,101196.66
2023-04-02T03:42:26.799Z,101192.47
2023-04-02T03:45:00.787Z,101202.56
2023-04-02T03:47:47.675Z,101215.50
2023-04-02T03:50:20.012Z,101216.28
2023-04-02T03:52:46.908Z,101223.13
2023-04-02T03:55:18.063Z,101220.63
2023-04-02T03:58:18.894Z,101232.47
2023-04-02T04:01:06.147Z,101242.75
2023-04-02T04:03:56.446Z,101245.25
2023-04-02T04:06:25.225Z,101246.25
2023-04-02T04:08:54.909Z,101248.69
2023-04-02T04:11:45.112Z,101252.28
2023-04-02T04:14:34.058Z,101277.94
2023-04-02T04:17:24.822Z,101272.09
2023-04-02T04:19:57.905Z,101276.34
2023-04-02T04:22:30.538Z,101275.25
2023-04-02T04:24:58.344Z,101290.03
2023-04-02T04:27:45.664Z,101278.00
2023-04-02T04:30:30.693Z,101282.84
2023-04-02T04:33:01.981Z,101278.78
2023-04-02T04:35:39.385Z,101293.28
2023-04-02T04:38:07.807Z,101296.56
2023-04-02T04:40:36.337Z,101306.00
2023-04-02T04:43:14.918Z,101294.72
2023-04-02T04:45:49.287Z,101308.44
2023-04-02T04:48:36.340Z,101309.09
2023-04-02T04:51:09.681Z,101322.94
2023-04-02T04:53:46.032Z,101307.22
2023-04-02T04:56:19.333Z,101316.59
2023-04-02T04:59:02.796Z,101323.94
2023-04-02T05:01:54.472Z,101333.13
2023-04-02T05:04:24.262Z,101337.31
2023-04-02T05:06:54.053Z,101336.22
2023-04-02T05:09:35.079Z,101335.09
2023-04-02T05:12:07.689Z,101335.00
2023-04-02T05:14:38.712Z,101342.44
2023-04-02T05:17:28.411Z,101335.75
2023-04-02T05:19:59.614Z,101341.44
2023-04-02T05:22:36.871Z,101368.56
2023-04-02T05:25:25.911Z,101356.38
2023-04-02T05:28:13.993Z,101371.19
2023-04-02T05:30:54.755Z,101372.91
2023-04-02T05:33:28.464Z,101378.63
2023-04-02T05:36:19.897Z,101377.44
2023-04-02T05:38:47.742Z,101381.81
2023-04-02T05:41:38.498Z,101391.44
2023-04-02T05:44:24.538Z,101397.41
2023-04-02T05:47:09.749Z,101390.25
2023-04-02T05:49:39.444Z,101396.94
2023-04-02T05:52:07.861Z,101406.09
2023-04-02T05:54:42.892Z,101409.28
2023-04-02T05:57:12.404Z,101403.06
2023-04-02T05:59:41.836Z,101422.72
2023-04-02T06:02:32.338Z,101414.66
2023-04-02T06:05:05.689Z,101418.25
2023-04-02T06:07:47.011Z,101429.59
2023-04-02T06:10:24.820Z,101427.63
2023-04-02T06:12:58.299Z,101435.16
2023-04-02T06:15:25.107Z,101423.75
2023-04-02T06:17:53.864Z,101442.09
2023-04-02T06:20:21.072Z,101441.00
2023-04-02T06:23:12.748Z,101453.78
2023-04-02T06:25:48.646Z,101445.25
2023-04-02T06:28:21.687Z,101459.34
2023-04-02T06:30:48.567Z,101442.16
2023-04-02T06:33:16.033Z,101464.78
2023-04-02T06:35:43.122Z,101447.94
2023-04-02T06:38:18.292Z,101457.84
2023-04-02T06:40:59.970Z,101460.28
2023-04-02T06:44:04.041Z,101477.06
2023-04-02T06:46:39.112Z,101499.25
2023-04-02T06:49:35.810Z,101496.25
2023-04-02T06:52:03.787Z,101495.88
2023-04-02T06:54:30.778Z,101517.41
2023-04-02T06:56:57.702Z,101488.06
2023-04-02T06:59:24.593Z,101517.16
2023-04-02T07:01:57.514Z,101508.09
2023-04-02T07:04:24.589Z,101500.31
2023-04-02T07:06:51.479Z,101499.44
2023-04-02T07:09:18.564Z,101514.91
2023-04-02T07:11:46.187Z,101507.25
2023-04-02T07:14:13.285Z,101521.50
2023-04-02T07:16:40.562Z,101510.72
2023-04-02T07:19:07.514Z,101513.56
2023-04-02T07:21:34.311Z,101513.63
2023-04-02T07:24:01.118Z,101534.13
2023-04-02T07:26:28.830Z,101523.94
2023-04-02T07:28:55.974Z,101531.16
2023-04-02T07:31:24.585Z,101530.56
2023-04-02T07:33:54.652Z,101546.25
2023-04-02T07:36:23.269Z,101539.00
2023-04-02T07:38:50.349Z,101546.16
2023-04-02T07:41:17.211Z,101552.69
2023-04-02T07:43:44.124Z,101557.34
2023-04-02T07:46:11.749Z,101569.25
2023-04-02T07:48:39.230Z,101576.72
2023-04-02T07:51:06.373Z,101579.94
2023-04-02T07:53:34.615Z,101578.13
2023-04-02T07:56:03.029Z,101574.28
2023-04-02T07:58:30.468Z,101592.31
2023-04-02T08:00:57.417Z,101587.88
2023-04-02T08:03:24.382Z,101593.53
2023-04-02T08:05:56.031Z,101610.59
2023-04-02T08:08:23.331Z,101599.44
2023-04-02T08:10:50.429Z,101604.31
2023-04-02T08:13:17.875Z,101625.84
2023-04-02T08:15:44.790Z,101613.25
2023-04-02T08:18:11.685Z,101626.84
2023-04-02T08:20:38.550Z,101629.50
2023-04-02T08:23:07.089Z,101610.63
2023-04-02T08:25:34.127Z,101623.97
2023-04-02T08:28:02.054Z,101623.50
2023-04-02T08:30:29.022Z,101623.19
2023-04-02T08:32:55.948Z,101635.47
2023-04-02T08:35:23.673Z,101636.19
2023-04-02T08:37:50.805Z,101636.47
2023-04-02T08:40:25.997Z,101633.50
2023-04-02T08:43:31.120Z,101649.75
2023-04-02T08:46:01.892Z,101655.94
2023-04-02T08:48:28.746Z,101643.69
2023-04-02T08:50:55.648Z,101659.19
2023-04-02T08:53:27.569Z,101676.69
2023-04-02T08:56:20.055Z,101683.97
2023-04-02T08:58:51.350Z,101668.34
2023-04-02T09:01:31.693Z,101681.44
2023-04-02T09:03:58.951Z,101671.31
2023-04-02T09:06:28.025Z,101686.66
2023-04-02T09:08:54.928Z,101677.22
2023-04-02T09:11:21.777Z,101690.69
2023-04-02T09:13:51.370Z,101692.53
2023-04-02T09:16:22.650Z,101705.94
2023-04-02T09:18:50.563Z,101714.53
2023-04-02T09:21:41.866Z,101711.03
2023-04-02T09:24:12.426Z,101705.78
2023-04-02T09:26:39.636Z,101712.19
2023-04-02T09:29:12.565Z,101697.94
2023-04-02T09:31:58.774Z,101747.84
2023-04-02T09:34:32.348Z,101725.69
2023-04-02T09:37:13.466Z,101732.88
2023-04-02T09:39:40.324Z,101725.44
2023-04-02T09:42:08.380Z,101715.91
2023-04-02T09:44:35.376Z,101720.25
2023-04-02T09:47:04.499Z,101715.97
2023-04-02T09:49:38.387Z,101723.00
2023-04-02T09:52:11.370Z,101729.91
2023-04-02T09:54:42.719Z,101725.09
2023-04-02T09:57:25.369Z,101748.97
2023-04-02T10:00:31.249Z,101754.22
2023-04-02T10:03:33.085Z,101773.81
2023-04-02T10:06:14.073Z,101752.06
2023-04-02T10:08:42.899Z,101757.81
2023-04-02T10:11:22.434Z,101770.03
2023-04-02T10:13:53.672Z,101778.66
2023-04-02T10:16:26.960Z,101801.56
2023-04-02T10:19:13.492Z,101818.22
2023-04-02T10:21:40.856Z,101812.25
2023-04-02T10:24:14.858Z,101808.16
2023-04-02T10:26:47.569Z,101817.78
2023-04-02T10:29:29.523Z,101814.53
2023-04-02T10:32:31.834Z,101817.13
2023-04-02T10:35:18.755Z,101819.56
2023-04-02T10:38:13.975Z,101835.69
2023-04-02T10:40:42.745Z,101843.78
2023-04-02T10:43:33.826Z,101832.31
2023-04-02T10:46:13.852Z,101832.03
2023-04-02T10:49:05.689Z,101848.66
2023-04-02T10:51:41.119Z,101819.06
2023-04-02T10:54:32.337Z,101844.03
2023-04-02T10:57:43.938Z,101851.84
2023-04-02T11:00:17.142Z,101871.97
2023-04-02T11:03:04.841Z,101864.81
2023-04-02T11:05:51.563Z,101870.78
2023-04-02T11:08:41.675Z,101866.03
2023-04-02T11:11:22.714Z,101862.50
2023-04-02T11:13:52.451Z,101890.94
2023-04-02T11:16:19.301Z,101879.72
2023-04-02T11:19:08.868Z,101890.13
2023-04-02T11:21:57.772Z,101909.13
2023-04-02T11:24:34.544Z,101891.75
2023-04-02T11:27:15.976Z,101877.16
2023-04-02T11:30:09.071Z,101874.25
2023-04-02T11:32:49.487Z,101910.09
2023-04-02T11:35:33.459Z,101908.63
2023-04-02T11:38:12.248Z,101906.84
2023-04-02T11:40:58.370Z,101899.03
2023-04-02T11:43:37.439Z,101909.06
2023-04-02T11:46:06.694Z,101906.94
2023-04-02T11:48:36.291Z,101916.19
2023-04-02T11:51:22.671Z,101900.53
2023-04-02T11:53:50.794Z,101911.16
2023-04-02T11:56:36.188Z,101950.50
2023-04-02T11:59:14.030Z,101903.94
2023-04-02T12:02:02.428Z,101922.75
2023-04-02T12:04:41.449Z,101944.88
2023-04-02T12:07:27.282Z,101944.06
2023-04-02T12:09:59.067Z,101943.47
2023-04-02T12:12:27.724Z,101968.56
2023-04-02T12:14:58.233Z,101952.97
2023-04-02T12:17:25.048Z,101952.97
2023-04-02T12:20:13.804Z,101955.19
2023-04-02T12:22:47.779Z,101936.84
2023-04-02T12:25:34.064Z,101967.28
2023-04-02T12:28:19.861Z,101978.03
2023-04-02T12:30:47.382Z,101977.25
2023-04-02T12:33:21.055Z,101971.88
2023-04-02T12:35:49.096Z,101974.41
2023-04-02T12:38:29.761Z,101980.41
2023-04-02T12:41:01.517Z,101957.50
2023-04-02T12:43:29.932Z,101974.63
2023-04-02T12:45:59.569Z,101979.38
2023-04-02T12:48:27.090Z,101979.28
2023-04-02T12:50:54.008Z,102014.66
2023-04-02T12:53:25.391Z,101983.34
2023-04-02T12:55:52.817Z,101998.69
2023-04-02T12:58:44.522Z,101989.03
2023-04-02T13:01:19.621Z,101999.91
2023-04-02T13:04:09.069Z,102009.63
2023-04-02T13:06:36.311Z,102015.44
2023-04-02T13:09:05.233Z,102015.38
2023-04-02T13:11:42.042Z,102006.00
2023-04-02T13:14:17.027Z,102002.50
2023-04-02T13:16:43.864Z,102016.31
2023-04-02T13:19:30.812Z,102021.47
2023-04-02T13:22:01.894Z,102019.06
2023-04-02T13:24:30.489Z,102028.31
2023-04-02T13:27:01.365Z,102007.53
2023-04-02T13:29:35.019Z,102034.78
2023-04-02T13:32:03.535Z,102028.66
2023-04-02T13:34:31.006Z,102018.31
2023-04-02T13:36:58.309Z,102030.97
2023-04-02T13:39:25.527Z,102047.59
2023-04-02T13:41:53.198Z,102047.78
2023-04-02T13:44:24.799Z,102053.09
2023-04-02T13:46:52.006Z,102049.41
2023-04-02T13:49:19.074Z,102048.31
2023-04-02T13:51:53.000Z,102051.91
2023-04-02T13:54:43.505Z,102070.16
2023-04-02T13:57:41.684Z,102060.09
2023-04-02T14:00:09.040Z,102061.06
2023-04-02T14:02:36.056Z,102063.88
2023-04-02T14:05:14.607Z,102076.66
2023-04-02T14:07:53.219Z,102091.75
2023-04-02T14:10:39.767Z,102084.28
2023-04-02T14:13:13.844Z,102076.03
2023-04-02T14:15:53.014Z,102077.63
2023-04-02T14:18:26.022Z,102096.16
2023-04-02T14:21:01.541Z,102107.31
2023-04-02T14:23:48.609Z,102084.41
2023-04-02T14:26:33.021Z,102106.41
2023-04-02T14:28:59.840Z,102094.56
2023-04-02T14:31:39.637Z,102089.56
2023-04-02T14:34:15.851Z,102102.53
2023-04-02T14:36:48.750Z,102114.13
2023-04-02T14:39:18.509Z,102128.41
2023-04-02T14:42:09.883Z,102137.56
2023-04-02T14:44:38.718Z,102106.59
2023-04-02T14:47:25.597Z,102133.19
2023-04-02T14:49:55.264Z,102123.00
2023-04-02T14:52:22.840Z,102159.59
2023-04-02T14:55:34.393Z,102150.53
2023-04-02T14:58:03.512Z,102137.34
2023-04-02T15:00:36.390Z,102177.59
2023-04-02T15:03:11.856Z,102149.56
2023-04-02T15:05:42.840Z,102153.22
2023-04-02T15:08:22.946Z,102152.38
2023-04-02T15:11:13.360Z,102158.13
2023-04-02T15:13:46.774Z,102177.16
2023-04-02T15:16:22.380Z,102170.34
2023-04-02T15:18:53.051Z,102178.13
2023-04-02T15:21:19.772Z,102186.22
2023-04-02T15:24:11.360Z,102188.78
2023-04-02T15:26:43.989Z,102187.56
2023-04-02T15:29:29.214Z,102199.97
2023-04-02T15:32:37.600Z,102201.66
2023-04-02T15:35:08.231Z,102220.00
2023-04-02T15:37:53.757Z,102212.88
2023-04-02T15:40:23.863Z,102218.41
2023-04-02T15:43:24.044Z,102230.63
2023-04-02T15:46:05.659Z,102227.09
2023-04-02T15:48:58.591Z,102230.50
2023-04-02T15:51:41.894Z,102214.59
2023-04-02T15:54:30.156Z,102238.88
2023-04-02T15:57:18.503Z,102237.91
2023-04-02T15:59:54.297Z,102248.59
2023-04-02T16:02:52.321Z,102255.75
2023-04-02T16:05:33.796Z,102241.34
2023-04-02T16:08:31.917Z,102236.03
2023-04-02T16:10:58.791Z,102238.31
2023-04-02T16:13:29.834Z,102252.53
2023-04-02T16:16:02.987Z,102260.97
2023-04-02T16:18:43.741Z,102263.25
2023-04-02T16:21:12.643Z,102262.41
2023-04-02T16:23:39.829Z,102260.97
2023-04-02T16:26:31.660Z,102287.69
2023-04-02T16:29:47.105Z,102285.56
2023-04-02T16:32:39.084Z,102292.19
2023-04-02T16:35:41.064Z,102269.19
2023-04-02T16:38:19.091Z,102299.97
2023-04-02T16:41:09.300Z,102297.25
2023-04-02T16:44:04.698Z,102308.81
2023-04-02T16:46:39.930Z,102303.16
2023-04-02T16:49:38.759Z,102293.50
2023-04-02T16:52:40.774Z,102319.75
2023-04-02T16:55:29.078Z,102330.47
2023-04-02T16:58:02.385Z,102323.03
2023-04-02T17:00:30.739Z,102322.78
2023-04-02T17:03:26.280Z,102325.06
2023-04-02T17:06:17.898Z,102330.78
2023-04-02T17:09:13.071Z,102333.16
2023-04-02T17:11:42.444Z,102339.31
2023-04-02T17:14:25.168Z,102338.91
2023-04-02T17:16:57.787Z,102343.91
2023-04-02T17:19:26.205Z,102344.94
2023-04-02T17:21:53.585Z,102353.22
2023-04-02T17:24:20.774Z,102375.91
2023-04-02T17:26:53.301Z,102365.00
2023-04-02T17:29:35.801Z,102361.09
2023-04-02T17:32:03.196Z,102364.56
2023-04-02T17:34:30.006Z,102361.75
2023-04-02T17:37:02.989Z,102374.00
2023-04-02T17:39:49.718Z,102353.03
2023-04-02T17:42:40.808Z,102383.94
2023-04-02T17:45:07.635Z,102380.78
2023-04-02T17:47:43.247Z,102386.28
2023-04-02T17:50:34.804Z,102396.66
2023-04-02T17:53:36.208Z,102399.41
2023-04-02T17:56:09.308Z,102396.94
2023-04-02T17:59:00.844Z,102390.31
2023-04-02T18:01:32.609Z,102392.34
2023-04-02T18:04:25.956Z,102388.13
2023-04-02T18:07:11.092Z,102397.66
2023-04-02T18:09:54.534Z,102410.56
2023-04-02T18:12:44.035Z,102405.47
2023-04-02T18:15:16.533Z,102412.63
2023-04-02T18:17:43.247Z,102432.56
2023-04-02T18:20:43.393Z,102418.75
2023-04-02T18:23:21.290Z,102431.94
2023-04-02T18:26:05.044Z,102434.69
2023-04-02T18:28:53.435Z,102428.00
2023-04-02T18:31:57.860Z,102451.69
2023-04-02T18:34:55.312Z,102449.28
2023-04-02T18:37:59.356Z,102471.06
2023-04-02T18:40:46.884Z,102451.59
2023-04-02T18:43:32.021Z,102460.09
2023-04-02T18:46:05.352Z,102462.75
2023-04-02T18:48:43.983Z,102476.72
2023-04-02T18:51:15.497Z,102472.72
2023-04-02T18:53:42.420Z,102478.69
2023-04-02T18:56:17.857Z,102484.78
2023-04-02T18:58:57.691Z,102480.50
2023-04-02T19:01:32.306Z,102484.91
2023-04-02T19:04:02.845Z,102478.97
2023-04-02T19:06:36.794Z,102485.13
2023-04-02T19:09:12.661Z,102487.72
2023-04-02T19:11:39.490Z,102494.75
2023-04-02T19:14:14.360Z,102491.19
2023-04-02T19:17:15.034Z,102504.16
2023-04-02T19:20:00.477Z,102505.09
2023-04-02T19:22:37.577Z,102510.28
2023-04-02T19:25:18.826Z,102506.84
2023-04-02T19:28:27.792Z,102514.63
2023-04-02T19:31:00.683Z,102511.22
2023-04-02T19:33:42.691Z,102514.66
2023-04-02T19:36:55.391Z,102520.81
2023-04-02T19:39:50.009Z,102520.97
2023-04-02T19:42:32.150Z,102513.56
2023-04-02T19:44:59.031Z,102519.72
2023-04-02T19:47:25.873Z,102516.50
2023-04-02T19:49:52.673Z,102524.28
2023-04-02T19:52:21.142Z,102519.34
2023-04-02T19:54:48.138Z,102522.78
2023-04-02T19:57:15.624Z,102522.06
2023-04-02T19:59:42.581Z,102521.97
2023-04-02T20:02:10.650Z,102529.75
2023-04-02T20:04:37.669Z,102531.28
2023-04-02T20:07:04.487Z,102555.47
2023-04-02T20:09:31.502Z,102530.59
2023-04-02T20:11:58.363Z,102532.28
2023-04-02T20:14:25.174Z,102535.66
2023-04-02T20:16:52.111Z,102554.38
2023-04-02T20:19:19.073Z,102557.84
2023-04-02T20:21:46.018Z,102551.00
2023-04-02T20:24:12.954Z,102552.69
2023-04-02T20:26:39.799Z,102544.13
2023-04-02T20:29:06.621Z,102558.78
2023-04-02T20:31:33.529Z,102553.78
2023-04-02T20:34:02.587Z,102563.38
2023-04-02T20:36:29.955Z,102580.59
2023-04-02T20:38:57.663Z,102571.00
2023-04-02T20:41:24.995Z,102558.13
2023-04-02T20:43:52.212Z,102553.03
2023-04-02T20:46:19.640Z,102562.50
2023-04-02T20:48:46.942Z,102556.81
2023-04-02T20:51:14.989Z,102563.75
2023-04-02T20:53:42.272Z,102564.69
2023-04-02T20:56:11.168Z,102557.84
2023-04-02T20:58:38.356Z,102562.16
2023-04-02T21:01:08.933Z,102564.75
2023-04-02T21:03:35.998Z,102576.88
2023-04-02T21:06:03.002Z,102578.78
2023-04-02T21:08:29.818Z,102576.19
2023-04-02T21:11:06.262Z,102571.03
2023-04-02T21:13:33.520Z,102584.13
2023-04-02T21:16:00.679Z,102585.19
2023-04-02T21:18:27.742Z,102590.34
2023-04-02T21:21:02.548Z,102587.91
2023-04-02T21:23:29.896Z,102598.28
2023-04-02T21:26:01.726Z,102588.16
2023-04-02T21:28:28.578Z,102584.81
2023-04-02T21:31:10.839Z,102579.75
2023-04-02T21:33:48.764Z,102587.47
2023-04-02T21:36:17.537Z,102591.00
2023-04-02T21:38:48.891Z,102584.31
2023-04-02T21:41:20.887Z,102601.69
2023-04-02T21:43:48.485Z,102586.47
2023-04-02T21:46:16.701Z,102594.16
2023-04-02T21:48:43.786Z,102589.16
2023-04-02T21:51:15.529Z,102584.88
2023-04-02T21:53:42.557Z,102582.31
2023-04-02T21:56:12.087Z,102588.47
2023-04-02T21:58:39.075Z,102582.47
2023-04-02T22:01:11.107Z,102593.59
2023-04-02T22:03:41.236Z,102593.50
2023-04-02T22:06:10.954Z,102591.50
2023-04-02T22:08:38.397Z,102588.06
2023-04-02T22:11:19.240Z,102588.66
2023-04-02T22:13:46.622Z,102597.06
2023-04-02T22:16:21.167Z,102593.50
2023-04-02T22:18:48.389Z,102600.03
2023-04-02T22:21:15.486Z,102612.63
2023-04-02T22:23:42.668Z,102598.78
2023-04-02T22:26:09.774Z,102602.03
2023-04-02T22:28:36.712Z,102605.28
2023-04-02T22:31:06.656Z,102608.56
2023-04-02T22:33:34.067Z,102613.84
2023-04-02T22:36:01.243Z,102602.53
2023-04-02T22:38:28.169Z,102605.09
2023-04-02T22:41:14.650Z,102609.00
2023-04-02T22:43:42.970Z,102601.22
2023-04-02T22:46:10.688Z,102606.16
2023-04-02T22:48:39.788Z,102606.06
2023-04-02T22:51:07.850Z,102606.91
2023-04-02T22:53:35.425Z,102612.09
2023-04-02T22:56:08.618Z,102616.06
2023-04-02T22:58:35.813Z,102619.31
2023-04-02T23:01:15.886Z,102608.94
2023-04-02T23:03:42.749Z,102619.09
2023-04-02T23:06:11.103Z,102610.53
2023-04-02T23:08:38.111Z,102617.31
2023-04-02T23:11:09.431Z,102616.31
2023-04-02T23:13:36.388Z,102608.66
2023-04-02T23:16:04.289Z,102601.88
2023-04-02T23:18:34.914Z,102614.03
2023-04-02T23:21:02.002Z,102613.25
2023-04-02T23:23:28.930Z,102597.16
2023-04-02T23:26:15.665Z,102610.84
2023-04-02T23:28:42.692Z,102616.19
2023-04-02T23:31:13.180Z,102613.81
2023-04-02T23:33:40.173Z,102613.94
2023-04-02T23:36:09.356Z,102625.94
2023-04-02T23:38:36.286Z,102623.41
2023-04-02T23:41:03.248Z,102626.03
2023-04-02T23:43:30.087Z,102628.72
2023-04-02T23:45:56.914Z,102626.94
2023-04-02T23:48:23.846Z,102623.59
2023-04-02T23:50:50.688Z,102636.41
2023-04-02T23:53:18.755Z,102634.53
2023-04-02T23:55:46.048Z,102639.72
2023-04-02T23:58:12.854Z,102627.78
