createdAt,value
2023-01-19T00:00:04.140Z,88.87
2023-01-19T00:00:28.207Z,88.82
2023-01-19T00:00:50.076Z,88.87
2023-01-19T00:01:11.832Z,88.78
2023-01-19T00:01:33.516Z,88.93
2023-01-19T00:01:55.350Z,88.85
2023-01-19T00:02:17.088Z,88.84
2023-01-19T00:02:38.799Z,88.97
2023-01-19T00:03:00.400Z,88.92
2023-01-19T00:03:22.263Z,88.96
2023-01-19T00:03:44.933Z,88.98
2023-01-19T00:04:06.633Z,89.09
2023-01-19T00:04:28.710Z,89.05
2023-01-19T00:04:50.310Z,89.02
2023-01-19T00:05:12.329Z,89.16
2023-01-19T00:05:35.495Z,89.15
2023-01-19T00:05:57.344Z,89.23
2023-01-19T00:06:19.550Z,89.32
2023-01-19T00:06:41.410Z,89.18
2023-01-19T00:07:04.787Z,89.35
2023-01-19T00:07:26.564Z,89.32
2023-01-19T00:07:48.353Z,89.39
2023-01-19T00:08:16.165Z,89.32
2023-01-19T00:08:38.511Z,89.25
2023-01-19T00:09:00.735Z,89.34
2023-01-19T00:09:22.656Z,89.38
2023-01-19T00:09:44.437Z,89.44
2023-01-19T00:10:06.727Z,89.31
2023-01-19T00:10:28.936Z,89.23
2023-01-19T00:10:50.816Z,89.17
2023-01-19T00:11:12.696Z,89.16
2023-01-19T00:11:34.486Z,89.12
2023-01-19T00:11:56.262Z,89.11
2023-01-19T00:12:17.841Z,89.01
2023-01-19T00:12:39.477Z,89.16
2023-01-19T00:13:01.653Z,89.08
2023-01-19T00:13:24.020Z,89.22
2023-01-19T00:13:49.276Z,88.92
2023-01-19T00:14:11.617Z,88.98
2023-01-19T00:14:33.971Z,89.03
2023-01-19T00:14:55.860Z,89.30
2023-01-19T00:15:18.061Z,89.10
2023-01-19T00:15:39.718Z,89.06
2023-01-19T00:16:01.317Z,89.21
2023-01-19T00:16:23.221Z,89.11
2023-01-19T00:16:45.189Z,89.17
2023-01-19T00:17:07.180Z,89.17
2023-01-19T00:17:28.970Z,89.32
2023-01-19T00:17:50.460Z,89.37
2023-01-19T00:18:12.124Z,89.29
2023-01-19T00:18:33.774Z,89.43
2023-01-19T00:18:55.410Z,89.44
2023-01-19T00:19:17.067Z,89.43
2023-01-19T00:19:38.646Z,89.60
2023-01-19T00:20:00.345Z,89.52
2023-01-19T00:20:22.418Z,89.44
2023-01-19T00:20:47.271Z,89.53
2023-01-19T00:21:08.953Z,89.51
2023-01-19T00:21:32.784Z,89.52
2023-01-19T00:21:54.467Z,89.42
2023-01-19T00:22:16.157Z,89.53
2023-01-19T00:22:38.035Z,89.64
2023-01-19T00:23:01.464Z,89.52
2023-01-19T00:23:23.961Z,89.47
2023-01-19T00:23:50.476Z,89.47
2023-01-19T00:24:13.357Z,89.40
2023-01-19T00:24:35.087Z,89.16
2023-01-19T00:24:57.037Z,89.33
2023-01-19T00:25:18.816Z,89.23
2023-01-19T00:25:43.767Z,89.15
2023-01-19T00:26:05.614Z,89.13
2023-01-19T00:26:27.539Z,89.18
2023-01-19T00:26:49.230Z,89.25
2023-01-19T00:27:10.904Z,89.06
2023-01-19T00:27:34.427Z,89.17
2023-01-19T00:27:57.139Z,89.30
2023-01-19T00:28:19.888Z,89.15
2023-01-19T00:28:45.407Z,89.18
2023-01-19T00:29:11.996Z,89.30
2023-01-19T00:29:33.884Z,89.19
2023-01-19T00:29:55.511Z,89.37
2023-01-19T00:30:17.363Z,89.31
2023-01-19T00:30:39.850Z,89.43
2023-01-19T00:31:01.944Z,89.50
2023-01-19T00:31:23.591Z,89.47
2023-01-19T00:31:45.408Z,89.39
2023-01-19T00:32:07.218Z,89.48
2023-01-19T00:32:29.183Z,89.57
2023-01-19T00:32:50.970Z,89.60
2023-01-19T00:33:13.907Z,89.58
2023-01-19T00:33:35.764Z,89.63
2023-01-19T00:33:57.444Z,89.62
2023-01-19T00:34:19.127Z,89.69
2023-01-19T00:34:41.967Z,89.74
2023-01-19T00:35:04.355Z,89.55
2023-01-19T00:35:25.959Z,89.59
2023-01-19T00:35:50.868Z,89.58
2023-01-19T00:36:12.859Z,89.65
2023-01-19T00:36:34.644Z,89.55
2023-01-19T00:36:56.153Z,89.61
2023-01-19T00:37:17.799Z,89.53
2023-01-19T00:37:39.798Z,89.42
2023-01-19T00:38:01.784Z,89.39
2023-01-19T00:38:23.666Z,89.48
2023-01-19T00:38:45.566Z,89.40
2023-01-19T00:39:07.309Z,89.32
2023-01-19T00:39:29.326Z,89.37
2023-01-19T00:39:50.866Z,89.28
2023-01-19T00:40:13.516Z,89.49
2023-01-19T00:40:35.195Z,89.46
2023-01-19T00:40:57.300Z,89.49
2023-01-19T00:41:39.019Z,89.63
2023-01-19T00:42:19.612Z,89.67
2023-01-19T00:42:43.750Z,89.75
2023-01-19T00:43:05.322Z,89.56
2023-01-19T00:43:29.601Z,89.79
2023-01-19T00:43:52.583Z,89.77
2023-01-19T00:44:15.012Z,89.92
2023-01-19T00:44:36.867Z,89.97
2023-01-19T00:44:59.165Z,90.00
2023-01-19T00:45:21.692Z,89.95
2023-01-19T00:45:44.342Z,90.00
2023-01-19T00:46:06.214Z,90.01
2023-01-19T00:46:28.243Z,90.07
2023-01-19T00:46:49.975Z,90.10
2023-01-19T00:47:12.029Z,90.09
2023-01-19T00:47:33.603Z,90.02
2023-01-19T00:47:58.358Z,90.03
2023-01-19T00:48:19.979Z,90.10
2023-01-19T00:48:41.617Z,89.99
2023-01-19T00:49:03.290Z,90.00
2023-01-19T00:49:25.080Z,89.89
2023-01-19T00:49:46.788Z,89.80
2023-01-19T00:50:11.310Z,89.88
2023-01-19T00:50:33.191Z,89.72
2023-01-19T00:50:54.770Z,89.68
2023-01-19T00:51:18.653Z,89.59
2023-01-19T00:51:44.108Z,89.66
2023-01-19T00:52:05.746Z,89.78
2023-01-19T00:52:27.680Z,89.81
2023-01-19T00:52:49.345Z,89.80
2023-01-19T00:53:11.306Z,89.54
2023-01-19T00:53:33.004Z,89.73
2023-01-19T00:53:54.769Z,89.79
2023-01-19T00:54:17.478Z,89.92
2023-01-19T00:54:39.169Z,89.80
2023-01-19T00:55:00.844Z,89.85
2023-01-19T00:55:22.528Z,90.00
2023-01-19T00:55:44.108Z,89.80
2023-01-19T00:56:06.092Z,90.06
2023-01-19T00:56:30.846Z,90.05
2023-01-19T00:56:53.035Z,90.08
2023-01-19T00:57:14.923Z,90.11
2023-01-19T00:57:36.828Z,90.10
2023-01-19T00:57:58.599Z,90.11
2023-01-19T00:58:22.055Z,90.18
2023-01-19T00:58:45.356Z,90.15
2023-01-19T00:59:06.927Z,90.24
2023-01-19T00:59:28.629Z,90.16
2023-01-19T00:59:50.491Z,90.11
2023-01-19T01:00:13.602Z,90.17
2023-01-19T01:00:35.687Z,90.12
2023-01-19T01:01:02.804Z,90.23
2023-01-19T01:01:45.748Z,90.10
2023-01-19T01:02:07.075Z,90.00
2023-01-19T01:02:29.664Z,89.88
2023-01-19T01:02:52.077Z,89.89
2023-01-19T01:03:14.365Z,89.91
2023-01-19T01:03:36.088Z,89.92
2023-01-19T01:03:57.785Z,90.06
2023-01-19T01:04:19.567Z,90.04
2023-01-19T01:04:41.252Z,90.06
2023-01-19T01:05:05.490Z,89.97
2023-01-19T01:05:27.494Z,90.13
2023-01-19T01:05:51.644Z,90.03
2023-01-19T01:06:13.297Z,90.09
2023-01-19T01:06:35.394Z,90.25
2023-01-19T01:06:57.112Z,90.16
2023-01-19T01:07:18.684Z,90.26
2023-01-19T01:07:40.695Z,90.17
2023-01-19T01:08:02.472Z,90.28
2023-01-19T01:08:24.415Z,90.23
2023-01-19T01:08:46.094Z,90.30
2023-01-19T01:09:11.355Z,90.32
2023-01-19T01:09:33.175Z,90.26
2023-01-19T01:09:56.255Z,90.30
2023-01-19T01:10:19.166Z,90.40
2023-01-19T01:10:40.851Z,90.42
2023-01-19T01:11:02.735Z,90.35
2023-01-19T01:11:24.629Z,90.36
2023-01-19T01:11:46.405Z,90.39
2023-01-19T01:12:08.199Z,90.18
2023-01-19T01:12:30.630Z,90.33
2023-01-19T01:13:19.923Z,90.34
2023-01-19T01:13:34.434Z,90.23
2023-01-19T01:13:56.295Z,90.33
2023-01-19T01:14:18.896Z,90.09
2023-01-19T01:14:40.904Z,90.12
2023-01-19T01:15:03.384Z,90.09
2023-01-19T01:15:25.991Z,90.09
2023-01-19T01:15:51.458Z,90.04
2023-01-19T01:16:16.542Z,89.95
2023-01-19T01:16:38.543Z,90.05
2023-01-19T01:17:00.399Z,90.07
2023-01-19T01:17:24.322Z,90.15
2023-01-19T01:17:46.694Z,90.07
2023-01-19T01:18:08.605Z,90.16
2023-01-19T01:18:30.390Z,90.18
2023-01-19T01:18:52.078Z,90.21
2023-01-19T01:19:13.752Z,90.31
2023-01-19T01:19:35.650Z,90.31
2023-01-19T01:19:57.459Z,90.23
2023-01-19T01:20:23.100Z,90.38
2023-01-19T01:20:44.676Z,90.52
2023-01-19T01:21:06.664Z,90.44
2023-01-19T01:21:28.654Z,90.56
2023-01-19T01:21:50.744Z,90.57
2023-01-19T01:22:13.246Z,90.65
2023-01-19T01:22:34.926Z,90.68
2023-01-19T01:22:56.590Z,90.72
2023-01-19T01:23:22.179Z,90.75
2023-01-19T01:23:43.861Z,90.68
2023-01-19T01:24:05.782Z,90.65
2023-01-19T01:24:27.485Z,90.56
2023-01-19T01:24:49.092Z,90.64
2023-01-19T01:25:14.279Z,90.57
2023-01-19T01:25:37.958Z,90.44
2023-01-19T01:25:59.681Z,90.45
2023-01-19T01:26:21.468Z,90.46
2023-01-19T01:26:43.147Z,90.33
2023-01-19T01:27:04.934Z,90.31
2023-01-19T01:27:26.617Z,90.32
2023-01-19T01:27:48.297Z,90.33
2023-01-19T01:28:10.291Z,90.19
2023-01-19T01:28:32.045Z,90.21
2023-01-19T01:28:53.855Z,90.27
2023-01-19T01:29:17.247Z,90.20
2023-01-19T01:29:48.064Z,90.24
2023-01-19T01:30:10.662Z,90.29
2023-01-19T01:30:32.549Z,90.37
2023-01-19T01:30:54.849Z,90.45
2023-01-19T01:31:16.740Z,90.49
2023-01-19T01:31:38.855Z,90.49
2023-01-19T01:32:01.075Z,90.55
2023-01-19T01:32:22.735Z,90.66
2023-01-19T01:32:45.018Z,90.63
2023-01-19T01:33:07.091Z,90.71
2023-01-19T01:33:40.976Z,90.74
2023-01-19T01:34:03.651Z,90.80
2023-01-19T01:34:25.328Z,90.78
2023-01-19T01:34:46.939Z,90.81
2023-01-19T01:35:08.894Z,90.91
2023-01-19T01:35:31.913Z,90.90
2023-01-19T01:35:53.594Z,90.89
2023-01-19T01:36:15.372Z,90.81
2023-01-19T01:36:37.266Z,90.86
2023-01-19T01:36:59.044Z,90.97
2023-01-19T01:37:20.728Z,90.80
2023-01-19T01:37:42.838Z,90.81
2023-01-19T01:38:04.522Z,90.96
2023-01-19T01:38:26.285Z,90.75
2023-01-19T01:38:48.071Z,90.68
2023-01-19T01:39:09.651Z,90.63
2023-01-19T01:39:31.779Z,90.56
2023-01-19T01:39:53.527Z,90.45
2023-01-19T01:40:16.143Z,90.62
2023-01-19T01:40:39.096Z,90.46
2023-01-19T01:41:00.827Z,90.58
2023-01-19T01:41:25.366Z,90.68
2023-01-19T01:41:47.604Z,90.57
2023-01-19T01:42:13.844Z,90.52
2023-01-19T01:42:35.738Z,90.63
2023-01-19T01:42:58.629Z,90.57
2023-01-19T01:43:21.450Z,90.68
2023-01-19T01:43:52.894Z,90.53
2023-01-19T01:44:34.269Z,90.63
2023-01-19T01:44:56.618Z,90.67
2023-01-19T01:45:21.324Z,90.75
2023-01-19T01:45:43.350Z,90.84
2023-01-19T01:46:05.658Z,90.86
2023-01-19T01:46:29.224Z,90.78
2023-01-19T01:46:52.751Z,91.03
2023-01-19T01:47:19.536Z,91.01
2023-01-19T01:47:41.123Z,90.88
2023-01-19T01:48:14.927Z,90.94
2023-01-19T01:48:36.516Z,90.88
2023-01-19T01:49:03.559Z,90.94
2023-01-19T01:49:25.546Z,90.80
2023-01-19T01:49:47.230Z,90.70
2023-01-19T01:50:25.215Z,90.73
2023-01-19T01:51:09.672Z,90.69
2023-01-19T01:51:33.188Z,90.65
2023-01-19T01:51:55.178Z,90.65
2023-01-19T01:52:16.958Z,90.52
2023-01-19T01:52:40.279Z,90.70
2023-01-19T01:53:06.473Z,90.64
2023-01-19T01:53:33.971Z,90.65
2023-01-19T01:54:16.063Z,90.68
2023-01-19T01:54:37.895Z,90.69
2023-01-19T01:54:59.784Z,90.71
2023-01-19T01:55:21.611Z,90.73
2023-01-19T01:55:44.985Z,90.81
2023-01-19T01:56:07.395Z,90.81
2023-01-19T01:56:33.872Z,91.00
2023-01-19T01:56:57.193Z,90.85
2023-01-19T01:57:18.806Z,90.97
2023-01-19T01:57:41.408Z,90.92
2023-01-19T01:58:03.770Z,91.03
2023-01-19T01:58:25.491Z,91.00
2023-01-19T01:58:47.572Z,91.06
2023-01-19T01:59:11.377Z,91.05
2023-01-19T01:59:38.477Z,91.04
2023-01-19T02:00:00.142Z,91.00
2023-01-19T02:00:23.788Z,90.97
2023-01-19T02:01:11.166Z,90.95
2023-01-19T02:01:52.221Z,90.93
2023-01-19T02:02:34.498Z,90.66
2023-01-19T02:02:56.125Z,90.75
2023-01-19T02:03:17.824Z,90.59
2023-01-19T02:03:39.788Z,90.64
2023-01-19T02:04:01.426Z,90.70
2023-01-19T02:04:23.714Z,90.62
2023-01-19T02:04:56.070Z,90.63
2023-01-19T02:05:27.848Z,90.77
2023-01-19T02:05:49.618Z,90.76
2023-01-19T02:06:11.255Z,90.68
2023-01-19T02:06:33.331Z,90.91
2023-01-19T02:07:13.715Z,90.82
2023-01-19T02:07:56.351Z,90.87
2023-01-19T02:08:38.394Z,90.94
2023-01-19T02:09:23.283Z,91.04
2023-01-19T02:10:03.580Z,91.05
2023-01-19T02:10:44.797Z,91.15
2023-01-19T02:11:25.071Z,91.03
2023-01-19T02:12:05.699Z,91.03
2023-01-19T02:12:46.207Z,90.94
2023-01-19T02:13:18.108Z,90.85
2023-01-19T02:13:43.319Z,90.86
2023-01-19T02:14:06.073Z,90.88
2023-01-19T02:14:28.472Z,90.73
2023-01-19T02:14:50.159Z,90.78
2023-01-19T02:15:18.407Z,90.65
2023-01-19T02:15:40.165Z,90.63
2023-01-19T02:16:03.514Z,90.51
2023-01-19T02:16:25.693Z,90.58
2023-01-19T02:16:47.511Z,90.70
2023-01-19T02:17:09.284Z,90.76
2023-01-19T02:17:31.645Z,90.80
2023-01-19T02:17:53.571Z,90.75
2023-01-19T02:18:15.241Z,90.64
2023-01-19T02:18:36.896Z,90.94
2023-01-19T02:18:59.947Z,90.92
2023-01-19T02:19:23.454Z,90.93
2023-01-19T02:19:46.032Z,90.98
2023-01-19T02:20:10.112Z,91.05
2023-01-19T02:20:33.423Z,91.05
2023-01-19T02:21:15.420Z,91.05
2023-01-19T02:21:42.525Z,91.09
2023-01-19T02:22:10.247Z,91.21
2023-01-19T02:22:38.058Z,91.10
2023-01-19T02:23:01.288Z,91.21
2023-01-19T02:23:59.982Z,91.16
2023-01-19T02:24:21.986Z,91.21
2023-01-19T02:24:43.753Z,91.32
2023-01-19T02:25:05.745Z,91.27
2023-01-19T02:25:27.531Z,91.06
2023-01-19T02:25:49.311Z,91.16
2023-01-19T02:26:15.537Z,91.06
2023-01-19T02:26:41.882Z,91.08
2023-01-19T02:27:04.079Z,90.92
2023-01-19T02:27:25.858Z,90.91
2023-01-19T02:27:48.032Z,90.88
2023-01-19T02:28:09.901Z,90.87
2023-01-19T02:28:33.464Z,90.92
2023-01-19T02:28:56.909Z,90.74
2023-01-19T02:29:19.494Z,90.90
2023-01-19T02:29:41.170Z,90.85
2023-01-19T02:30:03.306Z,90.90
2023-01-19T02:30:25.141Z,90.92
2023-01-19T02:30:47.233Z,90.96
2023-01-19T02:31:10.150Z,91.11
2023-01-19T02:31:31.930Z,90.98
2023-01-19T02:31:55.148Z,90.97
2023-01-19T02:32:17.141Z,91.15
2023-01-19T02:32:38.921Z,91.15
2023-01-19T02:33:00.981Z,91.17
2023-01-19T02:33:23.171Z,91.37
2023-01-19T02:33:44.711Z,91.27
2023-01-19T02:34:09.994Z,91.39
2023-01-19T02:34:31.832Z,91.36
2023-01-19T02:34:53.924Z,91.45
2023-01-19T02:35:16.769Z,91.48
2023-01-19T02:35:40.561Z,91.44
2023-01-19T02:36:02.756Z,91.46
2023-01-19T02:36:26.686Z,91.47
2023-01-19T02:36:58.493Z,91.48
2023-01-19T02:37:20.110Z,91.51
2023-01-19T02:37:42.044Z,91.41
2023-01-19T02:38:03.745Z,91.25
2023-01-19T02:38:26.349Z,91.17
2023-01-19T02:38:48.109Z,91.22
2023-01-19T02:39:09.747Z,91.24
2023-01-19T02:39:34.581Z,91.10
2023-01-19T02:39:57.310Z,91.17
2023-01-19T02:40:19.599Z,91.00
2023-01-19T02:40:41.248Z,91.14
2023-01-19T02:41:03.143Z,91.14
2023-01-19T02:41:26.044Z,91.06
2023-01-19T02:41:49.465Z,91.07
2023-01-19T02:42:12.684Z,91.05
2023-01-19T02:42:35.490Z,91.19
2023-01-19T02:42:57.581Z,91.18
2023-01-19T02:43:19.113Z,91.23
2023-01-19T02:43:41.381Z,91.28
2023-01-19T02:44:02.933Z,91.16
2023-01-19T02:44:24.655Z,91.33
2023-01-19T02:44:47.768Z,91.29
2023-01-19T02:45:12.187Z,91.32
2023-01-19T02:45:34.165Z,91.38
2023-01-19T02:45:56.629Z,91.44
2023-01-19T02:46:18.269Z,91.47
2023-01-19T02:46:40.480Z,91.35
2023-01-19T02:47:03.039Z,91.50
2023-01-19T02:47:24.929Z,91.53
2023-01-19T02:47:48.687Z,91.52
2023-01-19T02:48:10.441Z,91.50
2023-01-19T02:48:32.122Z,91.36
2023-01-19T02:48:57.823Z,91.47
2023-01-19T02:49:26.866Z,91.49
2023-01-19T02:49:57.734Z,91.36
2023-01-19T02:50:32.100Z,91.25
2023-01-19T02:50:56.771Z,91.26
2023-01-19T02:51:22.644Z,91.29
2023-01-19T02:51:44.374Z,91.28
2023-01-19T02:52:10.579Z,91.25
2023-01-19T02:52:32.190Z,91.32
2023-01-19T02:52:54.046Z,91.39
2023-01-19T02:53:34.443Z,91.31
2023-01-19T02:54:08.097Z,91.35
2023-01-19T02:54:32.223Z,91.36
2023-01-19T02:55:12.832Z,91.54
2023-01-19T02:55:34.459Z,91.46
2023-01-19T02:55:58.825Z,91.58
2023-01-19T02:56:39.806Z,91.64
2023-01-19T02:57:38.678Z,91.72
2023-01-19T02:58:03.362Z,91.79
2023-01-19T02:58:28.872Z,91.81
2023-01-19T02:59:26.676Z,91.87
2023-01-19T02:59:52.356Z,91.84
2023-01-19T03:00:29.070Z,91.70
2023-01-19T03:00:52.016Z,91.74
2023-01-19T03:01:32.419Z,91.73
2023-01-19T03:03:00.451Z,91.56
2023-01-19T03:03:33.058Z,91.39
2023-01-19T03:03:56.271Z,91.48
2023-01-19T03:04:23.786Z,91.54
2023-01-19T03:05:00.309Z,91.50
2023-01-19T03:05:40.593Z,91.63
2023-01-19T03:06:02.587Z,91.54
2023-01-19T03:06:27.232Z,91.64
2023-01-19T03:07:12.159Z,91.65
2023-01-19T03:07:52.821Z,91.69
2023-01-19T03:08:17.795Z,91.76
2023-01-19T03:09:02.380Z,91.87
2023-01-19T03:09:41.668Z,91.84
2023-01-19T03:10:22.375Z,91.78
2023-01-19T03:10:46.911Z,91.81
2023-01-19T03:11:09.506Z,91.77
2023-01-19T03:11:33.748Z,91.83
2023-01-19T03:12:00.558Z,91.70
2023-01-19T03:12:26.978Z,91.56
2023-01-19T03:12:50.762Z,91.61
2023-01-19T03:13:31.362Z,91.53
2023-01-19T03:13:54.226Z,91.52
2023-01-19T03:14:18.317Z,91.46
2023-01-19T03:14:41.115Z,91.47
2023-01-19T03:15:05.351Z,91.46
2023-01-19T03:15:29.122Z,91.49
2023-01-19T03:15:52.974Z,91.40
2023-01-19T03:16:22.894Z,91.50
2023-01-19T03:16:48.838Z,91.43
2023-01-19T03:17:10.843Z,91.55
2023-01-19T03:17:32.558Z,91.61
2023-01-19T03:17:54.417Z,91.55
2023-01-19T03:18:17.241Z,91.65
2023-01-19T03:18:39.110Z,91.67
2023-01-19T03:19:11.870Z,91.82
2023-01-19T03:19:34.747Z,91.70
2023-01-19T03:19:56.646Z,91.81
2023-01-19T03:20:20.050Z,91.75
2023-01-19T03:20:42.259Z,91.74
2023-01-19T03:21:05.242Z,91.78
2023-01-19T03:21:27.352Z,91.84
2023-01-19T03:21:53.242Z,91.90
2023-01-19T03:22:19.613Z,91.87
2023-01-19T03:22:41.611Z,91.96
2023-01-19T03:23:04.575Z,91.87
2023-01-19T03:23:27.113Z,91.89
2023-01-19T03:23:48.911Z,91.91
2023-01-19T03:24:11.421Z,91.86
2023-01-19T03:24:36.299Z,91.87
2023-01-19T03:24:59.976Z,91.76
2023-01-19T03:25:21.657Z,91.64
2023-01-19T03:25:44.266Z,91.76
2023-01-19T03:26:06.056Z,91.63
2023-01-19T03:26:29.366Z,91.57
2023-01-19T03:26:57.934Z,91.50
2023-01-19T03:27:21.321Z,91.52
2023-01-19T03:27:43.103Z,91.55
2023-01-19T03:28:05.311Z,91.45
2023-01-19T03:28:27.290Z,91.42
2023-01-19T03:28:49.070Z,91.43
2023-01-19T03:29:11.122Z,91.46
2023-01-19T03:29:35.097Z,91.51
2023-01-19T03:30:06.145Z,91.44
2023-01-19T03:30:28.993Z,91.51
2023-01-19T03:30:52.642Z,91.42
2023-01-19T03:31:15.905Z,91.52
2023-01-19T03:31:37.655Z,91.59
2023-01-19T03:32:00.119Z,91.53
2023-01-19T03:32:22.932Z,91.57
2023-01-19T03:32:48.604Z,91.61
2023-01-19T03:33:15.106Z,91.61
2023-01-19T03:33:37.501Z,91.67
2023-01-19T03:34:01.016Z,91.70
2023-01-19T03:34:24.119Z,91.65
2023-01-19T03:34:45.814Z,91.77
2023-01-19T03:35:09.342Z,91.68
2023-01-19T03:35:32.038Z,91.81
2023-01-19T03:35:54.857Z,91.70
2023-01-19T03:36:34.624Z,91.60
2023-01-19T03:36:57.951Z,91.52
2023-01-19T03:37:19.658Z,91.53
2023-01-19T03:37:42.654Z,91.61
2023-01-19T03:38:06.092Z,91.49
2023-01-19T03:38:27.844Z,91.47
2023-01-19T03:38:49.737Z,91.46
2023-01-19T03:39:11.515Z,91.48
2023-01-19T03:39:33.210Z,91.40
2023-01-19T03:39:55.708Z,91.48
2023-01-19T03:40:17.482Z,91.52
2023-01-19T03:40:39.274Z,91.53
2023-01-19T03:41:02.278Z,91.58
2023-01-19T03:41:24.298Z,91.63
2023-01-19T03:41:46.771Z,91.64
2023-01-19T03:42:09.783Z,91.63
2023-01-19T03:42:31.462Z,91.69
2023-01-19T03:42:53.176Z,91.81
2023-01-19T03:43:16.060Z,91.71
2023-01-19T03:43:38.155Z,91.88
2023-01-19T03:44:00.339Z,91.87
2023-01-19T03:44:22.432Z,91.83
2023-01-19T03:44:44.746Z,91.90
2023-01-19T03:45:07.025Z,91.94
2023-01-19T03:45:31.054Z,91.97
2023-01-19T03:45:52.869Z,91.96
2023-01-19T03:46:17.608Z,92.01
2023-01-19T03:46:39.988Z,92.01
2023-01-19T03:47:01.776Z,91.91
2023-01-19T03:47:23.485Z,92.01
2023-01-19T03:47:45.350Z,91.98
2023-01-19T03:48:07.435Z,91.98
2023-01-19T03:48:29.219Z,91.90
2023-01-19T03:48:51.018Z,91.91
2023-01-19T03:49:12.786Z,91.79
2023-01-19T03:49:34.979Z,91.80
2023-01-19T03:49:56.771Z,91.59
2023-01-19T03:50:22.233Z,91.65
2023-01-19T03:50:44.014Z,91.67
2023-01-19T03:51:06.345Z,91.61
2023-01-19T03:51:28.099Z,91.62
2023-01-19T03:51:49.881Z,91.48
2023-01-19T03:52:13.020Z,91.47
2023-01-19T03:52:34.883Z,91.42
2023-01-19T03:53:13.046Z,91.54
2023-01-19T03:53:34.815Z,91.60
2023-01-19T03:53:56.598Z,91.66
2023-01-19T03:54:18.351Z,91.70
2023-01-19T03:54:41.191Z,91.66
2023-01-19T03:55:04.513Z,91.67
2023-01-19T03:55:26.400Z,91.74
2023-01-19T03:55:48.708Z,91.77
2023-01-19T03:56:14.905Z,91.75
2023-01-19T03:56:36.631Z,91.76
2023-01-19T03:56:58.449Z,91.90
2023-01-19T03:57:20.227Z,91.84
2023-01-19T03:57:42.010Z,91.93
2023-01-19T03:58:03.795Z,91.90
2023-01-19T03:58:25.585Z,92.07
2023-01-19T03:58:47.368Z,91.97
2023-01-19T03:59:09.149Z,91.97
2023-01-19T03:59:30.933Z,91.96
2023-01-19T03:59:53.555Z,91.93
2023-01-19T04:00:15.731Z,91.89
2023-01-19T04:00:37.717Z,91.95
2023-01-19T04:00:59.521Z,91.80
2023-01-19T04:01:23.233Z,91.82
2023-01-19T04:01:45.307Z,91.78
2023-01-19T04:02:07.227Z,91.74
2023-01-19T04:02:28.993Z,91.71
2023-01-19T04:02:50.767Z,91.75
2023-01-19T04:03:16.042Z,91.71
2023-01-19T04:03:37.824Z,91.61
2023-01-19T04:03:59.775Z,91.77
2023-01-19T04:04:21.601Z,91.74
2023-01-19T04:04:43.383Z,91.77
2023-01-19T04:05:05.473Z,91.76
2023-01-19T04:05:27.257Z,91.88
2023-01-19T04:05:49.554Z,91.81
2023-01-19T04:06:12.780Z,91.99
2023-01-19T04:06:34.552Z,91.98
2023-01-19T04:06:56.338Z,91.94
2023-01-19T04:07:18.122Z,92.06
2023-01-19T04:07:39.824Z,91.99
2023-01-19T04:08:01.589Z,92.09
2023-01-19T04:08:23.381Z,92.15
2023-01-19T04:08:45.261Z,92.11
2023-01-19T04:09:07.147Z,92.21
2023-01-19T04:09:28.862Z,92.31
2023-01-19T04:09:50.540Z,92.24
2023-01-19T04:10:13.015Z,92.17
2023-01-19T04:10:34.800Z,92.35
2023-01-19T04:10:57.604Z,92.28
2023-01-19T04:11:19.495Z,92.21
2023-01-19T04:11:41.273Z,92.25
2023-01-19T04:12:03.980Z,92.29
2023-01-19T04:12:25.767Z,92.06
2023-01-19T04:12:47.548Z,92.11
2023-01-19T04:13:09.333Z,92.16
2023-01-19T04:13:31.119Z,91.99
2023-01-19T04:13:52.818Z,92.02
2023-01-19T04:14:14.591Z,92.04
2023-01-19T04:14:36.477Z,92.05
2023-01-19T04:14:58.154Z,91.91
2023-01-19T04:15:20.557Z,92.01
2023-01-19T04:15:42.362Z,91.99
2023-01-19T04:16:04.555Z,91.99
2023-01-19T04:16:26.434Z,91.98
2023-01-19T04:16:48.205Z,92.00
2023-01-19T04:17:10.608Z,91.90
2023-01-19T04:17:32.485Z,92.07
2023-01-19T04:17:54.290Z,92.01
2023-01-19T04:18:16.055Z,92.22
2023-01-19T04:18:37.839Z,92.16
2023-01-19T04:18:59.625Z,92.21
2023-01-19T04:19:21.410Z,92.19
2023-01-19T04:19:43.810Z,92.20
2023-01-19T04:20:06.209Z,92.17
2023-01-19T04:20:28.343Z,92.36
2023-01-19T04:20:50.183Z,92.32
2023-01-19T04:21:11.970Z,92.43
2023-01-19T04:21:33.758Z,92.33
2023-01-19T04:21:55.761Z,92.31
2023-01-19T04:22:17.526Z,92.30
2023-01-19T04:22:39.826Z,92.29
2023-01-19T04:23:02.219Z,92.20
2023-01-19T04:23:24.321Z,92.15
2023-01-19T04:23:46.279Z,92.13
2023-01-19T04:24:09.312Z,92.08
2023-01-19T04:24:31.097Z,92.03
2023-01-19T04:24:52.798Z,91.95
2023-01-19T04:25:14.664Z,91.91
2023-01-19T04:25:38.059Z,91.95
2023-01-19T04:26:01.301Z,91.86
2023-01-19T04:26:23.303Z,91.92
2023-01-19T04:26:45.090Z,91.91
2023-01-19T04:27:06.859Z,91.84
2023-01-19T04:27:29.157Z,92.00
2023-01-19T04:27:53.947Z,91.88
2023-01-19T04:28:15.812Z,91.91
2023-01-19T04:28:37.678Z,91.93
2023-01-19T04:28:59.383Z,92.02
2023-01-19T04:29:21.100Z,92.02
2023-01-19T04:29:42.928Z,92.01
2023-01-19T04:30:05.025Z,92.17
2023-01-19T04:30:27.624Z,92.05
2023-01-19T04:30:52.521Z,92.12
2023-01-19T04:31:14.532Z,92.14
2023-01-19T04:31:37.211Z,92.05
2023-01-19T04:31:59.340Z,92.13
2023-01-19T04:32:21.044Z,92.06
2023-01-19T04:32:42.842Z,92.09
2023-01-19T04:33:04.752Z,92.13
2023-01-19T04:33:27.341Z,92.04
2023-01-19T04:33:49.534Z,92.00
2023-01-19T04:34:11.302Z,91.95
2023-01-19T04:34:33.092Z,91.90
2023-01-19T04:34:54.871Z,91.83
2023-01-19T04:35:17.199Z,91.95
2023-01-19T04:35:38.889Z,91.86
2023-01-19T04:36:00.590Z,91.88
2023-01-19T04:36:22.275Z,91.81
2023-01-19T04:36:45.525Z,91.80
2023-01-19T04:37:08.744Z,91.85
2023-01-19T04:37:30.530Z,91.78
2023-01-19T04:37:52.322Z,91.86
2023-01-19T04:38:14.101Z,91.83
2023-01-19T04:38:35.817Z,91.98
2023-01-19T04:38:57.566Z,91.79
2023-01-19T04:39:19.452Z,91.91
2023-01-19T04:39:41.248Z,91.97
2023-01-19T04:40:03.223Z,91.95
2023-01-19T04:40:25.213Z,91.88
2023-01-19T04:40:47.308Z,92.03
2023-01-19T04:41:09.091Z,92.06
2023-01-19T04:41:31.221Z,92.06
2023-01-19T04:41:53.272Z,92.06
2023-01-19T04:42:15.380Z,92.05
2023-01-19T04:42:37.146Z,92.06
2023-01-19T04:42:59.181Z,92.13
2023-01-19T04:43:21.251Z,92.04
2023-01-19T04:43:43.030Z,92.17
2023-01-19T04:44:05.106Z,91.97
2023-01-19T04:44:27.502Z,92.10
2023-01-19T04:44:49.287Z,92.03
2023-01-19T04:45:11.803Z,91.99
2023-01-19T04:45:33.564Z,91.93
2023-01-19T04:45:55.356Z,91.91
2023-01-19T04:46:17.181Z,91.80
2023-01-19T04:46:39.044Z,91.71
2023-01-19T04:47:01.834Z,91.70
2023-01-19T04:47:23.539Z,91.50
2023-01-19T04:47:45.303Z,91.58
2023-01-19T04:48:07.085Z,91.58
2023-01-19T04:48:28.992Z,91.55
2023-01-19T04:48:50.965Z,91.55
2023-01-19T04:49:12.747Z,91.49
2023-01-19T04:49:37.742Z,91.64
2023-01-19T04:49:59.485Z,91.63
2023-01-19T04:50:21.268Z,91.67
2023-01-19T04:50:42.997Z,91.64
2023-01-19T04:51:04.941Z,91.61
2023-01-19T04:51:26.730Z,91.73
2023-01-19T04:51:48.510Z,91.68
2023-01-19T04:52:10.228Z,91.66
2023-01-19T04:52:35.209Z,91.74
2023-01-19T04:52:57.036Z,91.79
2023-01-19T04:53:18.820Z,91.83
2023-01-19T04:53:40.602Z,91.86
2023-01-19T04:54:02.732Z,91.93
2023-01-19T04:54:24.826Z,91.93
2023-01-19T04:54:46.674Z,91.91
2023-01-19T04:55:08.896Z,91.92
2023-01-19T04:55:30.752Z,91.84
2023-01-19T04:55:53.685Z,91.85
2023-01-19T04:56:15.551Z,91.84
2023-01-19T04:56:37.338Z,91.74
2023-01-19T04:56:59.117Z,91.67
2023-01-19T04:57:20.902Z,91.59
2023-01-19T04:57:42.689Z,91.54
2023-01-19T04:58:04.447Z,91.58
2023-01-19T04:58:26.254Z,91.55
2023-01-19T04:58:48.040Z,91.43
2023-01-19T04:59:09.825Z,91.45
2023-01-19T04:59:31.696Z,91.26
2023-01-19T04:59:53.496Z,91.32
2023-01-19T05:00:15.588Z,91.31
2023-01-19T05:00:37.315Z,91.40
2023-01-19T05:00:59.017Z,91.30
2023-01-19T05:01:20.776Z,91.34
2023-01-19T05:01:42.610Z,91.32
2023-01-19T05:02:04.463Z,91.41
2023-01-19T05:02:26.496Z,91.38
2023-01-19T05:02:48.432Z,91.30
2023-01-19T05:03:10.222Z,91.50
2023-01-19T05:03:32.260Z,91.39
2023-01-19T05:03:54.042Z,91.52
2023-01-19T05:04:15.802Z,91.47
2023-01-19T05:04:37.618Z,91.45
2023-01-19T05:04:59.610Z,91.55
2023-01-19T05:05:21.591Z,91.57
2023-01-19T05:05:43.784Z,91.51
2023-01-19T05:06:06.397Z,91.58