createdAt,value
2018-09-01T00:00:19.398Z,48.10
2018-09-01T00:02:47.773Z,48.10
2018-09-01T00:05:16.143Z,48.40
2018-09-01T00:07:44.504Z,49.10
2018-09-01T00:10:13.034Z,49.40
2018-09-01T00:12:41.948Z,49.80
2018-09-01T00:15:10.346Z,50.00
2018-09-01T00:17:38.727Z,50.00
2018-09-01T00:20:07.081Z,50.20
2018-09-01T00:22:35.518Z,50.40
2018-09-01T00:25:03.906Z,50.40
2018-09-01T00:27:32.246Z,50.10
2018-09-01T00:30:00.599Z,49.90
2018-09-01T00:32:28.933Z,50.20
2018-09-01T00:34:57.329Z,50.30
2018-09-01T00:37:31.050Z,50.60
2018-09-01T00:39:59.418Z,50.70
2018-09-01T00:42:27.741Z,50.60
2018-09-01T00:44:56.568Z,50.20
2018-09-01T00:47:24.949Z,49.80
2018-09-01T00:49:53.291Z,50.00
2018-09-01T00:52:21.656Z,50.00
2018-09-01T00:54:50.010Z,50.30
2018-09-01T00:57:18.385Z,50.60
2018-09-01T00:59:46.725Z,50.80
2018-09-01T01:02:15.136Z,50.90
2018-09-01T01:04:43.544Z,51.00
2018-09-01T01:07:13.601Z,50.90
2018-09-01T01:09:42.192Z,51.20
2018-09-01T01:12:10.516Z,51.40
2018-09-01T01:14:38.860Z,51.70
2018-09-01T01:17:07.260Z,51.60
2018-09-01T01:19:35.589Z,51.60
2018-09-01T01:22:03.974Z,51.80
2018-09-01T01:24:32.443Z,51.60
2018-09-01T01:27:01.642Z,51.60
2018-09-01T01:29:29.979Z,51.70
2018-09-01T01:31:58.885Z,51.90
2018-09-01T01:34:27.287Z,51.80
2018-09-01T01:36:55.732Z,51.90
2018-09-01T01:39:24.119Z,51.00
2018-09-01T01:41:52.468Z,51.30
2018-09-01T01:44:20.830Z,51.10
2018-09-01T01:49:23.874Z,51.20
2018-09-01T01:51:52.204Z,51.20
2018-09-01T01:54:20.551Z,51.40
2018-09-01T01:56:48.881Z,51.40
2018-09-01T01:59:17.222Z,51.40
2018-09-01T02:01:45.552Z,51.60
2018-09-01T02:04:14.120Z,51.70
2018-09-01T02:06:42.487Z,51.70
2018-09-01T02:09:11.444Z,51.90
2018-09-01T02:11:39.911Z,51.80
2018-09-01T02:14:08.315Z,51.90
2018-09-01T02:16:36.645Z,52.00
2018-09-01T02:19:05.236Z,51.80
2018-09-01T02:21:33.595Z,51.80
2018-09-01T02:24:02.033Z,51.80
2018-09-01T02:26:30.357Z,51.90
2018-09-01T02:28:59.187Z,51.90
2018-09-01T02:31:27.698Z,51.70
2018-09-01T02:33:56.025Z,51.60
2018-09-01T02:36:24.395Z,51.40
2018-09-01T02:38:52.735Z,51.30
2018-09-01T02:41:21.037Z,51.10
2018-09-01T02:43:49.425Z,51.00
2018-09-01T02:46:18.298Z,51.20
2018-09-01T02:48:46.643Z,51.50
2018-09-01T02:51:14.977Z,51.70
2018-09-01T02:53:43.347Z,51.80
2018-09-01T02:56:12.390Z,52.20
2018-09-01T02:58:40.720Z,52.20
2018-09-01T03:01:14.326Z,52.10
2018-09-01T03:03:42.695Z,52.10
2018-09-01T03:06:11.044Z,52.00
2018-09-01T03:08:39.365Z,52.10
2018-09-01T03:11:07.743Z,52.50
2018-09-01T03:13:36.087Z,53.10
2018-09-01T03:16:04.498Z,53.00
2018-09-01T03:18:32.835Z,53.00
2018-09-01T03:21:01.157Z,53.10
2018-09-01T03:23:29.661Z,53.60
2018-09-01T03:25:58.019Z,53.90
2018-09-01T03:28:26.364Z,53.90
2018-09-01T03:30:54.729Z,53.70
2018-09-01T03:33:23.061Z,53.50
2018-09-01T03:35:51.514Z,53.60
2018-09-01T03:38:19.884Z,53.50
2018-09-01T03:40:48.951Z,53.50
2018-09-01T03:43:17.262Z,53.60
2018-09-01T03:45:45.602Z,53.70
2018-09-01T03:48:13.947Z,54.10
2018-09-01T03:50:42.338Z,54.40
2018-09-01T03:53:10.694Z,54.80
2018-09-01T03:55:39.011Z,54.90
2018-09-01T03:58:07.427Z,54.80
2018-09-01T04:00:35.775Z,54.70
2018-09-01T04:03:04.091Z,54.90
2018-09-01T04:05:32.469Z,55.10
2018-09-01T04:08:00.774Z,54.90
2018-09-01T04:10:29.219Z,54.70
2018-09-01T04:12:57.596Z,54.60
2018-09-01T04:15:26.599Z,54.60
2018-09-01T04:17:54.957Z,54.60
2018-09-01T04:20:23.345Z,54.70
2018-09-01T04:22:51.779Z,54.50
2018-09-01T04:25:20.133Z,54.70
2018-09-01T04:27:48.464Z,54.70
2018-09-01T04:30:16.781Z,55.00
2018-09-01T04:32:45.124Z,55.00
2018-09-01T04:35:13.469Z,55.00
2018-09-01T04:37:41.893Z,54.90
2018-09-01T04:40:10.258Z,54.80
2018-09-01T04:42:38.723Z,54.60
2018-09-01T04:45:07.805Z,54.40
2018-09-01T04:47:36.123Z,54.60
2018-09-01T04:50:04.499Z,54.60
2018-09-01T04:52:32.966Z,54.50
2018-09-01T04:55:01.345Z,54.50
2018-09-01T04:57:29.695Z,54.60
2018-09-01T04:59:58.115Z,54.50
2018-09-01T05:02:26.543Z,54.70
2018-09-01T05:04:54.895Z,54.90
2018-09-01T05:07:23.244Z,54.90
2018-09-01T05:09:51.581Z,55.00
2018-09-01T05:12:19.952Z,55.70
2018-09-01T05:14:48.301Z,55.90
2018-09-01T05:17:16.639Z,56.00
2018-09-01T05:19:44.993Z,56.10
2018-09-01T05:22:13.491Z,56.30
2018-09-01T05:24:41.845Z,56.30
2018-09-01T05:27:10.157Z,56.40
2018-09-01T05:29:38.475Z,56.50
2018-09-01T05:32:07.549Z,56.50
2018-09-01T05:34:35.886Z,55.60
2018-09-01T05:37:04.540Z,55.40
2018-09-01T05:39:32.875Z,55.30
2018-09-01T05:42:01.253Z,55.30
2018-09-01T05:44:30.539Z,55.10
2018-09-01T05:46:59.576Z,55.00
2018-09-01T05:49:27.995Z,55.20
2018-09-01T05:51:56.450Z,55.00
2018-09-01T05:54:24.764Z,54.80
2018-09-01T05:56:53.121Z,54.60
2018-09-01T05:59:21.561Z,54.50
2018-09-01T06:01:49.913Z,54.50
2018-09-01T06:04:18.346Z,56.00
2018-09-01T06:06:46.778Z,55.80
2018-09-01T06:09:15.098Z,54.30
2018-09-01T06:11:43.453Z,53.80
2018-09-01T06:14:12.122Z,53.30
2018-09-01T06:16:40.551Z,53.30
2018-09-01T06:19:08.923Z,53.40
2018-09-01T06:21:37.256Z,53.50
2018-09-01T06:24:06.063Z,53.60
2018-09-01T06:26:35.203Z,53.70
2018-09-01T06:29:10.669Z,53.30
2018-09-01T06:31:41.247Z,52.70
2018-09-01T06:34:09.629Z,52.40
2018-09-01T06:36:37.996Z,52.50
2018-09-01T06:39:07.402Z,52.00
2018-09-01T06:41:35.777Z,50.00
2018-09-01T06:44:04.784Z,49.30
2018-09-01T06:46:33.089Z,49.40
2018-09-01T06:49:01.548Z,48.90
2018-09-01T06:51:30.425Z,49.40
2018-09-01T06:53:59.044Z,49.40
2018-09-01T06:56:28.289Z,49.10
2018-09-01T06:58:56.682Z,48.90
2018-09-01T07:01:25.067Z,48.50
2018-09-01T07:03:54.069Z,48.20
2018-09-01T07:06:22.410Z,48.30
2018-09-01T07:08:51.044Z,48.60
2018-09-01T07:11:19.350Z,48.80
2018-09-01T07:13:48.063Z,48.10
2018-09-01T07:16:21.705Z,47.30
2018-09-01T07:18:50.187Z,47.30
2018-09-01T07:21:18.966Z,46.90
2018-09-01T07:23:47.374Z,45.50
2018-09-01T07:26:15.730Z,47.20
2018-09-01T07:28:44.199Z,46.00
2018-09-01T07:31:12.840Z,44.20
2018-09-01T07:33:40.942Z,44.50
2018-09-01T07:36:09.320Z,42.50
2018-09-01T07:38:37.672Z,41.20
2018-09-01T07:41:06.344Z,41.60
2018-09-01T07:43:34.731Z,41.10
2018-09-01T07:46:03.076Z,42.20
2018-09-01T07:48:31.396Z,41.70
2018-09-01T07:50:59.845Z,41.10
2018-09-01T07:53:28.266Z,40.80
2018-09-01T07:55:56.633Z,39.80
2018-09-01T07:58:25.086Z,40.70
2018-09-01T08:00:53.577Z,41.10
2018-09-01T08:03:21.932Z,39.80
2018-09-01T08:05:50.262Z,40.20
2018-09-01T08:08:18.613Z,40.20
2018-09-01T08:10:46.971Z,40.40
2018-09-01T08:13:15.900Z,40.00
2018-09-01T08:15:44.350Z,40.50
2018-09-01T08:18:12.695Z,40.40
2018-09-01T08:20:41.096Z,40.70
2018-09-01T08:23:09.473Z,40.40
2018-09-01T08:25:37.830Z,39.70
2018-09-01T08:28:06.264Z,38.60
2018-09-01T08:30:34.634Z,38.10
2018-09-01T08:33:03.001Z,38.70
2018-09-01T08:35:31.384Z,39.00
2018-09-01T08:38:00.308Z,38.90
2018-09-01T08:40:28.671Z,39.00
2018-09-01T08:42:56.999Z,38.60
2018-09-01T08:45:25.391Z,38.50
2018-09-01T08:47:53.731Z,38.10
2018-09-01T08:50:28.419Z,37.40
2018-09-01T08:52:56.775Z,37.60
2018-09-01T08:55:25.094Z,37.70
2018-09-01T08:57:53.574Z,38.20
2018-09-01T09:00:21.920Z,37.10
2018-09-01T09:02:50.265Z,37.20
2018-09-01T09:05:18.654Z,36.30
2018-09-01T09:07:47.025Z,35.90
2018-09-01T09:10:15.432Z,36.20
2018-09-01T09:12:43.814Z,34.60
2018-09-01T09:15:12.627Z,34.80
2018-09-01T09:17:40.948Z,33.90
2018-09-01T09:20:09.319Z,34.80
2018-09-01T09:22:38.332Z,34.50
2018-09-01T09:25:06.711Z,34.80
2018-09-01T09:27:35.083Z,33.50
2018-09-01T09:30:03.505Z,33.50
2018-09-01T09:32:32.057Z,32.60
2018-09-01T09:35:00.449Z,32.80
2018-09-01T09:37:28.901Z,31.50
2018-09-01T09:39:57.253Z,31.50
2018-09-01T09:42:25.742Z,31.40
2018-09-01T09:44:54.729Z,31.30
2018-09-01T09:47:23.215Z,29.40
2018-09-01T09:49:51.697Z,30.30
2018-09-01T09:52:20.033Z,29.70
2018-09-01T09:54:48.393Z,29.80
2018-09-01T09:57:16.724Z,29.40
2018-09-01T09:59:50.331Z,28.30
2018-09-01T10:02:18.891Z,28.40
2018-09-01T10:04:47.743Z,28.40
2018-09-01T10:07:16.143Z,27.80
2018-09-01T10:09:44.495Z,27.70
2018-09-01T10:12:12.972Z,27.10
2018-09-01T10:14:41.625Z,27.70
2018-09-01T10:17:10.012Z,27.20
2018-09-01T10:19:38.404Z,27.00
2018-09-01T10:22:06.847Z,27.10
2018-09-01T10:24:35.273Z,27.70
2018-09-01T10:27:03.703Z,27.00
2018-09-01T10:29:32.461Z,26.40
2018-09-01T10:32:00.822Z,26.40
2018-09-01T10:34:29.205Z,26.60
2018-09-01T10:36:57.587Z,25.50
2018-09-01T10:39:26.001Z,24.80
2018-09-01T10:41:54.870Z,25.30
2018-09-01T10:44:23.180Z,25.30
2018-09-01T10:46:51.520Z,25.60
2018-09-01T10:49:20.608Z,24.40
2018-09-01T10:51:48.950Z,23.40
2018-09-01T10:54:17.985Z,24.10
2018-09-01T10:56:46.348Z,24.30
2018-09-01T10:59:14.764Z,24.50
2018-09-01T11:01:44.016Z,22.90
2018-09-01T11:04:12.366Z,23.90
2018-09-01T11:06:40.759Z,24.60
2018-09-01T11:09:10.721Z,23.90
2018-09-01T11:11:39.084Z,23.50
2018-09-01T11:14:07.524Z,23.50
2018-09-01T11:16:35.924Z,23.20
2018-09-01T11:19:04.275Z,23.10
2018-09-01T11:21:32.698Z,22.80
2018-09-01T11:24:00.984Z,23.60
2018-09-01T11:26:29.342Z,23.10
2018-09-01T11:28:57.819Z,23.20
2018-09-01T11:31:26.272Z,23.20
2018-09-01T11:33:54.730Z,23.40
2018-09-01T11:36:23.213Z,21.80
2018-09-01T11:38:51.570Z,22.60
2018-09-01T11:41:19.913Z,22.00
2018-09-01T11:43:48.294Z,23.10
2018-09-01T11:46:16.684Z,23.50
2018-09-01T11:48:45.090Z,22.00
2018-09-01T11:51:13.706Z,21.90
2018-09-01T11:53:42.078Z,20.70
2018-09-01T11:56:10.386Z,21.20
2018-09-01T11:58:38.877Z,20.60
2018-09-01T12:01:07.155Z,21.20
2018-09-01T12:03:35.526Z,19.80
2018-09-01T12:06:03.857Z,21.10
2018-09-01T12:08:32.804Z,20.40
2018-09-01T12:11:01.294Z,22.00
2018-09-01T12:13:30.684Z,22.20
2018-09-01T12:15:59.060Z,20.90
2018-09-01T12:18:27.448Z,20.60
2018-09-01T12:20:55.890Z,20.50
2018-09-01T12:23:24.239Z,20.60
2018-09-01T12:25:52.660Z,19.50
2018-09-01T12:28:21.246Z,20.40
2018-09-01T12:30:49.531Z,20.00
2018-09-01T12:33:17.952Z,20.10
2018-09-01T12:35:46.352Z,20.10
2018-09-01T12:38:14.716Z,19.30
2018-09-01T12:40:43.169Z,19.70
2018-09-01T12:43:11.503Z,19.50
2018-09-01T12:45:39.932Z,18.80
2018-09-01T12:48:08.306Z,18.80
2018-09-01T12:50:37.461Z,18.90
2018-09-01T12:53:05.956Z,18.80
2018-09-01T12:55:34.304Z,18.60
2018-09-01T12:58:02.657Z,18.30
2018-09-01T13:00:31.189Z,18.90
2018-09-01T13:02:59.522Z,18.40
2018-09-01T13:05:27.878Z,19.80
2018-09-01T13:07:56.264Z,19.90
2018-09-01T13:10:24.713Z,20.00
2018-09-01T13:12:53.056Z,18.70
2018-09-01T13:15:21.404Z,19.40
2018-09-01T13:17:49.877Z,20.00
2018-09-01T13:20:18.299Z,19.30
2018-09-01T13:22:46.628Z,18.50
2018-09-01T13:25:15.013Z,18.80
2018-09-01T13:27:43.287Z,19.00
2018-09-01T13:30:11.671Z,18.90
2018-09-01T13:32:39.981Z,17.90
2018-09-01T13:35:08.362Z,17.90
2018-09-01T13:37:36.696Z,18.90
2018-09-01T13:40:05.204Z,18.50
2018-09-01T13:45:08.203Z,18.90
2018-09-01T13:47:36.754Z,19.20
2018-09-01T13:50:05.114Z,19.70
2018-09-01T13:52:33.449Z,20.20
2018-09-01T13:55:01.908Z,21.00
2018-09-01T13:57:30.263Z,22.10
2018-09-01T13:59:58.856Z,21.70
2018-09-01T14:02:27.417Z,21.10
2018-09-01T14:04:55.751Z,21.10
2018-09-01T14:07:24.113Z,19.30
2018-09-01T14:09:52.497Z,19.30
2018-09-01T14:12:20.948Z,18.70
2018-09-01T14:14:49.559Z,19.30
2018-09-01T14:17:17.703Z,18.60
2018-09-01T14:19:52.618Z,18.50
2018-09-01T14:22:20.983Z,18.80
2018-09-01T14:24:49.399Z,20.00
2018-09-01T14:27:17.923Z,19.80
2018-09-01T14:29:46.354Z,19.70
2018-09-01T14:32:14.784Z,20.30
2018-09-01T14:34:43.247Z,21.00
2018-09-01T14:37:11.653Z,20.50
2018-09-01T14:39:39.961Z,19.10
2018-09-01T14:42:08.341Z,19.10
2018-09-01T14:44:36.695Z,19.30
2018-09-01T14:47:05.142Z,18.70
2018-09-01T14:49:33.472Z,19.20
2018-09-01T14:52:01.847Z,19.20
2018-09-01T14:54:30.202Z,20.10
2018-09-01T14:56:58.567Z,20.20
2018-09-01T14:59:27.570Z,20.50
2018-09-01T15:01:55.932Z,20.30
2018-09-01T15:04:24.268Z,21.60
2018-09-01T15:06:53.128Z,21.50
2018-09-01T15:09:21.539Z,20.40
2018-09-01T15:11:49.891Z,20.10
2018-09-01T15:14:18.285Z,19.60
2018-09-01T15:16:46.672Z,19.20
2018-09-01T15:19:15.043Z,19.00
2018-09-01T15:21:43.543Z,19.10
2018-09-01T15:24:11.905Z,19.10
2018-09-01T15:26:40.353Z,19.40
2018-09-01T15:29:08.747Z,19.50
2018-09-01T15:31:37.751Z,20.20
2018-09-01T15:34:06.150Z,20.80
2018-09-01T15:36:34.509Z,21.30
2018-09-01T15:39:02.913Z,21.30
2018-09-01T15:41:32.191Z,21.00
2018-09-01T15:44:00.629Z,21.30
2018-09-01T15:46:29.012Z,20.00
2018-09-01T15:48:57.447Z,19.60
2018-09-01T15:51:25.871Z,20.00
2018-09-01T15:53:54.346Z,19.60
2018-09-01T15:56:22.774Z,18.80
2018-09-01T15:58:51.157Z,18.90
2018-09-01T16:01:19.579Z,19.40
2018-09-01T16:03:48.168Z,19.70
2018-09-01T16:06:17.139Z,20.00
2018-09-01T16:08:45.556Z,20.10
2018-09-01T16:11:14.748Z,20.50
2018-09-01T16:13:43.133Z,20.60
2018-09-01T16:16:11.566Z,21.10
2018-09-01T16:18:41.027Z,20.60
2018-09-01T16:21:09.475Z,20.60
2018-09-01T16:23:37.834Z,20.30
2018-09-01T16:26:06.185Z,20.10
2018-09-01T16:28:34.524Z,19.90
2018-09-01T16:31:02.948Z,20.10
2018-09-01T16:33:31.394Z,20.20
2018-09-01T16:35:59.840Z,20.20
2018-09-01T16:38:42.292Z,20.20
2018-09-01T16:41:10.881Z,20.20
2018-09-01T16:43:59.844Z,20.30
2018-09-01T16:46:28.419Z,20.60
2018-09-01T16:48:56.840Z,20.90
2018-09-01T16:51:25.730Z,20.60
2018-09-01T16:53:54.068Z,20.90
2018-09-01T16:56:28.112Z,20.80
2018-09-01T16:58:56.489Z,20.40
2018-09-01T17:01:24.789Z,21.50
2018-09-01T17:03:53.124Z,21.70
2018-09-01T17:06:21.566Z,21.70
2018-09-01T17:09:00.782Z,21.90
2018-09-01T17:11:29.225Z,22.70
2018-09-01T17:13:58.174Z,22.60
2018-09-01T17:16:30.533Z,22.70
2018-09-01T17:18:58.885Z,23.00
2018-09-01T17:21:31.079Z,23.70
2018-09-01T17:23:59.436Z,23.20
2018-09-01T17:26:27.831Z,23.80
2018-09-01T17:28:56.206Z,23.70
2018-09-01T17:31:24.515Z,23.60
2018-09-01T17:33:53.159Z,24.10
2018-09-01T17:36:21.411Z,24.30
2018-09-01T17:38:49.845Z,25.20
2018-09-01T17:41:18.182Z,24.50
2018-09-01T17:43:46.506Z,24.80
2018-09-01T17:46:14.974Z,24.80
2018-09-01T17:48:43.300Z,25.40
2018-09-01T17:51:11.658Z,25.40
2018-09-01T17:53:40.044Z,26.00
2018-09-01T17:56:08.515Z,25.90
2018-09-01T17:58:36.860Z,25.70
2018-09-01T18:01:05.223Z,25.90
2018-09-01T18:03:33.549Z,25.50
2018-09-01T18:06:02.086Z,26.10
2018-09-01T18:08:30.418Z,26.70
2018-09-01T18:10:58.770Z,26.50
2018-09-01T18:13:27.114Z,26.50
2018-09-01T18:15:55.465Z,26.60
2018-09-01T18:18:25.085Z,26.70
2018-09-01T18:20:53.538Z,27.00
2018-09-01T18:23:21.896Z,27.00
2018-09-01T18:25:50.810Z,27.40
2018-09-01T18:28:19.138Z,27.50
2018-09-01T18:30:48.085Z,27.40
2018-09-01T18:33:16.475Z,27.60
2018-09-01T18:35:44.877Z,27.40
2018-09-01T18:38:13.719Z,27.60
2018-09-01T18:40:42.041Z,27.80
2018-09-01T18:43:10.396Z,28.30
2018-09-01T18:45:38.786Z,28.50
2018-09-01T18:48:07.229Z,28.70
2018-09-01T18:50:35.618Z,28.60
2018-09-01T18:53:04.304Z,28.60
2018-09-01T18:55:32.770Z,29.50
2018-09-01T18:58:01.113Z,30.00
2018-09-01T19:00:29.732Z,30.50
2018-09-01T19:02:58.162Z,30.50
2018-09-01T19:05:26.537Z,31.40
2018-09-01T19:07:55.006Z,31.00
2018-09-01T19:10:23.379Z,31.20
2018-09-01T19:12:51.776Z,31.50
2018-09-01T19:15:20.200Z,31.80
2018-09-01T19:17:48.601Z,32.10
2018-09-01T19:20:16.964Z,32.40
2018-09-01T19:22:45.432Z,32.60
2018-09-01T19:25:13.947Z,33.20
2018-09-01T19:27:42.267Z,33.70
2018-09-01T19:30:10.716Z,34.30
2018-09-01T19:32:39.450Z,34.80
2018-09-01T19:35:08.686Z,34.30
2018-09-01T19:37:37.108Z,34.40
2018-09-01T19:40:05.748Z,35.40
2018-09-01T19:42:34.187Z,35.10
2018-09-01T19:45:02.648Z,34.70
2018-09-01T19:47:30.893Z,35.40
2018-09-01T19:49:59.247Z,36.00
2018-09-01T19:52:27.634Z,36.80
2018-09-01T19:54:56.131Z,36.00
2018-09-01T19:57:24.528Z,36.10
2018-09-01T19:59:52.948Z,36.50
2018-09-01T20:02:21.333Z,36.50
2018-09-01T20:04:49.784Z,37.10
2018-09-01T20:07:18.099Z,37.20
2018-09-01T20:09:46.519Z,37.20
2018-09-01T20:12:14.877Z,37.70
2018-09-01T20:14:43.239Z,37.90
2018-09-01T20:17:11.823Z,38.30
2018-09-01T20:19:40.172Z,38.50
2018-09-01T20:22:08.633Z,38.80
2018-09-01T20:24:37.016Z,39.20
2018-09-01T20:27:05.457Z,39.60
2018-09-01T20:29:33.853Z,40.00
2018-09-01T20:32:02.279Z,40.20
2018-09-01T20:34:30.630Z,40.20
2018-09-01T20:36:59.004Z,40.40
2018-09-01T20:39:27.614Z,40.70
2018-09-01T20:41:55.942Z,41.00
2018-09-01T20:44:24.317Z,41.40
2018-09-01T20:46:52.668Z,41.70
2018-09-01T20:49:21.768Z,41.90
2018-09-01T20:51:50.164Z,41.90
2018-09-01T20:54:18.595Z,42.20
2018-09-01T20:56:47.833Z,42.10
2018-09-01T20:59:16.307Z,42.20
2018-09-01T21:01:45.289Z,42.50
2018-09-01T21:04:13.674Z,42.60
2018-09-01T21:06:42.008Z,42.70
2018-09-01T21:09:10.942Z,42.80
2018-09-01T21:11:39.616Z,42.80
2018-09-01T21:14:08.519Z,42.70
2018-09-01T21:16:36.962Z,42.80
2018-09-01T21:19:05.687Z,42.60
2018-09-01T21:21:34.111Z,42.60
2018-09-01T21:24:02.615Z,42.80
2018-09-01T21:26:31.015Z,42.90
2018-09-01T21:28:59.320Z,42.70
2018-09-01T21:31:27.688Z,42.70
2018-09-01T21:33:56.108Z,42.50
2018-09-01T21:36:24.933Z,42.60
2018-09-01T21:38:53.942Z,42.70
2018-09-01T21:41:23.089Z,42.60
2018-09-01T21:43:51.433Z,42.60
2018-09-01T21:46:19.818Z,42.60
2018-09-01T21:48:48.152Z,43.00
2018-09-01T21:51:16.522Z,43.00
2018-09-01T21:53:44.884Z,42.80
2018-09-01T21:56:13.269Z,42.50
2018-09-01T21:58:41.717Z,42.30
2018-09-01T22:01:15.564Z,41.80
2018-09-01T22:03:47.016Z,42.30
2018-09-01T22:06:16.015Z,42.50
2018-09-01T22:08:44.406Z,42.70
2018-09-01T22:11:12.761Z,43.70
2018-09-01T22:13:41.105Z,43.30
2018-09-01T22:16:09.511Z,43.30
2018-09-01T22:18:37.892Z,43.20
2018-09-01T22:21:06.469Z,43.20
2018-09-01T22:23:35.230Z,43.10
2018-09-01T22:26:03.558Z,43.10
2018-09-01T22:28:32.142Z,43.10
2018-09-01T22:31:00.489Z,43.20
2018-09-01T22:33:28.829Z,43.40
2018-09-01T22:35:57.172Z,43.60
2018-09-01T22:38:25.525Z,43.80
2018-09-01T22:40:54.431Z,43.80
2018-09-01T22:43:22.862Z,44.00
2018-09-01T22:45:51.240Z,44.30
2018-09-01T22:48:19.638Z,44.20
2018-09-01T22:50:48.135Z,44.20
2018-09-01T22:53:16.634Z,44.20
2018-09-01T22:55:45.056Z,44.20
2018-09-01T22:58:13.396Z,44.10
2018-09-01T23:00:41.779Z,44.10
2018-09-01T23:03:10.126Z,44.00
2018-09-01T23:05:38.474Z,44.00
2018-09-01T23:08:06.949Z,44.10
2018-09-01T23:10:35.260Z,44.10
2018-09-01T23:13:04.223Z,44.10
2018-09-01T23:15:33.072Z,44.00
2018-09-01T23:18:01.432Z,44.00
2018-09-01T23:20:29.748Z,43.80
2018-09-01T23:22:58.119Z,43.30
2018-09-01T23:25:26.566Z,43.40
2018-09-01T23:27:54.924Z,43.30
2018-09-01T23:30:23.260Z,42.80
2018-09-01T23:32:51.631Z,42.60
2018-09-01T23:35:19.998Z,43.00
2018-09-01T23:37:48.327Z,42.50
2018-09-01T23:40:16.661Z,42.50
2018-09-01T23:42:45.032Z,42.80
2018-09-01T23:45:13.514Z,43.10
2018-09-01T23:47:41.831Z,43.10
2018-09-01T23:50:10.181Z,43.10
2018-09-01T23:52:39.164Z,42.80
2018-09-01T23:55:07.678Z,43.10
2018-09-01T23:57:36.012Z,43.20
