createdAt,value
2023-04-01T00:01:06.721Z,94005.00
2023-04-01T00:05:06.914Z,94003.00
2023-04-01T00:09:07.067Z,94001.00
2023-04-01T00:13:07.270Z,94006.00
2023-04-01T00:17:07.479Z,94005.00
2023-04-01T00:21:07.905Z,94006.00
2023-04-01T00:25:07.900Z,93997.00
2023-04-01T00:29:08.000Z,93999.00
2023-04-01T00:33:09.010Z,93989.00
2023-04-01T00:37:08.405Z,94006.00
2023-04-01T00:41:08.592Z,93999.00
2023-04-01T00:45:08.905Z,93993.00
2023-04-01T00:49:09.015Z,93995.00
2023-04-01T00:53:09.166Z,93999.00
2023-04-01T00:57:09.502Z,93993.00
2023-04-01T01:01:09.681Z,93991.00
2023-04-01T01:05:09.729Z,93993.00
2023-04-01T01:09:09.862Z,93981.00
2023-04-01T01:13:10.435Z,93989.00
2023-04-01T01:17:10.273Z,93979.00
2023-04-01T01:21:10.920Z,93977.00
2023-04-01T01:25:10.960Z,93975.00
2023-04-01T01:29:10.832Z,93973.00
2023-04-01T01:33:11.448Z,93981.00
2023-04-01T01:37:11.448Z,93975.00
2023-04-01T01:41:11.433Z,93977.00
2023-04-01T01:45:11.930Z,93969.00
2023-04-01T01:49:11.746Z,93959.00
2023-04-01T01:53:12.425Z,93963.00
2023-04-01T01:57:12.481Z,93959.00
2023-04-01T02:01:12.414Z,93961.00
2023-04-01T02:05:12.973Z,93952.00
2023-04-01T02:09:12.777Z,93950.00
2023-04-01T02:13:13.020Z,93946.00
2023-04-01T02:17:13.456Z,93952.00
2023-04-01T02:21:13.444Z,93954.00
2023-04-01T02:25:13.969Z,93965.00
2023-04-01T02:29:13.781Z,93965.00
2023-04-01T02:33:14.451Z,93973.00
2023-04-01T02:37:14.466Z,93975.00
2023-04-01T02:41:14.453Z,93969.00
2023-04-01T02:45:14.960Z,93971.00
2023-04-01T02:49:14.735Z,93979.00
2023-04-01T02:53:14.986Z,93985.00
2023-04-01T02:57:15.536Z,93991.00
2023-04-01T03:01:15.217Z,93997.00
2023-04-01T03:05:15.284Z,94003.00
2023-04-01T03:09:15.497Z,94008.00
2023-04-01T03:13:15.504Z,94014.00
2023-04-01T03:17:15.973Z,94018.00
2023-04-01T03:21:15.963Z,94030.00
2023-04-01T03:25:15.684Z,94038.00
2023-04-01T03:29:15.968Z,94028.00
2023-04-01T03:33:15.795Z,94028.00
2023-04-01T03:37:15.980Z,94030.00
2023-04-01T03:41:15.993Z,94036.00
2023-04-01T03:45:15.907Z,94034.00
2023-04-01T03:49:16.502Z,94032.00
2023-04-01T03:53:16.450Z,94034.00
2023-04-01T03:57:16.216Z,94036.00
2023-04-01T04:01:16.274Z,94038.00
2023-04-01T04:05:17.552Z,94030.00
2023-04-01T04:09:16.497Z,94042.00
2023-04-01T04:13:16.417Z,94044.00
2023-04-01T04:17:17.020Z,94050.00
2023-04-01T04:21:16.610Z,94054.00
2023-04-01T04:25:16.983Z,94065.00
2023-04-01T04:29:16.989Z,94071.00
2023-04-01T04:33:16.735Z,94071.00
2023-04-01T04:37:16.993Z,94079.00
2023-04-01T04:41:16.816Z,94073.00
2023-04-01T04:45:16.861Z,94071.00
2023-04-01T04:49:17.004Z,94077.00
2023-04-01T04:53:16.956Z,94079.00
2023-04-01T04:57:17.539Z,94079.00
2023-04-01T05:01:17.093Z,94081.00
2023-04-01T05:05:17.528Z,94083.00
2023-04-01T05:09:17.524Z,94091.00
2023-04-01T05:13:17.187Z,94101.00
2023-04-01T05:17:17.506Z,94097.00
2023-04-01T05:21:17.310Z,94093.00
2023-04-01T05:25:17.527Z,94099.00
2023-04-01T05:29:17.415Z,94101.00
2023-04-01T05:33:18.018Z,94101.00
2023-04-01T05:37:17.512Z,94101.00
2023-04-01T05:41:17.605Z,94103.00
2023-04-01T05:45:18.007Z,94093.00
2023-04-01T05:49:17.738Z,94095.00
2023-04-01T05:53:18.010Z,94103.00
2023-04-01T05:57:17.916Z,94105.00
2023-04-01T06:01:17.951Z,94110.00
2023-04-01T06:05:18.529Z,94107.00
2023-04-01T06:09:18.108Z,94103.00
2023-04-01T06:13:18.502Z,94112.00
2023-04-01T06:17:18.238Z,94122.00
2023-04-01T06:21:18.352Z,94128.00
2023-04-01T06:25:18.590Z,94126.00
2023-04-01T06:29:18.559Z,94132.00
2023-04-01T06:33:19.031Z,94134.00
2023-04-01T06:37:18.581Z,94132.00
2023-04-01T06:41:18.668Z,94126.00
2023-04-01T06:45:19.043Z,94103.00
2023-04-01T06:49:18.830Z,94097.00
2023-04-01T06:53:19.049Z,94099.00
2023-04-01T06:57:19.304Z,94091.00
2023-04-01T07:01:19.191Z,94097.00
2023-04-01T07:05:19.531Z,94097.00
2023-04-01T07:09:19.343Z,94099.00
2023-04-01T07:13:19.566Z,94101.00
2023-04-01T07:17:19.572Z,94097.00
2023-04-01T07:21:19.558Z,94097.00
2023-04-01T07:25:20.045Z,94095.00
2023-04-01T07:29:19.708Z,94095.00
2023-04-01T07:33:20.120Z,94097.00
2023-04-01T07:37:19.843Z,94103.00
2023-04-01T07:41:20.050Z,94112.00
2023-04-01T07:45:20.069Z,94112.00
2023-04-01T07:49:20.544Z,94114.00
2023-04-01T07:53:20.171Z,94124.00
2023-04-01T07:57:20.643Z,94114.00
2023-04-01T08:01:20.365Z,94128.00
2023-04-01T08:05:20.550Z,94114.00
2023-04-01T08:09:20.555Z,94110.00
2023-04-01T08:13:20.581Z,94103.00
2023-04-01T08:17:21.103Z,94099.00
2023-04-01T08:21:21.068Z,94099.00
2023-04-01T08:25:21.064Z,94093.00
2023-04-01T08:29:20.897Z,94083.00
2023-04-01T08:33:20.963Z,94075.00
2023-04-01T08:37:21.056Z,94073.00
2023-04-01T08:41:21.603Z,94073.00
2023-04-01T08:45:21.581Z,94067.00
2023-04-01T08:49:21.261Z,94071.00
2023-04-01T08:53:21.333Z,94063.00
2023-04-01T08:57:21.599Z,94071.00
2023-04-01T09:01:21.474Z,94061.00
2023-04-01T09:05:21.604Z,94069.00
2023-04-01T09:09:21.548Z,94065.00
2023-04-01T09:13:21.599Z,94058.00
2023-04-01T09:17:22.109Z,94052.00
2023-04-01T09:21:22.103Z,94050.00
2023-04-01T09:25:22.143Z,94038.00
2023-04-01T09:29:21.895Z,94036.00
2023-04-01T09:33:21.984Z,94026.00
2023-04-01T09:37:22.103Z,94024.00
2023-04-01T09:41:22.082Z,94028.00
2023-04-01T09:45:22.119Z,94018.00
2023-04-01T09:49:22.127Z,94010.00
2023-04-01T09:53:22.610Z,94006.00
2023-04-01T09:57:22.690Z,94001.00
2023-04-01T10:01:22.266Z,93987.00
2023-04-01T10:05:22.668Z,93991.00
2023-04-01T10:09:22.341Z,93983.00
2023-04-01T10:13:22.611Z,93979.00
2023-04-01T10:17:22.719Z,93975.00
2023-04-01T10:21:22.630Z,93973.00
2023-04-01T10:25:22.629Z,93961.00
2023-04-01T10:29:22.611Z,93965.00
2023-04-01T10:33:22.687Z,93961.00
2023-04-01T10:37:23.134Z,93954.00
2023-04-01T10:41:23.130Z,93950.00
2023-04-01T10:45:23.110Z,93948.00
2023-04-01T10:49:22.856Z,93942.00
2023-04-01T10:53:22.930Z,93942.00
2023-04-01T10:57:23.166Z,93936.00
2023-04-01T11:01:23.121Z,93934.00
2023-04-01T11:05:23.614Z,93928.00
2023-04-01T11:09:23.148Z,93922.00
2023-04-01T11:13:23.682Z,93909.00
2023-04-01T11:17:23.714Z,93909.00
2023-04-01T11:21:26.097Z,93905.00
2023-04-01T11:25:23.243Z,93897.00
2023-04-01T11:29:23.649Z,93895.00
2023-04-01T11:33:23.654Z,93895.00
2023-04-01T11:37:23.631Z,93895.00
2023-04-01T11:41:23.153Z,93895.00
2023-04-01T11:45:23.091Z,93889.00
2023-04-01T11:49:23.075Z,93887.00
2023-04-01T11:53:23.132Z,93877.00
2023-04-01T11:57:23.048Z,93871.00
2023-04-01T12:01:22.957Z,93875.00
2023-04-01T12:05:22.900Z,93877.00
2023-04-01T12:09:22.864Z,93873.00
2023-04-01T12:13:23.262Z,93875.00
2023-04-01T12:17:23.158Z,93877.00
2023-04-01T12:21:22.738Z,93879.00
2023-04-01T12:25:22.760Z,93875.00
2023-04-01T12:29:22.694Z,93875.00
2023-04-01T12:33:22.654Z,93885.00
2023-04-01T12:37:22.628Z,93883.00
2023-04-01T12:41:22.701Z,93887.00
2023-04-01T12:45:22.544Z,93893.00
2023-04-01T12:49:22.521Z,93897.00
2023-04-01T12:53:22.702Z,93897.00
2023-04-01T12:57:22.546Z,93897.00
2023-04-01T13:01:30.253Z,93905.00
2023-04-01T13:05:22.478Z,93909.00
2023-04-01T13:09:22.478Z,93916.00
2023-04-01T13:13:22.710Z,93928.00
2023-04-01T13:17:22.714Z,93932.00
2023-04-01T13:21:22.367Z,93930.00
2023-04-01T13:25:22.336Z,93936.00
2023-04-01T13:29:22.682Z,93936.00
2023-04-01T13:33:22.823Z,93936.00
2023-04-01T13:37:22.727Z,93938.00
2023-04-01T13:41:22.502Z,93944.00
2023-04-01T13:45:22.706Z,93946.00
2023-04-01T13:49:22.693Z,93948.00
2023-04-01T13:53:22.701Z,93954.00
2023-04-01T13:57:23.403Z,93958.00
2023-04-01T14:01:22.867Z,93959.00
2023-04-01T14:05:29.366Z,93963.00
2023-04-01T14:09:24.207Z,93959.00
2023-04-01T14:13:23.209Z,93956.00
2023-04-01T14:17:23.196Z,93954.00
2023-04-01T14:21:22.692Z,93954.00
2023-04-01T14:25:23.219Z,93959.00
2023-04-01T14:29:23.208Z,93954.00
2023-04-01T14:33:23.196Z,93958.00
2023-04-01T14:37:22.966Z,93963.00
2023-04-01T14:41:23.063Z,93967.00
2023-04-01T14:45:23.223Z,93977.00
2023-04-01T14:49:23.730Z,93981.00
2023-04-01T14:53:23.326Z,93985.00
2023-04-01T14:57:23.493Z,93987.00
2023-04-01T15:01:23.820Z,93993.00
2023-04-01T15:05:23.720Z,93993.00
2023-04-01T15:09:23.731Z,93993.00
2023-04-01T15:13:24.235Z,93993.00
2023-04-01T15:17:23.914Z,93991.00
2023-04-01T15:21:24.034Z,93997.00
2023-04-01T15:25:24.242Z,93995.00
2023-04-01T15:29:24.272Z,93993.00
2023-04-01T15:33:24.754Z,93997.00
2023-04-01T15:37:24.363Z,94003.00
2023-04-01T15:41:24.478Z,94006.00
2023-04-01T15:45:24.759Z,94006.00
2023-04-01T15:49:24.772Z,94010.00
2023-04-01T15:53:25.250Z,94012.00
2023-04-01T15:57:24.942Z,94022.00
2023-04-01T16:01:25.076Z,94032.00
2023-04-01T16:05:25.244Z,94030.00
2023-04-01T16:09:25.287Z,94032.00
2023-04-01T16:13:25.394Z,94030.00
2023-04-01T16:17:25.433Z,94030.00
2023-04-01T16:21:25.562Z,94030.00
2023-04-01T16:25:25.757Z,94024.00
2023-04-01T16:29:25.862Z,94026.00
2023-04-01T16:33:25.846Z,94026.00
2023-04-01T16:37:26.288Z,94030.00
2023-04-01T16:41:26.033Z,94032.00
2023-04-01T16:45:26.284Z,94032.00
2023-04-01T16:49:26.777Z,94032.00
2023-04-01T16:53:26.386Z,94032.00
2023-04-01T16:57:26.890Z,94038.00
2023-04-01T17:01:26.685Z,94036.00
2023-04-01T17:05:26.755Z,94038.00
2023-04-01T17:09:26.863Z,94044.00
2023-04-01T17:13:27.003Z,94042.00
2023-04-01T17:17:27.104Z,94044.00
2023-04-01T17:21:27.284Z,94046.00
2023-04-01T17:25:27.824Z,94046.00
2023-04-01T17:29:27.784Z,94052.00
2023-04-01T17:33:27.616Z,94056.00
2023-04-01T17:37:27.781Z,94058.00
2023-04-01T17:41:27.918Z,94060.00
2023-04-01T17:45:28.291Z,94058.00
2023-04-01T17:49:28.171Z,94058.00
2023-04-01T17:53:28.328Z,94061.00
2023-04-01T17:57:28.922Z,94063.00
2023-04-01T18:01:28.616Z,94067.00
2023-04-01T18:05:28.807Z,94077.00
2023-04-01T18:09:28.830Z,94079.00
2023-04-01T18:13:29.277Z,94079.00
2023-04-01T18:17:29.393Z,94087.00
2023-04-01T18:21:29.309Z,94095.00
2023-04-01T18:25:29.397Z,94105.00
2023-04-01T18:29:29.563Z,94110.00
2023-04-01T18:33:29.848Z,94108.00
2023-04-01T18:37:29.908Z,94114.00
2023-04-01T18:41:30.318Z,94126.00
2023-04-01T18:45:30.354Z,94136.00
2023-04-01T18:49:30.376Z,94138.00
2023-04-01T18:53:30.824Z,94142.00
2023-04-01T18:57:30.751Z,94160.00
2023-04-01T19:01:30.877Z,94173.00
2023-04-01T19:05:31.807Z,94181.00
2023-04-01T19:09:31.271Z,94183.00
2023-04-01T19:13:31.800Z,94187.00
2023-04-01T19:17:32.100Z,94185.00
2023-04-01T19:21:31.792Z,94183.00
2023-04-01T19:25:31.870Z,94187.00
2023-04-01T19:29:32.039Z,94195.00
2023-04-01T19:33:32.322Z,94201.00
2023-04-01T19:37:32.846Z,94197.00
2023-04-01T19:41:32.618Z,94197.00
2023-04-01T19:45:32.826Z,94201.00
2023-04-01T19:49:33.350Z,94203.00
2023-04-01T19:53:33.325Z,94214.00
2023-04-01T19:57:33.335Z,94220.00
2023-04-01T20:01:44.072Z,94216.00
2023-04-01T20:05:34.633Z,94222.00
2023-04-01T20:09:33.857Z,94224.00
2023-04-01T20:13:33.865Z,94222.00
2023-04-01T20:17:33.893Z,94226.00
2023-04-01T20:21:33.843Z,94232.00
2023-04-01T20:25:34.182Z,94232.00
2023-04-01T20:29:34.348Z,94234.00
2023-04-01T20:33:34.345Z,94238.00
2023-04-01T20:37:34.835Z,94238.00
2023-04-01T20:41:34.856Z,94238.00
2023-04-01T20:45:35.058Z,94238.00
2023-04-01T20:49:35.347Z,94236.00
2023-04-01T20:53:35.386Z,94240.00
2023-04-01T20:57:35.931Z,94242.00
2023-04-01T21:01:35.571Z,94242.00
2023-04-01T21:05:36.079Z,94244.00
2023-04-01T21:09:35.957Z,94252.00
2023-04-01T21:13:36.383Z,94254.00
2023-04-01T21:17:36.392Z,94257.00
2023-04-01T21:21:36.534Z,94261.00
2023-04-01T21:25:37.163Z,94265.00
2023-04-01T21:29:37.364Z,94263.00
2023-04-01T21:33:37.124Z,94271.00
2023-04-01T21:37:37.368Z,94277.00
2023-04-01T21:41:37.541Z,94273.00
2023-04-01T21:45:37.848Z,94275.00
2023-04-01T21:49:38.392Z,94279.00
2023-04-01T21:53:38.220Z,94285.00
2023-04-01T21:57:39.033Z,94289.00
2023-04-01T22:01:38.667Z,94293.00
2023-04-01T22:05:38.902Z,94304.00
2023-04-01T22:09:39.032Z,94308.00
2023-04-01T22:13:39.857Z,94312.00
2023-04-01T22:17:39.468Z,94314.00
2023-04-01T22:21:39.601Z,94310.00
2023-04-01T22:25:39.868Z,94312.00
2023-04-01T22:29:43.069Z,94312.00
2023-04-01T22:33:40.403Z,94316.00
2023-04-01T22:37:40.397Z,94314.00
2023-04-01T22:41:39.947Z,94312.00
2023-04-01T22:45:40.418Z,94318.00
2023-04-01T22:49:39.895Z,94318.00
2023-04-01T22:53:39.861Z,94326.00
2023-04-01T22:57:39.893Z,94328.00
2023-04-01T23:01:40.385Z,94334.00
2023-04-01T23:05:39.728Z,94338.00
2023-04-01T23:09:39.907Z,94338.00
2023-04-01T23:13:39.719Z,94342.00
2023-04-01T23:17:41.929Z,94346.00
2023-04-01T23:21:40.396Z,94352.00
2023-04-01T23:25:40.875Z,94357.00
2023-04-01T23:29:40.394Z,94357.00
2023-04-01T23:33:41.920Z,94354.00
2023-04-01T23:37:40.341Z,94357.00
2023-04-01T23:41:40.916Z,94359.00
2023-04-01T23:45:40.897Z,94359.00
2023-04-01T23:49:40.591Z,94356.00
2023-04-01T23:53:40.936Z,94361.00
2023-04-01T23:57:40.746Z,94365.00
