createdAt,value
2022-11-01T00:00:03.061Z,11.50
2022-11-01T00:01:55.341Z,11.50
2022-11-01T00:03:27.753Z,11.50
2022-11-01T00:05:00.031Z,11.50
2022-11-01T00:06:32.521Z,11.50
2022-11-01T00:08:05.337Z,11.50
2022-11-01T00:09:37.629Z,11.60
2022-11-01T00:11:15.847Z,11.60
2022-11-01T00:12:48.638Z,11.60
2022-11-01T00:14:21.250Z,11.60
2022-11-01T00:15:53.518Z,11.60
2022-11-01T00:17:25.902Z,11.70
2022-11-01T00:18:58.256Z,11.70
2022-11-01T00:20:30.479Z,11.70
2022-11-01T00:22:03.038Z,11.70
2022-11-01T00:23:35.439Z,11.70
2022-11-01T00:25:08.202Z,11.70
2022-11-01T00:26:40.923Z,11.70
2022-11-01T00:28:13.397Z,11.70
2022-11-01T00:29:45.577Z,11.70
2022-11-01T00:31:20.418Z,11.70
2022-11-01T00:32:52.584Z,11.70
2022-11-01T00:34:24.830Z,11.70
2022-11-01T00:36:01.356Z,11.70
2022-11-01T00:37:34.782Z,11.70
2022-11-01T00:39:07.886Z,11.70
2022-11-01T00:40:40.164Z,11.70
2022-11-01T00:42:12.566Z,11.70
2022-11-01T00:43:45.087Z,11.70
2022-11-01T00:45:17.812Z,11.70
2022-11-01T00:46:50.432Z,11.70
2022-11-01T00:48:23.166Z,11.70
2022-11-01T00:49:55.438Z,11.70
2022-11-01T00:51:28.514Z,11.60
2022-11-01T00:53:00.638Z,11.60
2022-11-01T00:54:32.766Z,11.70
2022-11-01T00:56:07.460Z,11.60
2022-11-01T00:57:39.839Z,11.60
2022-11-01T00:59:12.022Z,11.60
2022-11-01T01:00:44.500Z,11.60
2022-11-01T01:02:16.765Z,11.60
2022-11-01T01:03:49.217Z,11.60
2022-11-01T01:05:21.417Z,11.60
2022-11-01T01:06:53.813Z,11.70
2022-11-01T01:08:26.926Z,11.70
2022-11-01T01:09:59.233Z,11.70
2022-11-01T01:11:31.665Z,11.60
2022-11-01T01:13:04.400Z,11.60
2022-11-01T01:14:37.232Z,11.60
2022-11-01T01:16:12.475Z,11.50
2022-11-01T01:17:44.695Z,11.50
2022-11-01T01:19:17.309Z,11.50
2022-11-01T01:20:49.623Z,11.50
2022-11-01T01:22:22.129Z,11.40
2022-11-01T01:23:54.846Z,11.40
2022-11-01T01:25:27.274Z,11.40
2022-11-01T01:26:59.879Z,11.40
2022-11-01T01:28:32.010Z,11.50
2022-11-01T01:30:07.732Z,11.40
2022-11-01T01:31:40.308Z,11.40
2022-11-01T01:34:50.709Z,11.30
2022-11-01T01:36:23.147Z,11.30
2022-11-01T01:37:55.697Z,11.30
2022-11-01T01:39:28.443Z,11.20
2022-11-01T01:41:20.800Z,11.20
2022-11-01T01:42:52.944Z,11.20
2022-11-01T01:44:47.381Z,11.20
2022-11-01T01:46:20.484Z,11.20
2022-11-01T01:47:55.593Z,11.20
2022-11-01T01:49:27.972Z,11.20
2022-11-01T01:51:06.934Z,11.10
2022-11-01T01:52:52.843Z,11.10
2022-11-01T01:54:25.119Z,11.10
2022-11-01T01:55:59.565Z,11.10
2022-11-01T01:57:32.238Z,11.10
2022-11-01T01:59:10.123Z,11.00
2022-11-01T02:00:44.908Z,11.00
2022-11-01T02:02:19.743Z,10.90
2022-11-01T02:03:52.523Z,11.00
2022-11-01T02:05:44.044Z,11.00
2022-11-01T02:07:16.517Z,11.00
2022-11-01T02:08:54.158Z,11.00
2022-11-01T02:10:28.619Z,11.00
2022-11-01T02:12:02.098Z,11.00
2022-11-01T02:13:35.201Z,11.00
2022-11-01T02:15:13.557Z,11.00
2022-11-01T02:17:35.633Z,11.00
2022-11-01T02:19:48.049Z,11.00
2022-11-01T02:22:07.525Z,10.90
2022-11-01T02:24:06.372Z,10.80
2022-11-01T02:25:59.602Z,10.80
2022-11-01T02:28:07.204Z,10.80
2022-11-01T02:30:12.261Z,10.70
2022-11-01T02:32:21.548Z,10.60
2022-11-01T02:34:12.953Z,10.50
2022-11-01T02:35:57.222Z,10.50
2022-11-01T02:37:42.321Z,10.40
2022-11-01T02:39:29.479Z,10.50
2022-11-01T02:41:07.494Z,10.40
2022-11-01T02:42:48.551Z,10.40
2022-11-01T02:44:31.721Z,10.40
2022-11-01T02:46:26.815Z,10.30
2022-11-01T02:48:01.724Z,10.20
2022-11-01T02:49:43.076Z,10.20
2022-11-01T02:51:21.701Z,10.20
2022-11-01T02:52:55.450Z,10.20
2022-11-01T02:54:34.304Z,10.10
2022-11-01T02:56:10.766Z,10.00
2022-11-01T02:57:43.129Z,10.00
2022-11-01T02:59:28.475Z,10.00
2022-11-01T03:01:00.937Z,9.90
2022-11-01T03:02:45.024Z,9.90
2022-11-01T03:04:17.258Z,9.90
2022-11-01T03:06:01.407Z,9.80
2022-11-01T03:07:34.751Z,9.80
2022-11-01T03:09:12.630Z,9.70
2022-11-01T03:11:12.697Z,9.80
2022-11-01T03:13:03.456Z,9.80
2022-11-01T03:14:48.684Z,9.70
2022-11-01T03:16:31.634Z,9.80
2022-11-01T03:18:14.930Z,9.70
2022-11-01T03:20:25.585Z,9.70
2022-11-01T03:22:11.531Z,9.80
2022-11-01T03:23:59.304Z,9.80
2022-11-01T03:25:42.248Z,9.70
2022-11-01T03:27:20.483Z,9.70
2022-11-01T03:29:02.844Z,9.70
2022-11-01T03:30:37.450Z,9.70
2022-11-01T03:32:10.988Z,9.70
2022-11-01T03:33:52.129Z,9.70
2022-11-01T03:35:31.298Z,9.70
2022-11-01T03:37:11.462Z,9.70
2022-11-01T03:38:56.539Z,9.70
2022-11-01T03:40:32.784Z,9.60
2022-11-01T03:42:12.369Z,9.60
2022-11-01T03:43:47.408Z,9.60
2022-11-01T03:45:25.649Z,9.60
2022-11-01T03:46:57.869Z,9.60
2022-11-01T03:48:30.225Z,9.60
2022-11-01T03:50:25.360Z,9.60
2022-11-01T03:51:57.506Z,9.60
2022-11-01T03:53:29.990Z,9.60
2022-11-01T03:55:18.009Z,9.50
2022-11-01T03:56:51.155Z,9.50
2022-11-01T03:58:23.626Z,9.50
2022-11-01T03:59:55.810Z,9.50
2022-11-01T04:01:28.089Z,9.40
2022-11-01T04:03:01.372Z,9.40
2022-11-01T04:04:34.124Z,9.40
2022-11-01T04:06:06.777Z,9.40
2022-11-01T04:07:43.861Z,9.40
2022-11-01T04:09:15.970Z,9.40
2022-11-01T04:10:48.317Z,9.40
2022-11-01T04:12:20.615Z,9.40
2022-11-01T04:13:52.779Z,9.30
2022-11-01T04:15:46.027Z,9.30
2022-11-01T04:17:36.760Z,9.30
2022-11-01T04:19:27.846Z,9.30
2022-11-01T04:21:06.408Z,9.30
2022-11-01T04:22:39.049Z,9.30
2022-11-01T04:24:11.247Z,9.30
2022-11-01T04:25:49.193Z,9.30
2022-11-01T04:27:21.906Z,9.30
2022-11-01T04:28:59.775Z,9.20
2022-11-01T04:30:32.167Z,9.20
2022-11-01T04:32:04.706Z,9.20
2022-11-01T04:33:37.130Z,9.20
2022-11-01T04:35:11.517Z,9.10
2022-11-01T04:36:44.015Z,9.10
2022-11-01T04:38:17.054Z,9.10
2022-11-01T04:39:49.366Z,9.10
2022-11-01T04:41:27.043Z,9.00
2022-11-01T04:43:00.122Z,9.00
2022-11-01T04:44:32.554Z,9.00
2022-11-01T04:46:04.777Z,9.00
2022-11-01T04:47:36.954Z,9.00
2022-11-01T04:49:16.637Z,9.00
2022-11-01T04:50:49.203Z,9.00
2022-11-01T04:52:21.495Z,9.00
2022-11-01T04:53:54.105Z,9.00
2022-11-01T04:55:27.776Z,9.00
2022-11-01T04:56:59.950Z,9.00
2022-11-01T04:58:34.416Z,9.10
2022-11-01T05:00:08.333Z,9.10
2022-11-01T05:01:40.641Z,9.00
2022-11-01T05:03:13.099Z,9.00
2022-11-01T05:04:45.482Z,9.00
2022-11-01T05:06:18.163Z,9.00
2022-11-01T05:07:50.697Z,9.00
2022-11-01T05:09:23.249Z,9.00
2022-11-01T05:10:56.706Z,9.00
2022-11-01T05:12:29.571Z,9.00
2022-11-01T05:14:02.347Z,9.00
2022-11-01T05:15:40.063Z,8.90
2022-11-01T05:17:16.167Z,9.00
2022-11-01T05:18:49.096Z,8.90
2022-11-01T05:20:21.382Z,8.90
2022-11-01T05:21:53.608Z,8.90
2022-11-01T05:23:26.323Z,8.90
2022-11-01T05:24:59.401Z,8.90
2022-11-01T05:26:31.858Z,8.90
2022-11-01T05:28:12.944Z,8.90
2022-11-01T05:29:45.482Z,8.90
2022-11-01T05:31:17.629Z,8.90
2022-11-01T05:32:49.816Z,8.90
2022-11-01T05:34:22.394Z,8.90
2022-11-01T05:35:54.908Z,8.90
2022-11-01T05:37:28.349Z,8.90
2022-11-01T05:39:00.682Z,8.90
2022-11-01T05:40:33.782Z,8.90
2022-11-01T05:42:06.193Z,8.90
2022-11-01T05:43:38.761Z,8.90
2022-11-01T05:45:12.036Z,9.00
2022-11-01T05:46:44.297Z,8.90
2022-11-01T05:48:16.597Z,8.90
2022-11-01T05:49:48.722Z,9.00
2022-11-01T05:51:21.406Z,9.00
2022-11-01T05:52:53.507Z,8.90
2022-11-01T05:54:25.996Z,8.90
2022-11-01T05:55:59.844Z,8.90
2022-11-01T05:57:33.559Z,8.90
2022-11-01T05:59:05.931Z,9.00
2022-11-01T06:00:38.422Z,9.00
2022-11-01T06:02:10.641Z,9.00
2022-11-01T06:03:43.070Z,9.20
2022-11-01T06:05:15.693Z,9.40
2022-11-01T06:06:47.901Z,9.50
2022-11-01T06:08:20.522Z,9.70
2022-11-01T06:09:53.236Z,9.90
2022-11-01T06:11:27.053Z,10.20
2022-11-01T06:13:00.356Z,10.40
2022-11-01T06:14:36.218Z,10.70
2022-11-01T06:16:08.930Z,10.80
2022-11-01T06:17:41.421Z,11.00
2022-11-01T06:19:13.810Z,11.20
2022-11-01T06:20:46.075Z,11.40
2022-11-01T06:22:18.321Z,11.70
2022-11-01T06:23:50.760Z,11.80
2022-11-01T06:25:23.980Z,12.00
2022-11-01T06:26:56.158Z,12.10
2022-11-01T06:28:29.067Z,12.20
2022-11-01T06:30:01.354Z,12.50
2022-11-01T06:31:33.782Z,12.60
2022-11-01T06:33:09.642Z,12.60
2022-11-01T06:34:44.834Z,12.70
2022-11-01T06:36:17.271Z,13.00
2022-11-01T06:37:49.718Z,13.20
2022-11-01T06:39:21.916Z,13.30
2022-11-01T06:40:54.154Z,13.70
2022-11-01T06:42:26.319Z,13.80
2022-11-01T06:43:58.702Z,13.90
2022-11-01T06:45:35.098Z,14.00
2022-11-01T06:47:07.358Z,13.90
2022-11-01T06:48:39.997Z,14.00
2022-11-01T06:50:12.899Z,14.00
2022-11-01T06:51:45.486Z,14.10
2022-11-01T06:53:17.825Z,13.90
2022-11-01T06:54:50.153Z,14.20
2022-11-01T06:56:22.434Z,14.30
2022-11-01T06:57:58.228Z,14.40
2022-11-01T06:59:30.673Z,14.50
2022-11-01T07:01:03.659Z,14.50
2022-11-01T07:02:36.727Z,14.30
2022-11-01T07:04:09.312Z,14.10
2022-11-01T07:05:42.542Z,14.30
2022-11-01T07:07:14.905Z,14.20
2022-11-01T07:08:47.249Z,14.20
2022-11-01T07:10:19.451Z,14.00
2022-11-01T07:11:51.574Z,14.30
2022-11-01T07:13:24.075Z,14.10
2022-11-01T07:14:56.249Z,13.60
2022-11-01T07:16:28.961Z,13.30
2022-11-01T07:18:04.400Z,13.30
2022-11-01T07:19:37.035Z,13.50
2022-11-01T07:21:09.207Z,13.50
2022-11-01T07:22:41.634Z,13.40
2022-11-01T07:24:13.905Z,13.40
2022-11-01T07:25:52.914Z,13.60
2022-11-01T07:27:26.021Z,13.50
2022-11-01T07:28:58.304Z,13.70
2022-11-01T07:30:30.674Z,13.30
2022-11-01T07:32:02.827Z,13.30
2022-11-01T07:33:35.172Z,13.40
2022-11-01T07:35:07.972Z,13.10
2022-11-01T07:36:40.157Z,12.80
2022-11-01T07:38:13.486Z,12.50
2022-11-01T07:39:46.090Z,12.50
2022-11-01T07:41:18.195Z,12.70
2022-11-01T07:42:50.510Z,12.90
2022-11-01T07:44:22.642Z,13.00
2022-11-01T07:46:00.801Z,12.90
2022-11-01T07:47:33.167Z,13.20
2022-11-01T07:49:05.293Z,13.50
2022-11-01T07:50:39.710Z,13.50
2022-11-01T07:52:11.899Z,13.50
2022-11-01T07:53:44.290Z,13.00
2022-11-01T07:55:16.621Z,13.30
2022-11-01T07:56:48.805Z,13.60
2022-11-01T07:58:21.411Z,13.80
2022-11-01T07:59:55.191Z,13.60
2022-11-01T08:01:27.465Z,13.60
2022-11-01T08:03:09.318Z,13.60
2022-11-01T08:04:41.491Z,13.70
2022-11-01T08:06:15.304Z,14.20
2022-11-01T08:07:47.727Z,13.70
2022-11-01T08:09:22.074Z,13.60
2022-11-01T08:10:54.394Z,13.60
2022-11-01T08:12:26.738Z,13.70
2022-11-01T08:14:02.942Z,13.50
2022-11-01T08:15:37.427Z,13.60
2022-11-01T08:17:09.555Z,13.70
2022-11-01T08:18:42.050Z,13.60
2022-11-01T08:20:14.203Z,13.40
2022-11-01T08:21:46.435Z,13.80
2022-11-01T08:23:19.805Z,14.10
2022-11-01T08:24:52.376Z,14.40
2022-11-01T08:26:24.545Z,14.10
2022-11-01T08:28:07.825Z,13.80
2022-11-01T08:29:40.378Z,13.70
2022-11-01T08:31:12.721Z,13.80
2022-11-01T08:32:45.676Z,13.90
2022-11-01T08:34:18.095Z,14.00
2022-11-01T08:35:50.966Z,14.50
2022-11-01T08:37:23.721Z,14.70
2022-11-01T08:38:55.900Z,14.70
2022-11-01T08:40:28.863Z,14.80
2022-11-01T08:42:01.089Z,14.80
2022-11-01T08:43:37.964Z,14.80
2022-11-01T08:45:13.619Z,14.90
2022-11-01T08:46:46.648Z,14.80
2022-11-01T08:48:18.849Z,14.70
2022-11-01T08:49:50.977Z,14.70
2022-11-01T08:51:26.069Z,14.80
2022-11-01T08:52:58.500Z,14.90
2022-11-01T08:54:30.753Z,15.20
2022-11-01T08:56:03.253Z,15.60
2022-11-01T08:57:35.641Z,15.80
2022-11-01T08:59:08.510Z,15.90
2022-11-01T09:00:40.837Z,16.10
2022-11-01T09:02:13.472Z,16.50
2022-11-01T09:03:46.022Z,16.70
2022-11-01T09:05:19.096Z,17.00
2022-11-01T09:06:51.318Z,17.30
2022-11-01T09:08:23.665Z,17.20
2022-11-01T09:09:55.781Z,17.20
2022-11-01T09:11:30.493Z,17.30
2022-11-01T09:13:11.577Z,17.30
2022-11-01T09:14:43.785Z,17.10
2022-11-01T09:16:17.080Z,17.00
2022-11-01T09:17:49.346Z,16.80
2022-11-01T09:19:21.617Z,16.90
2022-11-01T09:20:55.625Z,16.90
2022-11-01T09:22:28.968Z,16.80
2022-11-01T09:24:02.063Z,16.60
2022-11-01T09:25:34.426Z,16.40
2022-11-01T09:27:10.169Z,16.30
2022-11-01T09:28:42.438Z,16.20
2022-11-01T09:30:14.821Z,16.00
2022-11-01T09:31:50.918Z,15.90
2022-11-01T09:33:23.784Z,15.80
2022-11-01T09:34:56.065Z,15.70
2022-11-01T09:36:30.117Z,15.60
2022-11-01T09:38:04.101Z,15.60
2022-11-01T09:39:36.270Z,15.50
2022-11-01T09:41:47.696Z,15.30
2022-11-01T09:43:26.649Z,15.10
2022-11-01T09:45:09.590Z,15.00
2022-11-01T09:46:55.450Z,14.90
2022-11-01T09:48:34.530Z,14.70
2022-11-01T09:50:30.232Z,14.60
2022-11-01T09:52:03.920Z,14.60
2022-11-01T09:53:36.410Z,14.60
2022-11-01T09:55:21.928Z,14.60
2022-11-01T09:57:22.245Z,14.60
2022-11-01T09:59:47.287Z,14.70
2022-11-01T10:01:38.889Z,14.70
2022-11-01T10:03:47.756Z,14.70
2022-11-01T10:06:05.214Z,14.80
2022-11-01T10:07:43.105Z,14.80
2022-11-01T10:09:57.083Z,14.90
2022-11-01T10:12:01.941Z,14.90
2022-11-01T10:14:05.010Z,14.90
2022-11-01T10:15:40.172Z,15.00
2022-11-01T10:17:37.090Z,14.90
2022-11-01T10:19:15.894Z,15.10
2022-11-01T10:20:48.806Z,15.10
2022-11-01T10:22:36.810Z,15.20
2022-11-01T10:24:21.906Z,15.30
2022-11-01T10:25:54.915Z,15.40
2022-11-01T10:28:02.308Z,15.40
2022-11-01T10:29:50.713Z,15.60
2022-11-01T10:31:28.759Z,15.50
2022-11-01T10:33:35.292Z,15.50
2022-11-01T10:35:24.156Z,15.50
2022-11-01T10:37:26.944Z,15.50
2022-11-01T10:40:09.106Z,15.40
2022-11-01T10:41:49.333Z,15.30
2022-11-01T10:43:25.694Z,15.10
2022-11-01T10:45:08.850Z,15.00
2022-11-01T10:46:46.891Z,14.90
2022-11-01T10:48:45.373Z,14.80
2022-11-01T10:50:30.181Z,14.60
2022-11-01T10:52:17.510Z,14.50
2022-11-01T10:54:00.285Z,14.40
2022-11-01T10:55:51.179Z,14.40
2022-11-01T10:57:38.974Z,14.30
2022-11-01T10:59:20.792Z,14.20
2022-11-01T11:00:54.310Z,14.10
2022-11-01T11:02:38.720Z,14.00
2022-11-01T11:04:16.761Z,14.00
2022-11-01T11:05:51.274Z,13.90
2022-11-01T11:07:28.800Z,13.90
2022-11-01T11:09:04.408Z,13.80
2022-11-01T11:10:37.099Z,13.80
2022-11-01T11:12:23.258Z,13.70
2022-11-01T11:13:56.798Z,13.70
2022-11-01T11:15:43.132Z,13.70
2022-11-01T11:17:38.551Z,13.70
2022-11-01T11:19:19.432Z,13.80
2022-11-01T11:21:00.313Z,13.80
2022-11-01T11:22:43.153Z,13.80
2022-11-01T11:24:22.840Z,13.80
2022-11-01T11:26:06.467Z,13.90
2022-11-01T11:27:48.642Z,14.00
2022-11-01T11:29:50.830Z,14.00
2022-11-01T11:31:35.034Z,14.00
2022-11-01T11:33:18.117Z,14.00
2022-11-01T11:35:08.643Z,13.90
2022-11-01T11:36:47.068Z,13.80
2022-11-01T11:38:38.981Z,13.90
2022-11-01T11:40:19.966Z,13.80
2022-11-01T11:41:52.548Z,13.70
2022-11-01T11:43:37.954Z,13.60
2022-11-01T11:45:18.056Z,13.70
2022-11-01T11:46:57.445Z,13.60
2022-11-01T11:48:29.739Z,13.50
2022-11-01T11:50:26.506Z,13.50
2022-11-01T11:51:59.183Z,13.50
2022-11-01T11:53:33.488Z,13.40
2022-11-01T11:55:26.152Z,13.40
2022-11-01T11:57:30.540Z,13.40
2022-11-01T11:59:19.001Z,13.30
2022-11-01T12:01:20.203Z,13.30
2022-11-01T12:02:53.098Z,13.20
2022-11-01T12:04:37.350Z,13.20
2022-11-01T12:06:10.151Z,13.20
2022-11-01T12:07:51.283Z,13.20
2022-11-01T12:09:48.913Z,13.30
2022-11-01T12:11:24.173Z,13.30
2022-11-01T12:12:57.342Z,13.30
2022-11-01T12:14:32.279Z,13.30
2022-11-01T12:16:09.583Z,13.30
2022-11-01T12:17:46.993Z,13.40
2022-11-01T12:19:37.393Z,13.40
2022-11-01T12:21:40.336Z,13.50
2022-11-01T12:23:42.209Z,13.50
2022-11-01T12:25:23.040Z,13.60
2022-11-01T12:27:03.674Z,13.60
2022-11-01T12:28:44.624Z,13.60
2022-11-01T12:30:24.934Z,13.70
2022-11-01T12:32:09.925Z,13.70
2022-11-01T12:33:54.640Z,13.80
2022-11-01T12:35:36.732Z,13.80
2022-11-01T12:37:46.109Z,13.80
2022-11-01T12:39:50.749Z,13.80
2022-11-01T12:41:35.046Z,13.80
2022-11-01T12:43:21.710Z,13.80
2022-11-01T12:45:10.786Z,13.80
2022-11-01T12:47:24.726Z,13.80
2022-11-01T12:49:12.424Z,13.80
2022-11-01T12:51:02.483Z,13.80
2022-11-01T12:52:48.238Z,13.80
2022-11-01T12:55:07.026Z,13.80
2022-11-01T12:56:40.062Z,13.80
2022-11-01T12:58:18.754Z,13.80
2022-11-01T12:59:51.985Z,13.80
2022-11-01T13:01:56.496Z,13.80
2022-11-01T13:04:06.507Z,13.80
2022-11-01T13:06:43.122Z,13.80
2022-11-01T13:08:35.755Z,13.70
2022-11-01T13:10:43.991Z,13.80
2022-11-01T13:12:23.185Z,13.80
2022-11-01T13:14:06.630Z,13.80
2022-11-01T13:16:16.107Z,13.80
2022-11-01T13:18:14.561Z,13.80
2022-11-01T13:20:07.395Z,13.80
2022-11-01T13:22:14.257Z,13.80
2022-11-01T13:24:29.185Z,13.70
2022-11-01T13:26:19.530Z,13.70
2022-11-01T13:28:17.361Z,13.60
2022-11-01T13:30:00.875Z,13.60
2022-11-01T13:31:51.089Z,13.50
2022-11-01T13:33:50.089Z,13.50
2022-11-01T13:36:05.803Z,13.50
2022-11-01T13:37:57.217Z,13.50
2022-11-01T13:40:03.025Z,13.50
2022-11-01T13:42:10.334Z,13.50
2022-11-01T13:43:54.465Z,13.50
2022-11-01T13:45:54.653Z,13.50
2022-11-01T13:48:04.450Z,13.50
2022-11-01T13:50:25.782Z,13.40
2022-11-01T13:52:16.074Z,13.40
2022-11-01T13:54:09.261Z,13.40
2022-11-01T13:56:11.287Z,13.40
2022-11-01T13:57:45.245Z,13.30
2022-11-01T13:59:47.442Z,13.30
2022-11-01T14:01:45.914Z,13.30
2022-11-01T14:03:29.737Z,13.20
2022-11-01T14:05:12.897Z,13.30
2022-11-01T14:07:12.444Z,13.30
2022-11-01T14:08:47.570Z,13.20
2022-11-01T14:10:22.595Z,13.20
2022-11-01T14:12:06.418Z,13.20
2022-11-01T14:13:45.758Z,13.20
2022-11-01T14:16:01.543Z,13.10
2022-11-01T14:17:33.601Z,13.10
2022-11-01T14:19:19.280Z,13.10
2022-11-01T14:20:57.349Z,13.10
2022-11-01T14:22:32.751Z,13.10
2022-11-01T14:24:23.472Z,13.10
2022-11-01T14:26:20.641Z,13.10
2022-11-01T14:28:22.265Z,13.10
2022-11-01T14:29:56.498Z,13.00
2022-11-01T14:31:34.399Z,13.00
2022-11-01T14:33:07.132Z,12.90
2022-11-01T14:34:41.648Z,12.90
2022-11-01T14:36:17.882Z,12.80
2022-11-01T14:37:57.192Z,12.80
2022-11-01T14:39:46.434Z,12.80
2022-11-01T14:41:22.098Z,12.70
2022-11-01T14:43:04.037Z,12.70
2022-11-01T14:44:45.524Z,12.70
2022-11-01T14:46:30.018Z,12.70
2022-11-01T14:48:21.662Z,12.70
2022-11-01T14:50:00.959Z,12.70
2022-11-01T14:51:45.312Z,12.60
2022-11-01T14:53:28.038Z,12.60
2022-11-01T14:55:20.453Z,12.50
2022-11-01T14:56:56.856Z,12.50
2022-11-01T14:58:29.047Z,12.40
2022-11-01T15:00:30.841Z,12.40
2022-11-01T15:02:07.153Z,12.30
2022-11-01T15:03:39.878Z,12.20
2022-11-01T15:05:16.851Z,12.20
2022-11-01T15:06:52.445Z,12.20
2022-11-01T15:08:41.934Z,12.10
2022-11-01T15:10:15.226Z,12.10
2022-11-01T15:11:51.096Z,12.10
2022-11-01T15:13:27.754Z,12.00
2022-11-01T15:15:01.601Z,12.00
2022-11-01T15:16:36.069Z,11.90
2022-11-01T15:18:20.138Z,11.90
2022-11-01T15:19:54.415Z,11.90
2022-11-01T15:21:30.871Z,11.80
2022-11-01T15:23:19.729Z,11.80
2022-11-01T15:25:00.587Z,11.70
2022-11-01T15:26:33.964Z,11.70
2022-11-01T15:28:06.794Z,11.60
2022-11-01T15:29:39.210Z,11.60
2022-11-01T15:31:11.739Z,11.50
2022-11-01T15:32:43.954Z,11.50
2022-11-01T15:34:26.819Z,11.50
2022-11-01T15:36:18.741Z,11.50
2022-11-01T15:37:53.771Z,11.40
2022-11-01T15:39:29.421Z,11.40
2022-11-01T15:41:27.873Z,11.40
2022-11-01T15:43:03.386Z,11.40
2022-11-01T15:44:36.174Z,11.30
2022-11-01T15:46:10.250Z,11.30
2022-11-01T15:47:46.702Z,11.30
2022-11-01T15:49:33.272Z,11.20
2022-11-01T15:51:29.310Z,11.20
2022-11-01T15:53:04.692Z,11.20
2022-11-01T15:55:07.926Z,11.10
2022-11-01T15:56:46.738Z,11.10
2022-11-01T15:58:32.993Z,11.10
2022-11-01T16:00:22.434Z,11.10
2022-11-01T16:02:02.324Z,11.10
2022-11-01T16:04:02.983Z,11.10
2022-11-01T16:05:43.120Z,11.10
2022-11-01T16:07:21.937Z,11.00
2022-11-01T16:09:03.514Z,11.00
2022-11-01T16:10:36.425Z,11.00
2022-11-01T16:12:27.218Z,11.00
2022-11-01T16:14:29.421Z,11.00
2022-11-01T16:16:12.532Z,11.00
2022-11-01T16:17:44.925Z,11.00
2022-11-01T16:19:37.519Z,10.90
2022-11-01T16:21:30.866Z,11.00
2022-11-01T16:23:08.863Z,11.00
2022-11-01T16:24:41.625Z,10.90
2022-11-01T16:26:14.072Z,10.90
2022-11-01T16:28:10.762Z,10.90
2022-11-01T16:29:53.063Z,10.90
2022-11-01T16:31:29.776Z,10.90
2022-11-01T16:33:25.336Z,10.90
2022-11-01T16:34:59.626Z,10.90
2022-11-01T16:36:34.154Z,10.90
2022-11-01T16:38:28.239Z,10.90
2022-11-01T16:40:30.198Z,10.90
2022-11-01T16:42:02.814Z,10.80
2022-11-01T16:43:35.975Z,10.80
2022-11-01T16:45:12.167Z,10.80
2022-11-01T16:46:44.682Z,10.80
2022-11-01T16:48:27.316Z,10.80
2022-11-01T16:49:59.794Z,10.80
2022-11-01T16:51:32.505Z,10.80
2022-11-01T16:53:10.311Z,10.80
2022-11-01T16:54:43.218Z,10.80
2022-11-01T16:56:36.128Z,10.80
2022-11-01T16:58:24.749Z,10.70
2022-11-01T16:59:57.849Z,10.70
2022-11-01T17:01:35.241Z,10.70
2022-11-01T17:03:08.170Z,10.70
2022-11-01T17:04:41.259Z,10.70
2022-11-01T17:06:14.848Z,10.70
2022-11-01T17:07:48.066Z,10.70
2022-11-01T17:09:22.772Z,10.70
2022-11-01T17:10:54.972Z,10.80
2022-11-01T17:12:27.520Z,10.70
2022-11-01T17:14:00.904Z,10.80
2022-11-01T17:15:44.558Z,10.80
2022-11-01T17:17:24.480Z,10.80
2022-11-01T17:18:59.832Z,10.70
2022-11-01T17:20:33.260Z,10.70
2022-11-01T17:22:19.503Z,10.70
2022-11-01T17:23:52.744Z,10.70
2022-11-01T17:25:30.300Z,10.60
2022-11-01T17:27:05.328Z,10.60
2022-11-01T17:28:37.795Z,10.60
2022-11-01T17:30:10.705Z,10.60
2022-11-01T17:31:43.255Z,10.60
2022-11-01T17:33:15.565Z,10.50
2022-11-01T17:34:50.741Z,10.50
2022-11-01T17:36:23.156Z,10.50
2022-11-01T17:37:55.902Z,10.50
2022-11-01T17:39:29.451Z,10.50
2022-11-01T17:41:05.172Z,10.40
2022-11-01T17:42:37.487Z,10.40
2022-11-01T17:44:29.658Z,10.40
2022-11-01T17:46:02.620Z,10.40
2022-11-01T17:47:38.430Z,10.40
2022-11-01T17:49:21.553Z,10.40
2022-11-01T17:51:00.805Z,10.40
2022-11-01T17:52:33.302Z,10.40
2022-11-01T17:54:05.556Z,10.30
2022-11-01T17:55:40.570Z,10.30
2022-11-01T17:57:13.013Z,10.30
2022-11-01T17:58:49.507Z,10.30
2022-11-01T18:00:24.549Z,10.30
2022-11-01T18:01:57.286Z,10.30
2022-11-01T18:03:29.632Z,10.30
2022-11-01T18:05:01.757Z,10.30
2022-11-01T18:06:34.430Z,10.20
2022-11-01T18:08:20.352Z,10.20
2022-11-01T18:09:53.630Z,10.20
2022-11-01T18:11:41.785Z,10.20
2022-11-01T18:13:46.736Z,10.20
2022-11-01T18:15:58.991Z,10.20
2022-11-01T18:17:46.869Z,10.20
2022-11-01T18:19:30.792Z,10.20
2022-11-01T18:21:10.866Z,10.20
2022-11-01T18:23:04.566Z,10.20
2022-11-01T18:25:28.311Z,10.10
2022-11-01T18:27:00.508Z,10.10
2022-11-01T18:28:35.048Z,10.10
2022-11-01T18:30:19.996Z,10.10
2022-11-01T18:32:09.531Z,10.10
2022-11-01T18:34:11.170Z,10.10
2022-11-01T18:35:56.903Z,10.10
2022-11-01T18:37:40.438Z,10.10
2022-11-01T18:39:33.954Z,10.00
2022-11-01T18:41:19.017Z,10.00
2022-11-01T18:42:55.064Z,10.00
2022-11-01T18:44:27.798Z,10.00
2022-11-01T18:46:25.730Z,10.00
2022-11-01T18:48:08.329Z,10.00
2022-11-01T18:49:40.728Z,10.00
2022-11-01T18:51:23.936Z,10.00
2022-11-01T18:53:06.877Z,10.00
2022-11-01T18:54:56.531Z,10.00
2022-11-01T18:56:30.113Z,10.00
2022-11-01T18:58:16.240Z,10.00
2022-11-01T18:59:49.793Z,10.00
2022-11-01T19:01:33.219Z,10.00
2022-11-01T19:03:18.481Z,10.00
2022-11-01T19:05:17.993Z,10.00
2022-11-01T19:06:50.546Z,9.90
2022-11-01T19:08:27.134Z,9.90
2022-11-01T19:10:14.276Z,9.90
2022-11-01T19:11:46.486Z,9.90
2022-11-01T19:13:37.522Z,9.90
2022-11-01T19:15:21.313Z,9.80
2022-11-01T19:16:54.531Z,9.80
2022-11-01T19:18:26.959Z,9.80
2022-11-01T19:19:59.935Z,9.80
2022-11-01T19:21:35.669Z,9.80
2022-11-01T19:23:18.725Z,9.80
2022-11-01T19:24:51.180Z,9.70
2022-11-01T19:26:39.311Z,9.70
2022-11-01T19:28:25.061Z,9.70
2022-11-01T19:29:59.723Z,9.70
2022-11-01T19:31:37.504Z,9.60
2022-11-01T19:33:34.271Z,9.60
2022-11-01T19:35:19.410Z,9.70
2022-11-01T19:36:55.286Z,9.60
2022-11-01T19:38:27.658Z,9.60
2022-11-01T19:40:00.430Z,9.60
2022-11-01T19:41:35.421Z,9.70
2022-11-01T19:43:18.802Z,9.60
2022-11-01T19:44:59.762Z,9.60
2022-11-01T19:46:33.384Z,9.60
2022-11-01T19:48:12.063Z,9.60
2022-11-01T19:49:44.463Z,9.70
2022-11-01T19:51:24.221Z,9.60
2022-11-01T19:52:58.913Z,9.70
2022-11-01T19:54:36.546Z,9.70
2022-11-01T19:56:21.126Z,9.70
2022-11-01T19:57:53.339Z,9.70
2022-11-01T19:59:25.790Z,9.70
2022-11-01T20:01:16.598Z,9.70
2022-11-01T20:02:53.368Z,9.70
2022-11-01T20:04:31.237Z,9.70
2022-11-01T20:06:31.741Z,9.70
2022-11-01T20:08:19.805Z,9.70
2022-11-01T20:09:57.461Z,9.70
2022-11-01T20:11:33.870Z,9.70
2022-11-01T20:13:06.499Z,9.70
2022-11-01T20:14:39.856Z,9.80
2022-11-01T20:16:12.057Z,9.80
2022-11-01T20:19:21.862Z,9.80
2022-11-01T20:20:54.058Z,9.80
2022-11-01T20:22:27.611Z,9.80
2022-11-01T20:24:00.049Z,9.80
2022-11-01T20:25:32.595Z,9.80
2022-11-01T20:27:05.178Z,9.90
2022-11-01T20:28:37.857Z,9.90
2022-11-01T20:30:10.828Z,9.90
2022-11-01T20:31:43.251Z,9.90
2022-11-01T20:33:16.260Z,9.90
2022-11-01T20:34:48.514Z,9.90
2022-11-01T20:36:21.492Z,9.90
2022-11-01T20:37:53.626Z,10.00
2022-11-01T20:39:25.950Z,10.00
2022-11-01T20:40:59.101Z,10.00
2022-11-01T20:42:31.580Z,10.00
2022-11-01T20:44:04.062Z,10.10
2022-11-01T20:45:36.600Z,10.10
2022-11-01T20:47:09.067Z,10.10
2022-11-01T20:48:41.298Z,10.10
2022-11-01T20:50:16.901Z,10.20
2022-11-01T20:51:49.937Z,10.20
2022-11-01T20:53:27.196Z,10.20
2022-11-01T20:55:01.643Z,10.20
2022-11-01T20:56:34.559Z,10.20
2022-11-01T20:58:07.118Z,10.20
2022-11-01T20:59:39.715Z,10.20
2022-11-01T21:01:17.037Z,10.20
2022-11-01T21:02:51.154Z,10.20
2022-11-01T21:04:23.484Z,10.20
2022-11-01T21:05:55.823Z,10.30
2022-11-01T21:07:33.378Z,10.30
2022-11-01T21:09:34.950Z,10.30
2022-11-01T21:11:20.611Z,10.30
2022-11-01T21:12:53.726Z,10.30
2022-11-01T21:14:37.921Z,10.30
2022-11-01T21:16:29.323Z,10.30
2022-11-01T21:18:07.398Z,10.30
2022-11-01T21:19:39.769Z,10.30
2022-11-01T21:21:14.947Z,10.40
2022-11-01T21:22:47.094Z,10.40
2022-11-01T21:24:34.594Z,10.30
2022-11-01T21:26:20.159Z,10.30
2022-11-01T21:27:53.332Z,10.40
2022-11-01T21:29:29.119Z,10.40
2022-11-01T21:31:10.446Z,10.40
2022-11-01T21:32:45.581Z,10.40
2022-11-01T21:34:25.690Z,10.40
2022-11-01T21:35:57.950Z,10.40