createdAt,value
2023-01-08T00:01:42.364Z,11.95
2023-01-08T00:04:10.843Z,11.20
2023-01-08T00:06:38.792Z,11.15
2023-01-08T00:09:06.748Z,10.45
2023-01-08T00:11:34.645Z,11.35
2023-01-08T00:14:02.540Z,10.63
2023-01-08T00:16:31.795Z,11.05
2023-01-08T00:18:59.774Z,10.68
2023-01-08T00:21:27.911Z,11.35
2023-01-08T00:23:56.024Z,11.60
2023-01-08T00:26:23.902Z,12.30
2023-01-08T00:28:53.021Z,10.85
2023-01-08T00:31:21.013Z,11.00
2023-01-08T00:33:49.008Z,12.50
2023-01-08T00:36:19.178Z,12.27
2023-01-08T00:38:48.130Z,12.40
2023-01-08T00:41:17.343Z,11.98
2023-01-08T00:43:45.293Z,12.07
2023-01-08T00:46:13.258Z,13.23
2023-01-08T00:48:41.234Z,11.52
2023-01-08T00:51:10.532Z,12.30
2023-01-08T00:53:39.165Z,12.00
2023-01-08T00:56:11.360Z,11.95
2023-01-08T00:58:40.058Z,12.68
2023-01-08T01:01:15.663Z,11.80
2023-01-08T01:03:44.288Z,11.25
2023-01-08T01:06:14.338Z,11.90
2023-01-08T01:08:43.170Z,11.40
2023-01-08T01:11:18.942Z,12.55
2023-01-08T01:13:51.001Z,12.25
2023-01-08T01:16:22.301Z,12.43
2023-01-08T01:21:30.354Z,11.20
2023-01-08T01:24:03.221Z,11.25
2023-01-08T01:26:32.177Z,12.13
2023-01-08T01:29:00.898Z,13.43
2023-01-08T01:31:30.809Z,12.80
2023-01-08T01:33:59.551Z,12.25
2023-01-08T01:36:28.293Z,10.13
2023-01-08T01:38:57.877Z,12.02
2023-01-08T01:41:27.581Z,10.73
2023-01-08T01:43:57.721Z,10.82
2023-01-08T01:46:40.692Z,12.18
2023-01-08T01:49:16.589Z,9.90
2023-01-08T01:51:50.113Z,10.30
2023-01-08T01:54:19.614Z,10.30
2023-01-08T01:56:47.901Z,10.10
2023-01-08T01:59:17.174Z,11.27
2023-01-08T02:01:46.047Z,11.50
2023-01-08T02:04:15.301Z,12.25
2023-01-08T02:06:45.963Z,11.40
2023-01-08T02:09:48.064Z,12.85
2023-01-08T02:12:19.063Z,11.65
2023-01-08T02:15:02.133Z,11.95
2023-01-08T02:17:57.116Z,12.05
2023-01-08T02:20:39.261Z,12.55
2023-01-08T02:23:23.502Z,13.48
2023-01-08T02:26:19.592Z,13.05
2023-01-08T02:29:11.096Z,11.55
2023-01-08T02:31:42.377Z,10.93
2023-01-08T02:36:51.534Z,12.30
2023-01-08T02:39:34.633Z,11.05
2023-01-08T02:42:22.982Z,11.23
2023-01-08T02:44:56.750Z,13.98
2023-01-08T02:47:56.637Z,13.73
2023-01-08T02:50:44.396Z,12.57
2023-01-08T02:53:16.720Z,12.05
2023-01-08T02:55:54.287Z,12.25
2023-01-08T02:58:24.334Z,13.07
2023-01-08T03:00:53.057Z,12.82
2023-01-08T03:03:25.675Z,11.30
2023-01-08T03:05:56.919Z,12.52
2023-01-08T03:08:26.122Z,12.80
2023-01-08T03:10:59.214Z,11.80
2023-01-08T03:14:05.757Z,11.45
2023-01-08T03:16:48.929Z,11.80
2023-01-08T03:19:38.981Z,12.63
2023-01-08T03:22:12.206Z,11.30
2023-01-08T03:24:42.792Z,11.68
2023-01-08T03:27:15.579Z,11.68
2023-01-08T03:29:43.792Z,12.50
2023-01-08T03:32:19.255Z,10.80
2023-01-08T03:34:50.276Z,11.45
2023-01-08T03:37:24.600Z,11.13
2023-01-08T03:40:18.273Z,11.20
2023-01-08T03:42:46.274Z,11.70
2023-01-08T03:45:14.315Z,12.38
2023-01-08T03:47:44.059Z,11.95
2023-01-08T03:50:20.985Z,11.80
2023-01-08T03:52:48.933Z,10.73
2023-01-08T03:55:16.933Z,11.43
2023-01-08T03:57:44.906Z,12.30
2023-01-08T04:00:13.770Z,11.85
2023-01-08T04:02:43.353Z,11.35
2023-01-08T04:05:12.543Z,12.43
2023-01-08T04:07:40.486Z,12.50
2023-01-08T04:10:11.424Z,12.48
2023-01-08T04:12:45.262Z,12.80
2023-01-08T04:15:13.279Z,12.70
2023-01-08T04:17:41.171Z,13.90
2023-01-08T04:20:10.232Z,15.30
2023-01-08T04:22:38.142Z,13.73
2023-01-08T04:25:06.465Z,13.82
2023-01-08T04:27:34.520Z,12.82
2023-01-08T04:30:02.484Z,13.73
2023-01-08T04:32:30.416Z,14.52
2023-01-08T04:34:58.295Z,11.93
2023-01-08T04:37:26.241Z,11.40
2023-01-08T04:39:54.250Z,11.75
2023-01-08T04:42:22.160Z,13.60
2023-01-08T04:44:50.071Z,12.88
2023-01-08T04:47:18.039Z,14.13
2023-01-08T04:49:45.918Z,12.15
2023-01-08T04:52:13.885Z,11.52
2023-01-08T04:54:41.898Z,11.32
2023-01-08T04:57:09.789Z,12.00
2023-01-08T04:59:37.749Z,10.68
2023-01-08T05:02:05.757Z,11.50
2023-01-08T05:04:33.733Z,12.07
2023-01-08T05:07:01.659Z,11.90
2023-01-08T05:09:29.697Z,12.68
2023-01-08T05:11:57.677Z,12.30
2023-01-08T05:14:25.661Z,12.35
2023-01-08T05:16:53.589Z,11.55
2023-01-08T05:19:21.523Z,12.60
2023-01-08T05:21:49.464Z,12.55
2023-01-08T05:24:17.586Z,12.88
2023-01-08T05:26:45.498Z,11.73
2023-01-08T05:29:13.517Z,11.68
2023-01-08T05:31:41.427Z,11.15
2023-01-08T05:34:09.421Z,11.88
2023-01-08T05:36:37.351Z,11.32
2023-01-08T05:39:05.333Z,12.00
2023-01-08T05:41:33.295Z,10.88
2023-01-08T05:44:01.854Z,11.07
2023-01-08T05:46:29.865Z,11.70
2023-01-08T05:48:58.930Z,12.77
2023-01-08T05:51:26.890Z,11.95
2023-01-08T05:53:54.850Z,11.65
2023-01-08T05:56:22.895Z,11.00
2023-01-08T05:58:50.799Z,11.55
2023-01-08T06:01:18.796Z,11.25
2023-01-08T06:03:46.941Z,12.18
2023-01-08T06:06:15.268Z,10.95
2023-01-08T06:08:43.140Z,11.52
2023-01-08T06:11:13.045Z,12.73
2023-01-08T06:13:44.368Z,12.50
2023-01-08T06:18:41.187Z,12.02
2023-01-08T06:21:09.057Z,11.52
2023-01-08T06:23:36.997Z,12.30
2023-01-08T06:26:05.345Z,12.43
2023-01-08T06:28:34.137Z,11.60
2023-01-08T06:31:03.073Z,11.98
2023-01-08T06:33:34.809Z,11.98
2023-01-08T06:36:07.484Z,11.40
2023-01-08T06:38:36.508Z,12.32
2023-01-08T06:41:06.456Z,11.65
2023-01-08T06:43:36.313Z,12.18
2023-01-08T06:46:06.283Z,12.65
2023-01-08T06:48:34.290Z,13.10
2023-01-08T06:51:03.073Z,13.07
2023-01-08T06:53:31.270Z,12.05
2023-01-08T06:55:59.813Z,12.82
2023-01-08T06:58:29.057Z,11.82
2023-01-08T07:00:57.044Z,12.38
2023-01-08T07:03:24.983Z,12.10
2023-01-08T07:05:53.082Z,12.52
2023-01-08T07:08:21.355Z,17.15
2023-01-08T07:10:49.245Z,14.55
2023-01-08T07:13:17.216Z,17.98
2023-01-08T07:15:45.320Z,17.80
2023-01-08T07:18:14.365Z,14.55
2023-01-08T07:20:42.337Z,12.00
2023-01-08T07:23:12.299Z,15.77
2023-01-08T07:25:40.351Z,14.98
2023-01-08T07:28:11.751Z,12.82
2023-01-08T07:30:39.831Z,13.88
2023-01-08T07:33:07.793Z,13.05
2023-01-08T07:35:36.759Z,13.07
2023-01-08T07:38:04.747Z,12.02
2023-01-08T07:40:33.157Z,11.35
2023-01-08T07:43:02.232Z,11.82
2023-01-08T07:45:31.641Z,12.13
2023-01-08T07:48:00.704Z,13.15
2023-01-08T07:50:29.204Z,11.65
2023-01-08T07:53:03.942Z,12.85
2023-01-08T07:55:32.204Z,11.50
2023-01-08T07:58:07.743Z,11.32
2023-01-08T08:00:38.917Z,11.13
2023-01-08T08:03:08.941Z,11.80
2023-01-08T08:05:36.911Z,11.05
2023-01-08T08:08:10.751Z,11.85
2023-01-08T08:10:39.920Z,10.48
2023-01-08T08:13:08.430Z,11.38
2023-01-08T08:15:37.557Z,11.63
2023-01-08T08:18:05.876Z,12.70
2023-01-08T08:20:34.222Z,12.77
2023-01-08T08:23:08.787Z,11.75
2023-01-08T08:25:37.266Z,11.73
2023-01-08T08:28:05.716Z,11.88
2023-01-08T08:30:36.533Z,11.10
2023-01-08T08:33:06.473Z,11.20
2023-01-08T08:35:35.721Z,11.45
2023-01-08T08:38:06.429Z,10.90
2023-01-08T08:40:37.639Z,11.40
2023-01-08T08:43:06.123Z,11.52
2023-01-08T08:45:34.518Z,11.40
2023-01-08T08:48:02.513Z,11.10
2023-01-08T08:50:30.379Z,11.75
2023-01-08T08:53:02.421Z,10.75
2023-01-08T08:55:30.616Z,10.93
2023-01-08T08:58:14.919Z,12.00
2023-01-08T09:00:44.474Z,12.98
2023-01-08T09:03:15.796Z,11.68
2023-01-08T09:08:14.691Z,14.50
2023-01-08T09:10:43.410Z,12.07
2023-01-08T09:13:11.846Z,12.07
2023-01-08T09:15:40.387Z,12.13
2023-01-08T09:18:08.315Z,11.65
2023-01-08T09:20:36.378Z,10.45
2023-01-08T09:23:04.466Z,11.88
2023-01-08T09:25:32.616Z,10.27
2023-01-08T09:28:13.357Z,10.85
2023-01-08T09:30:41.786Z,12.30
2023-01-08T09:33:10.986Z,10.80
2023-01-08T09:35:39.583Z,10.90
2023-01-08T09:38:07.523Z,10.20
2023-01-08T09:40:43.932Z,10.13
2023-01-08T09:43:20.586Z,10.55
2023-01-08T09:45:59.091Z,13.38
2023-01-08T09:48:30.810Z,15.77
2023-01-08T09:50:59.104Z,11.75
2023-01-08T09:53:29.044Z,10.80
2023-01-08T09:56:10.168Z,11.38
2023-01-08T10:01:17.003Z,9.75
2023-01-08T10:03:48.491Z,10.43
2023-01-08T10:11:19.501Z,10.50
2023-01-08T10:13:55.794Z,9.20
2023-01-08T10:16:39.084Z,10.77
2023-01-08T10:19:07.052Z,11.75
2023-01-08T10:21:42.306Z,10.40
2023-01-08T10:24:10.327Z,10.70
2023-01-08T10:26:39.490Z,10.77
2023-01-08T10:29:16.667Z,9.95
2023-01-08T10:31:59.684Z,10.20
2023-01-08T10:34:34.085Z,10.50
2023-01-08T10:37:02.178Z,9.02
2023-01-08T10:39:31.935Z,9.27
2023-01-08T10:42:07.875Z,8.88
2023-01-08T10:44:36.995Z,9.10
2023-01-08T10:47:08.386Z,9.32
2023-01-08T10:52:40.638Z,10.18
2023-01-08T10:55:24.159Z,12.45
2023-01-08T10:58:21.605Z,10.63
2023-01-08T11:00:49.628Z,11.05
2023-01-08T11:03:35.911Z,9.90
2023-01-08T11:06:12.890Z,9.73
2023-01-08T11:08:51.488Z,10.45
2023-01-08T11:11:20.133Z,10.00
2023-01-08T11:14:02.184Z,9.93
2023-01-08T11:16:39.019Z,9.05
2023-01-08T11:19:17.844Z,10.30
2023-01-08T11:21:57.116Z,9.70
2023-01-08T11:24:37.262Z,11.73
2023-01-08T11:27:13.983Z,12.27
2023-01-08T11:30:11.409Z,10.30
2023-01-08T11:32:42.174Z,11.18
2023-01-08T11:35:29.605Z,10.57
2023-01-08T11:38:02.983Z,11.48
2023-01-08T11:40:44.978Z,10.80
2023-01-08T11:43:38.708Z,10.85
2023-01-08T11:46:33.896Z,10.82
2023-01-08T11:49:29.189Z,11.52
2023-01-08T11:52:36.350Z,11.88
2023-01-08T11:55:30.045Z,10.60
2023-01-08T11:58:29.641Z,10.63
2023-01-08T12:01:17.863Z,10.55
2023-01-08T12:03:45.742Z,10.90
2023-01-08T12:06:38.129Z,11.15
2023-01-08T12:09:24.571Z,16.45
2023-01-08T12:12:01.703Z,12.50
2023-01-08T12:14:50.471Z,11.05
2023-01-08T12:17:38.323Z,11.60
2023-01-08T12:20:17.899Z,10.18
2023-01-08T12:23:07.302Z,11.35
2023-01-08T12:26:03.257Z,11.00
2023-01-08T12:28:54.095Z,10.40
2023-01-08T12:31:36.853Z,11.52
2023-01-08T12:34:11.697Z,10.60
2023-01-08T12:36:45.319Z,12.25
2023-01-08T12:39:22.560Z,11.00
2023-01-08T12:41:53.486Z,10.88
2023-01-08T12:44:27.617Z,11.18
2023-01-08T12:46:59.532Z,11.73
2023-01-08T12:49:52.695Z,10.25
2023-01-08T12:52:48.283Z,11.93
2023-01-08T12:56:01.996Z,11.88
2023-01-08T12:58:44.685Z,11.48
2023-01-08T13:01:40.513Z,10.90
2023-01-08T13:04:11.401Z,11.30
2023-01-08T13:06:39.985Z,11.98
2023-01-08T13:09:08.083Z,13.20
2023-01-08T13:11:41.742Z,13.05
2023-01-08T13:14:15.016Z,13.73
2023-01-08T13:16:46.045Z,13.45
2023-01-08T13:19:44.127Z,12.52
2023-01-08T13:22:27.087Z,12.35
2023-01-08T13:25:29.414Z,13.60
2023-01-08T13:27:58.254Z,13.05
2023-01-08T13:30:44.054Z,13.27
2023-01-08T13:33:39.450Z,14.43
2023-01-08T13:36:19.971Z,14.07
2023-01-08T13:39:00.517Z,12.40
2023-01-08T13:41:30.896Z,10.98
2023-01-08T13:44:06.145Z,11.18
2023-01-08T13:46:38.630Z,12.77
2023-01-08T13:49:09.415Z,11.30
2023-01-08T13:51:40.100Z,11.80
2023-01-08T13:54:21.584Z,12.25
2023-01-08T13:59:43.146Z,10.40
2023-01-08T14:02:24.386Z,11.10
2023-01-08T14:04:53.318Z,10.15
2023-01-08T14:07:21.802Z,10.57
2023-01-08T14:09:49.676Z,11.18
2023-01-08T14:12:23.877Z,10.68
2023-01-08T14:14:54.628Z,11.40
2023-01-08T14:17:30.562Z,11.98
2023-01-08T14:19:59.971Z,12.45
2023-01-08T14:22:32.796Z,17.08
2023-01-08T14:25:12.438Z,13.98
2023-01-08T14:27:41.209Z,11.85
2023-01-08T14:30:17.826Z,11.98
2023-01-08T14:32:46.411Z,13.32
2023-01-08T14:35:21.899Z,14.20
2023-01-08T14:37:49.855Z,13.23
2023-01-08T14:40:27.734Z,11.23
2023-01-08T14:42:56.921Z,10.63
2023-01-08T14:45:28.715Z,10.60
2023-01-08T14:48:13.128Z,10.65
2023-01-08T14:50:44.311Z,10.38
2023-01-08T14:53:36.392Z,10.68
2023-01-08T14:56:08.002Z,9.73
2023-01-08T14:58:43.191Z,11.85
2023-01-08T15:01:29.886Z,10.57
2023-01-08T15:04:11.598Z,10.27
2023-01-08T15:06:39.695Z,10.80
2023-01-08T15:09:21.664Z,10.27
2023-01-08T15:11:56.998Z,9.32
2023-01-08T15:14:26.950Z,9.95
2023-01-08T15:17:00.595Z,9.82
2023-01-08T15:19:32.003Z,9.90
2023-01-08T15:22:02.127Z,8.95
2023-01-08T15:24:36.334Z,9.25
2023-01-08T15:27:12.764Z,9.23
2023-01-08T15:29:49.232Z,10.55
2023-01-08T15:32:17.109Z,10.10
2023-01-08T15:34:46.421Z,10.95
2023-01-08T15:37:16.094Z,9.75
2023-01-08T15:39:44.160Z,9.55
2023-01-08T15:42:41.638Z,9.85
2023-01-08T15:45:18.359Z,10.40
2023-01-08T15:47:54.489Z,9.82
2023-01-08T15:50:22.962Z,10.07
2023-01-08T15:52:51.012Z,10.07
2023-01-08T15:55:22.971Z,11.00
2023-01-08T15:57:51.421Z,10.05
2023-01-08T16:00:21.234Z,10.65
2023-01-08T16:02:50.948Z,10.82
2023-01-08T16:05:21.243Z,13.30
2023-01-08T16:07:49.237Z,11.07
2023-01-08T16:10:19.138Z,13.25
2023-01-08T16:12:48.206Z,11.88
2023-01-08T16:15:17.135Z,10.63
2023-01-08T16:17:45.686Z,10.57
2023-01-08T16:20:15.059Z,11.43
2023-01-08T16:22:46.492Z,9.90
2023-01-08T16:27:44.986Z,9.73
2023-01-08T16:30:18.491Z,10.00
2023-01-08T16:32:47.804Z,8.77
2023-01-08T16:35:15.676Z,8.32
2023-01-08T16:37:43.609Z,7.75
2023-01-08T16:40:12.201Z,7.75
2023-01-08T16:42:40.119Z,8.23
2023-01-08T16:45:09.060Z,8.07
2023-01-08T16:47:40.643Z,8.15
2023-01-08T16:50:09.265Z,8.85
2023-01-08T16:52:39.806Z,8.48
2023-01-08T16:55:08.321Z,8.47
2023-01-08T16:57:36.200Z,8.35
2023-01-08T17:00:06.352Z,8.50
2023-01-08T17:02:34.394Z,7.70
2023-01-08T17:05:02.265Z,8.75
2023-01-08T17:07:30.128Z,8.18
2023-01-08T17:09:58.035Z,8.13
2023-01-08T17:12:25.994Z,8.40
2023-01-08T17:14:53.936Z,8.15
2023-01-08T17:17:21.867Z,8.50
2023-01-08T17:19:49.775Z,8.15
2023-01-08T17:22:17.801Z,8.45
2023-01-08T17:24:45.727Z,7.88
2023-01-08T17:27:13.668Z,8.82
2023-01-08T17:29:41.569Z,9.13
2023-01-08T17:32:09.710Z,8.35
2023-01-08T17:34:37.631Z,8.20
2023-01-08T17:37:05.512Z,7.78
2023-01-08T17:39:33.431Z,9.82
2023-01-08T17:42:19.895Z,11.40
2023-01-08T17:44:47.809Z,11.93
2023-01-08T17:47:15.703Z,11.40
2023-01-08T17:49:48.362Z,10.18
2023-01-08T17:52:16.240Z,10.05
2023-01-08T17:54:44.215Z,8.95
2023-01-08T17:57:12.839Z,7.88
2023-01-08T17:59:40.826Z,8.20
2023-01-08T18:02:14.286Z,8.30
2023-01-08T18:04:44.888Z,9.35
2023-01-08T18:07:12.869Z,8.35
2023-01-08T18:09:40.825Z,8.32
2023-01-08T18:12:09.401Z,9.43
2023-01-08T18:14:39.937Z,8.85
2023-01-08T18:17:07.945Z,8.90
2023-01-08T18:19:35.835Z,8.60
2023-01-08T18:22:03.758Z,8.82
2023-01-08T18:24:31.725Z,8.55
2023-01-08T18:27:00.179Z,8.98
2023-01-08T18:30:07.676Z,10.90
2023-01-08T18:32:37.703Z,11.48
2023-01-08T18:35:06.243Z,11.13
2023-01-08T18:37:34.964Z,11.80
2023-01-08T18:40:05.220Z,11.10
2023-01-08T18:42:34.366Z,14.05
2023-01-08T18:45:04.027Z,17.35
2023-01-08T18:47:32.002Z,14.98
2023-01-08T18:50:04.102Z,10.32
2023-01-08T18:52:32.265Z,10.55
2023-01-08T18:55:00.159Z,10.40
2023-01-08T18:57:28.941Z,9.32
2023-01-08T18:59:56.880Z,9.02
2023-01-08T19:02:31.586Z,8.30
2023-01-08T19:04:59.564Z,8.13
2023-01-08T19:07:27.990Z,7.60
2023-01-08T19:09:56.101Z,7.97
2023-01-08T19:12:28.207Z,7.53
2023-01-08T19:14:56.167Z,7.57
2023-01-08T19:17:24.086Z,7.28
2023-01-08T19:19:52.054Z,7.55
2023-01-08T19:22:20.097Z,7.05
2023-01-08T19:24:48.038Z,7.57
2023-01-08T19:27:16.162Z,7.72
2023-01-08T19:29:44.050Z,8.00
2023-01-08T19:32:11.981Z,10.88
2023-01-08T19:34:40.176Z,9.32
2023-01-08T19:37:08.488Z,8.48
2023-01-08T19:39:36.924Z,9.77
2023-01-08T19:42:26.824Z,9.25
2023-01-08T19:44:56.693Z,9.07
2023-01-08T19:47:25.024Z,10.45
2023-01-08T19:49:56.135Z,9.48
2023-01-08T19:52:24.039Z,9.15
2023-01-08T19:54:51.976Z,9.07
2023-01-08T19:57:19.894Z,9.75
2023-01-08T19:59:47.856Z,8.88
2023-01-08T20:02:15.968Z,7.75
2023-01-08T20:04:47.217Z,7.85
2023-01-08T20:07:15.673Z,10.00
2023-01-08T20:09:44.279Z,8.27
2023-01-08T20:12:12.803Z,7.97
2023-01-08T20:14:40.778Z,7.22
2023-01-08T20:17:08.785Z,7.70
2023-01-08T20:19:38.031Z,7.65
2023-01-08T20:22:06.029Z,7.72
2023-01-08T20:24:33.967Z,8.20
2023-01-08T20:27:02.098Z,7.85
2023-01-08T20:29:30.071Z,7.70
2023-01-08T20:31:58.498Z,7.88
2023-01-08T20:34:27.231Z,8.05
2023-01-08T20:36:55.197Z,6.80
2023-01-08T20:39:23.514Z,7.20
2023-01-08T20:42:01.028Z,7.10
2023-01-08T20:44:32.242Z,7.05
2023-01-08T20:47:00.490Z,7.15
2023-01-08T20:49:28.832Z,6.82
2023-01-08T20:51:59.876Z,8.10
2023-01-08T20:54:29.978Z,7.13
2023-01-08T20:56:59.045Z,7.57
2023-01-08T20:59:28.099Z,7.95
2023-01-08T21:01:56.161Z,7.53
2023-01-08T21:04:25.049Z,7.65
2023-01-08T21:06:53.039Z,7.43
2023-01-08T21:09:21.724Z,7.38
2023-01-08T21:11:53.510Z,7.70
2023-01-08T21:14:25.911Z,8.05
2023-01-08T21:16:54.112Z,7.32
2023-01-08T21:19:22.079Z,7.50
2023-01-08T21:21:50.073Z,7.18
2023-01-08T21:24:18.017Z,7.80
2023-01-08T21:26:49.548Z,8.18
2023-01-08T21:29:20.806Z,7.53
2023-01-08T21:31:49.202Z,7.53
2023-01-08T21:34:17.154Z,7.65
2023-01-08T21:36:45.110Z,8.05
2023-01-08T21:39:13.215Z,7.70
2023-01-08T21:41:59.703Z,8.15
2023-01-08T21:44:46.913Z,8.73
2023-01-08T21:47:17.932Z,8.88
2023-01-08T21:49:47.074Z,8.00
2023-01-08T21:52:34.162Z,8.48
2023-01-08T21:55:02.888Z,8.73
2023-01-08T21:57:30.909Z,8.02
2023-01-08T21:59:58.878Z,9.38
2023-01-08T22:02:27.021Z,8.73
2023-01-08T22:04:57.035Z,8.73
2023-01-08T22:07:26.218Z,9.20
2023-01-08T22:09:54.446Z,9.00
2023-01-08T22:12:23.979Z,9.00
2023-01-08T22:14:54.545Z,9.13
2023-01-08T22:17:24.135Z,9.47
2023-01-08T22:19:52.516Z,10.00
2023-01-08T22:22:20.568Z,9.77
2023-01-08T22:24:48.445Z,9.43
2023-01-08T22:27:16.759Z,9.63
2023-01-08T22:29:44.743Z,9.90
2023-01-08T22:32:12.729Z,10.05
2023-01-08T22:34:41.148Z,9.18
2023-01-08T22:37:09.497Z,9.70
2023-01-08T22:39:37.380Z,9.75
2023-01-08T22:42:05.437Z,9.10
2023-01-08T22:44:33.347Z,9.52
2023-01-08T22:47:03.674Z,10.15
2023-01-08T22:49:31.837Z,10.65
2023-01-08T22:52:00.220Z,9.75
2023-01-08T22:54:28.198Z,10.27
2023-01-08T22:56:56.107Z,10.98
2023-01-08T22:59:24.047Z,10.45
2023-01-08T23:01:51.981Z,10.10
2023-01-08T23:04:19.967Z,10.60
2023-01-08T23:06:48.060Z,10.70
2023-01-08T23:09:16.449Z,10.13
2023-01-08T23:11:44.766Z,10.20
2023-01-08T23:14:17.275Z,10.95
2023-01-08T23:16:45.360Z,12.02
2023-01-08T23:19:13.821Z,10.93
2023-01-08T23:21:49.205Z,11.43
2023-01-08T23:24:18.696Z,12.48
2023-01-08T23:26:46.732Z,11.45
2023-01-08T23:29:17.567Z,11.40
2023-01-08T23:31:45.837Z,11.93
2023-01-08T23:34:13.793Z,11.88
2023-01-08T23:36:42.040Z,12.45
2023-01-08T23:39:11.232Z,11.88
2023-01-08T23:41:39.828Z,10.90
2023-01-08T23:44:11.808Z,12.20
2023-01-08T23:46:39.789Z,12.10
2023-01-08T23:49:11.191Z,11.88
2023-01-08T23:54:07.673Z,12.02
2023-01-08T23:56:35.628Z,11.98
2023-01-08T23:59:03.644Z,11.60
