createdAt,value
2019-02-10T00:00:58.003Z,615
2019-02-10T00:02:00.444Z,615.3
2019-02-10T00:03:02.602Z,615.2
2019-02-10T00:04:04.763Z,614.7
2019-02-10T00:05:07.197Z,615
2019-02-10T00:06:09.067Z,615.1
2019-02-10T00:07:11.493Z,615.2
2019-02-10T00:08:13.924Z,614.8
2019-02-10T00:09:16.351Z,615.1
2019-02-10T00:10:18.773Z,614.9
2019-02-10T00:11:21.196Z,615.1
2019-02-10T00:12:23.334Z,615.3
2019-02-10T00:13:25.816Z,615.3
2019-02-10T00:14:27.962Z,615.5
2019-02-10T00:15:30.108Z,615.8
2019-02-10T00:16:32.283Z,615.4
2019-02-10T00:17:34.438Z,615.6
2019-02-10T00:18:36.610Z,616
2019-02-10T00:19:39.040Z,616.1
2019-02-10T00:20:41.457Z,616
2019-02-10T00:21:43.614Z,616.1
2019-02-10T00:22:46.044Z,616.2
2019-02-10T00:23:48.474Z,616.8
2019-02-10T00:24:50.892Z,617
2019-02-10T00:25:53.316Z,617
2019-02-10T00:26:55.482Z,617.3
2019-02-10T00:27:57.642Z,617.4
2019-02-10T00:29:00.071Z,617.4
2019-02-10T00:30:02.220Z,617.8
2019-02-10T00:31:04.620Z,617.7
2019-02-10T00:32:07.055Z,618
2019-02-10T00:33:09.280Z,618.2
2019-02-10T00:34:11.422Z,618.1
2019-02-10T00:35:13.584Z,618.1
2019-02-10T00:36:15.474Z,618.2
2019-02-10T00:37:17.901Z,617.9
2019-02-10T00:38:20.374Z,618.2
2019-02-10T00:39:22.804Z,618.5
2019-02-10T00:40:24.956Z,618.6
2019-02-10T00:41:27.144Z,619.2
2019-02-10T00:42:29.574Z,619.4
2019-02-10T00:43:31.998Z,619.1
2019-02-10T00:44:34.443Z,619.7
2019-02-10T00:45:36.873Z,619.6
2019-02-10T00:46:39.303Z,619.6
2019-02-10T00:47:41.745Z,619.5
2019-02-10T00:48:43.874Z,619.3
2019-02-10T00:49:46.042Z,619.4
2019-02-10T00:50:48.196Z,619
2019-02-10T00:51:50.616Z,619
2019-02-10T00:52:53.061Z,618.8
2019-02-10T00:53:55.225Z,619.2
2019-02-10T00:54:57.385Z,618.8
2019-02-10T00:55:59.816Z,619.6
2019-02-10T00:57:02.244Z,619.7
2019-02-10T00:58:04.692Z,619.8
2019-02-10T00:59:06.835Z,619.6
2019-02-10T01:00:09.263Z,619.9
2019-02-10T01:01:11.426Z,619.5
2019-02-10T01:02:13.850Z,619.9
2019-02-10T01:03:16.271Z,619.7
2019-02-10T01:04:18.435Z,619.9
2019-02-10T01:05:20.884Z,619.7
2019-02-10T01:06:23.324Z,619.6
2019-02-10T01:07:25.478Z,619.8
2019-02-10T01:08:27.366Z,619.3
2019-02-10T01:09:29.525Z,619.9
2019-02-10T01:10:31.739Z,620.2
2019-02-10T01:11:34.193Z,620.1
2019-02-10T01:12:36.346Z,620
2019-02-10T01:13:37.964Z,620.4
2019-02-10T01:14:39.864Z,620.5
2019-02-10T01:15:42.026Z,620.4
2019-02-10T01:16:44.451Z,620.5
2019-02-10T01:17:46.882Z,621.1
2019-02-10T01:18:49.312Z,620.7
2019-02-10T01:19:51.732Z,620.7
2019-02-10T01:20:54.194Z,621
2019-02-10T01:21:56.615Z,621.3
2019-02-10T01:22:58.776Z,621.8
2019-02-10T01:24:01.201Z,621.7
2019-02-10T01:25:03.357Z,621.9
2019-02-10T01:26:05.795Z,621.6
2019-02-10T01:27:07.940Z,622.2
2019-02-10T01:28:10.364Z,622
2019-02-10T01:29:12.792Z,622.2
2019-02-10T01:30:15.230Z,622.2
2019-02-10T01:31:17.640Z,622.7
2019-02-10T01:32:20.061Z,623.3
2019-02-10T01:33:22.217Z,623
2019-02-10T01:34:24.636Z,623.4
2019-02-10T01:35:27.065Z,623.3
2019-02-10T01:36:29.494Z,623.1
2019-02-10T01:37:31.925Z,623.3
2019-02-10T01:38:34.345Z,624.3
2019-02-10T01:39:36.768Z,624.7
2019-02-10T01:40:38.355Z,624.9
2019-02-10T01:41:40.225Z,624.7
2019-02-10T01:42:42.657Z,624.9
2019-02-10T01:43:45.098Z,625.2
2019-02-10T01:44:47.534Z,625.5
2019-02-10T01:45:49.965Z,625.5
2019-02-10T01:46:51.878Z,625.2
2019-02-10T01:47:54.022Z,625.5
2019-02-10T01:48:56.445Z,625.3
2019-02-10T01:49:58.590Z,625.7
2019-02-10T01:51:00.761Z,625.7
2019-02-10T01:52:02.929Z,625.7
2019-02-10T01:53:05.094Z,626
2019-02-10T01:54:07.511Z,626.1
2019-02-10T01:55:09.636Z,626.2
2019-02-10T01:56:12.077Z,626
2019-02-10T01:57:13.985Z,626.3
2019-02-10T01:58:16.144Z,626.1
2019-02-10T01:59:18.569Z,626.7
2019-02-10T02:00:21.000Z,626.6
2019-02-10T02:01:22.889Z,626.5
2019-02-10T02:02:25.313Z,627
2019-02-10T02:03:27.737Z,627.2
2019-02-10T02:04:29.617Z,626.8
2019-02-10T02:05:32.046Z,627
2019-02-10T02:06:34.192Z,627.3
2019-02-10T02:07:36.622Z,627.4
2019-02-10T02:08:38.784Z,627.3
2019-02-10T02:09:41.219Z,627.7
2019-02-10T02:10:43.654Z,627.8
2019-02-10T02:11:45.821Z,627.8
2019-02-10T02:12:47.714Z,628
2019-02-10T02:13:50.140Z,627.9
2019-02-10T02:14:51.765Z,628.3
2019-02-10T02:15:53.646Z,628.5
2019-02-10T02:16:56.065Z,628.4
2019-02-10T02:17:58.503Z,628.8
2019-02-10T02:19:00.919Z,628.9
2019-02-10T02:20:03.071Z,628.8
2019-02-10T02:21:05.239Z,629.2
2019-02-10T02:22:07.387Z,629.2
2019-02-10T02:23:09.535Z,629.5
2019-02-10T02:24:12.113Z,629.5
2019-02-10T02:25:14.552Z,630.2
2019-02-10T02:26:16.445Z,629.8
2019-02-10T02:27:18.594Z,630
2019-02-10T02:28:21.138Z,630.3
2019-02-10T02:29:23.570Z,630.4
2019-02-10T02:30:25.998Z,630.9
2019-02-10T02:31:28.136Z,630.8
2019-02-10T02:32:30.291Z,631.3
2019-02-10T02:33:32.514Z,631.2
2019-02-10T02:34:34.948Z,631.3
2019-02-10T02:35:37.372Z,630.9
2019-02-10T02:36:39.801Z,631.1
2019-02-10T02:37:42.246Z,631.1
2019-02-10T02:38:44.397Z,631.5
2019-02-10T02:39:46.288Z,631.6
2019-02-10T02:40:48.706Z,631.6
2019-02-10T02:41:50.889Z,632
2019-02-10T02:42:53.304Z,631.9
2019-02-10T02:43:55.726Z,632.4
2019-02-10T02:44:57.319Z,632.5
2019-02-10T02:45:59.742Z,632.2
2019-02-10T02:47:01.889Z,632.9
2019-02-10T02:48:04.040Z,632.8
2019-02-10T02:49:06.462Z,633.1
2019-02-10T02:50:08.921Z,633.7
2019-02-10T02:51:11.353Z,633.8
2019-02-10T02:52:13.783Z,634.5
2019-02-10T02:53:16.210Z,634.5
2019-02-10T02:54:18.366Z,634.1
2019-02-10T02:55:20.785Z,634.3
2019-02-10T02:56:23.229Z,634.6
2019-02-10T02:57:25.396Z,634.9
2019-02-10T02:58:27.813Z,635.1
2019-02-10T02:59:29.985Z,635.1
2019-02-10T03:00:32.400Z,635.3
2019-02-10T03:01:34.546Z,635.3
2019-02-10T03:02:36.986Z,635
2019-02-10T03:03:39.437Z,635.2
2019-02-10T03:04:41.855Z,634.8
2019-02-10T03:05:44.277Z,635.1
2019-02-10T03:06:46.712Z,635.1
2019-02-10T03:07:48.602Z,634.7
2019-02-10T03:08:50.775Z,635.1
2019-02-10T03:09:53.203Z,635.1
2019-02-10T03:10:55.085Z,635.4
2019-02-10T03:11:57.515Z,636
2019-02-10T03:12:59.941Z,635.9
2019-02-10T03:14:02.118Z,636.6
2019-02-10T03:15:04.548Z,636.3
2019-02-10T03:16:06.695Z,636.2
2019-02-10T03:17:09.119Z,636.6
2019-02-10T03:18:11.537Z,636.2
2019-02-10T03:19:13.963Z,636.4
2019-02-10T03:20:16.395Z,636.4
2019-02-10T03:21:18.815Z,636.5
2019-02-10T03:22:21.270Z,636.6
2019-02-10T03:23:23.444Z,637
2019-02-10T03:24:25.587Z,637
2019-02-10T03:25:27.716Z,636.7
2019-02-10T03:26:29.614Z,636.6
2019-02-10T03:27:32.049Z,637.2
2019-02-10T03:28:34.213Z,637.1
2019-02-10T03:29:36.341Z,637
2019-02-10T03:30:38.797Z,637.3
2019-02-10T03:31:41.255Z,637.4
2019-02-10T03:32:43.134Z,637.4
2019-02-10T03:33:45.561Z,637.6
2019-02-10T03:34:47.713Z,637.8
2019-02-10T03:35:49.873Z,638.5
2019-02-10T03:36:52.033Z,638.4
2019-02-10T03:37:54.463Z,638.4
2019-02-10T03:38:56.589Z,638.9
2019-02-10T03:39:58.725Z,639.5
2019-02-10T03:41:00.880Z,639.5
2019-02-10T03:42:03.026Z,639.5
2019-02-10T03:43:05.460Z,640.2
2019-02-10T03:44:07.621Z,640.3
2019-02-10T03:45:10.045Z,640.6
2019-02-10T03:46:12.487Z,640.3
2019-02-10T03:47:14.635Z,640.8
2019-02-10T03:48:17.060Z,641
2019-02-10T03:49:19.222Z,641.5
2019-02-10T03:50:21.362Z,641.4
2019-02-10T03:51:23.798Z,641.5
2019-02-10T03:52:26.233Z,641.6
2019-02-10T03:53:28.383Z,641.9
2019-02-10T03:54:30.811Z,641.8
2019-02-10T03:55:32.972Z,641.8
2019-02-10T03:56:35.392Z,642.3
2019-02-10T03:57:37.816Z,642.4
2019-02-10T03:58:40.246Z,642.5
2019-02-10T03:59:42.671Z,642.1
2019-02-10T04:00:45.105Z,642.7
2019-02-10T04:01:47.552Z,643.3
2019-02-10T04:02:49.432Z,643.6
2019-02-10T04:03:51.851Z,643.7
2019-02-10T04:04:54.273Z,644
2019-02-10T04:05:56.705Z,643.6
2019-02-10T04:06:58.901Z,643.4
2019-02-10T04:08:01.066Z,643
2019-02-10T04:09:03.227Z,643.4
2019-02-10T04:10:05.660Z,643.5
2019-02-10T04:11:07.533Z,643.8
2019-02-10T04:12:09.987Z,644.1
2019-02-10T04:13:12.189Z,644.1
2019-02-10T04:14:14.621Z,644.3
2019-02-10T04:15:17.049Z,644.3
2019-02-10T04:16:19.475Z,644.6
2019-02-10T04:17:21.636Z,644.9
2019-02-10T04:18:24.063Z,645.1
2019-02-10T04:19:26.485Z,645
2019-02-10T04:20:28.901Z,645.6
2019-02-10T04:21:31.043Z,645.4
2019-02-10T04:22:33.471Z,645.2
2019-02-10T04:23:35.351Z,645.8
2019-02-10T04:24:37.488Z,646.4
2019-02-10T04:25:39.655Z,646.4
2019-02-10T04:26:41.526Z,646.2
2019-02-10T04:27:43.687Z,646.4
2019-02-10T04:28:46.122Z,646.8
2019-02-10T04:29:48.552Z,646.8
2019-02-10T04:30:50.979Z,646.9
2019-02-10T04:31:53.123Z,646.7
2019-02-10T04:32:55.275Z,647.1
2019-02-10T04:33:57.729Z,647.3
2019-02-10T04:35:00.286Z,647.9
2019-02-10T04:36:02.446Z,647.7
2019-02-10T04:37:04.299Z,647.5
2019-02-10T04:38:06.732Z,648.2
2019-02-10T04:39:09.177Z,648.2
2019-02-10T04:40:11.326Z,648
2019-02-10T04:41:13.478Z,648.3
2019-02-10T04:42:15.906Z,648.1
2019-02-10T04:43:18.333Z,648.8
2019-02-10T04:44:20.206Z,648.6
2019-02-10T04:45:22.352Z,648.6
2019-02-10T04:46:24.484Z,649.1
2019-02-10T04:47:26.341Z,650
2019-02-10T04:48:28.493Z,649.4
2019-02-10T04:49:30.665Z,648.8
2019-02-10T04:50:32.824Z,649.3
2019-02-10T04:51:35.252Z,650.4
2019-02-10T04:52:37.399Z,651.3
2019-02-10T04:53:39.833Z,651.3
2019-02-10T04:54:41.989Z,651.6
2019-02-10T04:55:43.841Z,651.4
2019-02-10T04:56:46.277Z,651.5
2019-02-10T04:57:48.507Z,652.3
2019-02-10T04:58:50.943Z,652.8
2019-02-10T04:59:53.370Z,652.2
2019-02-10T05:00:54.982Z,652.4
2019-02-10T05:01:57.127Z,652.5
2019-02-10T05:02:59.565Z,652.9
2019-02-10T05:04:01.985Z,652.2
2019-02-10T05:05:04.413Z,652.6
2019-02-10T05:06:07.115Z,653.9
2019-02-10T05:07:09.541Z,654.8
2019-02-10T05:08:11.987Z,654.1
2019-02-10T05:09:14.412Z,653.6
2019-02-10T05:10:16.843Z,654
2019-02-10T05:11:18.994Z,654.2
2019-02-10T05:12:21.423Z,653.8
2019-02-10T05:13:23.773Z,653.8
2019-02-10T05:14:25.668Z,654.4
2019-02-10T05:15:28.082Z,654.9
2019-02-10T05:16:30.233Z,655.3
2019-02-10T05:17:32.389Z,655.4
2019-02-10T05:18:34.814Z,655.6
2019-02-10T05:19:37.242Z,655.7
2019-02-10T05:20:39.656Z,656.6
2019-02-10T05:21:41.258Z,656.7
2019-02-10T05:22:43.398Z,657
2019-02-10T05:23:45.292Z,656.8
2019-02-10T05:24:47.450Z,657.1
2019-02-10T05:25:49.613Z,656.6
2019-02-10T05:26:52.098Z,657
2019-02-10T05:27:54.533Z,657.6
2019-02-10T05:28:56.674Z,658
2019-02-10T05:29:59.098Z,658.1
2019-02-10T05:31:01.520Z,658.7
2019-02-10T05:32:03.973Z,659.1
2019-02-10T05:33:06.123Z,658.6
2019-02-10T05:34:08.548Z,658.3
2019-02-10T05:35:10.134Z,657.9
2019-02-10T05:36:12.586Z,657.7
2019-02-10T05:37:15.024Z,657.5
2019-02-10T05:38:17.168Z,657.5
2019-02-10T05:39:18.776Z,657.8
2019-02-10T05:40:21.203Z,658.2
2019-02-10T05:41:23.630Z,658.8
2019-02-10T05:42:26.049Z,659
2019-02-10T05:43:28.186Z,659.1
2019-02-10T05:44:30.612Z,659.6
2019-02-10T05:45:32.763Z,660.2
2019-02-10T05:46:35.195Z,660.6
2019-02-10T05:47:37.620Z,660.6
2019-02-10T05:48:40.050Z,660.8
2019-02-10T05:49:42.476Z,661.3
2019-02-10T05:50:44.893Z,661.7
2019-02-10T05:51:47.054Z,661.3
2019-02-10T05:52:49.484Z,662.9
2019-02-10T05:53:51.630Z,662.2
2019-02-10T05:54:54.062Z,663.1
2019-02-10T05:55:55.915Z,663.2
2019-02-10T05:56:58.357Z,663.7
2019-02-10T05:58:00.520Z,664.1
2019-02-10T05:59:02.943Z,664.1
2019-02-10T06:00:04.806Z,664.1
2019-02-10T06:01:07.231Z,663.8
2019-02-10T06:02:09.654Z,664.2
2019-02-10T06:03:12.073Z,664.8
2019-02-10T06:04:14.495Z,665.3
2019-02-10T06:05:16.743Z,665.9
2019-02-10T06:06:19.169Z,665.9
2019-02-10T06:07:21.425Z,665.9
2019-02-10T06:08:24.014Z,666.2
2019-02-10T06:09:26.164Z,666.1
2019-02-10T06:10:28.320Z,666.3
2019-02-10T06:11:30.463Z,666.8
2019-02-10T06:12:32.603Z,666.6
2019-02-10T06:13:35.034Z,666.6
2019-02-10T06:14:37.463Z,667.2
2019-02-10T06:15:39.875Z,667.3
2019-02-10T06:16:42.296Z,666.8
2019-02-10T06:17:44.476Z,665.9
2019-02-10T06:18:46.650Z,666.8
2019-02-10T06:19:49.070Z,666.6
2019-02-10T06:20:51.638Z,666.5
2019-02-10T06:21:53.772Z,666.7
2019-02-10T06:22:56.196Z,667.2
2019-02-10T06:23:58.070Z,667.4
2019-02-10T06:25:00.503Z,667.7
2019-02-10T06:26:02.937Z,668
2019-02-10T06:27:05.370Z,668.6
2019-02-10T06:28:07.790Z,668.9
2019-02-10T06:29:10.216Z,669.1
2019-02-10T06:30:12.636Z,668.6
2019-02-10T06:31:14.498Z,668.3
2019-02-10T06:32:16.933Z,667.4
2019-02-10T06:33:20.070Z,667.2
2019-02-10T06:34:22.482Z,666.8
2019-02-10T06:35:24.917Z,666.8
2019-02-10T06:36:26.792Z,666.7
2019-02-10T06:37:28.944Z,666.9
2019-02-10T06:38:31.125Z,666.9
2019-02-10T06:39:33.546Z,667.4
2019-02-10T06:40:35.975Z,667.9
2019-02-10T06:41:38.116Z,667.5
2019-02-10T06:42:40.550Z,667.8
2019-02-10T06:43:42.710Z,668.5
2019-02-10T06:44:45.133Z,669.3
2019-02-10T06:45:47.273Z,669.7
2019-02-10T06:46:49.422Z,669.9
2019-02-10T06:47:51.858Z,669.9
2019-02-10T06:48:54.304Z,670
2019-02-10T06:49:56.739Z,669.4
2019-02-10T06:50:58.601Z,669.5
2019-02-10T06:52:01.034Z,669.7
2019-02-10T06:53:03.198Z,669.9
2019-02-10T06:54:05.107Z,670.5
2019-02-10T06:55:07.564Z,670.4
2019-02-10T06:56:09.746Z,670.4
2019-02-10T06:57:12.185Z,670.1
2019-02-10T06:58:14.063Z,669.6
2019-02-10T06:59:16.498Z,669.6
2019-02-10T07:00:18.946Z,669.2
2019-02-10T07:01:21.121Z,669
2019-02-10T07:02:23.545Z,669.2
2019-02-10T07:03:26.100Z,669
2019-02-10T07:04:28.551Z,669.2
2019-02-10T07:05:30.435Z,669
2019-02-10T07:06:32.301Z,669.3
2019-02-10T07:07:34.736Z,669.3
2019-02-10T07:08:36.620Z,669.2
2019-02-10T07:09:38.797Z,669.1
2019-02-10T07:10:40.952Z,669.4
2019-02-10T07:11:43.396Z,669.5
2019-02-10T07:12:45.826Z,669.7
2019-02-10T07:13:47.957Z,670.1
2019-02-10T07:14:50.390Z,670.7
2019-02-10T07:15:52.808Z,670.4
2019-02-10T07:16:55.260Z,670
2019-02-10T07:17:57.680Z,670.4
2019-02-10T07:19:00.115Z,670.4
2019-02-10T07:20:01.755Z,670.3
2019-02-10T07:21:04.167Z,671.4
2019-02-10T07:22:06.306Z,671.2
2019-02-10T07:23:08.728Z,672.1
2019-02-10T07:24:11.163Z,672.2
2019-02-10T07:25:13.594Z,673
2019-02-10T07:26:15.474Z,673.1
2019-02-10T07:27:17.900Z,673.3
2019-02-10T07:28:20.045Z,673.8
2019-02-10T07:29:22.481Z,674.5
2019-02-10T07:30:24.748Z,674.3
2019-02-10T07:31:27.213Z,675
2019-02-10T07:32:29.622Z,675.2
2019-02-10T07:33:32.060Z,674.5
2019-02-10T07:34:34.496Z,674.5
2019-02-10T07:35:36.631Z,674.3
2019-02-10T07:36:38.767Z,673.7
2019-02-10T07:37:41.200Z,673.9
2019-02-10T07:38:43.634Z,674.1
2019-02-10T07:39:46.062Z,674.4
2019-02-10T07:40:48.224Z,674.5
2019-02-10T07:41:50.674Z,674.5
2019-02-10T07:42:52.567Z,674.9
2019-02-10T07:43:55.002Z,674.8
2019-02-10T07:44:57.432Z,675.4
2019-02-10T07:45:59.875Z,676.4
2019-02-10T07:47:02.303Z,677.3
2019-02-10T07:48:04.173Z,678.3
2019-02-10T07:49:06.077Z,678.6
2019-02-10T07:50:08.544Z,678.5
2019-02-10T07:51:10.703Z,678.4
2019-02-10T07:52:12.855Z,679.1
2019-02-10T07:53:15.054Z,679.5
2019-02-10T07:54:17.224Z,679.9
2019-02-10T07:55:19.421Z,679.8
2019-02-10T07:56:21.621Z,679.2
2019-02-10T07:57:24.086Z,679.1
2019-02-10T07:58:26.015Z,678.5
2019-02-10T07:59:28.183Z,678.3
2019-02-10T08:00:30.606Z,678.2
2019-02-10T08:01:33.063Z,677.5
2019-02-10T08:02:35.482Z,677
2019-02-10T08:03:37.915Z,676.5
2019-02-10T08:04:40.329Z,675.4
2019-02-10T08:05:42.755Z,673.5
2019-02-10T08:06:44.920Z,671.7
2019-02-10T08:07:47.084Z,670.5
2019-02-10T08:08:48.674Z,670
2019-02-10T08:09:50.804Z,670.2
2019-02-10T08:10:53.231Z,670.4
2019-02-10T08:11:55.130Z,671.5
2019-02-10T08:12:56.996Z,672.2
2019-02-10T08:13:59.426Z,672.9
2019-02-10T08:15:01.683Z,673.3
2019-02-10T08:16:04.131Z,673.7
2019-02-10T08:17:06.305Z,673.4
2019-02-10T08:18:08.196Z,673.4
2019-02-10T08:19:10.467Z,672.7
2019-02-10T08:20:12.624Z,672.7
2019-02-10T08:21:15.117Z,673.1
2019-02-10T08:22:17.028Z,673.7
2019-02-10T08:23:19.456Z,673.6
2019-02-10T08:24:21.619Z,673.9
2019-02-10T08:25:24.085Z,674.1
2019-02-10T08:26:25.995Z,674.4
2019-02-10T08:27:28.473Z,674.4
2019-02-10T08:28:30.909Z,674.6
2019-02-10T08:29:33.073Z,675.1
2019-02-10T08:30:35.494Z,675
2019-02-10T08:31:37.656Z,675.1
2019-02-10T08:32:39.786Z,675.7
2019-02-10T08:33:42.205Z,676.6
2019-02-10T08:34:44.642Z,676.9
2019-02-10T08:35:47.065Z,677.7
2019-02-10T08:36:49.234Z,677.7
2019-02-10T08:37:51.132Z,677.8
2019-02-10T08:39:57.989Z,678.5
2019-02-10T08:41:00.462Z,678.8
2019-02-10T08:42:02.622Z,679.3
2019-02-10T08:43:04.527Z,679.4
2019-02-10T08:44:07.725Z,679.4
2019-02-10T08:45:09.660Z,679.3
2019-02-10T08:46:12.095Z,680.3
2019-02-10T08:47:14.595Z,680.1
2019-02-10T08:48:17.105Z,680.6
2019-02-10T08:49:19.557Z,680.8
2019-02-10T08:50:21.782Z,681.3
2019-02-10T08:51:24.005Z,681.5
2019-02-10T08:52:26.435Z,681.2
2019-02-10T08:53:28.865Z,681.4
2019-02-10T08:54:31.302Z,682.7
2019-02-10T08:55:33.470Z,683.1
2019-02-10T08:56:37.360Z,683.6
2019-02-10T08:57:39.229Z,684.4
2019-02-10T08:58:41.642Z,684.6
2019-02-10T08:59:43.528Z,685.4
2019-02-10T09:00:45.962Z,686.2
2019-02-10T09:01:48.403Z,686.3
2019-02-10T09:02:50.843Z,686.7
2019-02-10T09:03:52.998Z,687.1
2019-02-10T09:04:55.442Z,687.3
2019-02-10T09:05:57.869Z,687.8
2019-02-10T09:07:00.292Z,688.4
2019-02-10T09:08:02.731Z,687.9
2019-02-10T09:09:05.171Z,688.7
2019-02-10T09:10:07.599Z,689
2019-02-10T09:11:09.901Z,688.9
2019-02-10T09:12:12.873Z,688.6
2019-02-10T09:13:15.296Z,688.5
2019-02-10T09:14:17.719Z,688.7
2019-02-10T09:15:20.151Z,688.3
2019-02-10T09:16:22.300Z,688.4
2019-02-10T09:17:24.735Z,688.8
2019-02-10T09:18:27.165Z,689.1
2019-02-10T09:19:29.428Z,689.2
2019-02-10T09:20:31.319Z,689.4
2019-02-10T09:21:33.736Z,689.8
2019-02-10T09:22:36.160Z,690
2019-02-10T09:23:38.463Z,690.1
2019-02-10T09:24:41.121Z,690.5
2019-02-10T09:25:43.001Z,690.5
2019-02-10T09:26:45.179Z,690.9
2019-02-10T09:27:47.611Z,690.9
2019-02-10T09:28:49.776Z,691.3
2019-02-10T09:29:51.931Z,691.9
2019-02-10T09:30:54.089Z,691.7
2019-02-10T09:31:56.397Z,691.5
2019-02-10T09:32:58.558Z,692.6
2019-02-10T09:34:00.998Z,692.5
2019-02-10T09:35:03.173Z,692.5
2019-02-10T09:36:05.627Z,692.4
2019-02-10T09:37:08.913Z,692.8
2019-02-10T09:38:11.341Z,692.8
2019-02-10T09:39:13.533Z,693.4
2019-02-10T09:40:15.680Z,693.6
2019-02-10T09:41:18.113Z,693.7
2019-02-10T09:42:20.260Z,694
2019-02-10T09:43:22.685Z,694.3
2019-02-10T09:44:25.123Z,694.7
2019-02-10T09:45:27.562Z,694.8
2019-02-10T09:46:29.993Z,695.1
2019-02-10T09:47:31.878Z,695.1
2019-02-10T09:48:33.998Z,695.4
2019-02-10T09:49:36.428Z,695.5
2019-02-10T09:50:38.561Z,696
2019-02-10T09:51:40.443Z,696
2019-02-10T09:52:42.946Z,695.7
2019-02-10T09:53:45.141Z,695.8
2019-02-10T09:54:47.571Z,695.5
2019-02-10T09:55:49.438Z,695.5
2019-02-10T09:56:51.586Z,695.2
2019-02-10T09:57:54.020Z,695.3
2019-02-10T09:58:56.510Z,695.2
2019-02-10T09:59:58.976Z,694.9
2019-02-10T10:01:01.269Z,694.8
2019-02-10T10:02:03.446Z,694.8
2019-02-10T10:03:05.936Z,694.9
2019-02-10T10:04:08.391Z,694.9
2019-02-10T10:05:10.815Z,695.2
2019-02-10T10:06:12.707Z,695.5
2019-02-10T10:07:14.856Z,695.6
2019-02-10T10:08:17.004Z,696
2019-02-10T10:09:21.083Z,696.7
2019-02-10T10:10:23.511Z,697.4
2019-02-10T10:11:25.947Z,697.2
2019-02-10T10:12:28.375Z,697.4
2019-02-10T10:13:31.071Z,697.4
2019-02-10T10:14:33.491Z,697.2
2019-02-10T10:15:35.922Z,697.1
2019-02-10T10:16:38.067Z,697.5
2019-02-10T10:17:40.509Z,697.7
2019-02-10T10:18:42.684Z,697.9
2019-02-10T10:19:44.834Z,698.3
2019-02-10T10:20:46.705Z,697.9
2019-02-10T10:21:49.131Z,697.6
2019-02-10T10:22:51.021Z,697.9
2019-02-10T10:23:53.186Z,698
2019-02-10T10:24:55.614Z,698.4
2019-02-10T10:25:58.054Z,698.5
2019-02-10T10:27:00.228Z,698.5
2019-02-10T10:28:02.384Z,698.4
2019-02-10T10:29:04.526Z,698.8
2019-02-10T10:30:06.967Z,699.3
2019-02-10T10:31:08.874Z,699.9
2019-02-10T10:32:11.314Z,700.1
2019-02-10T10:33:13.762Z,700.7
2019-02-10T10:34:16.197Z,701.1
2019-02-10T10:35:18.360Z,700.9
2019-02-10T10:36:20.789Z,701.1
2019-02-10T10:37:22.375Z,701.3
2019-02-10T10:38:24.547Z,701.3
2019-02-10T10:40:31.946Z,701.5
2019-02-10T10:41:34.372Z,701.6
2019-02-10T10:42:36.843Z,702.2
2019-02-10T10:43:39.274Z,702.6
2019-02-10T10:44:41.479Z,702.7
2019-02-10T10:45:43.628Z,702.9
2019-02-10T10:46:46.084Z,703.5
2019-02-10T10:47:48.510Z,704.2
2019-02-10T10:48:50.694Z,704
2019-02-10T10:49:53.115Z,704.6
2019-02-10T10:50:55.548Z,705
2019-02-10T10:51:57.994Z,704.8
2019-02-10T10:53:00.431Z,705.7
2019-02-10T10:54:02.590Z,706.2
2019-02-10T10:55:05.021Z,706.9
2019-02-10T10:56:07.194Z,706.9
2019-02-10T10:57:09.613Z,707.5
2019-02-10T10:58:12.040Z,708.1
2019-02-10T10:59:14.490Z,708
2019-02-10T11:00:16.399Z,708.5
2019-02-10T11:02:23.563Z,709.6
2019-02-10T11:03:26.087Z,710.3
2019-02-10T11:04:28.514Z,709.7
2019-02-10T11:05:30.957Z,710.3
2019-02-10T11:06:34.954Z,710.5
2019-02-10T11:07:37.107Z,710.8
2019-02-10T11:08:39.276Z,711.5
2019-02-10T11:09:43.244Z,711
2019-02-10T11:10:45.660Z,711.1
2019-02-10T11:11:47.542Z,711.2
2019-02-10T11:12:49.702Z,711.7
2019-02-10T11:13:52.135Z,712.1
2019-02-10T11:14:54.291Z,712.5
2019-02-10T11:15:58.293Z,712.8
2019-02-10T11:17:00.463Z,712.5
2019-02-10T11:18:02.892Z,712.7
2019-02-10T11:19:04.204Z,713.7
2019-02-10T11:20:06.646Z,713.6
2019-02-10T11:21:09.072Z,713.9
2019-02-10T11:22:11.265Z,714.1
2019-02-10T11:23:13.454Z,714.4
2019-02-10T11:24:15.628Z,714.1
2019-02-10T11:25:18.067Z,714.9
2019-02-10T11:26:20.234Z,714.9
2019-02-10T11:27:22.114Z,715.5
2019-02-10T11:28:24.561Z,715.6
2019-02-10T11:29:26.455Z,715.5
2019-02-10T11:30:28.618Z,715.5
2019-02-10T11:31:30.794Z,715.1
2019-02-10T11:32:33.232Z,715.4
2019-02-10T11:33:35.666Z,716.6
2019-02-10T11:34:38.518Z,717.2
2019-02-10T11:35:40.940Z,717.4
2019-02-10T11:36:43.363Z,717.3
2019-02-10T11:37:45.787Z,717.8
2019-02-10T11:38:48.213Z,718.1
2019-02-10T11:39:50.643Z,718.2
2019-02-10T11:40:52.557Z,718.2
2019-02-10T11:41:54.701Z,718.4
2019-02-10T11:42:56.863Z,718.2
2019-02-10T11:43:59.066Z,718.5
2019-02-10T11:45:01.232Z,718.9
2019-02-10T11:46:03.375Z,718.6
2019-02-10T11:47:05.824Z,719.1
2019-02-10T11:48:09.752Z,719.5
2019-02-10T11:49:12.179Z,719.8
2019-02-10T11:50:13.818Z,720.4
2019-02-10T11:51:15.978Z,720.1
2019-02-10T11:52:18.401Z,720.4
2019-02-10T11:53:20.562Z,720.4
2019-02-10T11:54:22.725Z,721.5
2019-02-10T11:55:25.166Z,721.6
2019-02-10T11:56:27.673Z,721.7
2019-02-10T11:57:29.820Z,721.9
2019-02-10T11:58:31.976Z,721.9
2019-02-10T11:59:34.138Z,722.1
2019-02-10T12:00:36.564Z,722.6
2019-02-10T12:01:38.443Z,722.4
2019-02-10T12:02:40.596Z,722.4
2019-02-10T12:03:43.030Z,722.6
2019-02-10T12:04:45.462Z,722.8
2019-02-10T12:05:47.894Z,722.4
2019-02-10T12:06:50.341Z,722.7
2019-02-10T12:07:52.775Z,722.9
2019-02-10T12:08:55.224Z,723.3
2019-02-10T12:09:57.667Z,723.3
2019-02-10T12:11:00.111Z,723.9
2019-02-10T12:12:02.283Z,723.8
2019-02-10T12:13:04.735Z,723.6
2019-02-10T12:14:06.896Z,724.1
2019-02-10T12:15:09.347Z,724.9
2019-02-10T12:16:11.495Z,725.3
2019-02-10T12:17:13.656Z,725.2
2019-02-10T12:18:16.091Z,725.6
2019-02-10T12:19:18.532Z,725.9
2019-02-10T12:20:20.727Z,725.7
2019-02-10T12:21:23.162Z,725.9
2019-02-10T12:22:25.578Z,726.2
2019-02-10T12:23:28.022Z,726.1
2019-02-10T12:24:30.180Z,726.9
2019-02-10T12:25:32.548Z,726.4
2019-02-10T12:26:34.987Z,726.3
2019-02-10T12:27:37.149Z,726.7
2019-02-10T12:28:39.438Z,727.4
2019-02-10T12:29:41.594Z,727.6
2019-02-10T12:30:43.750Z,728.1
2019-02-10T12:31:45.918Z,727.7
2019-02-10T12:32:48.349Z,727.9
2019-02-10T12:33:50.784Z,728.3
2019-02-10T12:34:52.935Z,728.6
2019-02-10T12:37:00.347Z,729.9
2019-02-10T12:38:02.774Z,730.2
2019-02-10T12:39:04.670Z,730
2019-02-10T12:40:07.105Z,730.4
2019-02-10T12:41:09.536Z,731
2019-02-10T12:42:11.977Z,731.3
2019-02-10T12:43:14.137Z,731.3
2019-02-10T12:44:16.307Z,731.2
2019-02-10T12:45:18.733Z,731.1
2019-02-10T12:46:20.612Z,731
2019-02-10T12:47:23.043Z,731.7
2019-02-10T12:48:25.213Z,732.3
2019-02-10T12:49:27.651Z,733.3
2019-02-10T12:50:29.812Z,733
2019-02-10T12:51:32.248Z,732.4
2019-02-10T12:52:34.396Z,732.5
2019-02-10T12:53:36.819Z,732.9
2019-02-10T12:54:39.253Z,733.5
2019-02-10T12:55:41.409Z,733.2
2019-02-10T12:56:43.830Z,733.8
2019-02-10T12:57:46.264Z,734.8
2019-02-10T12:58:48.440Z,734.5
2019-02-10T12:59:50.871Z,735.3
2019-02-10T13:00:53.004Z,735.6
2019-02-10T13:01:55.444Z,736.1
2019-02-10T13:02:57.864Z,736.4
2019-02-10T13:04:00.304Z,736.9
2019-02-10T13:05:02.466Z,737.6
2019-02-10T13:06:04.900Z,737.6
2019-02-10T13:07:06.790Z,737.4
2019-02-10T13:08:09.214Z,737.3
2019-02-10T13:09:11.490Z,737.7
2019-02-10T13:10:13.108Z,737.8
2019-02-10T13:11:15.253Z,738.7
2019-02-10T13:12:17.697Z,738.6
2019-02-10T13:13:21.187Z,739.3
2019-02-10T13:14:23.333Z,739.2
2019-02-10T13:15:25.224Z,739.7
2019-02-10T13:16:27.401Z,740.4
2019-02-10T13:17:29.288Z,740.1
2019-02-10T13:18:31.462Z,740.2
2019-02-10T13:19:33.911Z,740.4
2019-02-10T13:20:36.353Z,740.3
2019-02-10T13:21:38.795Z,740.2
2019-02-10T13:22:40.960Z,740.1
2019-02-10T13:23:42.878Z,740.7
2019-02-10T13:24:45.079Z,740.8
2019-02-10T13:25:50.254Z,741
2019-02-10T13:26:52.953Z,741.2
2019-02-10T13:27:55.404Z,740.9
2019-02-10T13:28:57.845Z,741.1
2019-02-10T13:30:00.026Z,741.1
2019-02-10T13:31:02.465Z,741.4