createdAt,value
2023-04-25T07:16:49.161Z,3.00
2023-04-25T07:19:18.028Z,3.10
2023-04-25T07:21:46.566Z,3.90
2023-04-25T07:24:17.198Z,3.20
2023-04-25T07:26:47.947Z,3.30
2023-04-25T07:29:39.358Z,2.70
2023-04-25T07:32:09.006Z,3.20
2023-04-25T07:34:39.884Z,4.00
2023-04-25T07:37:08.356Z,4.30
2023-04-25T07:39:43.804Z,3.80
2023-04-25T07:42:12.943Z,3.00
2023-04-25T07:44:43.661Z,3.20
2023-04-25T07:47:13.078Z,2.90
2023-04-25T07:49:41.664Z,3.20
2023-04-25T07:52:09.938Z,2.90
2023-04-25T07:57:15.862Z,3.50
2023-04-25T07:59:45.675Z,3.90
2023-04-25T08:02:15.464Z,4.80
2023-04-25T08:04:44.634Z,3.40
2023-04-25T08:07:15.089Z,3.80
2023-04-25T08:09:50.586Z,3.50
2023-04-25T08:12:27.043Z,3.70
2023-04-25T08:14:55.719Z,3.30
2023-04-25T08:17:25.243Z,3.60
2023-04-25T08:19:54.035Z,4.50
2023-04-25T08:22:31.732Z,6.20
2023-04-25T08:25:15.390Z,3.60
2023-04-25T08:27:44.751Z,4.00
2023-04-25T08:30:14.060Z,3.10
2023-04-25T08:32:42.646Z,3.10
2023-04-25T08:35:31.276Z,3.50
2023-04-25T08:37:59.690Z,3.60
2023-04-25T08:40:30.122Z,3.00
2023-04-25T08:43:12.847Z,4.40
2023-04-25T08:45:42.735Z,4.00
2023-04-25T08:48:15.524Z,4.60
2023-04-25T08:50:52.327Z,3.10
2023-04-25T08:53:24.043Z,3.60
2023-04-25T08:55:52.665Z,3.90
2023-04-25T08:58:22.027Z,5.00
2023-04-25T09:00:51.572Z,4.20
2023-04-25T09:03:21.937Z,4.30
2023-04-25T09:05:51.462Z,3.50
2023-04-25T09:08:19.749Z,3.00
2023-04-25T09:10:48.334Z,3.20
2023-04-25T09:13:25.721Z,3.50
2023-04-25T09:16:10.192Z,5.00
2023-04-25T09:18:50.429Z,3.20
2023-04-25T09:21:19.689Z,3.90
2023-04-25T09:23:49.530Z,4.90
2023-04-25T09:26:20.189Z,4.70
2023-04-25T09:28:51.393Z,4.10
2023-04-25T09:31:25.872Z,3.00
2023-04-25T09:34:03.653Z,4.30
2023-04-25T09:36:39.718Z,5.10
2023-04-25T09:39:27.044Z,4.80
2023-04-25T09:42:01.758Z,3.80
2023-04-25T09:44:30.149Z,4.30
2023-04-25T09:47:00.464Z,4.60
2023-04-25T09:49:29.261Z,6.30
2023-04-25T09:52:06.601Z,5.70
2023-04-25T09:54:59.754Z,4.90
2023-04-25T09:57:33.912Z,4.30
2023-04-25T10:00:06.140Z,6.60
2023-04-25T10:02:44.197Z,5.40
2023-04-25T10:05:16.553Z,5.40
2023-04-25T10:07:45.662Z,5.80
2023-04-25T10:10:17.555Z,5.70
2023-04-25T10:12:46.401Z,4.50
2023-04-25T10:15:14.616Z,5.90
2023-04-25T10:17:42.995Z,4.90
2023-04-25T10:20:12.307Z,6.70
2023-04-25T10:22:45.590Z,6.60
2023-04-25T10:25:14.236Z,6.40
2023-04-25T10:27:42.920Z,5.70
2023-04-25T10:30:16.603Z,6.80
2023-04-25T10:32:46.738Z,6.10
2023-04-25T10:35:25.375Z,6.00
2023-04-25T10:38:07.114Z,6.00
2023-04-25T10:40:35.724Z,6.30
2023-04-25T10:43:36.682Z,5.20
2023-04-25T10:46:16.356Z,5.00
2023-04-25T10:48:51.872Z,6.80
2023-04-25T10:53:58.375Z,5.40
2023-04-25T10:56:41.071Z,6.30
2023-04-25T10:59:11.529Z,5.70
2023-04-25T11:01:40.991Z,5.50
2023-04-25T11:04:30.840Z,6.70
2023-04-25T11:07:21.410Z,6.10
2023-04-25T11:09:49.902Z,5.90
2023-04-25T11:12:18.762Z,6.30
2023-04-25T11:14:47.031Z,7.00
2023-04-25T11:17:15.583Z,6.10
2023-04-25T11:19:44.050Z,7.00
2023-04-25T11:22:12.686Z,7.40
2023-04-25T11:24:41.420Z,6.00
2023-04-25T11:27:10.079Z,6.00
2023-04-25T11:29:38.538Z,6.30
2023-04-25T11:32:07.266Z,6.70
2023-04-25T11:34:36.202Z,6.20
2023-04-25T11:37:04.820Z,7.10
2023-04-25T11:39:33.166Z,7.70
2023-04-25T11:42:03.393Z,6.50
2023-04-25T11:44:34.694Z,7.80
2023-04-25T11:47:03.125Z,7.00
2023-04-25T11:49:32.848Z,8.50
2023-04-25T11:52:01.241Z,7.30
2023-04-25T11:54:29.714Z,9.40
2023-04-25T11:56:57.992Z,11.90
2023-04-25T11:59:26.984Z,12.10
2023-04-25T12:01:55.583Z,8.70
2023-04-25T12:04:25.435Z,7.10
2023-04-25T12:06:55.413Z,6.60
2023-04-25T12:09:32.088Z,7.90
2023-04-25T12:12:04.309Z,9.30
2023-04-25T12:14:34.310Z,8.20
2023-04-25T12:17:05.296Z,9.30
2023-04-25T12:19:38.388Z,7.60
2023-04-25T12:22:23.803Z,8.80
2023-04-25T12:24:54.540Z,9.50
2023-04-25T12:27:23.074Z,8.50
2023-04-25T12:29:52.780Z,7.80
2023-04-25T12:32:21.578Z,8.10
2023-04-25T12:34:49.840Z,8.80
2023-04-25T12:37:18.242Z,8.10
2023-04-25T12:39:46.520Z,6.80
2023-04-25T12:42:14.898Z,10.80
2023-04-25T12:44:43.385Z,8.80
2023-04-25T12:47:11.888Z,10.00
2023-04-25T12:49:40.257Z,9.10
2023-04-25T12:52:08.801Z,9.40
2023-04-25T12:54:37.410Z,9.80
2023-04-25T12:57:05.976Z,8.40
2023-04-25T12:59:34.461Z,8.20
2023-04-25T13:02:03.060Z,9.80
2023-04-25T13:04:31.899Z,8.60
2023-04-25T13:07:01.344Z,9.30
2023-04-25T13:09:29.813Z,11.00
2023-04-25T13:11:59.381Z,10.10
2023-04-25T13:14:27.876Z,10.50
2023-04-25T13:16:56.215Z,11.30
2023-04-25T13:19:24.747Z,11.30
2023-04-25T13:21:53.054Z,10.70
2023-04-25T13:24:21.739Z,10.60
2023-04-25T13:26:50.206Z,9.80
2023-04-25T13:29:18.490Z,10.70
2023-04-25T13:31:46.855Z,10.90
2023-04-25T13:34:15.423Z,10.80
2023-04-25T13:36:43.845Z,10.70
2023-04-25T13:39:12.626Z,10.40
2023-04-25T13:41:41.199Z,10.20
2023-04-25T13:44:09.600Z,10.90
2023-04-25T13:46:46.629Z,11.30
2023-04-25T13:49:16.839Z,9.20
2023-04-25T13:51:45.259Z,10.50
2023-04-25T13:54:13.700Z,10.70
2023-04-25T13:56:43.523Z,11.50
2023-04-25T13:59:12.580Z,11.70
2023-04-25T14:01:41.129Z,11.00
2023-04-25T14:04:09.620Z,12.20
2023-04-25T14:06:37.997Z,11.80
2023-04-25T14:09:07.874Z,11.80
2023-04-25T14:11:36.537Z,12.10
2023-04-25T14:14:05.378Z,11.60
2023-04-25T14:16:33.687Z,12.20
2023-04-25T14:19:02.432Z,10.50
2023-04-25T14:21:33.605Z,12.30
2023-04-25T14:24:02.236Z,13.80
2023-04-25T14:26:31.384Z,13.80
2023-04-25T14:28:59.867Z,13.00
2023-04-25T14:31:28.388Z,11.80
2023-04-25T14:33:59.125Z,12.20
2023-04-25T14:36:29.461Z,14.40
2023-04-25T14:38:58.311Z,15.00
2023-04-25T14:41:27.412Z,15.70
2023-04-25T14:43:57.019Z,15.50
2023-04-25T14:46:25.413Z,13.50
2023-04-25T14:48:54.388Z,12.00
2023-04-25T14:51:23.086Z,14.80
2023-04-25T14:53:52.210Z,14.90
2023-04-25T14:58:49.531Z,12.80
2023-04-25T15:01:17.927Z,11.60
2023-04-25T15:03:46.812Z,12.30
2023-04-25T15:06:15.386Z,14.20
2023-04-25T15:08:43.776Z,11.90
2023-04-25T15:11:12.410Z,10.70
2023-04-25T15:13:41.567Z,12.90
2023-04-25T15:16:10.063Z,12.80
2023-04-25T15:18:38.731Z,10.60
2023-04-25T15:21:07.580Z,11.60
2023-04-25T15:23:36.386Z,12.30
2023-04-25T15:26:05.022Z,13.90
2023-04-25T15:28:34.783Z,10.30
2023-04-25T15:31:03.156Z,12.40
2023-04-25T15:33:31.551Z,13.00
2023-04-25T15:35:59.959Z,12.10
2023-04-25T15:38:28.289Z,12.70
2023-04-25T15:40:56.794Z,12.30
2023-04-25T15:43:25.153Z,12.50
2023-04-25T15:45:53.594Z,13.40
2023-04-25T15:48:22.120Z,21.50
2023-04-25T15:50:50.389Z,15.80
2023-04-25T15:53:18.675Z,16.20
2023-04-25T15:55:47.472Z,17.70
2023-04-25T15:58:15.799Z,19.50
2023-04-25T16:00:44.048Z,5.70
2023-04-25T16:03:12.981Z,7.40
2023-04-25T16:05:41.863Z,7.00
2023-04-25T16:08:10.297Z,6.60
2023-04-25T16:10:38.651Z,8.90
2023-04-25T16:13:06.928Z,11.00
2023-04-25T16:15:35.861Z,17.10
2023-04-25T16:18:04.801Z,10.60
2023-04-25T16:20:33.299Z,5.00
2023-04-25T16:23:02.052Z,8.40
2023-04-25T16:25:30.483Z,6.10
2023-04-25T16:27:58.931Z,6.80
2023-04-25T16:30:27.207Z,6.60
2023-04-25T16:32:57.694Z,5.80
2023-04-25T16:35:26.470Z,3.40
2023-04-25T16:37:55.060Z,3.70
2023-04-25T16:40:23.487Z,3.70
2023-04-25T16:42:51.878Z,3.60
2023-04-25T16:45:21.386Z,4.90
2023-04-25T16:50:19.102Z,4.10
2023-04-25T16:52:47.560Z,4.60
2023-04-25T16:55:15.895Z,4.00
2023-04-25T16:57:44.417Z,5.30
2023-04-25T17:00:13.790Z,3.80
2023-04-25T17:02:42.587Z,3.40
2023-04-25T17:05:11.216Z,5.10
2023-04-25T17:07:39.556Z,6.50
2023-04-25T17:10:09.059Z,9.40
2023-04-25T17:15:07.165Z,5.20
2023-04-25T17:17:35.519Z,4.20
2023-04-25T17:20:06.700Z,5.60
2023-04-25T17:22:36.508Z,6.00
2023-04-25T17:25:05.694Z,6.80
2023-04-25T17:27:37.263Z,5.80
2023-04-25T17:30:06.539Z,6.30
2023-04-25T17:32:35.486Z,5.90
2023-04-25T17:35:05.479Z,4.10
2023-04-25T17:37:34.166Z,3.20
2023-04-25T17:40:02.922Z,3.50
2023-04-25T17:42:31.402Z,6.70
2023-04-25T17:44:59.777Z,4.90
2023-04-25T17:47:28.607Z,4.10
2023-04-25T17:49:57.256Z,5.00
2023-04-25T17:52:25.964Z,5.00
2023-04-25T17:54:54.348Z,4.50
2023-04-25T17:57:24.589Z,4.90
2023-04-25T17:59:54.254Z,18.30
2023-04-25T18:04:52.698Z,7.90
2023-04-25T18:07:21.446Z,5.80
2023-04-25T18:09:49.671Z,8.60
2023-04-25T18:12:18.605Z,3.50
2023-04-25T18:14:47.116Z,5.00
2023-04-25T18:17:15.586Z,7.40
2023-04-25T18:19:43.914Z,3.30
2023-04-25T18:22:13.165Z,3.80
2023-04-25T18:24:41.549Z,3.80
2023-04-25T18:27:10.904Z,4.40
2023-04-25T18:29:39.349Z,5.20
2023-04-25T18:32:07.979Z,5.00
2023-04-25T18:34:36.676Z,10.20
2023-04-25T18:37:04.947Z,6.90
2023-04-25T18:39:33.125Z,4.70
2023-04-25T18:42:05.959Z,3.20
2023-04-25T18:44:40.307Z,4.40
2023-04-25T18:47:09.548Z,3.50
2023-04-25T18:49:37.804Z,3.10
2023-04-25T18:52:12.149Z,3.40
2023-04-25T18:54:40.429Z,2.60
2023-04-25T18:57:09.597Z,3.20
2023-04-25T19:02:06.858Z,3.70
2023-04-25T19:04:35.709Z,3.30
2023-04-25T19:07:04.488Z,3.80
2023-04-25T19:09:32.869Z,5.20
2023-04-25T19:12:02.647Z,4.20
2023-04-25T19:14:34.498Z,3.90
2023-04-25T19:17:03.070Z,5.70
2023-04-25T19:19:32.518Z,7.20
2023-04-25T19:22:01.186Z,9.90
2023-04-25T19:24:29.441Z,11.90
2023-04-25T19:26:57.845Z,11.70
2023-04-25T19:29:26.536Z,12.10
2023-04-25T19:31:55.077Z,11.70
2023-04-25T19:34:23.681Z,13.70
2023-04-25T19:36:55.951Z,11.30
2023-04-25T19:39:24.531Z,11.30
2023-04-25T19:41:52.908Z,11.30
2023-04-25T19:44:21.196Z,13.10
2023-04-25T19:46:50.231Z,15.00
2023-04-25T19:49:18.684Z,14.00
2023-04-25T19:51:47.040Z,13.40
2023-04-25T19:54:15.341Z,11.50
2023-04-25T19:56:43.715Z,12.80
2023-04-25T19:59:12.008Z,13.30
2023-04-25T20:01:40.434Z,14.10
2023-04-25T20:04:08.918Z,14.80
2023-04-25T20:06:37.231Z,12.40
2023-04-25T20:09:06.678Z,12.60
2023-04-25T20:11:35.198Z,10.80
2023-04-25T20:14:05.869Z,16.00
2023-04-25T20:16:34.364Z,16.70
2023-04-25T20:19:02.710Z,14.10
2023-04-25T20:21:33.350Z,12.20
2023-04-25T20:24:01.783Z,10.00
2023-04-25T20:26:34.043Z,10.40
2023-04-25T20:29:02.478Z,10.40
2023-04-25T20:31:32.009Z,11.40
2023-04-25T20:36:30.321Z,9.60
2023-04-25T20:38:58.646Z,7.20
2023-04-25T20:41:27.016Z,8.40
2023-04-25T20:43:55.401Z,7.60
2023-04-25T20:46:23.837Z,7.70
2023-04-25T20:48:53.190Z,7.70
2023-04-25T20:51:21.784Z,6.60
2023-04-25T20:53:50.210Z,6.10
2023-04-25T20:56:19.273Z,5.20
2023-04-25T20:58:47.658Z,6.50
2023-04-25T21:01:16.066Z,6.50
2023-04-25T21:03:45.904Z,5.50
2023-04-25T21:06:14.497Z,4.20
2023-04-25T21:08:43.278Z,4.50
2023-04-25T21:11:12.083Z,5.20
2023-04-25T21:13:40.420Z,4.90
2023-04-25T21:16:08.928Z,4.70
2023-04-25T21:18:37.281Z,5.20
2023-04-25T21:21:06.202Z,4.70
2023-04-25T21:23:34.910Z,4.10
2023-04-25T21:26:03.289Z,4.10
2023-04-25T21:28:31.634Z,4.40
2023-04-25T21:30:59.924Z,4.60
2023-04-25T21:33:28.504Z,3.90
2023-04-25T21:35:57.010Z,3.50
2023-04-25T21:38:25.472Z,4.70
2023-04-25T21:40:54.071Z,4.10
2023-04-25T21:43:23.043Z,3.80
2023-04-25T21:46:10.919Z,4.20
2023-04-25T21:48:39.696Z,4.60
2023-04-25T21:51:08.077Z,4.50
2023-04-25T21:53:36.866Z,4.80
2023-04-25T21:56:05.698Z,5.40
2023-04-25T21:58:33.876Z,4.60
2023-04-25T22:01:02.231Z,4.60
2023-04-25T22:03:32.444Z,5.00
2023-04-25T22:06:01.493Z,4.20
2023-04-25T22:08:29.864Z,4.30
2023-04-25T22:10:58.962Z,3.60
2023-04-25T22:13:28.931Z,3.50
2023-04-25T22:15:57.561Z,3.10
2023-04-25T22:18:25.863Z,3.10
2023-04-25T22:20:54.723Z,2.30
2023-04-25T22:23:23.117Z,2.50
2023-04-25T22:25:51.414Z,2.50
2023-04-25T22:28:19.971Z,2.00
2023-04-25T22:30:48.247Z,2.60
2023-04-25T22:33:16.566Z,2.30
2023-04-25T22:35:44.847Z,2.60
2023-04-25T22:38:13.400Z,2.80
2023-04-25T22:40:41.986Z,2.70
2023-04-25T22:43:10.769Z,2.40
2023-04-25T22:45:39.188Z,2.20
2023-04-25T22:48:08.064Z,1.90
2023-04-25T22:50:39.884Z,2.10
2023-04-25T22:53:10.387Z,2.40
2023-04-25T22:55:39.180Z,1.80
2023-04-25T22:58:10.375Z,2.00
2023-04-25T23:00:38.718Z,2.20
2023-04-25T23:03:08.123Z,2.70
2023-04-25T23:05:36.610Z,2.10
2023-04-25T23:08:05.659Z,2.20
2023-04-25T23:10:34.113Z,2.20
2023-04-25T23:13:03.977Z,1.80
2023-04-25T23:15:32.704Z,1.80
2023-04-25T23:18:01.343Z,2.30
2023-04-25T23:20:29.857Z,2.50
2023-04-25T23:22:58.568Z,3.00
2023-04-25T23:25:26.933Z,1.80
2023-04-25T23:27:55.311Z,2.10
2023-04-25T23:30:23.684Z,2.30
2023-04-25T23:32:52.500Z,3.30
2023-04-25T23:35:20.907Z,2.50
2023-04-25T23:37:49.547Z,2.20
2023-04-25T23:40:18.220Z,2.80
2023-04-25T23:42:46.718Z,1.90
2023-04-25T23:45:16.754Z,2.40
2023-04-25T23:47:45.210Z,2.40
2023-04-25T23:50:13.610Z,2.30
2023-04-25T23:52:41.996Z,2.70
2023-04-25T23:55:10.952Z,2.50
2023-04-25T23:57:39.224Z,2.60
