createdAt,value
2022-09-04T00:01:46.793Z,99841.94
2022-09-04T00:04:19.549Z,99840.88
2022-09-04T00:06:55.143Z,99838.81
2022-09-04T00:09:28.718Z,99835.50
2022-09-04T00:12:13.432Z,99841.88
2022-09-04T00:14:40.367Z,99836.91
2022-09-04T00:17:09.841Z,99838.56
2022-09-04T00:20:01.208Z,99835.25
2022-09-04T00:22:33.097Z,99829.44
2022-09-04T00:25:18.347Z,99830.28
2022-09-04T00:27:46.315Z,99831.69
2022-09-04T00:30:17.320Z,99822.78
2022-09-04T00:32:50.058Z,99822.38
2022-09-04T00:35:18.882Z,99824.41
2022-09-04T00:37:51.240Z,99830.16
2022-09-04T00:40:17.997Z,99818.00
2022-09-04T00:42:53.515Z,99828.50
2022-09-04T00:45:35.629Z,99831.34
2022-09-04T00:48:37.687Z,99821.78
2022-09-04T00:51:07.471Z,99832.88
2022-09-04T00:53:57.237Z,99829.94
2022-09-04T00:56:27.059Z,99829.44
2022-09-04T00:59:12.494Z,99831.69
2022-09-04T01:01:39.396Z,99829.59
2022-09-04T01:04:15.326Z,99827.75
2022-09-04T01:06:55.954Z,99828.13
2022-09-04T01:09:30.512Z,99824.00
2022-09-04T01:12:15.406Z,99833.66
2022-09-04T01:14:43.323Z,99832.94
2022-09-04T01:17:10.995Z,99827.97
2022-09-04T01:19:40.703Z,99832.09
2022-09-04T01:22:13.339Z,99833.56
2022-09-04T01:24:46.162Z,99828.13
2022-09-04T01:27:19.084Z,99826.53
2022-09-04T01:30:05.755Z,99836.59
2022-09-04T01:32:40.995Z,99835.78
2022-09-04T01:35:29.545Z,99832.47
2022-09-04T01:38:05.665Z,99835.50
2022-09-04T01:40:41.471Z,99825.91
2022-09-04T01:43:11.417Z,99824.19
2022-09-04T01:46:05.363Z,99823.69
2022-09-04T01:48:36.555Z,99827.38
2022-09-04T01:51:05.533Z,99824.44
2022-09-04T01:53:32.961Z,99828.53
2022-09-04T01:56:04.536Z,99827.72
2022-09-04T01:58:43.530Z,99815.28
2022-09-04T02:01:21.276Z,99818.69
2022-09-04T02:03:50.900Z,99810.78
2022-09-04T02:06:30.007Z,99808.59
2022-09-04T02:08:56.786Z,99808.28
2022-09-04T02:11:27.884Z,99813.81
2022-09-04T02:13:56.559Z,99811.94
2022-09-04T02:16:27.150Z,99807.81
2022-09-04T02:19:18.078Z,99810.69
2022-09-04T02:21:48.381Z,99813.53
2022-09-04T02:24:25.460Z,99814.84
2022-09-04T02:26:58.072Z,99816.47
2022-09-04T02:29:40.759Z,99818.50
2022-09-04T02:32:21.753Z,99815.50
2022-09-04T02:34:57.384Z,99815.78
2022-09-04T02:37:34.949Z,99813.22
2022-09-04T02:40:10.591Z,99820.31
2022-09-04T02:42:46.981Z,99824.09
2022-09-04T02:45:23.708Z,99821.13
2022-09-04T02:47:57.826Z,99818.56
2022-09-04T02:50:46.367Z,99829.97
2022-09-04T02:53:24.527Z,99821.13
2022-09-04T02:56:00.407Z,99825.56
2022-09-04T02:58:49.971Z,99829.34
2022-09-04T03:01:22.542Z,99826.09
2022-09-04T03:04:05.117Z,99825.75
2022-09-04T03:06:42.002Z,99826.22
2022-09-04T03:09:20.787Z,99830.19
2022-09-04T03:12:01.171Z,99829.00
2022-09-04T03:14:44.947Z,99830.63
2022-09-04T03:17:16.012Z,99838.28
2022-09-04T03:19:45.896Z,99838.28
2022-09-04T03:22:39.171Z,99835.88
2022-09-04T03:25:12.168Z,99830.09
2022-09-04T03:27:39.454Z,99837.72
2022-09-04T03:30:06.482Z,99835.22
2022-09-04T03:32:48.674Z,99834.69
2022-09-04T03:35:19.631Z,99835.16
2022-09-04T03:38:08.322Z,99838.09
2022-09-04T03:40:44.420Z,99830.78
2022-09-04T03:43:11.239Z,99837.50
2022-09-04T03:45:44.071Z,99832.69
2022-09-04T03:48:14.696Z,99829.53
2022-09-04T03:51:12.663Z,99829.88
2022-09-04T03:53:45.915Z,99833.50
2022-09-04T03:56:24.700Z,99832.72
2022-09-04T03:59:07.612Z,99833.22
2022-09-04T04:01:42.335Z,99826.75
2022-09-04T04:04:21.285Z,99821.06
2022-09-04T04:06:48.112Z,99828.38
2022-09-04T04:09:21.718Z,99827.88
2022-09-04T04:11:48.560Z,99822.16
2022-09-04T04:14:40.276Z,99827.38
2022-09-04T04:17:07.188Z,99825.41
2022-09-04T04:19:55.570Z,99821.16
2022-09-04T04:22:35.270Z,99831.31
2022-09-04T04:25:07.028Z,99823.53
2022-09-04T04:27:46.204Z,99817.59
2022-09-04T04:30:21.931Z,99821.81
2022-09-04T04:33:05.953Z,99816.50
2022-09-04T04:35:38.840Z,99828.06
2022-09-04T04:38:08.773Z,99820.28
2022-09-04T04:40:38.430Z,99814.91
2022-09-04T04:43:31.706Z,99817.25
2022-09-04T04:46:01.903Z,99820.13
2022-09-04T04:48:31.937Z,99815.38
2022-09-04T04:51:17.807Z,99815.59
2022-09-04T04:54:04.613Z,99820.75
2022-09-04T04:56:36.880Z,99816.16
2022-09-04T04:59:20.732Z,99823.38
2022-09-04T05:02:04.873Z,99820.28
2022-09-04T05:04:38.069Z,99815.94
2022-09-04T05:07:07.944Z,99818.81
2022-09-04T05:09:39.413Z,99820.84
2022-09-04T05:12:11.235Z,99816.44
2022-09-04T05:14:40.056Z,99815.53
2022-09-04T05:17:06.932Z,99818.84
2022-09-04T05:19:40.086Z,99815.28
2022-09-04T05:22:16.195Z,99818.38
2022-09-04T05:24:45.774Z,99820.44
2022-09-04T05:27:18.179Z,99818.94
2022-09-04T05:30:00.953Z,99830.31
2022-09-04T05:32:35.529Z,99831.31
2022-09-04T05:35:15.070Z,99835.97
2022-09-04T05:37:52.672Z,99829.31
2022-09-04T05:40:20.158Z,99825.50
2022-09-04T05:42:49.945Z,99842.03
2022-09-04T05:45:31.874Z,99835.25
2022-09-04T05:48:04.692Z,99832.47
2022-09-04T05:50:31.520Z,99834.56
2022-09-04T05:53:04.421Z,99839.38
2022-09-04T05:55:37.880Z,99849.19
2022-09-04T05:58:17.820Z,99845.88
2022-09-04T06:01:05.203Z,99847.09
2022-09-04T06:03:40.629Z,99845.78
2022-09-04T06:06:13.394Z,99841.53
2022-09-04T06:08:49.876Z,99843.06
2022-09-04T06:11:28.992Z,99846.19
2022-09-04T06:14:11.123Z,99842.88
2022-09-04T06:16:42.411Z,99840.53
2022-09-04T06:19:18.016Z,99843.56
2022-09-04T06:21:54.292Z,99853.94
2022-09-04T06:24:33.422Z,99855.81
2022-09-04T06:27:00.212Z,99854.69
2022-09-04T06:29:53.535Z,99852.13
2022-09-04T06:32:40.398Z,99856.25
2022-09-04T06:35:09.299Z,99840.25
2022-09-04T06:37:48.147Z,99844.00
2022-09-04T06:40:27.114Z,99849.09
2022-09-04T06:43:15.052Z,99844.13
2022-09-04T06:46:02.517Z,99848.31
2022-09-04T06:48:35.588Z,99843.84
2022-09-04T06:51:03.607Z,99844.66
2022-09-04T06:53:42.715Z,99850.41
2022-09-04T06:56:15.711Z,99849.94
2022-09-04T06:59:01.614Z,99843.72
2022-09-04T07:02:00.576Z,99847.97
2022-09-04T07:04:48.269Z,99847.03
2022-09-04T07:07:52.591Z,99842.63
2022-09-04T07:10:39.321Z,99842.16
2022-09-04T07:13:06.182Z,99836.06
2022-09-04T07:15:58.699Z,99838.44
2022-09-04T07:18:44.150Z,99828.31
2022-09-04T07:21:30.470Z,99837.78
2022-09-04T07:24:23.398Z,99842.88
2022-09-04T07:26:53.522Z,99825.94
2022-09-04T07:29:26.351Z,99833.34
2022-09-04T07:32:05.260Z,99827.94
2022-09-04T07:34:37.869Z,99824.31
2022-09-04T07:37:17.672Z,99815.56
2022-09-04T07:40:08.190Z,99828.78
2022-09-04T07:42:51.425Z,99828.59
2022-09-04T07:45:30.166Z,99824.16
2022-09-04T07:48:05.583Z,99826.25
2022-09-04T07:50:35.397Z,99819.88
2022-09-04T07:53:20.753Z,99816.75
2022-09-04T07:55:50.659Z,99810.34
2022-09-04T07:58:23.881Z,99808.00
2022-09-04T08:01:09.414Z,99812.50
2022-09-04T08:03:53.919Z,99808.72
2022-09-04T08:06:51.354Z,99800.78
2022-09-04T08:09:37.249Z,99814.66
2022-09-04T08:12:26.628Z,99800.41
2022-09-04T08:14:57.182Z,99797.88
2022-09-04T08:17:26.808Z,99794.28
2022-09-04T08:20:04.861Z,99790.59
2022-09-04T08:22:35.395Z,99790.09
2022-09-04T08:25:11.672Z,99782.09
2022-09-04T08:27:44.481Z,99792.53
2022-09-04T08:30:13.695Z,99794.13
2022-09-04T08:32:58.986Z,99789.38
2022-09-04T08:35:52.395Z,99781.31
2022-09-04T08:38:22.847Z,99773.09
2022-09-04T08:41:08.347Z,99770.53
2022-09-04T08:43:53.977Z,99774.53
2022-09-04T08:46:39.600Z,99780.16
2022-09-04T08:49:26.430Z,99774.72
2022-09-04T08:51:58.163Z,99756.91
2022-09-04T08:54:45.592Z,99770.38
2022-09-04T08:57:31.390Z,99763.94
2022-09-04T09:00:08.789Z,99768.66
2022-09-04T09:02:59.492Z,99763.63
2022-09-04T09:05:45.240Z,99777.69
2022-09-04T09:08:31.776Z,99755.91
2022-09-04T09:11:07.941Z,99761.53
2022-09-04T09:13:52.926Z,99769.59
2022-09-04T09:16:23.643Z,99757.22
2022-09-04T09:19:03.126Z,99767.84
2022-09-04T09:21:53.391Z,99766.66
2022-09-04T09:24:47.493Z,99759.56
2022-09-04T09:27:17.761Z,99756.84
2022-09-04T09:29:50.068Z,99759.59
2022-09-04T09:35:09.203Z,99746.91
2022-09-04T09:37:44.001Z,99756.28
2022-09-04T09:40:10.973Z,99745.06
2022-09-04T09:43:00.416Z,99743.00
2022-09-04T09:45:36.135Z,99744.44
2022-09-04T09:48:14.357Z,99743.78
2022-09-04T09:50:45.257Z,99742.72
2022-09-04T09:53:30.721Z,99740.41
2022-09-04T09:56:03.855Z,99744.50
2022-09-04T09:58:30.746Z,99739.63
2022-09-04T10:01:06.411Z,99737.66
2022-09-04T10:03:53.333Z,99744.03
2022-09-04T10:06:35.522Z,99741.66
2022-09-04T10:09:14.876Z,99740.97
2022-09-04T10:11:54.145Z,99732.25
2022-09-04T10:14:36.353Z,99729.66
2022-09-04T10:17:23.083Z,99732.81
2022-09-04T10:19:53.963Z,99746.50
2022-09-04T10:22:39.538Z,99736.91
2022-09-04T10:25:25.384Z,99750.16
2022-09-04T10:28:07.378Z,99742.63
2022-09-04T10:31:09.863Z,99738.50
2022-09-04T10:33:57.214Z,99743.06
2022-09-04T10:36:39.642Z,99733.16
2022-09-04T10:39:35.847Z,99727.25
2022-09-04T10:42:06.488Z,99725.06
2022-09-04T10:44:33.648Z,99723.94
2022-09-04T10:47:03.562Z,99730.63
2022-09-04T10:49:37.992Z,99727.72
2022-09-04T10:52:07.985Z,99724.84
2022-09-04T10:54:55.605Z,99709.22
2022-09-04T10:57:28.483Z,99720.09
2022-09-04T10:59:59.105Z,99710.31
2022-09-04T11:02:33.152Z,99715.50
2022-09-04T11:05:06.657Z,99711.03
2022-09-04T11:07:36.686Z,99714.78
2022-09-04T11:10:12.917Z,99710.19
2022-09-04T11:12:48.683Z,99711.31
2022-09-04T11:15:19.068Z,99720.69
2022-09-04T11:17:51.894Z,99707.94
2022-09-04T11:20:25.248Z,99703.66
2022-09-04T11:23:00.842Z,99700.88
2022-09-04T11:25:44.582Z,99692.59
2022-09-04T11:28:17.216Z,99695.59
2022-09-04T11:31:02.729Z,99697.47
2022-09-04T11:33:44.930Z,99690.34
2022-09-04T11:36:15.031Z,99683.88
2022-09-04T11:38:44.874Z,99685.03
2022-09-04T11:41:20.643Z,99680.50
2022-09-04T11:43:47.909Z,99694.34
2022-09-04T11:46:27.321Z,99693.31
2022-09-04T11:48:57.322Z,99697.88
2022-09-04T11:51:43.101Z,99694.09
2022-09-04T11:54:19.082Z,99686.47
2022-09-04T11:57:04.804Z,99687.00
2022-09-04T11:59:38.453Z,99690.38
2022-09-04T12:02:15.560Z,99694.34
2022-09-04T12:04:58.772Z,99695.16
2022-09-04T12:07:40.678Z,99694.41
2022-09-04T12:10:09.947Z,99691.75
2022-09-04T12:12:55.948Z,99682.72
2022-09-04T12:15:32.883Z,99689.88
2022-09-04T12:18:02.943Z,99681.31
2022-09-04T12:21:00.499Z,99686.09
2022-09-04T12:23:34.028Z,99678.59
2022-09-04T12:26:14.167Z,99674.53
2022-09-04T12:28:41.114Z,99685.63
2022-09-04T12:31:26.684Z,99676.47
2022-09-04T12:34:12.442Z,99682.34
2022-09-04T12:36:45.377Z,99678.34
2022-09-04T12:39:18.707Z,99675.84
2022-09-04T12:41:54.703Z,99678.81
2022-09-04T12:44:58.674Z,99681.81
2022-09-04T12:47:35.750Z,99677.16
2022-09-04T12:50:16.199Z,99679.63
2022-09-04T12:52:45.865Z,99681.75
2022-09-04T12:55:16.104Z,99691.84
2022-09-04T12:57:43.105Z,99684.94
2022-09-04T13:00:13.317Z,99677.31
2022-09-04T13:05:52.977Z,99665.91
2022-09-04T13:08:30.209Z,99671.63
2022-09-04T13:11:14.490Z,99677.63
2022-09-04T13:13:46.120Z,99679.81
2022-09-04T13:16:17.404Z,99667.06
2022-09-04T13:18:49.961Z,99663.81
2022-09-04T13:21:17.007Z,99663.22
2022-09-04T13:23:47.368Z,99671.41
2022-09-04T13:26:16.703Z,99658.88
2022-09-04T13:28:45.456Z,99652.34
2022-09-04T13:31:18.533Z,99663.75
2022-09-04T13:34:05.512Z,99654.78
2022-09-04T13:36:54.305Z,99662.28
2022-09-04T13:39:33.165Z,99656.00
2022-09-04T13:42:20.214Z,99656.16
2022-09-04T13:44:56.036Z,99650.06
2022-09-04T13:47:32.474Z,99643.69
2022-09-04T13:50:08.659Z,99655.25
2022-09-04T13:52:37.356Z,99662.91
2022-09-04T13:55:09.217Z,99663.44
2022-09-04T13:57:40.336Z,99663.81
2022-09-04T14:00:12.456Z,99656.00
2022-09-04T14:02:39.495Z,99652.25
2022-09-04T14:05:09.853Z,99652.22
2022-09-04T14:07:40.569Z,99652.00
2022-09-04T14:10:15.108Z,99661.91
2022-09-04T14:12:42.532Z,99657.47
2022-09-04T14:15:16.735Z,99656.31
2022-09-04T14:17:46.903Z,99659.97
2022-09-04T14:20:22.705Z,99645.81
2022-09-04T14:22:58.870Z,99649.38
2022-09-04T14:25:34.749Z,99648.47
2022-09-04T14:28:20.609Z,99652.50
2022-09-04T14:31:00.004Z,99648.25
2022-09-04T14:33:50.436Z,99653.88
2022-09-04T14:36:22.277Z,99655.09
2022-09-04T14:38:56.191Z,99648.16
2022-09-04T14:41:26.425Z,99648.66
2022-09-04T14:44:04.064Z,99648.72
2022-09-04T14:46:38.491Z,99647.22
2022-09-04T14:49:06.417Z,99647.41
2022-09-04T14:51:35.291Z,99647.06
2022-09-04T14:54:02.358Z,99640.56
2022-09-04T14:56:31.546Z,99642.41
2022-09-04T14:59:01.274Z,99631.19
2022-09-04T15:01:29.574Z,99636.09
2022-09-04T15:03:56.596Z,99638.47
2022-09-04T15:06:37.878Z,99639.59
2022-09-04T15:09:31.027Z,99633.47
2022-09-04T15:12:24.200Z,99635.94
2022-09-04T15:15:31.777Z,99641.53
2022-09-04T15:18:20.761Z,99636.44
2022-09-04T15:20:58.931Z,99638.66
2022-09-04T15:23:26.084Z,99638.31
2022-09-04T15:26:09.728Z,99641.13
2022-09-04T15:28:41.405Z,99645.00
2022-09-04T15:31:16.322Z,99636.56
2022-09-04T15:33:44.072Z,99646.50
2022-09-04T15:36:14.763Z,99645.75
2022-09-04T15:38:46.452Z,99641.38
2022-09-04T15:41:19.812Z,99642.44
2022-09-04T15:44:08.224Z,99641.81
2022-09-04T15:46:54.051Z,99650.84
2022-09-04T15:49:25.925Z,99649.28
2022-09-04T15:52:12.775Z,99635.66
2022-09-04T15:54:39.649Z,99639.38
2022-09-04T15:57:08.695Z,99641.97
2022-09-04T15:59:38.520Z,99641.75
2022-09-04T16:02:25.613Z,99650.34
2022-09-04T16:05:02.336Z,99644.31
2022-09-04T16:07:36.952Z,99644.06
2022-09-04T16:10:10.409Z,99644.66
2022-09-04T16:12:40.479Z,99649.16
2022-09-04T16:15:27.214Z,99642.59
2022-09-04T16:17:55.650Z,99648.47
2022-09-04T16:20:26.755Z,99648.25
2022-09-04T16:23:08.805Z,99656.47
2022-09-04T16:25:41.371Z,99652.25
2022-09-04T16:28:32.447Z,99650.94
2022-09-04T16:31:03.795Z,99649.28
2022-09-04T16:33:34.779Z,99661.94
2022-09-04T16:36:06.801Z,99671.59
2022-09-04T16:38:47.694Z,99668.09
2022-09-04T16:41:18.198Z,99671.72
2022-09-04T16:44:05.696Z,99669.13
2022-09-04T16:46:33.255Z,99673.53
2022-09-04T16:49:24.121Z,99671.88
2022-09-04T16:51:57.784Z,99672.69
2022-09-04T16:54:39.635Z,99672.78
2022-09-04T16:57:12.541Z,99682.88
2022-09-04T17:00:02.190Z,99681.25
2022-09-04T17:02:51.249Z,99682.41
2022-09-04T17:05:28.480Z,99684.94
2022-09-04T17:07:59.265Z,99686.22
2022-09-04T17:10:33.208Z,99679.25
2022-09-04T17:13:04.591Z,99682.25
2022-09-04T17:15:35.418Z,99687.03
2022-09-04T17:18:08.199Z,99682.91
2022-09-04T17:22:57.685Z,99680.31
2022-09-04T17:29:04.446Z,99683.69
2022-09-04T17:29:15.033Z,99686.44
2022-09-04T17:29:44.651Z,99692.06
2022-09-04T17:34:50.047Z,99692.66
2022-09-04T17:40:38.904Z,99687.91
2022-09-04T17:40:43.888Z,99696.00
2022-09-04T17:41:35.710Z,99692.75
2022-09-04T17:44:02.435Z,99693.78
2022-09-04T17:46:34.859Z,99686.81
2022-09-04T17:49:12.968Z,99688.97
2022-09-04T17:51:40.734Z,99690.25
2022-09-04T17:54:11.291Z,99688.56
2022-09-04T17:56:40.178Z,99698.16
2022-09-04T17:59:08.452Z,99695.69
2022-09-04T18:01:35.333Z,99692.00
2022-09-04T18:04:22.825Z,99693.88
2022-09-04T18:06:52.787Z,99690.38
2022-09-04T18:09:38.728Z,99700.16
2022-09-04T18:12:17.454Z,99702.91
2022-09-04T18:14:51.629Z,99693.66
2022-09-04T18:17:44.929Z,99699.28
2022-09-04T18:20:16.993Z,99697.69
2022-09-04T18:22:49.972Z,99696.88
2022-09-04T18:25:22.833Z,99697.25
2022-09-04T18:27:49.718Z,99691.91
2022-09-04T18:33:34.465Z,99690.31
2022-09-04T18:37:13.025Z,99688.06
2022-09-04T18:37:23.987Z,99684.34
2022-09-04T18:39:20.623Z,99684.59
2022-09-04T18:47:40.281Z,99690.44
2022-09-04T18:50:41.121Z,99687.66
2022-09-04T18:50:45.518Z,99695.09
2022-09-04T18:51:14.654Z,99682.53
2022-09-04T18:53:41.069Z,99685.69
2022-09-04T18:56:20.763Z,99681.72
2022-09-04T18:59:08.457Z,99676.72
2022-09-04T19:01:43.095Z,99679.25
2022-09-04T19:04:19.112Z,99679.50
2022-09-04T19:06:53.275Z,99679.97
2022-09-04T19:09:56.169Z,99678.91
2022-09-04T19:12:23.812Z,99677.44
2022-09-04T19:14:50.656Z,99669.66
2022-09-04T19:17:21.571Z,99675.47
2022-09-04T19:19:56.153Z,99677.13
2022-09-04T19:22:28.543Z,99677.94
2022-09-04T19:25:00.598Z,99671.75
2022-09-04T19:27:51.957Z,99666.38
2022-09-04T19:30:23.900Z,99674.88
2022-09-04T19:32:59.988Z,99669.72
2022-09-04T19:35:42.214Z,99671.41
2022-09-04T19:43:10.272Z,99675.56
2022-09-04T19:45:59.933Z,99678.03
2022-09-04T19:46:13.884Z,99678.06
2022-09-04T19:46:43.011Z,99675.16
2022-09-04T19:50:46.169Z,99680.16
2022-09-04T19:53:34.101Z,99685.97
2022-09-04T19:55:23.762Z,99689.06
2022-09-04T19:57:53.968Z,99687.00
2022-09-04T20:00:38.226Z,99696.13
2022-09-04T20:03:29.016Z,99686.84
2022-09-04T20:06:05.217Z,99690.16
2022-09-04T20:08:48.167Z,99683.13
2022-09-04T20:11:34.745Z,99685.59
2022-09-04T20:14:13.892Z,99687.25
2022-09-04T20:17:01.995Z,99691.94
2022-09-04T20:19:34.466Z,99693.38
2022-09-04T20:22:10.475Z,99696.25
2022-09-04T20:25:01.189Z,99694.75
2022-09-04T20:27:38.670Z,99695.00
2022-09-04T20:30:11.317Z,99703.00
2022-09-04T20:32:44.092Z,99698.44
2022-09-04T20:35:22.223Z,99694.09
2022-09-04T20:38:12.275Z,99694.03
2022-09-04T20:40:43.711Z,99688.22
2022-09-04T20:43:22.830Z,99693.34
2022-09-04T20:52:51.802Z,99693.06
2022-09-04T20:52:57.623Z,99690.94
2022-09-04T20:54:54.579Z,99692.63
2022-09-04T21:03:07.861Z,99692.38
2022-09-04T21:03:19.607Z,99688.41
2022-09-04T21:03:27.877Z,99693.13
2022-09-04T21:06:07.345Z,99698.63
2022-09-04T21:08:52.794Z,99700.94
2022-09-04T21:11:40.481Z,99690.59
2022-09-04T21:14:45.929Z,99693.88
2022-09-04T21:17:33.646Z,99690.34
2022-09-04T21:20:23.542Z,99691.19
2022-09-04T21:23:05.694Z,99694.41
2022-09-04T21:25:40.212Z,99696.19
2022-09-04T21:28:23.335Z,99694.16
2022-09-04T21:30:57.781Z,99700.53
2022-09-04T21:33:39.960Z,99696.16
2022-09-04T21:36:26.987Z,99695.09
2022-09-04T21:39:01.491Z,99693.63
2022-09-04T21:41:28.390Z,99693.00
2022-09-04T21:46:46.374Z,99688.38
2022-09-04T21:49:31.457Z,99676.88
2022-09-04T21:52:01.287Z,99678.25
2022-09-04T22:00:22.706Z,99680.06
2022-09-04T22:02:31.399Z,99682.59
2022-09-04T22:02:45.249Z,99677.66
2022-09-04T22:03:13.841Z,99677.16
2022-09-04T22:06:01.872Z,99676.25
2022-09-04T22:13:34.298Z,99672.38
2022-09-04T22:13:38.284Z,99674.84
2022-09-04T22:14:46.920Z,99671.91
2022-09-04T22:17:30.599Z,99673.19
2022-09-04T22:20:16.098Z,99669.06
2022-09-04T22:23:01.624Z,99678.38
2022-09-04T22:25:46.748Z,99672.69
2022-09-04T22:28:32.279Z,99667.47
2022-09-04T22:31:02.312Z,99673.47
2022-09-04T22:34:16.429Z,99676.50
2022-09-04T22:36:59.051Z,99671.91
2022-09-04T22:39:40.795Z,99675.97
2022-09-04T22:42:20.351Z,99675.59
2022-09-04T22:44:56.504Z,99672.22
2022-09-04T22:47:38.919Z,99664.38
2022-09-04T22:50:15.118Z,99671.19
2022-09-04T22:52:57.559Z,99668.66
2022-09-04T22:56:00.660Z,99660.84
2022-09-04T22:58:39.836Z,99666.75
2022-09-04T23:01:27.904Z,99667.56
2022-09-04T23:03:55.015Z,99675.41
2022-09-04T23:09:04.480Z,99673.56
2022-09-04T23:13:46.413Z,99675.41
2022-09-04T23:13:48.604Z,99673.34
2022-09-04T23:15:09.058Z,99679.03
2022-09-04T23:18:54.424Z,99668.69
2022-09-04T23:26:33.703Z,99669.72
2022-09-04T23:26:42.690Z,99667.16
2022-09-04T23:26:44.648Z,99674.66
2022-09-04T23:29:19.369Z,99667.56
2022-09-04T23:31:52.204Z,99674.41
2022-09-04T23:34:44.098Z,99672.28
2022-09-04T23:37:33.125Z,99673.75
2022-09-04T23:40:10.339Z,99673.75
2022-09-04T23:42:55.915Z,99672.28
2022-09-04T23:45:22.715Z,99676.78
2022-09-04T23:47:49.784Z,99676.03
2022-09-04T23:50:22.710Z,99672.47
2022-09-04T23:53:08.223Z,99676.53
2022-09-04T23:55:48.708Z,99684.25
2022-09-04T23:58:52.120Z,99677.81
