createdAt,value
2018-03-01T00:02:10.089Z,100.47
2018-03-01T00:04:37.783Z,131.90
2018-03-01T00:07:05.434Z,153.43
2018-03-01T00:09:33.018Z,135.82
2018-03-01T00:12:00.585Z,134.63
2018-03-01T00:14:28.166Z,109.37
2018-03-01T00:16:55.734Z,101.12
2018-03-01T00:19:23.525Z,105.50
2018-03-01T00:21:51.120Z,101.43
2018-03-01T00:24:18.697Z,67.37
2018-03-01T00:26:46.477Z,70.43
2018-03-01T00:29:14.048Z,72.35
2018-03-01T00:31:41.626Z,66.57
2018-03-01T00:34:09.210Z,61.35
2018-03-01T00:36:36.790Z,71.97
2018-03-01T00:39:04.673Z,64.50
2018-03-01T00:41:32.261Z,74.70
2018-03-01T00:44:00.003Z,70.82
2018-03-01T00:46:27.823Z,70.65
2018-03-01T00:48:55.406Z,113.20
2018-03-01T00:51:23.157Z,144.20
2018-03-01T00:53:50.719Z,120.47
2018-03-01T00:56:18.494Z,150.10
2018-03-01T00:58:46.079Z,134.25
2018-03-01T01:01:13.662Z,106.68
2018-03-01T01:03:41.300Z,86.07
2018-03-01T01:06:08.870Z,91.90
2018-03-01T01:08:36.443Z,93.05
2018-03-01T01:11:04.036Z,104.25
2018-03-01T01:13:31.603Z,88.20
2018-03-01T01:15:59.258Z,128.05
2018-03-01T01:18:27.055Z,157.45
2018-03-01T01:20:54.643Z,177.30
2018-03-01T01:23:22.281Z,190.25
2018-03-01T01:25:50.108Z,186.52
2018-03-01T01:28:17.926Z,164.18
2018-03-01T01:30:45.514Z,174.98
2018-03-01T01:33:13.098Z,145.45
2018-03-01T01:35:40.670Z,114.03
2018-03-01T01:38:08.258Z,101.12
2018-03-01T01:40:36.017Z,82.93
2018-03-01T01:43:03.634Z,96.93
2018-03-01T01:45:31.318Z,80.30
2018-03-01T01:47:58.882Z,66.10
2018-03-01T01:50:26.558Z,81.35
2018-03-01T01:52:54.124Z,76.12
2018-03-01T01:55:21.708Z,84.43
2018-03-01T01:57:49.392Z,78.68
2018-03-01T02:00:17.054Z,64.65
2018-03-01T02:02:44.629Z,60.30
2018-03-01T02:05:12.194Z,64.12
2018-03-01T02:07:40.012Z,112.53
2018-03-01T02:10:07.660Z,70.50
2018-03-01T02:12:35.230Z,86.57
2018-03-01T02:15:02.814Z,92.95
2018-03-01T02:17:30.430Z,84.68
2018-03-01T02:19:58.204Z,105.18
2018-03-01T02:22:26.020Z,93.28
2018-03-01T02:24:53.610Z,91.47
2018-03-01T02:27:21.195Z,84.07
2018-03-01T02:29:48.975Z,87.37
2018-03-01T02:32:16.554Z,99.43
2018-03-01T02:34:44.413Z,96.12
2018-03-01T02:37:11.990Z,108.57
2018-03-01T02:39:39.849Z,97.45
2018-03-01T02:42:07.648Z,103.78
2018-03-01T02:44:35.364Z,98.55
2018-03-01T02:47:03.202Z,101.10
2018-03-01T02:49:30.771Z,91.97
2018-03-01T02:51:58.350Z,97.10
2018-03-01T02:54:26.156Z,135.48
2018-03-01T02:56:53.790Z,120.95
2018-03-01T02:59:21.475Z,104.18
2018-03-01T03:01:49.054Z,120.62
2018-03-01T03:04:16.746Z,115.85
2018-03-01T03:06:44.548Z,112.88
2018-03-01T03:09:12.107Z,80.62
2018-03-01T03:11:39.778Z,85.72
2018-03-01T03:14:07.391Z,117.07
2018-03-01T03:16:35.219Z,120.53
2018-03-01T03:19:03.040Z,146.05
2018-03-01T03:21:30.855Z,137.00
2018-03-01T03:23:58.575Z,140.07
2018-03-01T03:26:26.157Z,139.62
2018-03-01T03:28:53.871Z,133.85
2018-03-01T03:31:21.451Z,151.35
2018-03-01T03:33:49.228Z,139.45
2018-03-01T03:36:16.854Z,149.62
2018-03-01T03:38:44.429Z,155.25
2018-03-01T03:41:12.175Z,154.50
2018-03-01T03:43:39.760Z,143.45
2018-03-01T03:46:07.358Z,143.93
2018-03-01T03:48:35.154Z,128.62
2018-03-01T03:51:02.756Z,138.07
2018-03-01T03:53:30.387Z,139.00
2018-03-01T03:55:58.258Z,132.98
2018-03-01T03:58:25.843Z,137.65
2018-03-01T04:00:53.644Z,146.37
2018-03-01T04:03:21.199Z,182.05
2018-03-01T04:05:48.982Z,195.48
2018-03-01T04:08:16.800Z,131.73
2018-03-01T04:10:44.389Z,120.03
2018-03-01T04:13:11.990Z,126.65
2018-03-01T04:15:39.722Z,114.00
2018-03-01T04:18:07.471Z,123.05
2018-03-01T04:20:35.290Z,139.65
2018-03-01T04:23:02.878Z,144.15
2018-03-01T04:25:30.626Z,142.90
2018-03-01T04:27:58.444Z,123.57
2018-03-01T04:30:26.019Z,116.55
2018-03-01T04:32:53.770Z,115.55
2018-03-01T04:35:21.597Z,277.60
2018-03-01T04:37:49.188Z,158.12
2018-03-01T04:40:16.769Z,137.23
2018-03-01T04:42:44.520Z,240.65
2018-03-01T04:45:17.685Z,120.80
2018-03-01T04:47:45.316Z,142.48
2018-03-01T04:50:13.126Z,166.65
2018-03-01T04:52:40.712Z,159.73
2018-03-01T04:55:08.462Z,408.40
2018-03-01T04:57:36.055Z,304.08
2018-03-01T05:00:03.882Z,175.70
2018-03-01T05:02:31.466Z,214.55
2018-03-01T05:04:59.294Z,136.93
2018-03-01T05:07:26.874Z,125.72
2018-03-01T05:09:54.443Z,118.03
2018-03-01T05:12:22.150Z,101.60
2018-03-01T05:14:49.791Z,125.35
2018-03-01T05:17:17.365Z,144.07
2018-03-01T05:19:44.960Z,140.18
2018-03-01T05:22:12.534Z,144.43
2018-03-01T05:24:40.164Z,115.47
2018-03-01T05:27:07.750Z,98.32
2018-03-01T05:29:35.486Z,102.78
2018-03-01T05:32:03.122Z,120.37
2018-03-01T05:34:30.720Z,110.22
2018-03-01T05:36:58.291Z,114.85
2018-03-01T05:39:25.865Z,105.82
2018-03-01T05:41:53.451Z,121.20
2018-03-01T05:44:21.035Z,111.12
2018-03-01T05:46:48.670Z,98.93
2018-03-01T05:49:16.242Z,106.72
2018-03-01T05:51:43.814Z,113.10
2018-03-01T05:54:11.390Z,106.53
2018-03-01T05:56:38.958Z,66.97
2018-03-01T05:59:06.554Z,78.87
2018-03-01T06:01:34.141Z,44.38
2018-03-01T06:04:01.771Z,27.60
2018-03-01T06:06:29.342Z,53.80
2018-03-01T06:08:56.989Z,58.25
2018-03-01T06:11:24.572Z,71.47
2018-03-01T06:13:52.138Z,62.35
2018-03-01T06:16:19.710Z,58.95
2018-03-01T06:18:47.284Z,59.80
2018-03-01T06:21:14.866Z,62.42
2018-03-01T06:23:42.440Z,63.80
2018-03-01T06:26:10.096Z,67.87
2018-03-01T06:28:37.648Z,60.53
2018-03-01T06:31:05.449Z,64.80
2018-03-01T06:33:33.023Z,65.45
2018-03-01T06:36:00.597Z,72.18
2018-03-01T06:38:28.175Z,67.22
2018-03-01T06:40:55.750Z,73.03
2018-03-01T06:43:23.382Z,65.15
2018-03-01T06:45:50.974Z,62.73
2018-03-01T06:48:18.869Z,167.30
2018-03-01T06:50:46.451Z,59.27
2018-03-01T06:53:14.010Z,60.53
2018-03-01T06:55:41.620Z,43.63
2018-03-01T06:58:09.178Z,57.27
2018-03-01T07:00:36.863Z,47.03
2018-03-01T07:03:04.583Z,49.77
2018-03-01T07:05:32.189Z,45.80
2018-03-01T07:07:59.769Z,59.83
2018-03-01T07:10:27.327Z,55.93
2018-03-01T07:12:54.944Z,60.60
2018-03-01T07:15:22.542Z,55.37
2018-03-01T07:17:50.103Z,52.33
2018-03-01T07:20:17.674Z,55.20
2018-03-01T07:22:45.358Z,57.00
2018-03-01T07:25:12.916Z,63.03
2018-03-01T07:27:40.456Z,56.50
2018-03-01T07:30:08.000Z,62.00
2018-03-01T07:32:35.562Z,67.67
2018-03-01T07:35:03.160Z,46.90
2018-03-01T07:37:30.736Z,47.67
2018-03-01T07:39:58.366Z,48.90
2018-03-01T07:42:25.922Z,46.03
2018-03-01T07:44:53.583Z,40.23
2018-03-01T07:47:21.159Z,45.10
2018-03-01T07:49:48.717Z,43.90
2018-03-01T07:52:16.291Z,44.13
2018-03-01T07:54:43.866Z,41.53
2018-03-01T07:57:11.447Z,42.57
2018-03-01T07:59:39.001Z,45.97
2018-03-01T08:02:06.555Z,49.73
2018-03-01T08:04:34.136Z,57.27
2018-03-01T08:07:01.706Z,50.03
2018-03-01T08:09:29.467Z,53.50
2018-03-01T08:11:57.042Z,180.90
2018-03-01T08:14:24.616Z,64.67
2018-03-01T08:16:52.182Z,57.03
2018-03-01T08:19:19.828Z,63.30
2018-03-01T08:21:47.394Z,64.70
2018-03-01T08:24:15.174Z,60.37
2018-03-01T08:26:42.736Z,45.97
2018-03-01T08:29:10.490Z,44.13
2018-03-01T08:31:38.128Z,36.40
2018-03-01T08:34:05.947Z,27.57
2018-03-01T08:36:33.574Z,29.37
2018-03-01T08:39:01.200Z,20.93
2018-03-01T08:41:29.001Z,20.63
2018-03-01T08:43:56.821Z,20.40
2018-03-01T08:46:24.637Z,28.93
2018-03-01T08:48:52.209Z,24.83
2018-03-01T08:51:20.125Z,48.37
2018-03-01T08:53:47.694Z,28.30
2018-03-01T08:56:15.510Z,28.73
2018-03-01T08:58:43.210Z,25.63
2018-03-01T09:01:10.783Z,27.30
2018-03-01T09:03:38.342Z,30.63
2018-03-01T09:06:05.912Z,29.03
2018-03-01T09:08:33.479Z,31.03
2018-03-01T09:11:01.062Z,28.73
2018-03-01T09:13:28.720Z,27.70
2018-03-01T09:15:56.346Z,28.53
2018-03-01T09:18:24.071Z,150.10
2018-03-01T09:20:51.636Z,41.07
2018-03-01T09:23:19.207Z,30.83
2018-03-01T09:25:47.025Z,28.07
2018-03-01T09:28:14.632Z,38.80
2018-03-01T09:30:42.360Z,31.07
2018-03-01T09:33:10.179Z,30.67
2018-03-01T09:35:37.751Z,35.40
2018-03-01T09:38:05.338Z,52.10
2018-03-01T09:40:32.919Z,31.83
2018-03-01T09:43:00.482Z,26.23
2018-03-01T09:45:28.065Z,29.47
2018-03-01T09:47:55.626Z,25.87
2018-03-01T09:50:23.395Z,68.70
2018-03-01T09:52:50.966Z,23.40
2018-03-01T09:55:18.542Z,34.40
2018-03-01T09:57:46.359Z,28.30
2018-03-01T10:00:13.911Z,24.57
2018-03-01T10:02:41.505Z,26.07
2018-03-01T10:05:09.076Z,21.70
2018-03-01T10:07:36.678Z,57.77
2018-03-01T10:10:04.339Z,31.93
2018-03-01T10:12:31.967Z,35.07
2018-03-01T10:14:59.788Z,33.63
2018-03-01T10:17:27.604Z,30.93
2018-03-01T10:19:55.421Z,22.83
2018-03-01T10:22:22.991Z,23.60
2018-03-01T10:24:50.553Z,39.57
2018-03-01T10:27:18.374Z,30.67
2018-03-01T10:29:47.843Z,25.27
2018-03-01T10:32:15.619Z,27.73
2018-03-01T10:34:43.435Z,25.43
2018-03-01T10:37:11.014Z,25.53
2018-03-01T10:39:38.772Z,24.83
2018-03-01T10:42:06.591Z,37.13
2018-03-01T10:44:34.143Z,27.53
2018-03-01T10:47:02.030Z,33.70
2018-03-01T10:49:29.907Z,24.10
2018-03-01T10:51:57.477Z,32.87
2018-03-01T10:54:25.282Z,23.87
2018-03-01T10:56:52.852Z,23.33
2018-03-01T10:59:20.509Z,31.20
2018-03-01T11:01:51.947Z,35.53
2018-03-01T11:04:19.559Z,31.60
2018-03-01T11:06:48.062Z,31.50
2018-03-01T11:09:15.697Z,27.93
2018-03-01T11:11:43.320Z,21.17
2018-03-01T11:14:10.890Z,22.97
2018-03-01T11:16:38.556Z,35.13
2018-03-01T11:19:06.380Z,25.80
2018-03-01T11:21:34.394Z,23.17
2018-03-01T11:24:02.215Z,28.33
2018-03-01T11:26:30.035Z,25.33
2018-03-01T11:28:57.603Z,33.83
2018-03-01T11:31:26.013Z,32.80
2018-03-01T11:33:53.699Z,31.63
2018-03-01T11:36:21.260Z,24.50
2018-03-01T11:38:48.830Z,26.97
2018-03-01T11:41:16.646Z,32.43
2018-03-01T11:43:44.236Z,48.23
2018-03-01T11:46:11.951Z,249.27
2018-03-01T11:48:40.392Z,44.97
2018-03-01T11:51:08.083Z,88.73
2018-03-01T11:53:35.638Z,34.97
2018-03-01T11:56:03.462Z,30.13
2018-03-01T11:58:31.051Z,46.90
2018-03-01T12:00:58.688Z,54.40
2018-03-01T12:03:26.254Z,36.13
2018-03-01T12:05:54.128Z,35.30
2018-03-01T12:08:21.686Z,60.80
2018-03-01T12:10:49.254Z,128.07
2018-03-01T12:13:16.883Z,32.73
2018-03-01T12:15:44.699Z,66.20
2018-03-01T12:18:12.275Z,73.83
2018-03-01T12:20:40.006Z,39.30
2018-03-01T12:23:07.639Z,45.20
2018-03-01T12:25:35.211Z,26.93
2018-03-01T12:28:02.990Z,44.57
2018-03-01T12:30:30.594Z,23.60
2018-03-01T12:32:58.164Z,41.70
2018-03-01T12:35:25.775Z,27.87
2018-03-01T12:37:53.342Z,27.27
2018-03-01T12:40:21.181Z,84.43
2018-03-01T12:42:48.731Z,46.10
2018-03-01T12:45:16.615Z,28.53
2018-03-01T12:47:44.434Z,74.60
2018-03-01T12:50:12.040Z,22.70
2018-03-01T12:52:39.642Z,22.13
2018-03-01T12:55:07.287Z,33.23
2018-03-01T12:57:34.902Z,27.20
2018-03-01T13:00:02.516Z,19.40
2018-03-01T13:02:30.233Z,24.83
2018-03-01T13:04:58.062Z,17.43
2018-03-01T13:07:25.659Z,18.97
2018-03-01T13:09:53.456Z,20.67
2018-03-01T13:12:21.215Z,17.73
2018-03-01T13:14:48.826Z,15.83
2018-03-01T13:17:16.550Z,41.13
2018-03-01T13:19:44.202Z,30.50
2018-03-01T13:22:11.797Z,28.93
2018-03-01T13:24:39.605Z,41.30
2018-03-01T13:27:07.287Z,25.83
2018-03-01T13:29:34.895Z,37.43
2018-03-01T13:32:05.130Z,25.40
2018-03-01T13:37:38.249Z,49.83
2018-03-01T13:40:05.879Z,43.93
2018-03-01T13:42:36.084Z,44.20
2018-03-01T13:45:04.205Z,28.07
2018-03-01T13:47:46.706Z,32.17
2018-03-01T13:50:14.300Z,85.73
2018-03-01T13:52:42.109Z,59.07
2018-03-01T13:55:09.927Z,58.70
2018-03-01T13:57:37.645Z,70.60
2018-03-01T14:00:05.379Z,22.60
2018-03-01T14:02:33.183Z,34.47
2018-03-01T14:05:01.331Z,47.43
2018-03-01T14:07:34.450Z,29.00
2018-03-01T14:10:02.128Z,31.07
2018-03-01T14:12:29.986Z,24.37
2018-03-01T14:14:57.790Z,68.33
2018-03-01T14:17:25.613Z,37.30
2018-03-01T14:23:07.626Z,31.83
2018-03-01T14:25:36.146Z,32.47
2018-03-01T14:28:09.564Z,104.03
2018-03-01T14:30:37.247Z,27.43
2018-03-01T14:33:04.927Z,34.80
2018-03-01T14:35:32.494Z,27.47
2018-03-01T14:38:00.082Z,35.77
2018-03-01T14:40:27.665Z,39.67
2018-03-01T14:42:55.787Z,102.27
2018-03-01T14:45:23.780Z,67.80
2018-03-01T14:47:51.494Z,51.83
2018-03-01T14:50:19.213Z,51.40
2018-03-01T14:52:46.930Z,39.83
2018-03-01T14:55:14.775Z,28.10
2018-03-01T14:57:42.334Z,50.33
2018-03-01T15:00:09.910Z,42.47
2018-03-01T15:02:37.498Z,36.17
2018-03-01T15:05:05.071Z,29.00
2018-03-01T15:07:32.640Z,59.80
2018-03-01T15:10:00.199Z,31.70
2018-03-01T15:12:27.835Z,31.03
2018-03-01T15:14:55.412Z,30.20
2018-03-01T15:17:23.027Z,34.00
2018-03-01T15:19:50.612Z,106.83
2018-03-01T15:22:18.178Z,127.43
2018-03-01T15:24:45.992Z,299.10
2018-03-01T15:27:13.532Z,60.13
2018-03-01T15:29:41.271Z,47.03
2018-03-01T15:32:08.838Z,143.73
2018-03-01T15:34:36.403Z,54.47
2018-03-01T15:37:04.055Z,98.30
2018-03-01T15:39:31.663Z,130.77
2018-03-01T15:41:59.407Z,121.97
2018-03-01T15:44:26.974Z,119.70
2018-03-01T15:46:54.542Z,56.60
2018-03-01T15:49:22.118Z,161.47
2018-03-01T15:51:49.730Z,92.00
2018-03-01T15:54:17.292Z,97.17
2018-03-01T15:56:44.850Z,70.37
2018-03-01T15:59:12.424Z,97.70
2018-03-01T16:01:40.255Z,125.50
2018-03-01T16:04:08.070Z,91.40
2018-03-01T16:06:35.630Z,49.83
2018-03-01T16:09:03.510Z,67.93
2018-03-01T16:11:31.074Z,94.03
2018-03-01T16:13:58.631Z,58.57
2018-03-01T16:16:26.210Z,48.97
2018-03-01T16:18:53.767Z,67.17
2018-03-01T16:21:21.582Z,57.27
2018-03-01T16:23:49.298Z,80.95
2018-03-01T16:26:17.139Z,124.50
2018-03-01T16:28:44.955Z,153.83
2018-03-01T16:31:12.774Z,115.97
2018-03-01T16:33:40.345Z,85.15
2018-03-01T16:36:07.930Z,75.23
2018-03-01T16:38:35.729Z,121.10
2018-03-01T16:41:03.471Z,204.85
2018-03-01T16:43:31.057Z,170.77
2018-03-01T16:45:58.626Z,153.13
2018-03-01T16:48:26.238Z,158.83
2018-03-01T16:50:53.815Z,112.18
2018-03-01T16:53:21.398Z,107.82
2018-03-01T16:55:49.132Z,108.37
2018-03-01T16:58:16.712Z,162.60
2018-03-01T17:00:44.464Z,106.78
2018-03-01T17:03:12.046Z,104.95
2018-03-01T17:05:39.740Z,128.40
2018-03-01T17:08:07.332Z,285.42
2018-03-01T17:10:35.035Z,99.97
2018-03-01T17:13:02.671Z,91.30
2018-03-01T17:15:30.499Z,90.75
2018-03-01T17:17:58.094Z,109.00
2018-03-01T17:20:25.818Z,144.83
2018-03-01T17:22:53.461Z,233.10
2018-03-01T17:25:21.273Z,136.18
2018-03-01T17:27:48.851Z,163.33
2018-03-01T17:30:16.706Z,490.17
2018-03-01T17:32:44.278Z,516.20
2018-03-01T17:35:11.889Z,448.17
2018-03-01T17:37:39.478Z,454.27
2018-03-01T17:40:07.427Z,411.12
2018-03-01T17:42:35.014Z,215.27
2018-03-01T17:45:02.662Z,212.35
2018-03-01T17:47:30.395Z,211.23
2018-03-01T17:49:57.970Z,166.90
2018-03-01T17:52:25.561Z,149.20
2018-03-01T17:54:53.116Z,134.70
2018-03-01T17:57:20.912Z,126.43
2018-03-01T17:59:48.526Z,118.65
2018-03-01T18:02:16.347Z,133.60
2018-03-01T18:04:43.925Z,121.47
2018-03-01T18:07:11.506Z,176.77
2018-03-01T18:09:39.095Z,210.10
2018-03-01T18:12:06.913Z,277.75
2018-03-01T18:14:34.555Z,351.58
2018-03-01T18:17:02.139Z,336.65
2018-03-01T18:19:29.780Z,325.98
2018-03-01T18:21:57.403Z,444.00
2018-03-01T18:24:24.977Z,459.02
2018-03-01T18:26:52.610Z,472.75
2018-03-01T18:29:20.186Z,422.23
2018-03-01T18:31:47.956Z,177.25
2018-03-01T18:34:15.542Z,174.90
2018-03-01T18:36:43.394Z,278.62
2018-03-01T18:39:10.959Z,141.00
2018-03-01T18:41:38.619Z,118.60
2018-03-01T18:44:06.198Z,141.70
2018-03-01T18:46:33.965Z,141.25
2018-03-01T18:49:01.784Z,211.00
2018-03-01T18:51:30.207Z,216.85
2018-03-01T18:53:58.027Z,223.98
2018-03-01T18:56:25.606Z,171.55
2018-03-01T18:58:53.243Z,368.17
2018-03-01T19:01:20.827Z,341.70
2018-03-01T19:03:48.407Z,193.25
2018-03-01T19:06:16.212Z,225.20
2018-03-01T19:08:43.803Z,258.70
2018-03-01T19:11:11.400Z,217.93
2018-03-01T19:13:38.981Z,176.87
2018-03-01T19:16:06.848Z,156.90
2018-03-01T19:18:34.513Z,178.98
2018-03-01T19:21:02.345Z,178.62
2018-03-01T19:23:29.942Z,221.85
2018-03-01T19:25:57.541Z,305.77
2018-03-01T19:28:25.134Z,220.73
2018-03-01T19:30:52.714Z,152.60
2018-03-01T19:33:20.310Z,137.50
2018-03-01T19:35:47.890Z,131.77
2018-03-01T19:38:15.899Z,155.13
2018-03-01T19:40:43.547Z,176.70
2018-03-01T19:43:11.170Z,208.93
2018-03-01T19:45:38.762Z,212.33
2018-03-01T19:48:06.334Z,175.37
2018-03-01T19:50:33.918Z,174.52
2018-03-01T19:53:01.755Z,161.65
2018-03-01T19:55:29.397Z,198.35
2018-03-01T19:57:57.192Z,163.93
2018-03-01T20:00:25.011Z,205.63
2018-03-01T20:02:52.590Z,168.23
2018-03-01T20:05:20.154Z,188.20
2018-03-01T20:07:47.740Z,178.32
2018-03-01T20:10:15.452Z,390.87
2018-03-01T20:12:43.093Z,211.82
2018-03-01T20:15:10.709Z,270.55
2018-03-01T20:17:38.302Z,231.90
2018-03-01T20:20:06.053Z,182.55
2018-03-01T20:22:33.628Z,189.80
2018-03-01T20:25:01.223Z,190.30
2018-03-01T20:27:28.799Z,195.33
2018-03-01T20:29:56.385Z,233.73
2018-03-01T20:32:24.144Z,282.15
2018-03-01T20:34:51.788Z,231.37
2018-03-01T20:37:19.368Z,165.67
2018-03-01T20:39:46.939Z,172.13
2018-03-01T20:42:14.719Z,163.32
2018-03-01T20:44:42.299Z,161.10
2018-03-01T20:47:09.892Z,196.43
2018-03-01T20:49:37.637Z,248.23
2018-03-01T20:52:05.294Z,256.13
2018-03-01T20:54:32.884Z,241.90
2018-03-01T20:57:00.466Z,225.23
2018-03-01T20:59:28.058Z,207.82
2018-03-01T21:01:55.857Z,215.32
2018-03-01T21:04:23.463Z,177.80
2018-03-01T21:06:51.034Z,217.03
2018-03-01T21:09:18.912Z,223.27
2018-03-01T21:11:46.743Z,195.82
2018-03-01T21:14:14.310Z,181.50
2018-03-01T21:16:41.879Z,146.03
2018-03-01T21:19:09.449Z,183.77
2018-03-01T21:21:37.034Z,123.83
2018-03-01T21:24:04.611Z,119.83
2018-03-01T21:26:32.227Z,120.30
2018-03-01T21:28:59.846Z,117.53
2018-03-01T21:31:27.510Z,129.37
2018-03-01T21:33:55.076Z,121.10
2018-03-01T21:36:22.658Z,110.95
2018-03-01T21:38:50.238Z,121.43
2018-03-01T21:41:18.620Z,125.97
2018-03-01T21:43:46.314Z,112.90
2018-03-01T21:46:15.640Z,104.87
2018-03-01T21:48:43.493Z,98.22
2018-03-01T21:51:11.141Z,109.43
2018-03-01T21:53:38.903Z,139.27
2018-03-01T21:56:06.500Z,214.90
2018-03-01T21:58:34.086Z,185.98
2018-03-01T22:01:01.792Z,244.82
2018-03-01T22:03:29.603Z,217.85
2018-03-01T22:05:57.247Z,236.62
2018-03-01T22:08:24.830Z,240.55
2018-03-01T22:10:52.428Z,228.43
2018-03-01T22:13:20.154Z,167.77
2018-03-01T22:15:47.730Z,160.60
2018-03-01T22:18:15.488Z,170.85
2018-03-01T22:20:43.066Z,136.60
2018-03-01T22:23:10.846Z,138.18
2018-03-01T22:25:38.418Z,67.35
2018-03-01T22:28:06.073Z,157.00
2018-03-01T22:30:33.783Z,124.97
2018-03-01T22:33:01.350Z,71.57
2018-03-01T22:35:29.291Z,64.40
2018-03-01T22:37:56.946Z,51.13
2018-03-01T22:40:24.514Z,66.13
2018-03-01T22:42:52.128Z,62.03
2018-03-01T22:45:20.011Z,83.65
2018-03-01T22:47:47.617Z,113.20
2018-03-01T22:50:15.179Z,98.80
2018-03-01T22:52:42.762Z,84.62
2018-03-01T22:55:10.346Z,88.53
2018-03-01T22:57:38.070Z,85.63
2018-03-01T23:00:05.722Z,89.62
2018-03-01T23:02:33.534Z,67.43
2018-03-01T23:05:01.088Z,73.20
2018-03-01T23:07:28.749Z,68.62
2018-03-01T23:09:56.588Z,106.90
2018-03-01T23:12:24.171Z,144.83
2018-03-01T23:14:51.764Z,97.80
2018-03-01T23:17:19.332Z,148.43
2018-03-01T23:19:46.970Z,55.20
2018-03-01T23:22:14.592Z,44.63
2018-03-01T23:24:42.188Z,58.63
2018-03-01T23:27:09.762Z,66.37
2018-03-01T23:29:37.319Z,43.03
2018-03-01T23:32:05.146Z,57.28
2018-03-01T23:34:32.736Z,50.33
2018-03-01T23:37:00.309Z,97.50
2018-03-01T23:39:27.906Z,120.17
2018-03-01T23:41:55.614Z,155.50
2018-03-01T23:44:23.441Z,97.68
2018-03-01T23:46:51.011Z,95.15
2018-03-01T23:49:18.586Z,135.63
2018-03-01T23:51:46.150Z,130.53
2018-03-01T23:54:13.783Z,164.77
2018-03-01T23:56:41.507Z,114.33
2018-03-01T23:59:09.147Z,90.47
