createdAt,value
2023-02-11T00:00:45.569Z,101229.66
2023-02-11T00:03:13.040Z,101235.78
2023-02-11T00:05:40.220Z,101242.53
2023-02-11T00:08:07.416Z,101238.31
2023-02-11T00:10:34.807Z,101238.16
2023-02-11T00:13:01.990Z,101227.22
2023-02-11T00:15:29.160Z,101227.22
2023-02-11T00:17:56.575Z,101229.66
2023-02-11T00:20:23.680Z,101224.38
2023-02-11T00:22:50.818Z,101227.47
2023-02-11T00:25:18.203Z,101222.06
2023-02-11T00:27:45.328Z,101224.66
2023-02-11T00:30:13.371Z,101221.81
2023-02-11T00:32:42.642Z,101216.47
2023-02-11T00:35:09.812Z,101213.94
2023-02-11T00:37:37.047Z,101212.91
2023-02-11T00:40:06.807Z,101216.31
2023-02-11T00:42:35.708Z,101217.16
2023-02-11T00:45:03.720Z,101215.44
2023-02-11T00:47:31.121Z,101209.47
2023-02-11T00:49:58.294Z,101212.16
2023-02-11T00:52:27.651Z,101199.22
2023-02-11T00:54:55.072Z,101208.78
2023-02-11T00:57:22.536Z,101205.38
2023-02-11T00:59:50.681Z,101210.44
2023-02-11T01:02:19.078Z,101203.34
2023-02-11T01:04:46.210Z,101204.94
2023-02-11T01:07:13.336Z,101196.91
2023-02-11T01:09:40.780Z,101184.91
2023-02-11T01:12:07.911Z,101190.25
2023-02-11T01:14:35.139Z,101183.41
2023-02-11T01:17:05.609Z,101173.91
2023-02-11T01:19:32.732Z,101176.97
2023-02-11T01:21:59.943Z,101171.53
2023-02-11T01:24:27.521Z,101169.41
2023-02-11T01:26:54.781Z,101162.22
2023-02-11T01:29:24.487Z,101166.44
2023-02-11T01:31:54.867Z,101164.47
2023-02-11T01:34:22.001Z,101159.97
2023-02-11T01:36:50.194Z,101152.13
2023-02-11T01:39:17.575Z,101154.53
2023-02-11T01:41:46.624Z,101151.78
2023-02-11T01:44:42.808Z,101147.28
2023-02-11T01:47:10.847Z,101155.91
2023-02-11T01:49:41.290Z,101154.88
2023-02-11T01:52:23.522Z,101156.47
2023-02-11T01:55:15.969Z,101148.63
2023-02-11T01:57:47.738Z,101147.56
2023-02-11T02:00:22.512Z,101149.22
2023-02-11T02:02:56.345Z,101144.72
2023-02-11T02:05:42.443Z,101143.50
2023-02-11T02:08:31.018Z,101143.16
2023-02-11T02:11:00.938Z,101142.59
2023-02-11T02:13:31.382Z,101139.75
2023-02-11T02:16:13.802Z,101141.34
2023-02-11T02:19:10.422Z,101141.25
2023-02-11T02:22:05.778Z,101144.63
2023-02-11T02:25:07.049Z,101142.91
2023-02-11T02:28:03.833Z,101134.28
2023-02-11T02:30:33.994Z,101131.72
2023-02-11T02:33:23.315Z,101133.50
2023-02-11T02:36:37.138Z,101133.72
2023-02-11T02:39:18.253Z,101125.94
2023-02-11T02:41:46.821Z,101131.91
2023-02-11T02:44:14.273Z,101124.97
2023-02-11T02:46:41.463Z,101135.22
2023-02-11T02:49:16.465Z,101126.62
2023-02-11T02:52:06.033Z,101126.34
2023-02-11T02:54:56.049Z,101121.03
2023-02-11T02:57:29.780Z,101126.25
2023-02-11T02:59:59.467Z,101128.69
2023-02-11T03:03:04.074Z,101122.47
2023-02-11T03:05:53.078Z,101111.19
2023-02-11T03:08:41.486Z,101118.81
2023-02-11T03:11:11.036Z,101119.22
2023-02-11T03:13:40.035Z,101118.22
2023-02-11T03:16:12.279Z,101123.84
2023-02-11T03:18:44.598Z,101106.28
2023-02-11T03:21:14.135Z,101108.84
2023-02-11T03:23:56.398Z,101101.03
2023-02-11T03:26:30.292Z,101097.69
2023-02-11T03:29:26.246Z,101101.22
2023-02-11T03:32:06.927Z,101098.00
2023-02-11T03:34:44.108Z,101101.56
2023-02-11T03:37:32.355Z,101103.22
2023-02-11T03:40:15.941Z,101096.84
2023-02-11T03:42:48.820Z,101090.72
2023-02-11T03:45:20.060Z,101082.97
2023-02-11T03:47:53.435Z,101073.38
2023-02-11T03:50:22.155Z,101077.13
2023-02-11T03:52:50.184Z,101062.00
2023-02-11T03:55:19.505Z,101055.44
2023-02-11T03:57:47.897Z,101054.78
2023-02-11T04:00:15.295Z,101052.28
2023-02-11T04:02:44.401Z,101051.59
2023-02-11T04:05:15.015Z,101033.87
2023-02-11T04:07:42.476Z,101036.63
2023-02-11T04:10:11.703Z,101037.94
2023-02-11T04:12:38.841Z,101033.06
2023-02-11T04:15:06.895Z,101030.97
2023-02-11T04:17:34.060Z,101031.06
2023-02-11T04:20:01.227Z,101025.19
2023-02-11T04:22:28.544Z,101017.50
2023-02-11T04:24:55.673Z,101014.91
2023-02-11T04:27:23.067Z,101022.00
2023-02-11T04:29:50.476Z,101018.53
2023-02-11T04:32:17.552Z,101010.84
2023-02-11T04:34:44.647Z,101005.81
2023-02-11T04:37:12.177Z,101009.53
2023-02-11T04:39:39.316Z,101012.22
2023-02-11T04:42:06.909Z,101005.03
2023-02-11T04:44:34.526Z,101004.25
2023-02-11T04:47:01.596Z,101010.06
2023-02-11T04:49:28.824Z,101010.97
2023-02-11T04:51:56.267Z,101008.19
2023-02-11T04:54:23.412Z,101001.34
2023-02-11T04:56:51.183Z,101008.12
2023-02-11T04:59:18.712Z,101008.12
2023-02-11T05:01:45.859Z,101008.94
2023-02-11T05:04:13.038Z,101010.16
2023-02-11T05:06:40.593Z,101006.63
2023-02-11T05:09:07.838Z,101011.72
2023-02-11T05:11:36.637Z,101015.16
2023-02-11T05:14:04.081Z,101015.81
2023-02-11T05:16:31.511Z,101016.56
2023-02-11T05:18:58.877Z,101019.91
2023-02-11T05:21:26.391Z,101013.66
2023-02-11T05:23:53.457Z,101012.69
2023-02-11T05:26:20.743Z,101011.62
2023-02-11T05:28:48.241Z,101014.06
2023-02-11T05:31:16.738Z,101013.91
2023-02-11T05:33:43.983Z,101010.28
2023-02-11T05:36:13.409Z,101013.63
2023-02-11T05:38:42.469Z,101013.41
2023-02-11T05:41:10.438Z,101009.00
2023-02-11T05:43:37.905Z,101002.03
2023-02-11T05:46:05.320Z,100996.94
2023-02-11T05:48:32.830Z,101007.84
2023-02-11T05:51:00.409Z,101005.03
2023-02-11T05:53:27.502Z,100994.62
2023-02-11T05:55:54.638Z,100994.44
2023-02-11T05:58:22.029Z,100994.31
2023-02-11T06:00:49.133Z,101001.91
2023-02-11T06:03:16.638Z,101005.28
2023-02-11T06:05:45.232Z,101008.69
2023-02-11T06:08:12.459Z,101006.03
2023-02-11T06:10:42.466Z,101011.31
2023-02-11T06:13:09.554Z,101012.31
2023-02-11T06:15:36.647Z,101011.56
2023-02-11T06:18:04.347Z,101019.50
2023-02-11T06:20:31.779Z,101018.06
2023-02-11T06:22:58.873Z,101006.41
2023-02-11T06:25:26.320Z,101008.50
2023-02-11T06:27:53.455Z,100996.94
2023-02-11T06:30:20.758Z,101011.25
2023-02-11T06:32:48.253Z,100999.69
2023-02-11T06:35:15.436Z,100996.84
2023-02-11T06:37:43.056Z,100993.94
2023-02-11T06:40:11.971Z,101004.03
2023-02-11T06:42:39.580Z,101002.97
2023-02-11T06:45:09.473Z,100989.00
2023-02-11T06:47:37.461Z,100988.53
2023-02-11T06:50:05.039Z,100988.88
2023-02-11T06:52:32.945Z,100991.56
2023-02-11T06:55:00.414Z,100990.03
2023-02-11T06:57:27.492Z,100984.84
2023-02-11T06:59:55.634Z,100985.06
2023-02-11T07:02:23.133Z,100980.84
2023-02-11T07:04:50.387Z,100986.09
2023-02-11T07:07:17.457Z,100985.31
2023-02-11T07:09:44.899Z,100985.38
2023-02-11T07:12:12.046Z,100983.63
2023-02-11T07:14:39.467Z,100979.22
2023-02-11T07:17:06.860Z,100983.44
2023-02-11T07:19:33.944Z,100979.97
2023-02-11T07:22:01.050Z,100981.78
2023-02-11T07:24:28.564Z,100977.34
2023-02-11T07:26:55.655Z,100975.69
2023-02-11T07:29:22.785Z,100977.50
2023-02-11T07:31:50.454Z,100982.13
2023-02-11T07:34:17.694Z,100977.81
2023-02-11T07:36:45.238Z,100978.91
2023-02-11T07:39:12.858Z,100973.06
2023-02-11T07:41:40.060Z,100978.41
2023-02-11T07:44:07.542Z,100975.75
2023-02-11T07:46:35.833Z,100969.84
2023-02-11T07:49:03.683Z,100970.00
2023-02-11T07:51:31.509Z,100974.38
2023-02-11T07:54:00.427Z,100960.44
2023-02-11T07:56:28.778Z,100957.78
2023-02-11T07:58:59.678Z,100961.28
2023-02-11T08:01:28.688Z,100965.75
2023-02-11T08:03:58.553Z,100953.62
2023-02-11T08:06:27.734Z,100957.03
2023-02-11T08:08:55.162Z,100958.81
2023-02-11T08:11:27.597Z,100960.56
2023-02-11T08:13:56.113Z,100967.59
2023-02-11T08:16:28.926Z,100965.03
2023-02-11T08:18:58.175Z,100958.03
2023-02-11T08:21:25.818Z,100964.12
2023-02-11T08:23:53.407Z,100958.97
2023-02-11T08:26:23.408Z,100954.63
2023-02-11T08:28:52.390Z,100955.53
2023-02-11T08:31:33.278Z,100964.25
2023-02-11T08:34:02.338Z,100955.56
2023-02-11T08:36:34.789Z,100947.69
2023-02-11T08:39:22.490Z,100950.31
2023-02-11T08:41:53.245Z,100952.94
2023-02-11T08:44:21.543Z,100959.06
2023-02-11T08:46:49.073Z,100954.66
2023-02-11T08:49:16.401Z,100954.72
2023-02-11T08:51:44.788Z,100960.78
2023-02-11T08:54:12.234Z,100963.44
2023-02-11T08:56:39.432Z,100954.72
2023-02-11T08:59:07.742Z,100958.22
2023-02-11T09:01:35.314Z,100956.50
2023-02-11T09:04:02.394Z,100957.38
2023-02-11T09:06:30.357Z,100954.75
2023-02-11T09:08:58.045Z,100956.47
2023-02-11T09:11:28.595Z,100953.84
2023-02-11T09:13:56.084Z,100943.44
2023-02-11T09:16:28.412Z,100937.31
2023-02-11T09:18:59.919Z,100945.16
2023-02-11T09:21:28.462Z,100947.75
2023-02-11T09:23:56.887Z,100937.34
2023-02-11T09:26:27.134Z,100934.75
2023-02-11T09:28:54.760Z,100935.59
2023-02-11T09:31:24.810Z,100932.06
2023-02-11T09:33:54.772Z,100933.75
2023-02-11T09:36:25.354Z,100934.50
2023-02-11T09:38:53.147Z,100937.91
2023-02-11T09:41:23.119Z,100923.00
2023-02-11T09:43:57.250Z,100930.03
2023-02-11T09:46:25.880Z,100931.75
2023-02-11T09:48:55.489Z,100923.19
2023-02-11T09:51:49.669Z,100926.66
2023-02-11T09:54:35.878Z,100916.03
2023-02-11T09:57:03.248Z,100919.53
2023-02-11T09:59:30.642Z,100920.34
2023-02-11T10:02:14.362Z,100920.47
2023-02-11T10:05:12.657Z,100913.38
2023-02-11T10:07:59.058Z,100921.97
2023-02-11T10:10:51.995Z,100909.59
2023-02-11T10:13:42.639Z,100912.28
2023-02-11T10:16:39.486Z,100904.44
2023-02-11T10:19:15.622Z,100896.94
2023-02-11T10:21:55.312Z,100893.34
2023-02-11T10:24:22.404Z,100886.38
2023-02-11T10:26:51.908Z,100892.50
2023-02-11T10:29:33.854Z,100885.47
2023-02-11T10:32:07.103Z,100886.38
2023-02-11T10:34:39.742Z,100880.38
2023-02-11T10:37:07.640Z,100876.94
2023-02-11T10:39:34.743Z,100870.75
2023-02-11T10:42:13.179Z,100862.88
2023-02-11T10:44:56.874Z,100861.09
2023-02-11T10:47:28.064Z,100862.00
2023-02-11T10:50:03.168Z,100857.63
2023-02-11T10:52:31.255Z,100851.56
2023-02-11T10:55:00.516Z,100845.41
2023-02-11T10:57:58.562Z,100842.66
2023-02-11T11:00:42.957Z,100846.75
2023-02-11T11:03:25.365Z,100838.69
2023-02-11T11:05:58.453Z,100838.62
2023-02-11T11:08:39.669Z,100841.13
2023-02-11T11:11:10.247Z,100839.41
2023-02-11T11:13:53.814Z,100833.47
2023-02-11T11:16:26.075Z,100836.16
2023-02-11T11:19:14.276Z,100818.72
2023-02-11T11:21:47.404Z,100822.84
2023-02-11T11:24:31.463Z,100819.53
2023-02-11T11:27:01.729Z,100816.69
2023-02-11T11:29:34.419Z,100809.69
2023-02-11T11:32:22.019Z,100797.38
2023-02-11T11:34:55.682Z,100791.88
2023-02-11T11:37:27.675Z,100792.59
2023-02-11T11:40:11.596Z,100787.88
2023-02-11T11:42:40.429Z,100781.34
2023-02-11T11:45:19.523Z,100780.84
2023-02-11T11:48:15.313Z,100761.25
2023-02-11T11:50:52.405Z,100767.28
2023-02-11T11:53:37.992Z,100767.91
2023-02-11T11:56:22.047Z,100766.22
2023-02-11T11:58:50.370Z,100747.03
2023-02-11T12:01:29.440Z,100746.38
2023-02-11T12:04:02.905Z,100751.03
2023-02-11T12:07:07.741Z,100751.12
2023-02-11T12:09:59.425Z,100750.56
2023-02-11T12:12:54.070Z,100737.22
2023-02-11T12:15:32.902Z,100735.28
2023-02-11T12:18:19.435Z,100719.91
2023-02-11T12:21:08.302Z,100716.03
2023-02-11T12:23:44.560Z,100712.47
2023-02-11T12:26:20.385Z,100712.47
2023-02-11T12:29:14.078Z,100688.69
2023-02-11T12:32:32.122Z,100683.22
2023-02-11T12:35:11.427Z,100681.97
2023-02-11T12:38:18.730Z,100673.41
2023-02-11T12:40:46.907Z,100656.72
2023-02-11T12:43:16.935Z,100660.84
2023-02-11T12:45:56.312Z,100657.22
2023-02-11T12:48:51.850Z,100653.50
2023-02-11T12:51:46.106Z,100653.75
2023-02-11T12:54:35.143Z,100648.66
2023-02-11T12:57:14.737Z,100653.87
2023-02-11T13:00:08.258Z,100643.34
2023-02-11T13:02:47.253Z,100633.87
2023-02-11T13:05:55.193Z,100625.94
2023-02-11T13:08:32.374Z,100624.56
2023-02-11T13:11:08.053Z,100625.97
2023-02-11T13:14:06.212Z,100614.62
2023-02-11T13:16:45.407Z,100612.28
2023-02-11T13:19:30.720Z,100612.81
2023-02-11T13:22:13.020Z,100624.84
2023-02-11T13:25:06.559Z,100615.59
2023-02-11T13:27:44.246Z,100616.13
2023-02-11T13:30:33.407Z,100613.41
2023-02-11T13:33:01.022Z,100612.50
2023-02-11T13:35:32.210Z,100606.50
2023-02-11T13:38:01.996Z,100602.72
2023-02-11T13:40:36.623Z,100606.19
2023-02-11T13:43:06.507Z,100612.09
2023-02-11T13:45:45.592Z,100615.63
2023-02-11T13:48:30.408Z,100604.66
2023-02-11T13:51:04.926Z,100607.03
2023-02-11T13:53:47.574Z,100608.69
2023-02-11T13:56:30.221Z,100614.91
2023-02-11T13:59:01.758Z,100618.53
2023-02-11T14:01:39.770Z,100620.37
2023-02-11T14:04:55.114Z,100613.34
2023-02-11T14:07:51.832Z,100612.38
2023-02-11T14:10:49.875Z,100618.47
2023-02-11T14:13:49.384Z,100614.25
2023-02-11T14:16:35.599Z,100601.38
2023-02-11T14:19:04.409Z,100596.91
2023-02-11T14:21:38.400Z,100588.34
2023-02-11T14:24:07.889Z,100586.31
2023-02-11T14:26:53.611Z,100597.25
2023-02-11T14:29:34.590Z,100600.66
2023-02-11T14:32:40.994Z,100606.97
2023-02-11T14:35:40.703Z,100615.94
2023-02-11T14:38:40.093Z,100618.41
2023-02-11T14:41:27.536Z,100617.38
2023-02-11T14:43:59.223Z,100614.09
2023-02-11T14:46:29.927Z,100609.84
2023-02-11T14:49:01.280Z,100608.84
2023-02-11T14:51:31.859Z,100608.84
2023-02-11T14:54:13.454Z,100608.09
2023-02-11T14:56:42.271Z,100610.84
2023-02-11T14:59:17.521Z,100606.00
2023-02-11T15:01:49.505Z,100603.16
2023-02-11T15:04:28.073Z,100597.19
2023-02-11T15:06:57.506Z,100592.00
2023-02-11T15:09:44.194Z,100588.63
2023-02-11T15:12:29.313Z,100592.44
2023-02-11T15:15:00.522Z,100593.41
2023-02-11T15:17:31.783Z,100588.41
2023-02-11T15:20:01.898Z,100590.13
2023-02-11T15:22:37.390Z,100586.78
2023-02-11T15:25:07.883Z,100578.06
2023-02-11T15:27:43.979Z,100572.97
2023-02-11T15:30:23.416Z,100574.12
2023-02-11T15:33:00.022Z,100569.81
2023-02-11T15:35:36.723Z,100568.00
2023-02-11T15:38:04.989Z,100566.13
2023-02-11T15:40:34.733Z,100563.81
2023-02-11T15:43:07.655Z,100560.19
2023-02-11T15:45:42.459Z,100558.38
2023-02-11T15:48:23.903Z,100563.72
2023-02-11T15:50:55.161Z,100549.81
2023-02-11T15:53:30.200Z,100550.88
2023-02-11T15:56:04.970Z,100549.34
2023-02-11T15:58:37.862Z,100547.78
2023-02-11T16:01:06.752Z,100549.56
2023-02-11T16:03:34.613Z,100546.28
2023-02-11T16:06:27.995Z,100546.41
2023-02-11T16:09:23.807Z,100546.53
2023-02-11T16:11:50.776Z,100540.34
2023-02-11T16:14:36.937Z,100541.34
2023-02-11T16:17:22.346Z,100532.72
2023-02-11T16:19:52.295Z,100532.75
2023-02-11T16:22:24.708Z,100538.03
2023-02-11T16:24:54.803Z,100535.59
2023-02-11T16:27:34.922Z,100532.25
2023-02-11T16:30:02.668Z,100534.97
2023-02-11T16:32:30.299Z,100526.25
2023-02-11T16:35:00.713Z,100520.28
2023-02-11T16:37:28.249Z,100516.84
2023-02-11T16:39:56.750Z,100519.47
2023-02-11T16:42:24.445Z,100521.16
2023-02-11T16:44:51.826Z,100525.53
2023-02-11T16:47:27.608Z,100523.75
2023-02-11T16:49:56.256Z,100525.31
2023-02-11T16:52:23.686Z,100531.41
2023-02-11T16:54:50.935Z,100534.91
2023-02-11T16:57:24.246Z,100535.75
2023-02-11T16:59:52.309Z,100527.03
2023-02-11T17:02:39.898Z,100530.53
2023-02-11T17:05:12.133Z,100513.12
2023-02-11T17:07:39.464Z,100521.66
2023-02-11T17:10:17.918Z,100541.75
2023-02-11T17:12:45.226Z,100533.88
2023-02-11T17:15:12.272Z,100529.59
2023-02-11T17:17:39.290Z,100529.59
2023-02-11T17:20:08.628Z,100530.50
2023-02-11T17:22:35.650Z,100533.13
2023-02-11T17:25:02.639Z,100527.91
2023-02-11T17:27:30.006Z,100529.66
2023-02-11T17:29:57.114Z,100534.12
2023-02-11T17:32:24.211Z,100531.66
2023-02-11T17:34:53.076Z,100526.62
2023-02-11T17:37:20.155Z,100525.94
2023-02-11T17:39:49.062Z,100524.28
2023-02-11T17:42:16.549Z,100534.84
2023-02-11T17:44:44.425Z,100541.84
2023-02-11T17:47:12.772Z,100548.00
2023-02-11T17:49:40.687Z,100537.47
2023-02-11T17:52:07.820Z,100537.34
2023-02-11T17:54:35.012Z,100533.78
2023-02-11T17:57:02.520Z,100535.37
2023-02-11T17:59:35.296Z,100537.12
2023-02-11T18:02:04.262Z,100538.84
2023-02-11T18:04:32.779Z,100533.56
2023-02-11T18:06:59.874Z,100531.84
2023-02-11T18:09:26.989Z,100531.94
2023-02-11T18:11:54.403Z,100526.75
2023-02-11T18:14:22.953Z,100521.53
2023-02-11T18:16:52.254Z,100521.38
2023-02-11T18:19:20.199Z,100512.75
2023-02-11T18:21:50.200Z,100502.38
2023-02-11T18:24:17.506Z,100508.47
2023-02-11T18:26:44.818Z,100507.47
2023-02-11T18:29:11.882Z,100505.78
2023-02-11T18:31:39.577Z,100507.53
2023-02-11T18:34:08.401Z,100498.88
2023-02-11T18:36:35.927Z,100494.50
2023-02-11T18:39:05.020Z,100495.38
2023-02-11T18:41:32.651Z,100498.06
2023-02-11T18:44:02.901Z,100496.34
2023-02-11T18:46:31.225Z,100499.94
2023-02-11T18:48:58.620Z,100493.88
2023-02-11T18:51:26.021Z,100508.75
2023-02-11T18:53:53.248Z,100509.59
2023-02-11T18:56:24.571Z,100509.56
2023-02-11T18:58:52.120Z,100507.84
2023-02-11T19:01:21.305Z,100504.34
2023-02-11T19:03:48.778Z,100507.00
2023-02-11T19:06:24.954Z,100513.88
2023-02-11T19:08:59.700Z,100514.78
2023-02-11T19:11:49.055Z,100522.72
2023-02-11T19:14:19.847Z,100517.47
2023-02-11T19:16:47.909Z,100534.00
2023-02-11T19:19:15.082Z,100527.00
2023-02-11T19:21:44.462Z,100519.06
2023-02-11T19:24:13.281Z,100514.66
2023-02-11T19:26:40.405Z,100517.16
2023-02-11T19:29:08.397Z,100519.69
2023-02-11T19:31:35.723Z,100524.09
2023-02-11T19:34:03.893Z,100523.28
2023-02-11T19:36:31.372Z,100522.34
2023-02-11T19:39:02.112Z,100525.75
2023-02-11T19:41:30.196Z,100525.66
2023-02-11T19:43:57.854Z,100519.59
2023-02-11T19:46:26.697Z,100519.66
2023-02-11T19:48:54.200Z,100522.38
2023-02-11T19:51:22.285Z,100523.16
2023-02-11T19:53:49.411Z,100507.59
2023-02-11T19:56:19.761Z,100513.66
2023-02-11T19:58:48.148Z,100519.69
2023-02-11T20:01:18.921Z,100517.19
2023-02-11T20:03:52.575Z,100523.31
2023-02-11T20:06:24.935Z,100518.97
2023-02-11T20:08:58.581Z,100515.47
2023-02-11T20:11:28.021Z,100508.53
2023-02-11T20:13:56.015Z,100514.63
2023-02-11T20:16:37.118Z,100508.47
2023-02-11T20:19:17.621Z,100506.66
2023-02-11T20:21:47.396Z,100503.94
2023-02-11T20:24:18.877Z,100498.59
2023-02-11T20:26:48.350Z,100496.03
2023-02-11T20:29:17.865Z,100494.19
2023-02-11T20:31:45.452Z,100502.84
2023-02-11T20:34:12.926Z,100493.22
2023-02-11T20:36:40.900Z,100495.94
2023-02-11T20:39:08.237Z,100501.25
2023-02-11T20:41:39.841Z,100498.53
2023-02-11T20:44:10.205Z,100490.69
2023-02-11T20:46:40.144Z,100493.34
2023-02-11T20:49:09.782Z,100490.78
2023-02-11T20:51:37.468Z,100488.09
2023-02-11T20:54:06.310Z,100486.34
2023-02-11T20:56:36.628Z,100486.25
2023-02-11T20:59:04.671Z,100497.53
2023-02-11T21:01:33.474Z,100494.16
2023-02-11T21:04:04.018Z,100486.28
2023-02-11T21:06:35.789Z,100507.13
2023-02-11T21:09:05.350Z,100511.47
2023-02-11T21:11:32.587Z,100499.22
2023-02-11T21:14:01.908Z,100488.69
2023-02-11T21:16:29.478Z,100484.28
2023-02-11T21:18:56.884Z,100486.09
2023-02-11T21:21:24.345Z,100479.16
2023-02-11T21:23:52.203Z,100466.09
2023-02-11T21:26:19.332Z,100474.84
2023-02-11T21:28:46.543Z,100481.06
2023-02-11T21:31:26.033Z,100482.03
2023-02-11T21:33:55.146Z,100482.97
2023-02-11T21:36:23.983Z,100485.53
2023-02-11T21:38:51.332Z,100481.22
2023-02-11T21:41:21.822Z,100485.47
2023-02-11T21:43:50.025Z,100491.56
2023-02-11T21:46:18.009Z,100488.97
2023-02-11T21:48:45.284Z,100484.63
2023-02-11T21:51:19.374Z,100494.19
2023-02-11T21:53:47.241Z,100479.22
2023-02-11T21:56:17.723Z,100483.63
2023-02-11T21:58:46.218Z,100481.84
2023-02-11T22:01:19.369Z,100478.31
2023-02-11T22:03:47.300Z,100482.66
2023-02-11T22:06:26.059Z,100475.59
2023-02-11T22:08:54.861Z,100480.09
2023-02-11T22:11:22.185Z,100475.75
2023-02-11T22:13:56.498Z,100467.97
2023-02-11T22:16:24.293Z,100458.50
2023-02-11T22:18:51.957Z,100462.03
2023-02-11T22:21:22.735Z,100461.38
2023-02-11T22:23:51.350Z,100469.25
2023-02-11T22:26:21.773Z,100467.53
2023-02-11T22:28:49.865Z,100471.94
2023-02-11T22:31:19.922Z,100485.84
2023-02-11T22:33:47.195Z,100485.91
2023-02-11T22:36:23.182Z,100496.41
2023-02-11T22:38:50.663Z,100489.41
2023-02-11T22:41:19.053Z,100491.13
2023-02-11T22:43:46.668Z,100492.06
2023-02-11T22:46:17.454Z,100488.53
2023-02-11T22:48:45.130Z,100488.56
2023-02-11T22:51:16.188Z,100476.41
2023-02-11T22:53:46.523Z,100473.84
2023-02-11T22:56:15.655Z,100477.28
2023-02-11T22:58:43.701Z,100492.09
2023-02-11T23:01:12.752Z,100487.72
2023-02-11T23:03:40.286Z,100501.75
2023-02-11T23:06:08.134Z,100506.06
2023-02-11T23:08:35.498Z,100511.34
2023-02-11T23:11:25.529Z,100514.00
2023-02-11T23:13:54.610Z,100507.00
2023-02-11T23:16:25.716Z,100496.50
2023-02-11T23:18:54.229Z,100495.63
2023-02-11T23:21:23.129Z,100492.13
2023-02-11T23:23:58.032Z,100495.66
2023-02-11T23:26:26.290Z,100492.19
2023-02-11T23:28:53.495Z,100486.91
2023-02-11T23:31:28.052Z,100485.19
2023-02-11T23:33:55.493Z,100491.28
2023-02-11T23:36:23.302Z,100476.47
2023-02-11T23:38:50.442Z,100480.84
2023-02-11T23:41:18.075Z,100479.06
2023-02-11T23:43:49.284Z,100479.88
2023-02-11T23:46:16.364Z,100472.75
2023-02-11T23:48:43.756Z,100483.28
2023-02-11T23:51:11.052Z,100478.91
2023-02-11T23:53:39.088Z,100491.09
2023-02-11T23:56:11.407Z,100483.19
2023-02-11T23:58:38.484Z,100483.16
