createdAt,value
2018-10-07T00:00:27.783Z,27.74
2018-10-07T00:01:05.649Z,27.75
2018-10-07T00:01:44.405Z,27.75
2018-10-07T00:02:22.506Z,27.76
2018-10-07T00:03:00.375Z,27.76
2018-10-07T00:03:38.410Z,27.75
2018-10-07T00:04:17.300Z,27.78
2018-10-07T00:04:56.380Z,27.78
2018-10-07T00:05:36.717Z,27.79
2018-10-07T00:06:14.592Z,27.80
2018-10-07T00:06:52.729Z,27.81
2018-10-07T00:07:33.356Z,27.80
2018-10-07T00:08:12.251Z,27.81
2018-10-07T00:08:50.133Z,27.80
2018-10-07T00:09:28.119Z,27.80
2018-10-07T00:10:06.093Z,27.81
2018-10-07T00:10:43.994Z,27.81
2018-10-07T00:11:22.160Z,27.81
2018-10-07T00:12:00.210Z,27.81
2018-10-07T00:12:38.190Z,27.82
2018-10-07T00:13:16.289Z,27.82
2018-10-07T00:13:54.297Z,27.81
2018-10-07T00:14:32.110Z,27.82
2018-10-07T00:15:10.241Z,27.81
2018-10-07T00:15:48.110Z,27.83
2018-10-07T00:16:26.091Z,27.84
2018-10-07T00:17:03.921Z,27.85
2018-10-07T00:17:41.796Z,27.85
2018-10-07T00:18:19.680Z,27.88
2018-10-07T00:18:58.394Z,27.89
2018-10-07T00:19:36.251Z,27.90
2018-10-07T00:20:15.200Z,27.90
2018-10-07T00:20:53.395Z,27.91
2018-10-07T00:21:32.136Z,27.91
2018-10-07T00:22:10.245Z,27.92
2018-10-07T00:22:48.423Z,27.93
2018-10-07T00:23:27.886Z,27.93
2018-10-07T00:24:06.096Z,27.94
2018-10-07T00:24:43.929Z,27.94
2018-10-07T00:25:22.031Z,27.93
2018-10-07T00:26:01.024Z,27.94
2018-10-07T00:26:40.182Z,27.93
2018-10-07T00:27:18.827Z,27.92
2018-10-07T00:27:57.833Z,27.93
2018-10-07T00:28:35.793Z,27.92
2018-10-07T00:29:13.984Z,27.93
2018-10-07T00:29:51.933Z,27.94
2018-10-07T00:30:29.867Z,27.94
2018-10-07T00:31:07.849Z,27.96
2018-10-07T00:31:49.890Z,27.98
2018-10-07T00:32:27.711Z,27.99
2018-10-07T00:33:06.199Z,27.99
2018-10-07T00:33:44.256Z,28.00
2018-10-07T00:34:22.280Z,28.01
2018-10-07T00:35:00.164Z,28.02
2018-10-07T00:35:38.167Z,28.02
2018-10-07T00:36:16.261Z,28.03
2018-10-07T00:36:54.154Z,28.03
2018-10-07T00:37:33.272Z,28.04
2018-10-07T00:38:11.409Z,28.04
2018-10-07T00:38:49.432Z,28.06
2018-10-07T00:39:27.301Z,28.07
2018-10-07T00:40:05.122Z,28.07
2018-10-07T00:40:43.468Z,28.08
2018-10-07T00:41:23.664Z,28.09
2018-10-07T00:42:03.864Z,28.10
2018-10-07T00:42:41.695Z,28.11
2018-10-07T00:43:19.657Z,28.12
2018-10-07T00:43:57.488Z,28.13
2018-10-07T00:44:35.450Z,28.13
2018-10-07T00:45:13.257Z,28.14
2018-10-07T00:45:51.217Z,28.15
2018-10-07T00:46:29.149Z,28.16
2018-10-07T00:47:07.034Z,28.13
2018-10-07T00:47:45.924Z,28.14
2018-10-07T00:48:23.809Z,28.16
2018-10-07T00:49:01.698Z,28.15
2018-10-07T00:49:40.519Z,28.15
2018-10-07T00:50:18.375Z,28.15
2018-10-07T00:50:56.395Z,28.15
2018-10-07T00:51:34.212Z,28.14
2018-10-07T00:52:12.282Z,28.14
2018-10-07T00:52:50.185Z,28.15
2018-10-07T00:53:28.054Z,28.16
2018-10-07T00:54:06.426Z,28.16
2018-10-07T00:54:44.427Z,28.18
2018-10-07T00:55:23.365Z,28.19
2018-10-07T00:56:03.689Z,28.19
2018-10-07T00:56:42.896Z,28.21
2018-10-07T00:57:20.855Z,28.23
2018-10-07T00:57:58.698Z,28.24
2018-10-07T00:58:36.606Z,28.25
2018-10-07T00:59:14.421Z,28.27
2018-10-07T00:59:52.417Z,28.29
2018-10-07T01:00:30.358Z,28.32
2018-10-07T01:01:08.121Z,28.34
2018-10-07T01:01:45.941Z,28.34
2018-10-07T01:02:24.800Z,28.35
2018-10-07T01:03:02.856Z,28.35
2018-10-07T01:03:40.697Z,28.38
2018-10-07T01:04:18.608Z,28.39
2018-10-07T01:04:56.392Z,28.40
2018-10-07T01:05:34.249Z,28.42
2018-10-07T01:06:12.110Z,28.44
2018-10-07T01:06:50.170Z,28.47
2018-10-07T01:07:29.053Z,28.48
2018-10-07T01:08:06.933Z,28.51
2018-10-07T01:08:44.768Z,28.53
2018-10-07T01:09:23.260Z,28.56
2018-10-07T01:10:03.431Z,28.58
2018-10-07T01:10:43.925Z,28.59
2018-10-07T01:11:24.152Z,28.61
2018-10-07T01:12:02.994Z,28.61
2018-10-07T01:12:41.684Z,28.62
2018-10-07T01:13:21.274Z,28.62
2018-10-07T01:13:59.208Z,28.64
2018-10-07T01:14:37.141Z,28.64
2018-10-07T01:15:15.498Z,28.66
2018-10-07T01:15:53.552Z,28.65
2018-10-07T01:16:31.458Z,28.66
2018-10-07T01:17:10.118Z,28.65
2018-10-07T01:17:47.983Z,28.65
2018-10-07T01:18:25.897Z,28.64
2018-10-07T01:19:03.763Z,28.64
2018-10-07T01:19:41.837Z,28.64
2018-10-07T01:20:19.954Z,28.63
2018-10-07T01:20:57.923Z,28.62
2018-10-07T01:21:35.800Z,28.64
2018-10-07T01:22:13.788Z,28.66
2018-10-07T01:22:51.677Z,28.67
2018-10-07T01:23:29.596Z,28.69
2018-10-07T01:24:08.396Z,28.70
2018-10-07T01:24:46.329Z,28.74
2018-10-07T01:25:24.363Z,28.76
2018-10-07T01:26:03.156Z,28.82
2018-10-07T01:26:41.020Z,28.87
2018-10-07T01:27:19.800Z,28.92
2018-10-07T01:27:57.848Z,29.01
2018-10-07T01:28:35.741Z,29.10
2018-10-07T01:29:13.722Z,29.18
2018-10-07T01:29:51.627Z,29.21
2018-10-07T01:30:30.611Z,29.25
2018-10-07T01:31:08.655Z,29.30
2018-10-07T01:31:46.505Z,29.32
2018-10-07T01:32:24.393Z,29.36
2018-10-07T01:33:02.284Z,29.40
2018-10-07T01:33:40.497Z,29.46
2018-10-07T01:34:18.468Z,29.51
2018-10-07T01:34:56.437Z,29.57
2018-10-07T01:35:34.509Z,29.61
2018-10-07T01:36:13.264Z,29.67
2018-10-07T01:36:51.122Z,29.74
2018-10-07T01:37:29.150Z,29.77
2018-10-07T01:38:06.993Z,29.82
2018-10-07T01:38:45.026Z,29.86
2018-10-07T01:39:22.913Z,29.91
2018-10-07T01:40:01.201Z,29.97
2018-10-07T01:40:39.099Z,30.04
2018-10-07T01:41:17.092Z,30.11
2018-10-07T01:41:55.229Z,30.22
2018-10-07T01:42:33.393Z,30.32
2018-10-07T01:43:11.375Z,30.45
2018-10-07T01:43:49.577Z,30.50
2018-10-07T01:44:27.910Z,30.45
2018-10-07T01:45:05.897Z,30.44
2018-10-07T01:45:43.761Z,30.38
2018-10-07T01:46:22.580Z,30.33
2018-10-07T01:47:00.406Z,30.33
2018-10-07T01:47:38.301Z,30.28
2018-10-07T01:48:16.718Z,30.30
2018-10-07T01:48:54.876Z,30.31
2018-10-07T01:49:32.846Z,30.32
2018-10-07T01:50:11.081Z,30.30
2018-10-07T01:50:49.075Z,30.30
2018-10-07T01:51:28.045Z,30.35
2018-10-07T01:52:05.891Z,30.39
2018-10-07T01:52:43.692Z,30.41
2018-10-07T01:53:21.508Z,30.41
2018-10-07T01:54:00.191Z,30.48
2018-10-07T01:54:38.102Z,30.55
2018-10-07T01:55:16.055Z,30.62
2018-10-07T01:55:53.977Z,30.74
2018-10-07T01:56:31.941Z,30.87
2018-10-07T01:57:09.836Z,31.03
2018-10-07T01:57:47.827Z,31.06
2018-10-07T01:58:25.812Z,31.26
2018-10-07T01:59:03.700Z,31.32
2018-10-07T01:59:41.522Z,31.40
2018-10-07T02:00:19.378Z,31.48
2018-10-07T02:00:57.248Z,31.56
2018-10-07T02:01:35.048Z,31.65
2018-10-07T02:02:14.862Z,31.73
2018-10-07T02:03:06.551Z,31.80
2018-10-07T02:03:44.378Z,31.90
2018-10-07T02:04:22.177Z,31.91
2018-10-07T02:05:00.217Z,31.97
2018-10-07T02:05:39.489Z,32.04
2018-10-07T02:06:17.792Z,32.12
2018-10-07T02:06:56.419Z,32.15
2018-10-07T02:07:34.308Z,32.17
2018-10-07T02:08:12.233Z,32.20
2018-10-07T02:08:50.960Z,32.25
2018-10-07T02:09:28.876Z,32.32
2018-10-07T02:10:06.757Z,32.40
2018-10-07T02:10:44.638Z,32.50
2018-10-07T02:11:22.562Z,32.58
2018-10-07T02:12:00.415Z,32.57
2018-10-07T02:12:38.281Z,32.66
2018-10-07T02:13:16.187Z,32.69
2018-10-07T02:13:54.211Z,32.74
2018-10-07T02:14:32.149Z,32.78
2018-10-07T02:15:10.086Z,32.82
2018-10-07T02:15:47.928Z,32.83
2018-10-07T02:16:26.216Z,32.81
2018-10-07T02:17:04.162Z,32.82
2018-10-07T02:17:41.994Z,32.81
2018-10-07T02:18:19.796Z,32.79
2018-10-07T02:18:57.736Z,32.81
2018-10-07T02:19:35.644Z,32.81
2018-10-07T02:20:13.561Z,32.77
2018-10-07T02:20:51.547Z,32.73
2018-10-07T02:21:29.400Z,32.65
2018-10-07T02:22:07.330Z,32.61
2018-10-07T02:22:45.214Z,32.61
2018-10-07T02:23:23.143Z,32.61
2018-10-07T02:24:01.036Z,32.68
2018-10-07T02:24:38.925Z,32.73
2018-10-07T02:25:16.766Z,32.80
2018-10-07T02:25:55.633Z,32.87
2018-10-07T02:26:33.516Z,32.96
2018-10-07T02:27:11.447Z,33.03
2018-10-07T02:27:49.388Z,33.11
2018-10-07T02:28:27.286Z,33.16
2018-10-07T02:29:05.489Z,33.01
2018-10-07T02:29:43.426Z,32.87
2018-10-07T02:30:21.436Z,32.75
2018-10-07T02:30:59.474Z,32.66
2018-10-07T02:31:37.496Z,32.67
2018-10-07T02:32:15.371Z,32.75
2018-10-07T02:32:53.272Z,32.82
2018-10-07T02:33:31.178Z,32.81
2018-10-07T02:34:09.430Z,32.78
2018-10-07T02:34:47.215Z,32.70
2018-10-07T02:35:25.255Z,32.64
2018-10-07T02:36:03.205Z,32.67
2018-10-07T02:36:40.997Z,32.70
2018-10-07T02:37:18.825Z,32.74
2018-10-07T02:37:56.738Z,32.82
2018-10-07T02:38:34.800Z,32.80
2018-10-07T02:39:13.148Z,32.82
2018-10-07T02:39:51.140Z,32.89
2018-10-07T02:40:28.965Z,33.01
2018-10-07T02:41:07.022Z,32.92
2018-10-07T02:41:44.960Z,32.82
2018-10-07T02:42:22.986Z,32.92
2018-10-07T02:43:00.863Z,32.82
2018-10-07T02:43:38.878Z,32.79
2018-10-07T02:44:20.910Z,32.98
2018-10-07T02:44:58.892Z,33.02
2018-10-07T02:45:36.866Z,33.15
2018-10-07T02:46:15.029Z,33.26
2018-10-07T02:46:52.937Z,33.35
2018-10-07T02:47:31.085Z,33.37
2018-10-07T02:48:09.027Z,33.45
2018-10-07T02:48:46.904Z,33.46
2018-10-07T02:49:24.745Z,33.43
2018-10-07T02:50:02.685Z,33.35
2018-10-07T02:50:42.410Z,33.26
2018-10-07T02:51:20.499Z,33.12
2018-10-07T03:03:27.895Z,32.20
2018-10-07T03:04:06.711Z,32.20
2018-10-07T03:04:44.755Z,32.18
2018-10-07T03:05:22.712Z,32.19
2018-10-07T03:06:04.398Z,32.17
2018-10-07T03:06:42.462Z,32.17
2018-10-07T03:07:21.793Z,32.17
2018-10-07T03:08:01.152Z,32.17
2018-10-07T03:08:38.986Z,32.15
2018-10-07T03:09:16.882Z,32.18
2018-10-07T03:09:54.919Z,32.18
2018-10-07T03:10:32.878Z,32.18
2018-10-07T03:11:10.915Z,32.15
2018-10-07T03:11:48.945Z,32.15
2018-10-07T03:12:26.862Z,32.14
2018-10-07T03:13:04.999Z,32.14
2018-10-07T03:13:42.854Z,32.14
2018-10-07T03:14:20.707Z,32.14
2018-10-07T03:14:58.525Z,32.15
2018-10-07T03:15:36.483Z,32.15
2018-10-07T03:16:14.391Z,32.18
2018-10-07T03:16:53.385Z,32.19
2018-10-07T03:17:31.392Z,32.20
2018-10-07T03:18:09.703Z,32.23
2018-10-07T03:18:47.500Z,32.26
2018-10-07T03:19:25.312Z,32.25
2018-10-07T03:20:03.337Z,32.27
2018-10-07T03:20:41.262Z,32.28
2018-10-07T03:21:19.135Z,32.30
2018-10-07T03:21:58.046Z,32.30
2018-10-07T03:22:36.038Z,32.33
2018-10-07T03:23:13.976Z,32.37
2018-10-07T03:23:52.054Z,32.44
2018-10-07T03:24:29.939Z,32.49
2018-10-07T03:25:08.119Z,32.57
2018-10-07T03:25:45.983Z,32.58
2018-10-07T03:26:23.969Z,32.66
2018-10-07T03:27:01.883Z,32.73
2018-10-07T03:27:39.841Z,32.77
2018-10-07T03:28:17.951Z,32.79
2018-10-07T03:28:55.951Z,32.78
2018-10-07T03:29:33.949Z,32.79
2018-10-07T03:30:12.245Z,32.80
2018-10-07T03:30:53.527Z,32.82
2018-10-07T03:31:31.416Z,32.82
2018-10-07T03:32:09.763Z,32.86
2018-10-07T03:32:47.949Z,32.90
2018-10-07T03:33:26.006Z,32.92
2018-10-07T03:34:04.065Z,32.96
2018-10-07T03:34:41.933Z,32.98
2018-10-07T03:35:19.788Z,33.01
2018-10-07T03:35:57.720Z,33.04
2018-10-07T03:36:35.720Z,33.05
2018-10-07T03:37:13.655Z,33.04
2018-10-07T03:37:51.605Z,33.05
2018-10-07T03:38:29.871Z,33.05
2018-10-07T03:39:09.908Z,33.06
2018-10-07T03:39:47.899Z,33.09
2018-10-07T03:40:25.897Z,33.13
2018-10-07T03:41:03.860Z,33.21
2018-10-07T03:41:42.161Z,33.34
2018-10-07T03:42:20.057Z,33.41
2018-10-07T03:42:57.858Z,33.44
2018-10-07T03:43:40.682Z,33.44
2018-10-07T03:44:19.841Z,33.44
2018-10-07T03:44:57.738Z,33.43
2018-10-07T03:45:35.845Z,33.44
2018-10-07T03:46:13.777Z,33.43
2018-10-07T03:46:53.879Z,33.43
2018-10-07T03:47:32.870Z,33.45
2018-10-07T03:48:10.728Z,33.53
2018-10-07T03:48:50.292Z,33.56
2018-10-07T03:49:28.215Z,33.62
2018-10-07T03:50:06.020Z,33.71
2018-10-07T03:50:43.795Z,33.85
2018-10-07T03:51:21.664Z,33.95
2018-10-07T03:52:01.078Z,34.04
2018-10-07T03:52:38.911Z,34.14
2018-10-07T03:53:16.809Z,34.15
2018-10-07T03:53:54.772Z,34.24
2018-10-07T03:54:33.270Z,34.32
2018-10-07T03:55:11.185Z,34.46
2018-10-07T03:55:49.126Z,34.56
2018-10-07T03:56:27.016Z,34.67
2018-10-07T03:57:04.900Z,34.77
2018-10-07T03:57:42.793Z,34.87
2018-10-07T03:58:20.839Z,34.95
2018-10-07T03:58:58.732Z,35.00
2018-10-07T03:59:36.677Z,35.12
2018-10-07T04:00:14.653Z,35.18
2018-10-07T04:00:52.674Z,35.23
2018-10-07T04:01:30.637Z,35.29
2018-10-07T04:02:08.606Z,35.34
2018-10-07T04:02:46.423Z,35.41
2018-10-07T04:03:24.529Z,35.43
2018-10-07T04:04:02.613Z,35.41
2018-10-07T04:04:40.519Z,35.41
2018-10-07T04:05:18.639Z,35.42
2018-10-07T04:05:57.473Z,35.45
2018-10-07T04:06:35.427Z,35.45
2018-10-07T04:07:13.394Z,35.52
2018-10-07T04:07:51.261Z,35.58
2018-10-07T04:08:29.177Z,35.66
2018-10-07T04:09:07.517Z,35.72
2018-10-07T04:09:45.420Z,35.80
2018-10-07T04:10:23.233Z,35.84
2018-10-07T04:11:01.047Z,35.93
2018-10-07T04:11:38.888Z,35.98
2018-10-07T04:12:16.917Z,36.07
2018-10-07T04:12:54.712Z,36.02
2018-10-07T04:13:32.606Z,35.99
2018-10-07T04:14:10.638Z,36.02
2018-10-07T04:14:48.646Z,36.04
2018-10-07T04:15:26.815Z,35.97
2018-10-07T04:16:05.208Z,35.90
2018-10-07T04:16:43.049Z,35.85
2018-10-07T04:17:21.028Z,35.86
2018-10-07T04:17:58.921Z,35.83
2018-10-07T04:18:36.953Z,35.82
2018-10-07T04:19:15.193Z,35.81
2018-10-07T04:19:53.045Z,35.80
2018-10-07T04:20:31.905Z,35.79
2018-10-07T04:21:10.724Z,35.72
2018-10-07T04:21:54.736Z,35.67
2018-10-07T04:22:32.881Z,35.56
2018-10-07T04:23:10.935Z,35.51
2018-10-07T04:23:48.840Z,35.43
2018-10-07T04:24:28.092Z,35.34
2018-10-07T04:25:06.063Z,35.29
2018-10-07T04:25:43.920Z,35.24
2018-10-07T04:26:21.783Z,35.21
2018-10-07T04:26:59.812Z,35.18
2018-10-07T04:27:37.665Z,35.17
2018-10-07T04:28:15.505Z,35.17
2018-10-07T04:28:53.597Z,35.15
2018-10-07T04:29:31.460Z,35.13
2018-10-07T04:30:10.723Z,35.12
2018-10-07T04:30:48.631Z,35.08
2018-10-07T04:31:26.598Z,35.06
2018-10-07T04:32:04.497Z,35.03
2018-10-07T04:32:42.447Z,35.00
2018-10-07T04:33:20.276Z,34.97
2018-10-07T04:33:58.213Z,34.95
2018-10-07T04:34:36.063Z,34.91
2018-10-07T04:35:13.901Z,34.87
2018-10-07T04:35:51.741Z,34.83
2018-10-07T04:36:29.625Z,34.79
2018-10-07T04:37:07.564Z,34.77
2018-10-07T04:37:45.337Z,34.70
2018-10-07T04:38:23.332Z,34.63
2018-10-07T04:39:01.263Z,34.61
2018-10-07T04:39:39.304Z,34.59
2018-10-07T04:40:17.281Z,34.55
2018-10-07T04:40:55.773Z,34.50
2018-10-07T04:41:33.570Z,34.43
2018-10-07T04:42:11.496Z,34.38
2018-10-07T04:42:49.412Z,34.34
2018-10-07T04:43:27.554Z,34.35
2018-10-07T04:44:05.502Z,34.33
2018-10-07T04:44:43.443Z,34.29
2018-10-07T04:45:22.370Z,34.22
2018-10-07T04:46:00.292Z,34.17
2018-10-07T04:46:38.216Z,34.06
2018-10-07T04:47:16.120Z,33.99
2018-10-07T04:47:54.049Z,33.94
2018-10-07T04:48:34.570Z,33.95
2018-10-07T04:49:12.405Z,33.94
2018-10-07T04:49:50.432Z,33.92
2018-10-07T04:50:28.479Z,33.93
2018-10-07T04:51:06.516Z,33.96
2018-10-07T04:51:44.313Z,34.01
2018-10-07T04:52:22.200Z,34.10
2018-10-07T04:53:00.094Z,34.16
2018-10-07T04:53:38.024Z,34.21
2018-10-07T04:54:16.413Z,34.24
2018-10-07T04:54:54.286Z,34.28
2018-10-07T04:55:33.102Z,34.26
2018-10-07T04:56:10.979Z,34.28
2018-10-07T04:56:48.891Z,34.29
2018-10-07T04:57:26.799Z,34.28
2018-10-07T04:58:04.659Z,34.31
2018-10-07T04:58:42.592Z,34.35
2018-10-07T04:59:20.524Z,34.36
2018-10-07T04:59:59.197Z,34.34
2018-10-07T05:00:37.341Z,34.28
2018-10-07T05:01:15.313Z,34.27
2018-10-07T05:01:53.273Z,34.25
2018-10-07T05:02:31.185Z,34.21
2018-10-07T05:03:09.009Z,34.21
2018-10-07T05:03:46.915Z,34.19
2018-10-07T05:04:24.784Z,34.13
2018-10-07T05:05:02.706Z,34.10
2018-10-07T05:05:41.796Z,34.06
2018-10-07T05:06:20.116Z,34.03
2018-10-07T05:07:00.736Z,34.03
2018-10-07T05:07:38.607Z,34.02
2018-10-07T05:08:17.127Z,34.04
2018-10-07T05:08:56.721Z,34.04
2018-10-07T05:09:35.044Z,34.06
2018-10-07T05:10:25.485Z,34.08
2018-10-07T05:11:05.218Z,34.05
2018-10-07T05:11:44.398Z,34.08
2018-10-07T05:12:23.019Z,34.06
2018-10-07T05:13:01.519Z,34.04
2018-10-07T05:13:55.643Z,34.01
2018-10-07T05:14:33.781Z,33.98
2018-10-07T05:15:11.922Z,33.98
2018-10-07T05:15:51.896Z,34.00
2018-10-07T05:16:40.644Z,34.00
2018-10-07T05:17:19.922Z,33.99
2018-10-07T05:17:58.331Z,33.98
2018-10-07T05:18:37.426Z,33.95
2018-10-07T05:19:15.647Z,33.93
2018-10-07T05:19:53.543Z,33.94
2018-10-07T05:20:31.410Z,33.92
2018-10-07T05:21:09.620Z,33.92
2018-10-07T05:21:47.587Z,33.92
2018-10-07T05:22:25.446Z,33.92
2018-10-07T05:23:03.477Z,33.94
2018-10-07T05:23:41.396Z,33.91
2018-10-07T05:24:19.197Z,33.90
2018-10-07T05:24:57.531Z,33.91
2018-10-07T05:25:35.428Z,33.90
2018-10-07T05:26:13.380Z,33.92
2018-10-07T05:26:51.414Z,33.92
2018-10-07T05:27:29.468Z,33.92
2018-10-07T05:28:07.374Z,33.93
2018-10-07T05:28:45.254Z,33.94
2018-10-07T05:29:23.151Z,33.93
2018-10-07T05:30:00.909Z,33.93
2018-10-07T05:30:38.754Z,33.94
2018-10-07T05:31:16.601Z,33.91
2018-10-07T05:31:54.581Z,33.90
2018-10-07T05:32:32.519Z,33.90
2018-10-07T05:33:10.415Z,33.88
2018-10-07T05:33:49.080Z,33.85
2018-10-07T05:34:27.524Z,33.83
2018-10-07T05:35:05.404Z,33.82
2018-10-07T05:35:43.336Z,33.81
2018-10-07T05:36:21.264Z,33.80
2018-10-07T05:36:59.078Z,33.80
2018-10-07T05:37:36.897Z,33.79
2018-10-07T05:38:14.900Z,33.76
2018-10-07T05:38:52.793Z,33.74
2018-10-07T05:39:30.693Z,33.74
2018-10-07T05:40:08.475Z,33.75
2018-10-07T05:40:46.468Z,33.75
2018-10-07T05:41:24.422Z,33.75
2018-10-07T05:42:02.230Z,33.75
2018-10-07T05:42:40.128Z,33.76
2018-10-07T05:43:18.009Z,33.76
2018-10-07T05:43:55.995Z,33.77
2018-10-07T05:44:33.871Z,33.75
2018-10-07T05:45:12.048Z,33.71
2018-10-07T05:45:50.054Z,33.71
2018-10-07T05:46:27.905Z,33.70
2018-10-07T05:47:06.637Z,33.69
2018-10-07T05:47:44.465Z,33.69
2018-10-07T05:48:23.345Z,33.68
2018-10-07T05:49:01.132Z,33.69
2018-10-07T05:49:39.135Z,33.67
2018-10-07T05:50:17.216Z,33.70
2018-10-07T05:50:56.142Z,33.70
2018-10-07T05:51:33.996Z,33.73
2018-10-07T05:52:11.855Z,33.75
2018-10-07T05:52:49.675Z,33.78
2018-10-07T05:53:27.599Z,33.82
2018-10-07T05:54:05.530Z,33.87
2018-10-07T05:54:43.733Z,33.89
2018-10-07T05:55:21.913Z,33.94
2018-10-07T05:56:00.783Z,33.98
2018-10-07T05:56:38.684Z,33.97
2018-10-07T05:57:16.676Z,33.99
2018-10-07T05:57:58.335Z,34.02
2018-10-07T05:58:37.385Z,34.04
2018-10-07T05:59:15.578Z,34.08
2018-10-07T05:59:53.751Z,34.10
2018-10-07T06:00:34.532Z,34.12
2018-10-07T06:01:17.249Z,34.08
2018-10-07T06:01:56.899Z,34.03
2018-10-07T06:02:35.270Z,34.06
2018-10-07T06:04:32.988Z,34.14
2018-10-07T06:05:10.892Z,34.23
2018-10-07T06:05:49.956Z,34.26
2018-10-07T06:06:27.875Z,34.35
2018-10-07T06:07:06.822Z,34.41
2018-10-07T06:07:45.213Z,34.38
2018-10-07T06:08:24.333Z,34.34
2018-10-07T06:09:02.276Z,34.36
2018-10-07T06:09:41.314Z,34.35
2018-10-07T06:10:19.215Z,34.35
2018-10-07T06:10:56.974Z,34.36
2018-10-07T06:11:34.956Z,34.39
2018-10-07T06:12:12.927Z,34.46
2018-10-07T06:12:51.547Z,34.50
2018-10-07T06:13:29.429Z,34.55
2018-10-07T06:14:07.463Z,34.55
2018-10-07T06:14:54.352Z,34.57
2018-10-07T06:15:36.785Z,34.57
2018-10-07T06:16:14.566Z,34.54
2018-10-07T06:16:52.411Z,34.51
2018-10-07T06:17:33.145Z,34.54
2018-10-07T06:18:11.469Z,34.54
2018-10-07T06:18:49.284Z,34.50
2018-10-07T06:19:27.281Z,34.45
2018-10-07T06:20:05.188Z,34.39
2018-10-07T06:20:43.247Z,34.41
2018-10-07T06:21:21.160Z,34.37
2018-10-07T06:22:00.034Z,34.33
2018-10-07T06:23:41.408Z,34.25
2018-10-07T06:24:19.298Z,34.22
2018-10-07T06:24:57.231Z,34.23
2018-10-07T06:25:35.180Z,34.20
2018-10-07T06:26:13.097Z,34.22
2018-10-07T06:26:52.051Z,34.24
2018-10-07T06:27:29.951Z,34.24
2018-10-07T06:28:07.750Z,34.25
2018-10-07T06:28:45.963Z,34.23
2018-10-07T06:29:23.988Z,34.24
2018-10-07T06:30:01.976Z,34.18
2018-10-07T06:30:39.987Z,34.11
2018-10-07T06:31:17.944Z,34.03
2018-10-07T06:31:56.905Z,33.98
2018-10-07T06:32:34.771Z,33.88
2018-10-07T06:33:12.605Z,33.78
2018-10-07T06:33:50.453Z,33.71
2018-10-07T06:34:28.351Z,33.71
2018-10-07T06:35:06.190Z,33.71
2018-10-07T06:35:44.026Z,33.73
2018-10-07T06:36:21.942Z,33.76
2018-10-07T06:37:01.149Z,33.78
2018-10-07T06:37:39.037Z,33.83
2018-10-07T06:38:17.866Z,33.87
2018-10-07T06:38:55.724Z,33.92
2018-10-07T06:39:33.566Z,33.94
2018-10-07T06:40:11.905Z,33.91
2018-10-07T06:40:49.753Z,33.90
2018-10-07T06:41:30.321Z,33.88
2018-10-07T06:42:08.175Z,33.90
2018-10-07T06:42:46.064Z,33.90
2018-10-07T06:43:23.995Z,33.90
2018-10-07T06:44:01.842Z,33.85
2018-10-07T06:44:39.876Z,33.78
2018-10-07T06:45:17.731Z,33.72
2018-10-07T06:45:56.470Z,33.72
2018-10-07T06:46:34.336Z,33.70
2018-10-07T06:47:12.248Z,33.64
2018-10-07T06:47:50.144Z,33.66
2018-10-07T06:48:27.933Z,33.71
2018-10-07T06:49:05.849Z,33.70
2018-10-07T06:49:43.681Z,33.74
2018-10-07T06:50:21.588Z,33.70
2018-10-07T06:50:59.459Z,33.70
2018-10-07T06:51:37.741Z,33.69
2018-10-07T06:52:15.529Z,33.67
2018-10-07T06:52:54.190Z,33.69
2018-10-07T06:53:32.081Z,33.68
2018-10-07T06:54:09.940Z,33.65
2018-10-07T06:54:47.961Z,33.57
2018-10-07T06:55:25.920Z,33.54
2018-10-07T06:56:03.758Z,33.56
2018-10-07T06:56:41.835Z,33.55
2018-10-07T06:57:19.818Z,33.54
2018-10-07T06:57:57.688Z,33.55
2018-10-07T06:58:35.520Z,33.56
2018-10-07T06:59:13.336Z,33.56
2018-10-07T06:59:51.380Z,33.56
2018-10-07T07:00:29.384Z,33.58
2018-10-07T07:01:07.417Z,33.54
2018-10-07T07:01:45.450Z,33.55
2018-10-07T07:02:23.546Z,33.52
2018-10-07T07:03:01.511Z,33.55
2018-10-07T07:03:39.417Z,33.55
2018-10-07T07:04:17.316Z,33.53
2018-10-07T07:04:55.497Z,33.52
2018-10-07T07:05:33.420Z,33.51
2018-10-07T07:06:11.369Z,33.50
2018-10-07T07:06:50.197Z,33.51
2018-10-07T07:07:28.510Z,33.58
2018-10-07T07:08:06.359Z,33.59
2018-10-07T07:08:44.408Z,33.68
2018-10-07T07:09:22.267Z,33.71
2018-10-07T07:10:00.152Z,33.80
2018-10-07T07:10:38.032Z,33.86
2018-10-07T07:11:15.940Z,33.95
2018-10-07T07:11:54.904Z,34.00
2018-10-07T07:12:32.998Z,34.04
2018-10-07T07:13:12.079Z,34.06
2018-10-07T07:13:50.773Z,34.10
2018-10-07T07:14:28.608Z,34.14
2018-10-07T07:15:06.647Z,34.14
2018-10-07T07:15:45.494Z,34.13
2018-10-07T07:16:23.412Z,34.19
2018-10-07T07:17:01.336Z,34.19
2018-10-07T07:17:39.428Z,34.15
2018-10-07T07:18:17.311Z,34.17
2018-10-07T07:18:55.340Z,34.17
2018-10-07T07:19:33.292Z,34.18
2018-10-07T07:20:11.234Z,34.14
2018-10-07T07:20:49.223Z,34.12
2018-10-07T07:21:27.157Z,34.15
2018-10-07T07:22:04.965Z,34.20
2018-10-07T07:22:42.832Z,34.24
2018-10-07T07:23:20.652Z,34.27
2018-10-07T07:23:59.391Z,34.30
2018-10-07T07:24:37.235Z,34.30
2018-10-07T07:25:15.067Z,34.32
2018-10-07T07:25:52.925Z,34.35
2018-10-07T07:26:30.703Z,34.38
2018-10-07T07:27:08.776Z,34.45
2018-10-07T07:27:46.601Z,34.46
2018-10-07T07:28:25.500Z,34.49
2018-10-07T07:29:03.329Z,34.46
2018-10-07T07:29:41.295Z,34.42
2018-10-07T07:30:19.074Z,34.41
2018-10-07T07:30:57.926Z,34.42
2018-10-07T07:31:35.850Z,34.44
2018-10-07T07:32:13.665Z,34.46
2018-10-07T07:32:51.538Z,34.44
2018-10-07T07:33:29.405Z,34.48
2018-10-07T07:34:07.373Z,34.51
2018-10-07T07:34:46.221Z,34.52
2018-10-07T07:35:24.841Z,34.50
2018-10-07T07:36:02.665Z,34.48
2018-10-07T07:36:40.491Z,34.49
2018-10-07T07:37:18.333Z,34.52
2018-10-07T07:37:56.257Z,34.55
2018-10-07T07:38:34.408Z,34.55
2018-10-07T07:39:12.359Z,34.54
2018-10-07T07:39:50.454Z,34.57
2018-10-07T07:40:28.281Z,34.55
2018-10-07T07:41:06.157Z,34.56
2018-10-07T07:41:43.996Z,34.59
2018-10-07T07:42:21.916Z,34.61
2018-10-07T07:42:59.869Z,34.64
2018-10-07T07:43:37.747Z,34.66
2018-10-07T07:47:16.617Z,34.67
2018-10-07T07:47:54.792Z,34.63
2018-10-07T07:48:32.568Z,34.65
2018-10-07T07:49:10.567Z,34.65
2018-10-07T07:49:48.626Z,34.65
2018-10-07T07:50:26.528Z,34.63
2018-10-07T07:51:05.247Z,34.60
2018-10-07T07:51:43.244Z,34.56
2018-10-07T07:52:21.183Z,34.53
2018-10-07T07:52:59.219Z,34.60
2018-10-07T07:53:37.401Z,34.59
2018-10-07T07:54:15.192Z,34.62
2018-10-07T07:54:54.286Z,34.67
2018-10-07T07:55:32.249Z,34.70
2018-10-07T07:56:10.291Z,34.75
2018-10-07T07:56:48.056Z,34.76
2018-10-07T07:57:25.935Z,34.69
2018-10-07T07:58:03.821Z,34.58
2018-10-07T07:58:41.709Z,34.52
2018-10-07T07:59:19.630Z,34.44
2018-10-07T07:59:57.569Z,34.47
2018-10-07T08:00:35.494Z,34.46
2018-10-07T08:01:13.592Z,34.49
2018-10-07T08:01:51.513Z,34.52
2018-10-07T08:02:29.544Z,34.56
2018-10-07T08:03:07.674Z,34.58
2018-10-07T08:03:45.708Z,34.57
2018-10-07T08:04:23.727Z,34.55
2018-10-07T08:05:01.948Z,34.43
2018-10-07T08:05:40.413Z,34.39
2018-10-07T08:06:18.516Z,34.34
2018-10-07T08:06:56.574Z,34.33
2018-10-07T08:07:34.740Z,34.31
2018-10-07T08:08:13.144Z,34.25
2018-10-07T08:08:51.430Z,34.19
2018-10-07T08:09:29.377Z,34.15
2018-10-07T08:10:08.113Z,34.11
2018-10-07T08:10:45.981Z,34.01
2018-10-07T08:11:23.837Z,33.98
2018-10-07T08:12:01.838Z,33.92
2018-10-07T08:12:41.058Z,33.87
2018-10-07T08:13:19.844Z,33.83
2018-10-07T08:13:57.750Z,33.74
2018-10-07T08:14:35.658Z,33.69
2018-10-07T08:15:13.539Z,33.61
2018-10-07T08:15:51.431Z,33.60
2018-10-07T08:16:29.242Z,33.57
2018-10-07T08:17:07.137Z,33.54
2018-10-07T08:17:45.037Z,33.48
2018-10-07T08:18:23.008Z,33.46
2018-10-07T08:19:00.889Z,33.39
2018-10-07T08:19:38.765Z,33.39
2018-10-07T08:20:16.907Z,33.35
2018-10-07T08:20:54.809Z,33.32
2018-10-07T08:21:32.737Z,33.30
2018-10-07T08:22:10.789Z,33.27
2018-10-07T08:22:48.721Z,33.22
2018-10-07T08:23:26.683Z,33.19
2018-10-07T08:24:04.607Z,33.14
2018-10-07T08:24:42.435Z,33.06
2018-10-07T08:25:20.948Z,33.03
2018-10-07T08:25:58.775Z,32.96
2018-10-07T08:26:36.649Z,32.93
2018-10-07T08:27:14.545Z,32.92
2018-10-07T08:27:53.192Z,32.86
2018-10-07T08:28:31.194Z,32.81
2018-10-07T08:29:09.141Z,32.73
2018-10-07T08:29:47.498Z,32.69