createdAt,value
2022-10-21T09:57:58.422Z,1002.17
2022-10-21T09:59:01.278Z,1002.16
2022-10-21T09:59:58.383Z,1002.17
2022-10-21T10:00:58.356Z,1002.13
2022-10-21T10:01:58.390Z,1002.17
2022-10-21T10:02:58.329Z,1002.18
2022-10-21T10:03:58.315Z,1002.25
2022-10-21T10:04:58.305Z,1002.23
2022-10-21T10:05:58.314Z,1002.28
2022-10-21T10:06:58.288Z,1002.33
2022-10-21T10:07:58.268Z,1002.39
2022-10-21T10:09:58.258Z,1002.53
2022-10-21T10:10:58.254Z,1002.65
2022-10-21T10:11:58.238Z,1002.79
2022-10-21T10:12:58.223Z,1002.91
2022-10-21T10:13:58.224Z,1003.00
2022-10-21T10:14:58.192Z,1003.15
2022-10-21T10:15:58.216Z,1003.25
2022-10-21T10:16:58.176Z,1003.36
2022-10-21T10:17:58.156Z,1003.44
2022-10-21T10:18:58.167Z,1003.49
2022-10-21T10:19:58.136Z,1003.45
2022-10-21T10:20:58.145Z,1003.46
2022-10-21T10:21:58.119Z,1003.50
2022-10-21T10:22:58.101Z,1003.49
2022-10-21T10:23:58.089Z,1003.49
2022-10-21T10:24:58.087Z,1003.43
2022-10-21T10:25:58.087Z,1003.40
2022-10-21T10:26:58.068Z,1003.34
2022-10-21T10:27:58.049Z,1003.38
2022-10-21T10:28:58.040Z,1003.38
2022-10-21T10:29:58.137Z,1003.37
2022-10-21T10:30:58.025Z,1003.48
2022-10-21T10:31:58.009Z,1003.52
2022-10-21T10:32:57.996Z,1003.61
2022-10-21T10:33:58.992Z,1003.66
2022-10-21T10:34:57.966Z,1003.63
2022-10-21T10:35:57.970Z,1003.58
2022-10-21T10:36:57.945Z,1003.56
2022-10-21T10:37:57.940Z,1003.62
2022-10-21T10:38:57.925Z,1003.63
2022-10-21T10:39:57.911Z,1003.68
2022-10-21T10:40:58.661Z,1003.69
2022-10-21T10:41:57.891Z,1003.68
2022-10-21T10:42:57.886Z,1003.63
2022-10-21T10:43:57.869Z,1003.63
2022-10-21T10:44:57.863Z,1003.65
2022-10-21T10:45:57.993Z,1003.60
2022-10-21T10:46:57.840Z,1003.62
2022-10-21T10:47:57.842Z,1003.62
2022-10-21T10:48:57.812Z,1003.63
2022-10-21T10:49:57.811Z,1003.57
2022-10-21T10:50:57.794Z,1003.57
2022-10-21T10:51:57.798Z,1003.56
2022-10-21T10:52:57.776Z,1003.50
2022-10-21T10:53:57.764Z,1003.52
2022-10-21T10:54:57.758Z,1003.51
2022-10-21T10:55:57.759Z,1003.51
2022-10-21T10:56:57.735Z,1003.60
2022-10-21T10:58:10.425Z,1003.58
2022-10-21T10:58:58.706Z,1003.59
2022-10-21T10:59:57.689Z,1003.66
2022-10-21T11:00:57.761Z,1003.66
2022-10-21T11:01:57.797Z,1003.71
2022-10-21T11:02:57.666Z,1003.71
2022-10-21T11:03:57.652Z,1003.73
2022-10-21T11:04:57.642Z,1003.73
2022-10-21T11:05:57.624Z,1003.69
2022-10-21T11:06:57.628Z,1003.78
2022-10-21T11:07:57.615Z,1003.71
2022-10-21T11:08:57.695Z,1003.71
2022-10-21T11:09:57.585Z,1003.70
2022-10-21T11:10:57.575Z,1003.70
2022-10-21T11:11:57.576Z,1003.73
2022-10-21T11:12:57.617Z,1003.70
2022-10-21T11:13:57.544Z,1003.67
2022-10-21T11:14:57.539Z,1003.68
2022-10-21T11:15:57.515Z,1003.70
2022-10-21T11:17:00.650Z,1003.64
2022-10-21T11:18:00.512Z,1003.59
2022-10-21T11:18:58.480Z,1003.57
2022-10-21T11:19:57.477Z,1003.52
2022-10-21T11:20:57.468Z,1003.53
2022-10-21T11:21:57.451Z,1003.51
2022-10-21T11:22:57.492Z,1003.54
2022-10-21T11:23:57.952Z,1003.50
2022-10-21T11:24:57.422Z,1003.49
2022-10-21T11:25:57.411Z,1003.42
2022-10-21T11:26:57.399Z,1003.45
2022-10-21T11:27:57.412Z,1003.38
2022-10-21T11:28:57.373Z,1003.35
2022-10-21T11:29:57.367Z,1003.36
2022-10-21T11:30:57.348Z,1003.28
2022-10-21T11:32:11.233Z,1003.26
2022-10-21T11:32:58.354Z,1003.27
2022-10-21T11:33:57.428Z,1003.27
2022-10-21T11:34:57.312Z,1003.24
2022-10-21T11:35:57.974Z,1003.23
2022-10-21T11:36:57.284Z,1003.25
2022-10-21T11:37:57.299Z,1003.20
2022-10-21T11:38:57.260Z,1003.24
2022-10-21T11:39:57.249Z,1003.26
2022-10-21T11:40:57.246Z,1003.21
2022-10-21T11:41:57.227Z,1003.21
2022-10-21T11:42:57.215Z,1003.22
2022-10-21T11:43:57.216Z,1003.25
2022-10-21T11:44:57.194Z,1003.22
2022-10-21T11:45:57.183Z,1003.21
2022-10-21T11:46:57.174Z,1003.21
2022-10-21T11:47:57.169Z,1003.23
2022-10-21T11:48:57.176Z,1003.26
2022-10-21T11:49:57.256Z,1003.15
2022-10-21T11:50:57.129Z,1003.16
2022-10-21T11:51:57.127Z,1003.14
2022-10-21T11:52:57.111Z,1003.13
2022-10-21T11:53:57.124Z,1003.13
2022-10-21T11:55:09.447Z,1003.12
2022-10-21T11:55:58.071Z,1003.15
2022-10-21T11:56:57.076Z,1003.11
2022-10-21T11:57:57.052Z,1003.14
2022-10-21T11:58:57.047Z,1003.14
2022-10-21T11:59:59.379Z,1003.17
2022-10-21T12:00:57.025Z,1003.21
2022-10-21T12:01:57.067Z,1003.17
2022-10-21T12:02:56.997Z,1003.15
2022-10-21T12:03:56.985Z,1003.13
2022-10-21T12:04:56.993Z,1003.15
2022-10-21T12:05:57.083Z,1003.14
2022-10-21T12:06:56.973Z,1003.15
2022-10-21T12:07:56.943Z,1003.12
2022-10-21T12:08:56.928Z,1003.09
2022-10-21T12:09:56.926Z,1003.11
2022-10-21T12:10:56.931Z,1003.12
2022-10-21T12:11:56.901Z,1003.11
2022-10-21T12:12:56.903Z,1003.18
2022-10-21T12:13:56.879Z,1003.19
2022-10-21T12:14:56.860Z,1003.12
2022-10-21T12:15:56.898Z,1003.17
2022-10-21T12:16:56.838Z,1003.13
2022-10-21T12:17:56.833Z,1003.12
2022-10-21T12:18:56.824Z,1003.15
2022-10-21T12:19:56.805Z,1003.13
2022-10-21T12:20:56.806Z,1003.17
2022-10-21T12:21:56.910Z,1003.09
2022-10-21T12:22:56.772Z,1003.10
2022-10-21T12:23:56.768Z,1003.11
2022-10-21T12:24:56.758Z,1003.02
2022-10-21T12:25:56.745Z,1003.07
2022-10-21T12:26:56.740Z,1003.03
2022-10-21T12:27:56.723Z,1003.05
2022-10-21T12:28:56.704Z,1003.06
2022-10-21T12:29:56.700Z,1003.07
2022-10-21T12:30:56.692Z,1003.06
2022-10-21T12:31:56.718Z,1003.06
2022-10-21T12:32:56.672Z,1003.08
2022-10-21T12:33:56.653Z,1003.07
2022-10-21T12:34:56.637Z,1003.11
2022-10-21T12:35:56.631Z,1003.09
2022-10-21T12:36:56.612Z,1003.05
2022-10-21T12:37:56.733Z,1003.09
2022-10-21T12:38:56.598Z,1003.06
2022-10-21T12:39:56.587Z,1003.06
2022-10-21T12:40:56.571Z,1003.04
2022-10-21T12:41:56.563Z,1003.07
2022-10-21T12:42:56.590Z,1003.02
2022-10-21T12:43:56.544Z,1002.99
2022-10-21T12:44:56.525Z,1003.02
2022-10-21T12:45:56.523Z,1003.07
2022-10-21T12:46:56.503Z,1003.08
2022-10-21T12:47:56.501Z,1003.08
2022-10-21T12:48:56.494Z,1003.06
2022-10-21T12:49:56.479Z,1003.02
2022-10-21T12:50:56.468Z,1003.06
2022-10-21T12:51:56.459Z,1003.08
2022-10-21T12:52:56.439Z,1002.99
2022-10-21T12:53:56.603Z,1002.96
2022-10-21T12:54:56.427Z,1002.97
2022-10-21T12:55:56.408Z,1002.97
2022-10-21T12:56:56.401Z,1002.91
2022-10-21T12:57:56.394Z,1002.94
2022-10-21T12:58:56.389Z,1002.91
2022-10-21T12:59:56.369Z,1002.98
2022-10-21T13:00:56.457Z,1002.99
2022-10-21T13:01:56.340Z,1002.97
2022-10-21T13:02:56.332Z,1002.95
2022-10-21T13:03:56.333Z,1002.93
2022-10-21T13:04:56.312Z,1002.96
2022-10-21T13:05:56.333Z,1002.96
2022-10-21T13:06:56.301Z,1002.96
2022-10-21T13:07:56.275Z,1002.94
2022-10-21T13:08:56.330Z,1002.96
2022-10-21T13:09:56.301Z,1002.94
2022-10-21T13:10:56.247Z,1002.90
2022-10-21T13:11:56.239Z,1002.87
2022-10-21T13:12:56.226Z,1002.88
2022-10-21T13:13:56.243Z,1002.84
2022-10-21T13:14:56.196Z,1002.89
2022-10-21T13:15:56.187Z,1002.87
2022-10-21T13:16:56.170Z,1002.83
2022-10-21T13:17:56.173Z,1002.84
2022-10-21T13:18:56.153Z,1002.85
2022-10-21T13:19:56.185Z,1002.81
2022-10-21T13:20:56.132Z,1002.81
2022-10-21T13:21:56.123Z,1002.78
2022-10-21T13:22:56.108Z,1002.80
2022-10-21T13:23:56.114Z,1002.76
2022-10-21T13:24:56.101Z,1002.75
2022-10-21T13:25:56.105Z,1002.73
2022-10-21T13:26:56.063Z,1002.79
2022-10-21T13:27:56.053Z,1002.79
2022-10-21T13:28:56.042Z,1002.78
2022-10-21T13:29:56.061Z,1002.83
2022-10-21T13:30:56.066Z,1002.78
2022-10-21T13:31:56.596Z,1002.76
2022-10-21T13:32:56.002Z,1002.81
2022-10-21T13:33:56.007Z,1002.83
2022-10-21T13:34:56.023Z,1002.81
2022-10-21T13:35:55.961Z,1002.78
2022-10-21T13:36:55.949Z,1002.81
2022-10-21T13:37:55.939Z,1002.80
2022-10-21T13:38:55.931Z,1002.77
2022-10-21T13:39:55.961Z,1002.75
2022-10-21T13:40:55.922Z,1002.77
2022-10-21T13:41:55.922Z,1002.73
2022-10-21T13:42:55.894Z,1002.71
2022-10-21T13:43:56.008Z,1002.75
2022-10-21T13:44:55.886Z,1002.73
2022-10-21T13:45:55.860Z,1002.75
2022-10-21T13:46:55.874Z,1002.71
2022-10-21T13:47:55.840Z,1002.71
2022-10-21T13:48:55.824Z,1002.75
2022-10-21T13:49:55.835Z,1002.71
2022-10-21T13:50:55.817Z,1002.70
2022-10-21T13:51:55.794Z,1002.71
2022-10-21T13:52:55.776Z,1002.75
2022-10-21T13:53:55.770Z,1002.69
2022-10-21T13:54:55.749Z,1002.64
2022-10-21T13:55:55.777Z,1002.66
2022-10-21T13:56:55.736Z,1002.65
2022-10-21T13:57:55.939Z,1002.64
2022-10-21T13:58:55.708Z,1002.69
2022-10-21T13:59:55.702Z,1002.70
2022-10-21T14:00:58.713Z,1002.69
2022-10-21T14:01:55.693Z,1002.75
2022-10-21T14:02:55.662Z,1002.69
2022-10-21T14:03:55.674Z,1002.73
2022-10-21T14:04:55.666Z,1002.70
2022-10-21T14:05:55.649Z,1002.73
2022-10-21T14:06:55.626Z,1002.74
2022-10-21T14:07:55.612Z,1002.70
2022-10-21T14:08:55.723Z,1002.72
2022-10-21T14:09:55.598Z,1002.71
2022-10-21T14:10:55.588Z,1002.70
2022-10-21T14:11:55.575Z,1002.71
2022-10-21T14:12:55.639Z,1002.69
2022-10-21T14:13:55.666Z,1002.70
2022-10-21T14:14:55.552Z,1002.73
2022-10-21T14:15:55.545Z,1002.70
2022-10-21T14:16:55.517Z,1002.68
2022-10-21T14:17:55.506Z,1002.72
2022-10-21T14:18:55.490Z,1002.75
2022-10-21T14:19:55.483Z,1002.68
2022-10-21T14:20:55.486Z,1002.71
2022-10-21T14:21:55.498Z,1002.70
2022-10-21T14:22:55.462Z,1002.76
2022-10-21T14:23:55.443Z,1002.71
2022-10-21T14:24:55.422Z,1002.73
2022-10-21T14:25:55.434Z,1002.72
2022-10-21T14:26:55.412Z,1002.73
2022-10-21T14:27:55.397Z,1002.72
2022-10-21T14:28:55.378Z,1002.74
2022-10-21T14:29:55.387Z,1002.74
2022-10-21T14:30:55.425Z,1002.72
2022-10-21T14:31:55.346Z,1002.73
2022-10-21T14:32:55.355Z,1002.72
2022-10-21T14:33:55.330Z,1002.72
2022-10-21T14:34:55.320Z,1002.72
2022-10-21T14:35:55.321Z,1002.77
2022-10-21T14:36:55.297Z,1002.71
2022-10-21T14:37:55.287Z,1002.71
2022-10-21T14:38:55.275Z,1002.73
2022-10-21T14:39:55.263Z,1002.71
2022-10-21T14:40:55.245Z,1002.73
2022-10-21T14:41:55.257Z,1002.70
2022-10-21T14:42:55.222Z,1002.72
2022-10-21T14:43:55.211Z,1002.70
2022-10-21T14:44:55.283Z,1002.68
2022-10-21T14:45:55.228Z,1002.76
2022-10-21T14:46:55.205Z,1002.78
2022-10-21T14:47:55.174Z,1002.80
2022-10-21T14:48:55.159Z,1002.79
2022-10-21T14:49:55.153Z,1002.84
2022-10-21T14:50:55.138Z,1002.85
2022-10-21T14:51:55.196Z,1002.85
2022-10-21T14:52:55.127Z,1002.82
2022-10-21T14:53:55.121Z,1002.87
2022-10-21T14:54:55.088Z,1002.83
2022-10-21T14:55:55.094Z,1002.81
2022-10-21T14:56:55.087Z,1002.84
2022-10-21T14:57:55.070Z,1002.83
2022-10-21T14:58:55.065Z,1002.80
2022-10-21T14:59:55.042Z,1002.81
2022-10-21T15:00:55.031Z,1002.78
2022-10-21T15:01:55.046Z,1002.77
2022-10-21T15:02:55.078Z,1002.81
2022-10-21T15:03:55.033Z,1002.82
2022-10-21T15:04:54.985Z,1002.79
2022-10-21T15:05:54.994Z,1002.79
2022-10-21T15:06:54.980Z,1002.78
2022-10-21T15:07:54.950Z,1002.77
2022-10-21T15:08:55.023Z,1002.75
2022-10-21T15:09:54.927Z,1002.72
2022-10-21T15:10:54.920Z,1002.74
2022-10-21T15:11:54.911Z,1002.75
2022-10-21T15:12:54.920Z,1002.73
2022-10-21T15:13:54.882Z,1002.70
2022-10-21T15:14:54.874Z,1002.67
2022-10-21T15:15:54.873Z,1002.70
2022-10-21T15:16:54.854Z,1002.68
2022-10-21T15:17:54.875Z,1002.68
2022-10-21T15:18:54.838Z,1002.70
2022-10-21T15:19:54.817Z,1002.67
2022-10-21T15:20:54.814Z,1002.73
2022-10-21T15:21:54.794Z,1002.76
2022-10-21T15:22:54.795Z,1002.71
2022-10-21T15:23:54.766Z,1002.74
2022-10-21T15:24:54.756Z,1002.75
2022-10-21T15:25:54.756Z,1002.76
2022-10-21T15:26:54.741Z,1002.69
2022-10-21T15:27:54.753Z,1002.67
2022-10-21T15:28:54.717Z,1002.75
2022-10-21T15:29:54.712Z,1002.70
2022-10-21T15:30:54.698Z,1002.76
2022-10-21T15:31:54.682Z,1002.74
2022-10-21T15:32:54.686Z,1002.78
2022-10-21T15:33:54.683Z,1002.79
2022-10-21T15:34:54.658Z,1002.80
2022-10-21T15:35:54.631Z,1002.80
2022-10-21T15:36:54.622Z,1002.81
2022-10-21T15:37:54.630Z,1002.82
2022-10-21T15:38:54.598Z,1002.79
2022-10-21T15:39:54.595Z,1002.86
2022-10-21T15:40:54.590Z,1002.83
2022-10-21T15:41:54.590Z,1002.84
2022-10-21T15:42:54.579Z,1002.83
2022-10-21T15:43:54.556Z,1002.87
2022-10-21T15:44:54.535Z,1002.87
2022-10-21T15:45:54.549Z,1002.83
2022-10-21T15:46:54.510Z,1002.82
2022-10-21T15:47:54.535Z,1002.85
2022-10-21T15:48:54.490Z,1002.80
2022-10-21T15:49:54.496Z,1002.80
2022-10-21T15:50:54.482Z,1002.83
2022-10-21T15:51:54.452Z,1002.84
2022-10-21T15:53:54.449Z,1002.78
2022-10-21T15:54:54.428Z,1002.84
2022-10-21T15:55:54.409Z,1002.83
2022-10-21T15:56:54.421Z,1002.81
2022-10-21T15:57:54.424Z,1002.82
2022-10-21T15:58:54.398Z,1002.80
2022-10-21T15:59:54.367Z,1002.81
2022-10-21T16:00:54.441Z,1002.80
2022-10-21T16:01:54.451Z,1002.80
2022-10-21T16:02:54.340Z,1002.85
2022-10-21T16:03:54.338Z,1002.87
2022-10-21T16:04:54.310Z,1002.86
2022-10-21T16:05:54.328Z,1002.88
2022-10-21T16:06:54.293Z,1002.92
2022-10-21T16:07:54.285Z,1002.91
2022-10-21T16:08:54.461Z,1002.87
2022-10-21T16:09:54.338Z,1002.87
2022-10-21T16:10:54.248Z,1002.86
2022-10-21T16:11:59.409Z,1002.89
2022-10-21T16:12:55.221Z,1002.84
2022-10-21T16:13:54.231Z,1002.86
2022-10-21T16:14:54.228Z,1002.84
2022-10-21T16:15:54.202Z,1002.87
2022-10-21T16:16:54.181Z,1002.84
2022-10-21T16:17:54.169Z,1002.80
2022-10-21T16:18:54.177Z,1002.80
2022-10-21T16:19:54.240Z,1002.83
2022-10-21T16:20:54.132Z,1002.80
2022-10-21T16:21:54.147Z,1002.81
2022-10-21T16:22:54.154Z,1002.83
2022-10-21T16:23:54.159Z,1002.84
2022-10-21T16:24:54.084Z,1002.90
2022-10-21T16:25:54.081Z,1002.91
2022-10-21T16:26:54.084Z,1002.91
2022-10-21T16:27:56.526Z,1002.92
2022-10-21T16:28:54.055Z,1002.94
2022-10-21T16:29:54.104Z,1002.95
2022-10-21T16:30:54.031Z,1002.97
2022-10-21T16:31:54.041Z,1002.95
2022-10-21T16:32:54.002Z,1003.00
2022-10-21T16:33:54.022Z,1003.00
2022-10-21T16:34:53.977Z,1002.98
2022-10-21T16:35:53.973Z,1002.99
2022-10-21T16:36:53.973Z,1003.00
2022-10-21T16:37:53.984Z,1002.96
2022-10-21T16:38:53.954Z,1003.02
2022-10-21T16:39:54.011Z,1003.03
2022-10-21T16:40:53.928Z,1003.03
2022-10-21T16:41:53.924Z,1003.07
2022-10-21T16:42:53.906Z,1003.07
2022-10-21T16:43:53.916Z,1003.01
2022-10-21T16:44:53.879Z,1003.03
2022-10-21T16:45:53.870Z,1003.07
2022-10-21T16:46:53.852Z,1003.07
2022-10-21T16:47:53.838Z,1003.08
2022-10-21T16:48:53.845Z,1003.06
2022-10-21T16:49:53.912Z,1003.08
2022-10-21T16:50:53.812Z,1003.11
2022-10-21T16:51:53.817Z,1003.09
2022-10-21T16:52:54.700Z,1003.12
2022-10-21T16:53:53.802Z,1003.13
2022-10-21T16:54:53.834Z,1003.13
2022-10-21T16:55:53.738Z,1003.11
2022-10-21T16:56:55.332Z,1003.13
2022-10-21T16:57:53.816Z,1003.17
2022-10-21T16:58:53.745Z,1003.14
2022-10-21T16:59:53.774Z,1003.18
2022-10-21T17:00:53.738Z,1003.20
2022-10-21T17:01:53.678Z,1003.22
2022-10-21T17:02:53.668Z,1003.23
2022-10-21T17:03:53.673Z,1003.22
2022-10-21T17:04:53.651Z,1003.20
2022-10-21T17:05:53.643Z,1003.18
2022-10-21T17:06:55.193Z,1003.16
2022-10-21T17:07:53.613Z,1003.18
2022-10-21T17:08:53.699Z,1003.17
2022-10-21T17:09:53.609Z,1003.15
2022-10-21T17:10:53.570Z,1003.19
2022-10-21T17:11:53.568Z,1003.17
2022-10-21T17:12:53.548Z,1003.19
2022-10-21T17:13:53.552Z,1003.20
2022-10-21T17:14:53.535Z,1003.22
2022-10-21T17:15:53.517Z,1003.20
2022-10-21T17:16:53.519Z,1003.27
2022-10-21T17:17:53.499Z,1003.30
2022-10-21T17:18:53.492Z,1003.27
2022-10-21T17:19:53.474Z,1003.29
2022-10-21T17:20:53.471Z,1003.32
2022-10-21T17:21:53.448Z,1003.32
2022-10-21T17:22:53.446Z,1003.34
2022-10-21T17:23:53.431Z,1003.34
2022-10-21T17:24:53.415Z,1003.39
2022-10-21T17:25:53.426Z,1003.36
2022-10-21T17:26:53.394Z,1003.40
2022-10-21T17:27:53.383Z,1003.41
2022-10-21T17:28:53.382Z,1003.43
2022-10-21T17:29:53.364Z,1003.47
2022-10-21T17:30:53.348Z,1003.44
2022-10-21T17:31:53.353Z,1003.53
2022-10-21T17:32:53.334Z,1003.54
2022-10-21T17:33:53.335Z,1003.51
2022-10-21T17:34:53.307Z,1003.58
2022-10-21T17:35:53.295Z,1003.61
2022-10-21T17:36:53.279Z,1003.65
2022-10-21T17:37:53.266Z,1003.65
2022-10-21T17:38:53.272Z,1003.66
2022-10-21T17:39:53.242Z,1003.70
2022-10-21T17:40:53.246Z,1003.69
2022-10-21T17:41:53.254Z,1003.72
2022-10-21T17:42:53.218Z,1003.73
2022-10-21T17:43:53.214Z,1003.77
2022-10-21T17:44:53.201Z,1003.78
2022-10-21T17:45:53.177Z,1003.80
2022-10-21T17:46:53.169Z,1003.76
2022-10-21T17:47:53.160Z,1003.80
2022-10-21T17:48:53.164Z,1003.84
2022-10-21T17:49:53.139Z,1003.83
2022-10-21T17:50:53.122Z,1003.85
2022-10-21T17:51:53.111Z,1003.84
2022-10-21T17:52:53.107Z,1003.86
2022-10-21T17:53:53.098Z,1003.87
2022-10-21T17:54:53.098Z,1003.86
2022-10-21T17:55:53.065Z,1003.90
2022-10-21T17:56:53.055Z,1003.90
2022-10-21T17:57:53.061Z,1003.89
2022-10-21T17:58:53.038Z,1003.88
2022-10-21T17:59:53.086Z,1003.89
2022-10-21T18:00:53.108Z,1003.90
2022-10-21T18:01:52.998Z,1003.90
2022-10-21T18:02:52.993Z,1003.85
2022-10-21T18:03:52.982Z,1003.90
2022-10-21T18:04:52.980Z,1003.88
2022-10-21T18:05:52.959Z,1003.90
2022-10-21T18:06:52.949Z,1003.92
2022-10-21T18:07:52.932Z,1003.94
2022-10-21T18:08:53.014Z,1003.92
2022-10-21T18:09:52.927Z,1003.91
2022-10-21T18:10:52.899Z,1003.94
2022-10-21T18:11:52.887Z,1003.89
2022-10-21T18:12:52.876Z,1003.87
2022-10-21T18:13:55.234Z,1003.88
2022-10-21T18:14:52.873Z,1003.88
2022-10-21T18:15:52.847Z,1003.95
2022-10-21T18:16:52.861Z,1003.87
2022-10-21T18:17:52.822Z,1003.88
2022-10-21T18:18:52.818Z,1003.92
2022-10-21T18:19:52.812Z,1003.91
2022-10-21T18:20:52.794Z,1003.89
2022-10-21T18:21:52.779Z,1003.90
2022-10-21T18:22:52.769Z,1003.92
2022-10-21T18:23:52.754Z,1003.90
2022-10-21T18:24:52.755Z,1003.88
2022-10-21T18:25:52.730Z,1003.91
2022-10-21T18:26:52.723Z,1003.89
2022-10-21T18:27:52.712Z,1003.90
2022-10-21T18:28:52.699Z,1003.93
2022-10-21T18:29:52.718Z,1003.91
2022-10-21T18:30:52.673Z,1003.90
2022-10-21T18:31:52.661Z,1003.89
2022-10-21T18:32:52.654Z,1003.90
2022-10-21T18:33:52.647Z,1003.92
2022-10-21T18:34:52.647Z,1003.88
2022-10-21T18:35:52.626Z,1003.92
2022-10-21T18:37:52.602Z,1003.91
2022-10-21T18:38:52.585Z,1003.94
2022-10-21T18:39:56.670Z,1003.95
2022-10-21T18:40:56.615Z,1004.02
2022-10-21T18:41:53.554Z,1003.97
2022-10-21T18:42:52.551Z,1004.01
2022-10-21T18:43:52.535Z,1004.03
2022-10-21T18:44:52.535Z,1004.02
2022-10-21T18:46:55.234Z,1004.01
2022-10-21T18:47:52.483Z,1004.02
2022-10-21T18:48:52.475Z,1003.98
2022-10-21T18:49:52.472Z,1003.98
2022-10-21T18:50:52.449Z,1003.96
2022-10-21T18:51:52.444Z,1003.93
2022-10-21T18:52:52.434Z,1003.90
2022-10-21T18:53:53.009Z,1003.93
2022-10-21T18:54:52.431Z,1003.91
2022-10-21T18:55:52.390Z,1003.89
2022-10-21T18:56:52.387Z,1003.87
2022-10-21T18:57:52.367Z,1003.89
2022-10-21T18:58:52.368Z,1003.89
2022-10-21T18:59:52.363Z,1003.90
2022-10-21T19:00:52.342Z,1003.91
2022-10-21T19:01:52.378Z,1003.90
2022-10-21T19:02:52.311Z,1003.85
2022-10-21T19:03:52.306Z,1003.85
2022-10-21T19:04:52.311Z,1003.81
2022-10-21T19:05:52.276Z,1003.80
2022-10-21T19:06:52.276Z,1003.78
2022-10-21T19:07:52.252Z,1003.75
2022-10-21T19:08:52.292Z,1003.73
2022-10-21T19:09:52.254Z,1003.70
2022-10-21T19:10:52.226Z,1003.72
2022-10-21T19:11:52.205Z,1003.68
2022-10-21T19:12:52.204Z,1003.67
2022-10-21T19:13:52.194Z,1003.67
2022-10-21T19:14:52.190Z,1003.64
2022-10-21T19:15:52.160Z,1003.64
2022-10-21T19:16:52.153Z,1003.61
2022-10-21T19:17:52.161Z,1003.59
2022-10-21T19:18:52.134Z,1003.61
2022-10-21T19:19:52.129Z,1003.58
2022-10-21T19:20:52.111Z,1003.58
2022-10-21T19:21:52.105Z,1003.58
2022-10-21T19:22:52.091Z,1003.60
2022-10-21T19:23:52.077Z,1003.60
2022-10-21T19:24:52.073Z,1003.67
2022-10-21T19:25:52.173Z,1003.75
2022-10-21T19:26:52.037Z,1003.77
2022-10-21T19:27:52.039Z,1003.79
2022-10-21T19:28:52.016Z,1003.82
2022-10-21T19:29:52.020Z,1003.79
2022-10-21T19:30:52.022Z,1003.82
2022-10-21T19:31:51.986Z,1003.87
2022-10-21T19:32:51.979Z,1003.92
2022-10-21T19:33:51.991Z,1003.90
2022-10-21T19:34:51.965Z,1003.92
2022-10-21T19:35:51.933Z,1003.89
2022-10-21T19:36:51.929Z,1003.89
2022-10-21T19:37:51.924Z,1003.94
2022-10-21T19:38:51.903Z,1003.93
2022-10-21T19:39:51.898Z,1003.93
2022-10-21T19:40:51.914Z,1003.95
2022-10-21T19:41:51.869Z,1003.96
2022-10-21T19:42:51.860Z,1003.98
2022-10-21T19:43:51.851Z,1003.98
2022-10-21T19:44:51.846Z,1004.01
2022-10-21T19:45:51.825Z,1004.04
2022-10-21T19:46:51.813Z,1004.08
2022-10-21T19:47:51.801Z,1004.13
2022-10-21T19:48:51.791Z,1004.17
2022-10-21T19:49:51.822Z,1004.22
2022-10-21T19:50:51.786Z,1004.22
2022-10-21T19:51:51.749Z,1004.25
2022-10-21T19:52:51.746Z,1004.29
2022-10-21T19:53:51.726Z,1004.30
2022-10-21T19:54:51.722Z,1004.31
2022-10-21T19:55:51.728Z,1004.32
2022-10-21T19:56:51.694Z,1004.32
2022-10-21T19:57:51.688Z,1004.31
2022-10-21T19:58:51.682Z,1004.31
2022-10-21T19:59:51.667Z,1004.33
2022-10-21T20:00:51.860Z,1004.35
2022-10-21T20:01:51.643Z,1004.36
2022-10-21T20:02:51.627Z,1004.35
2022-10-21T20:03:51.613Z,1004.34
2022-10-21T20:04:51.609Z,1004.32
2022-10-21T20:05:51.636Z,1004.35
2022-10-21T20:06:51.590Z,1004.40
2022-10-21T20:07:51.575Z,1004.39
2022-10-21T20:08:51.646Z,1004.43
2022-10-21T20:09:51.545Z,1004.43
2022-10-21T20:10:51.558Z,1004.48
2022-10-21T20:11:51.525Z,1004.48
2022-10-21T20:12:51.518Z,1004.46
2022-10-21T20:13:51.510Z,1004.46
2022-10-21T20:14:51.493Z,1004.47
2022-10-21T20:15:51.501Z,1004.52
2022-10-21T20:16:51.473Z,1004.47
2022-10-21T20:17:51.459Z,1004.52
2022-10-21T20:18:51.456Z,1004.48
2022-10-21T20:19:51.446Z,1004.51
2022-10-21T20:20:51.448Z,1004.51
2022-10-21T20:21:51.440Z,1004.47
2022-10-21T20:22:51.418Z,1004.46
2022-10-21T20:23:51.400Z,1004.47
2022-10-21T20:24:51.381Z,1004.46
2022-10-21T20:25:51.391Z,1004.45
2022-10-21T20:26:51.387Z,1004.48
2022-10-21T20:27:51.346Z,1004.45
2022-10-21T20:28:51.345Z,1004.42
2022-10-21T20:29:51.324Z,1004.44
2022-10-21T20:30:51.329Z,1004.46
2022-10-21T20:31:51.302Z,1004.44
2022-10-21T20:32:51.289Z,1004.45
2022-10-21T20:33:51.292Z,1004.47
2022-10-21T20:34:51.277Z,1004.44
2022-10-21T20:35:51.276Z,1004.46
2022-10-21T20:36:51.245Z,1004.46
2022-10-21T20:37:51.259Z,1004.47
2022-10-21T20:38:51.223Z,1004.49
2022-10-21T20:39:51.209Z,1004.50
2022-10-21T20:40:51.214Z,1004.50
2022-10-21T20:41:51.193Z,1004.47
2022-10-21T20:42:51.181Z,1004.48
2022-10-21T20:43:51.180Z,1004.46
2022-10-21T20:44:51.161Z,1004.47
2022-10-21T20:45:51.163Z,1004.47
2022-10-21T20:46:51.145Z,1004.47
2022-10-21T20:47:51.123Z,1004.47
2022-10-21T20:48:51.116Z,1004.44
2022-10-21T20:49:51.094Z,1004.46
2022-10-21T20:50:51.107Z,1004.50
2022-10-21T20:51:51.079Z,1004.47
2022-10-21T20:52:51.068Z,1004.45
2022-10-21T20:53:51.072Z,1004.47
2022-10-21T20:54:51.041Z,1004.47
2022-10-21T20:55:51.041Z,1004.52
2022-10-21T20:56:51.023Z,1004.50
2022-10-21T20:57:51.010Z,1004.50
2022-10-21T20:58:51.002Z,1004.51
2022-10-21T20:59:50.981Z,1004.55
2022-10-21T21:00:50.990Z,1004.50
2022-10-21T21:01:51.014Z,1004.56
2022-10-21T21:02:51.048Z,1004.57
2022-10-21T21:03:50.935Z,1004.61
2022-10-21T21:04:50.933Z,1004.61
2022-10-21T21:05:50.932Z,1004.66
2022-10-21T21:06:50.925Z,1004.65
2022-10-21T21:07:50.886Z,1004.63
2022-10-21T21:09:14.720Z,1004.64
2022-10-21T21:10:02.193Z,1004.63
2022-10-21T21:10:51.876Z,1004.62
2022-10-21T21:11:50.954Z,1004.59
2022-10-21T21:12:50.840Z,1004.54
2022-10-21T21:13:50.820Z,1004.50
2022-10-21T21:14:50.809Z,1004.47
2022-10-21T21:15:50.817Z,1004.40
2022-10-21T21:16:50.785Z,1004.37
2022-10-21T21:17:50.780Z,1004.39
2022-10-21T21:18:50.762Z,1004.37
2022-10-21T21:19:50.761Z,1004.37
2022-10-21T21:20:50.787Z,1004.41
2022-10-21T21:21:50.731Z,1004.41
2022-10-21T21:22:50.716Z,1004.43
2022-10-21T21:23:50.716Z,1004.48
2022-10-21T21:24:50.695Z,1004.50
2022-10-21T21:25:50.723Z,1004.51
2022-10-21T21:26:50.679Z,1004.55
2022-10-21T21:27:50.667Z,1004.57
2022-10-21T21:28:50.656Z,1004.56
2022-10-21T21:29:50.749Z,1004.50
2022-10-21T21:30:50.639Z,1004.52
2022-10-21T21:31:50.646Z,1004.50
2022-10-21T21:32:50.610Z,1004.47
2022-10-21T21:33:50.594Z,1004.49
2022-10-21T21:34:50.582Z,1004.49
2022-10-21T21:35:50.595Z,1004.48
2022-10-21T21:36:50.556Z,1004.47
2022-10-21T21:37:50.546Z,1004.50
2022-10-21T21:38:50.539Z,1004.54
2022-10-21T21:39:50.530Z,1004.56
2022-10-21T21:40:50.525Z,1004.58
2022-10-21T21:41:50.532Z,1004.57
2022-10-21T21:42:50.491Z,1004.57
2022-10-21T21:43:50.478Z,1004.52
2022-10-21T21:44:50.474Z,1004.56
2022-10-21T21:45:50.619Z,1004.54
2022-10-21T21:46:50.454Z,1004.52
2022-10-21T21:47:50.435Z,1004.51
2022-10-21T21:48:52.328Z,1004.49
2022-10-21T21:49:51.417Z,1004.51
2022-10-21T21:50:50.614Z,1004.48
2022-10-21T21:51:50.397Z,1004.49
2022-10-21T21:52:50.380Z,1004.44
2022-10-21T21:53:50.390Z,1004.42
2022-10-21T21:54:50.356Z,1004.42
2022-10-21T21:55:50.376Z,1004.40
2022-10-21T21:56:54.422Z,1004.40
2022-10-21T21:57:51.344Z,1004.36
2022-10-21T21:58:50.312Z,1004.35
2022-10-21T21:59:50.302Z,1004.36
2022-10-21T22:00:50.315Z,1004.37
2022-10-21T22:01:50.289Z,1004.34
2022-10-21T22:02:50.273Z,1004.33
2022-10-21T22:03:50.263Z,1004.32
2022-10-21T22:04:50.255Z,1004.31
2022-10-21T22:05:50.249Z,1004.33
2022-10-21T22:06:50.222Z,1004.32