createdAt,value
2022-07-30T00:00:11.755Z,22.03
2022-07-30T00:02:38.187Z,21.93
2022-07-30T00:05:05.308Z,21.99
2022-07-30T00:07:31.772Z,21.95
2022-07-30T00:09:58.376Z,21.88
2022-07-30T00:12:24.928Z,21.89
2022-07-30T00:14:51.416Z,21.79
2022-07-30T00:17:17.869Z,21.80
2022-07-30T00:19:45.403Z,21.78
2022-07-30T00:22:11.852Z,21.76
2022-07-30T00:24:38.623Z,21.62
2022-07-30T00:27:05.093Z,21.62
2022-07-30T00:29:31.714Z,21.60
2022-07-30T00:31:58.137Z,21.61
2022-07-30T00:34:24.794Z,21.62
2022-07-30T00:36:51.361Z,21.52
2022-07-30T00:39:17.808Z,21.47
2022-07-30T00:42:02.110Z,21.54
2022-07-30T00:44:29.720Z,21.59
2022-07-30T00:46:56.733Z,21.54
2022-07-30T00:49:23.633Z,21.46
2022-07-30T00:51:50.701Z,21.46
2022-07-30T00:54:17.210Z,21.52
2022-07-30T00:56:43.890Z,21.41
2022-07-30T00:59:10.495Z,21.47
2022-07-30T01:01:37.291Z,21.40
2022-07-30T01:04:04.120Z,21.37
2022-07-30T01:06:30.533Z,21.34
2022-07-30T01:08:57.333Z,21.32
2022-07-30T01:11:31.754Z,21.30
2022-07-30T01:13:58.699Z,21.22
2022-07-30T01:16:25.790Z,21.31
2022-07-30T01:19:12.579Z,21.19
2022-07-30T01:21:43.819Z,21.20
2022-07-30T01:24:30.421Z,21.22
2022-07-30T01:26:58.305Z,21.16
2022-07-30T01:29:27.216Z,21.20
2022-07-30T01:31:59.921Z,21.18
2022-07-30T01:34:32.626Z,21.18
2022-07-30T01:37:00.006Z,21.24
2022-07-30T01:39:27.798Z,21.20
2022-07-30T01:41:56.355Z,21.23
2022-07-30T01:44:25.795Z,21.22
2022-07-30T01:46:54.342Z,21.22
2022-07-30T01:49:23.868Z,21.25
2022-07-30T01:51:50.927Z,21.30
2022-07-30T01:54:18.992Z,21.30
2022-07-30T01:56:47.728Z,21.20
2022-07-30T01:59:18.476Z,21.09
2022-07-30T02:01:47.274Z,21.15
2022-07-30T02:04:14.395Z,21.10
2022-07-30T02:06:45.038Z,21.08
2022-07-30T02:09:19.430Z,21.05
2022-07-30T02:12:07.804Z,21.03
2022-07-30T02:14:41.221Z,21.04
2022-07-30T02:17:18.561Z,21.04
2022-07-30T02:19:47.036Z,20.93
2022-07-30T02:22:16.551Z,21.00
2022-07-30T02:24:44.069Z,20.97
2022-07-30T02:27:16.359Z,20.90
2022-07-30T02:29:44.209Z,20.89
2022-07-30T02:32:15.233Z,20.84
2022-07-30T02:34:44.644Z,20.72
2022-07-30T02:37:14.370Z,20.76
2022-07-30T02:39:43.071Z,20.72
2022-07-30T02:42:12.396Z,20.76
2022-07-30T02:44:42.279Z,20.82
2022-07-30T02:47:09.743Z,20.85
2022-07-30T02:49:41.901Z,20.88
2022-07-30T02:52:13.517Z,20.99
2022-07-30T02:54:42.470Z,21.00
2022-07-30T02:57:10.731Z,20.95
2022-07-30T02:59:40.803Z,20.90
2022-07-30T03:02:09.323Z,20.86
2022-07-30T03:04:37.907Z,20.91
2022-07-30T03:07:08.410Z,21.00
2022-07-30T03:09:52.084Z,20.91
2022-07-30T03:12:19.742Z,21.01
2022-07-30T03:14:46.407Z,21.00
2022-07-30T03:17:15.816Z,20.82
2022-07-30T03:19:45.276Z,20.85
2022-07-30T03:22:14.725Z,20.95
2022-07-30T03:24:44.077Z,20.96
2022-07-30T03:27:10.891Z,20.96
2022-07-30T03:29:39.468Z,20.85
2022-07-30T03:32:06.863Z,20.71
2022-07-30T03:34:35.002Z,20.64
2022-07-30T03:37:04.978Z,20.76
2022-07-30T03:39:37.227Z,20.79
2022-07-30T03:42:07.809Z,20.80
2022-07-30T03:44:35.960Z,20.77
2022-07-30T03:47:07.172Z,20.73
2022-07-30T03:49:39.858Z,20.72
2022-07-30T03:52:07.319Z,20.64
2022-07-30T03:54:35.549Z,20.51
2022-07-30T03:57:15.322Z,20.43
2022-07-30T03:59:47.446Z,20.34
2022-07-30T04:02:13.903Z,20.29
2022-07-30T04:05:02.916Z,20.14
2022-07-30T04:07:29.391Z,20.10
2022-07-30T04:09:55.855Z,20.11
2022-07-30T04:12:41.376Z,20.11
2022-07-30T04:16:38.391Z,20.00
2022-07-30T04:18:01.987Z,20.13
2022-07-30T04:20:34.375Z,20.15
2022-07-30T04:23:01.661Z,20.15
2022-07-30T04:25:29.484Z,20.15
2022-07-30T04:28:03.003Z,20.18
2022-07-30T04:30:31.409Z,20.22
2022-07-30T04:32:58.083Z,20.27
2022-07-30T04:35:50.081Z,20.22
2022-07-30T04:38:24.044Z,20.20
2022-07-30T04:40:51.419Z,20.25
2022-07-30T04:43:18.034Z,20.26
2022-07-30T04:45:44.933Z,20.25
2022-07-30T04:48:11.878Z,20.22
2022-07-30T04:51:11.891Z,20.20
2022-07-30T04:53:38.417Z,20.19
2022-07-30T04:56:05.946Z,20.21
2022-07-30T04:58:34.898Z,20.21
2022-07-30T05:01:02.790Z,20.21
2022-07-30T05:03:32.091Z,20.18
2022-07-30T05:06:00.273Z,20.19
2022-07-30T05:08:31.224Z,20.14
2022-07-30T05:10:59.729Z,20.19
2022-07-30T05:13:27.517Z,20.21
2022-07-30T05:16:01.898Z,20.23
2022-07-30T05:18:28.526Z,20.23
2022-07-30T05:20:55.045Z,20.26
2022-07-30T05:23:25.330Z,20.22
2022-07-30T05:26:05.175Z,20.28
2022-07-30T05:28:39.147Z,20.31
2022-07-30T05:31:10.524Z,20.33
2022-07-30T05:33:42.383Z,20.35
2022-07-30T05:36:13.863Z,20.37
2022-07-30T05:38:40.519Z,20.41
2022-07-30T05:41:32.876Z,20.46
2022-07-30T05:44:03.739Z,20.46
2022-07-30T05:46:31.337Z,20.45
2022-07-30T05:48:58.135Z,20.43
2022-07-30T05:51:24.897Z,20.42
2022-07-30T05:53:52.079Z,20.46
2022-07-30T05:56:45.038Z,20.41
2022-07-30T05:59:14.415Z,20.40
2022-07-30T06:02:04.433Z,20.45
2022-07-30T06:04:46.131Z,20.52
2022-07-30T06:07:12.983Z,20.62
2022-07-30T06:09:39.945Z,20.73
2022-07-30T06:12:07.848Z,20.78
2022-07-30T06:14:34.856Z,20.93
2022-07-30T06:17:02.008Z,21.08
2022-07-30T06:19:42.228Z,21.11
2022-07-30T06:22:08.679Z,21.18
2022-07-30T06:24:41.467Z,21.26
2022-07-30T06:27:16.943Z,21.27
2022-07-30T06:29:44.294Z,21.33
2022-07-30T06:32:11.499Z,21.38
2022-07-30T06:34:37.945Z,21.38
2022-07-30T06:37:04.487Z,21.22
2022-07-30T06:39:53.813Z,21.32
2022-07-30T06:42:36.742Z,21.41
2022-07-30T06:45:22.534Z,21.43
2022-07-30T06:48:08.037Z,21.40
2022-07-30T06:50:37.147Z,21.49
2022-07-30T06:53:03.680Z,21.52
2022-07-30T06:55:50.489Z,21.61
2022-07-30T06:58:25.494Z,21.51
2022-07-30T07:01:18.486Z,21.59
2022-07-30T07:03:45.327Z,21.83
2022-07-30T07:06:11.781Z,22.01
2022-07-30T07:08:39.043Z,22.18
2022-07-30T07:11:07.517Z,22.29
2022-07-30T07:13:43.486Z,22.46
2022-07-30T07:16:15.106Z,22.62
2022-07-30T07:18:46.001Z,22.75
2022-07-30T07:21:12.488Z,22.78
2022-07-30T07:23:41.947Z,22.83
2022-07-30T07:26:27.580Z,22.88
2022-07-30T07:28:54.121Z,23.05
2022-07-30T07:32:07.381Z,23.22
2022-07-30T07:34:07.541Z,23.19
2022-07-30T07:36:36.211Z,23.30
2022-07-30T07:39:03.245Z,23.34
2022-07-30T07:41:29.755Z,23.37
2022-07-30T07:44:15.175Z,23.40
2022-07-30T07:46:42.667Z,23.55
2022-07-30T07:49:09.356Z,23.52
2022-07-30T07:51:48.083Z,23.60
2022-07-30T07:54:22.523Z,23.67
2022-07-30T07:56:57.409Z,23.79
2022-07-30T07:59:40.864Z,23.64
2022-07-30T08:02:33.977Z,23.62
2022-07-30T08:05:06.228Z,23.82
2022-07-30T08:07:54.458Z,23.90
2022-07-30T08:10:39.359Z,24.06
2022-07-30T08:13:49.038Z,24.12
2022-07-30T08:16:29.379Z,24.15
2022-07-30T08:19:19.756Z,24.11
2022-07-30T08:22:10.984Z,24.35
2022-07-30T08:24:37.491Z,24.55
2022-07-30T08:27:04.910Z,24.63
2022-07-30T08:29:31.434Z,24.66
2022-07-30T08:31:57.904Z,24.74
2022-07-30T08:34:26.095Z,24.72
2022-07-30T08:36:54.578Z,24.77
2022-07-30T08:39:21.094Z,24.93
2022-07-30T08:41:48.710Z,24.98
2022-07-30T08:44:18.569Z,24.93
2022-07-30T08:46:52.651Z,24.96
2022-07-30T08:49:27.674Z,25.07
2022-07-30T08:51:55.166Z,25.11
2022-07-30T08:54:36.912Z,25.13
2022-07-30T08:57:04.641Z,25.17
2022-07-30T09:00:00.180Z,25.43
2022-07-30T09:02:19.035Z,25.36
2022-07-30T09:05:01.530Z,25.54
2022-07-30T09:34:38.700Z,25.24
2022-07-30T09:37:10.873Z,25.57
2022-07-30T09:40:11.590Z,25.86
2022-07-30T09:43:11.911Z,25.71
2022-07-30T09:45:57.853Z,25.86
2022-07-30T09:48:27.586Z,25.78
2022-07-30T09:50:55.392Z,25.98
2022-07-30T09:53:24.536Z,26.19
2022-07-30T09:55:51.239Z,26.43
2022-07-30T09:58:26.759Z,26.21
2022-07-30T10:00:59.020Z,26.32
2022-07-30T10:03:48.990Z,26.42
2022-07-30T10:06:35.735Z,26.51
2022-07-30T10:09:24.963Z,26.57
2022-07-30T10:11:55.816Z,26.64
2022-07-30T10:14:30.863Z,26.56
2022-07-30T10:16:59.658Z,26.61
2022-07-30T10:19:40.131Z,26.66
2022-07-30T10:22:27.437Z,26.76
2022-07-30T10:25:18.770Z,26.60
2022-07-30T10:28:17.593Z,26.85
2022-07-30T10:30:45.240Z,27.00
2022-07-30T10:33:34.255Z,27.27
2022-07-30T10:35:58.955Z,27.27
2022-07-30T10:38:30.316Z,27.25
2022-07-30T10:41:08.731Z,27.28
2022-07-30T10:44:12.556Z,27.37
2022-07-30T10:47:00.209Z,27.66
2022-07-30T10:49:40.509Z,27.75
2022-07-30T10:52:08.200Z,27.95
2022-07-30T10:54:39.256Z,27.67
2022-07-30T10:57:22.740Z,28.44
2022-07-30T10:59:49.772Z,27.96
2022-07-30T11:02:18.014Z,28.01
2022-07-30T11:04:46.725Z,27.89
2022-07-30T11:07:22.454Z,28.06
2022-07-30T11:10:08.840Z,28.07
2022-07-30T11:12:41.811Z,28.37
2022-07-30T11:15:19.082Z,28.04
2022-07-30T11:18:11.359Z,27.97
2022-07-30T11:20:39.899Z,27.95
2022-07-30T11:23:14.019Z,28.01
2022-07-30T11:25:51.832Z,27.79
2022-07-30T11:28:40.262Z,27.91
2022-07-30T11:31:54.981Z,28.32
2022-07-30T11:34:17.883Z,28.60
2022-07-30T11:37:18.496Z,28.39
2022-07-30T11:39:57.886Z,28.22
2022-07-30T11:42:33.514Z,28.44
2022-07-30T11:45:30.250Z,28.25
2022-07-30T11:47:58.415Z,28.41
2022-07-30T11:50:27.606Z,28.74
2022-07-30T11:53:04.499Z,28.63
2022-07-30T11:55:35.103Z,28.16
2022-07-30T11:58:04.978Z,28.04
2022-07-30T12:00:40.382Z,28.47
2022-07-30T12:03:13.723Z,28.49
2022-07-30T12:05:40.881Z,28.79
2022-07-30T12:08:07.837Z,28.67
2022-07-30T12:10:36.107Z,29.21
2022-07-30T12:13:11.504Z,28.82
2022-07-30T12:15:48.755Z,28.71
2022-07-30T12:18:26.662Z,28.86
2022-07-30T12:20:55.898Z,29.29
2022-07-30T12:23:24.235Z,29.63
2022-07-30T12:25:51.204Z,29.80
2022-07-30T12:28:27.233Z,29.41
2022-07-30T12:30:54.939Z,28.84
2022-07-30T12:33:22.941Z,29.24
2022-07-30T12:36:00.181Z,28.85
2022-07-30T12:38:28.028Z,28.77
2022-07-30T12:40:55.758Z,28.59
2022-07-30T12:43:50.145Z,28.88
2022-07-30T12:46:26.880Z,28.79
2022-07-30T12:48:56.040Z,29.13
2022-07-30T12:51:25.144Z,29.17
2022-07-30T12:53:53.011Z,28.83
2022-07-30T12:56:23.715Z,28.83
2022-07-30T12:58:50.248Z,28.98
2022-07-30T13:01:17.405Z,28.61
2022-07-30T13:03:45.420Z,28.27
2022-07-30T13:06:18.078Z,28.20
2022-07-30T13:08:48.847Z,28.16
2022-07-30T13:11:16.913Z,28.05
2022-07-30T13:13:43.494Z,28.63
2022-07-30T13:16:10.745Z,28.52
2022-07-30T13:18:37.884Z,29.11
2022-07-30T13:21:05.597Z,29.71
2022-07-30T13:23:32.231Z,29.27
2022-07-30T13:25:58.689Z,28.87
2022-07-30T13:28:25.454Z,28.71
2022-07-30T13:30:51.939Z,28.46
2022-07-30T13:33:18.834Z,28.57
2022-07-30T13:35:45.258Z,28.81
2022-07-30T13:38:13.416Z,28.76
2022-07-30T13:40:39.859Z,29.36
2022-07-30T13:43:06.385Z,29.27
2022-07-30T13:45:32.843Z,29.69
2022-07-30T13:47:59.394Z,29.86
2022-07-30T13:50:25.974Z,30.04
2022-07-30T13:52:52.475Z,29.57
2022-07-30T13:55:18.951Z,29.47
2022-07-30T13:57:45.986Z,29.08
2022-07-30T14:00:13.215Z,28.74
2022-07-30T14:02:39.644Z,28.76
2022-07-30T14:05:09.304Z,28.23
2022-07-30T14:07:37.629Z,28.72
2022-07-30T14:10:05.151Z,28.55
2022-07-30T14:12:31.584Z,28.38
2022-07-30T14:14:58.023Z,28.41
2022-07-30T14:17:24.851Z,28.59
2022-07-30T14:19:54.307Z,29.43
2022-07-30T14:22:21.454Z,29.78
2022-07-30T14:24:48.039Z,29.42
2022-07-30T14:27:14.854Z,28.73
2022-07-30T14:29:41.278Z,28.66
2022-07-30T14:32:07.696Z,28.75
2022-07-30T14:34:34.130Z,29.01
2022-07-30T14:37:01.834Z,29.06
2022-07-30T14:39:28.486Z,28.41
2022-07-30T14:41:56.107Z,28.32
2022-07-30T14:44:23.208Z,28.03
2022-07-30T14:46:52.354Z,28.02
2022-07-30T14:49:20.300Z,28.03
2022-07-30T14:51:47.011Z,28.13
2022-07-30T14:54:13.439Z,28.14
2022-07-30T14:56:40.113Z,27.97
2022-07-30T14:59:07.320Z,28.23
2022-07-30T15:01:33.883Z,28.21
2022-07-30T15:04:00.333Z,28.21
2022-07-30T15:06:27.470Z,28.30
2022-07-30T15:08:53.940Z,28.29
2022-07-30T15:11:20.684Z,28.11
2022-07-30T15:13:50.427Z,28.25
2022-07-30T15:16:17.676Z,27.87
2022-07-30T15:18:44.324Z,27.78
2022-07-30T15:21:12.415Z,27.57
2022-07-30T15:23:38.853Z,27.67
2022-07-30T15:26:05.303Z,27.57
2022-07-30T15:28:31.747Z,27.56
2022-07-30T15:30:58.276Z,27.84
2022-07-30T15:33:25.607Z,27.91
2022-07-30T15:35:52.106Z,27.90
2022-07-30T15:38:18.564Z,27.76
2022-07-30T15:40:45.042Z,27.95
2022-07-30T15:43:11.475Z,27.75
2022-07-30T15:45:55.304Z,27.70
2022-07-30T15:48:26.818Z,27.38
2022-07-30T15:51:01.614Z,27.43
2022-07-30T15:53:28.675Z,27.33
2022-07-30T15:55:55.334Z,27.24
2022-07-30T15:58:21.754Z,27.32
2022-07-30T16:00:48.413Z,27.42
2022-07-30T16:03:14.892Z,27.31
2022-07-30T16:05:51.259Z,27.31
2022-07-30T16:08:20.521Z,27.34
2022-07-30T16:10:47.709Z,27.35
2022-07-30T16:13:14.193Z,27.31
2022-07-30T16:15:40.651Z,27.37
2022-07-30T16:18:08.217Z,27.24
2022-07-30T16:20:34.963Z,27.36
2022-07-30T16:23:01.385Z,27.38
2022-07-30T16:25:27.863Z,27.31
2022-07-30T16:27:54.351Z,27.25
2022-07-30T16:30:20.901Z,27.45
2022-07-30T16:32:47.382Z,27.44
2022-07-30T16:35:13.797Z,27.39
2022-07-30T16:37:40.285Z,27.64
2022-07-30T16:40:07.172Z,27.35
2022-07-30T16:42:33.627Z,27.37
2022-07-30T16:45:00.048Z,27.22
2022-07-30T16:47:26.487Z,27.34
2022-07-30T16:49:53.027Z,27.27
2022-07-30T16:52:19.713Z,27.26
2022-07-30T16:54:46.144Z,27.20
2022-07-30T16:57:12.762Z,27.19
2022-07-30T16:59:43.649Z,27.21
2022-07-30T17:02:10.500Z,27.24
2022-07-30T17:04:36.927Z,27.16
2022-07-30T17:07:03.368Z,26.99
2022-07-30T17:09:36.295Z,27.06
2022-07-30T17:12:06.171Z,27.03
2022-07-30T17:14:40.028Z,27.07
2022-07-30T17:17:09.621Z,26.91
2022-07-30T17:19:38.925Z,26.77
2022-07-30T17:22:06.371Z,26.77
2022-07-30T17:24:32.929Z,26.69
2022-07-30T17:26:59.371Z,26.54
2022-07-30T17:29:25.796Z,26.59
2022-07-30T17:31:52.268Z,26.51
2022-07-30T17:34:22.007Z,26.45
2022-07-30T17:36:51.872Z,26.41
2022-07-30T17:40:19.919Z,26.39
2022-07-30T17:42:08.509Z,26.28
2022-07-30T17:44:35.437Z,26.34
2022-07-30T17:47:02.051Z,26.41
2022-07-30T17:49:29.631Z,26.31
2022-07-30T17:51:56.201Z,26.40
2022-07-30T17:54:23.004Z,26.42
2022-07-30T17:56:49.446Z,26.35
2022-07-30T17:59:15.906Z,26.46
2022-07-30T18:01:42.336Z,26.45
2022-07-30T18:04:08.769Z,26.27
2022-07-30T18:06:35.914Z,26.27
2022-07-30T18:09:04.685Z,26.29
2022-07-30T18:11:31.210Z,26.31
2022-07-30T18:13:57.766Z,26.29
2022-07-30T18:16:24.896Z,26.22
2022-07-30T18:18:51.337Z,26.21
2022-07-30T18:21:17.939Z,26.20
2022-07-30T18:23:44.392Z,26.07
2022-07-30T18:26:10.920Z,26.03
2022-07-30T18:28:37.746Z,26.01
2022-07-30T18:31:04.206Z,25.98
2022-07-30T18:33:30.642Z,25.97
2022-07-30T18:35:57.081Z,25.92
2022-07-30T18:38:23.523Z,25.88
2022-07-30T18:40:57.676Z,25.83
2022-07-30T18:43:28.599Z,25.71
2022-07-30T18:45:55.431Z,25.65
2022-07-30T18:48:22.352Z,25.61
2022-07-30T18:50:48.840Z,25.47
2022-07-30T18:53:16.027Z,25.48
2022-07-30T18:55:42.658Z,25.54
2022-07-30T18:58:09.109Z,25.45
2022-07-30T19:00:35.902Z,25.40
2022-07-30T19:03:02.847Z,25.44
2022-07-30T19:05:29.776Z,25.53
2022-07-30T19:07:58.564Z,25.42
2022-07-30T19:10:26.319Z,25.31
2022-07-30T19:12:53.727Z,25.27
2022-07-30T19:15:20.579Z,25.21
2022-07-30T19:17:48.794Z,25.18
2022-07-30T19:20:15.501Z,25.08
2022-07-30T19:22:41.942Z,25.01
2022-07-30T19:25:08.876Z,24.96
2022-07-30T19:27:35.302Z,24.89
2022-07-30T19:30:01.920Z,24.77
2022-07-30T19:32:30.223Z,24.64
2022-07-30T19:34:56.652Z,24.43
2022-07-30T19:37:23.923Z,24.39
2022-07-30T19:40:05.378Z,24.26
2022-07-30T19:42:33.784Z,24.17
2022-07-30T19:45:01.261Z,24.17
2022-07-30T19:47:39.483Z,23.95
2022-07-30T19:50:07.043Z,23.85
2022-07-30T19:52:33.580Z,23.88
2022-07-30T19:55:01.643Z,23.70
2022-07-30T19:57:52.938Z,23.65
2022-07-30T20:00:24.808Z,23.44
2022-07-30T20:02:52.573Z,23.44
2022-07-30T20:05:19.575Z,23.47
2022-07-30T20:07:47.074Z,23.41
2022-07-30T20:10:15.719Z,23.34
2022-07-30T20:12:42.498Z,23.29
2022-07-30T20:15:15.801Z,23.26
2022-07-30T20:17:42.330Z,23.15
2022-07-30T20:20:10.196Z,23.05
2022-07-30T20:22:36.639Z,22.80
2022-07-30T20:25:06.201Z,22.64
2022-07-30T20:27:37.125Z,22.60
2022-07-30T20:30:06.270Z,22.47
2022-07-30T20:32:33.735Z,22.41
2022-07-30T20:35:00.274Z,22.36
2022-07-30T20:37:27.394Z,22.34
2022-07-30T20:40:13.342Z,22.23
2022-07-30T20:42:42.654Z,22.21
2022-07-30T20:45:09.972Z,22.15
2022-07-30T20:50:30.871Z,21.93
2022-07-30T20:52:58.256Z,21.86
2022-07-30T20:55:24.670Z,21.74
2022-07-30T20:58:01.132Z,21.64
2022-07-30T21:00:38.054Z,21.58
2022-07-30T21:03:05.454Z,21.60
2022-07-30T21:05:31.999Z,21.47
2022-07-30T21:07:58.569Z,21.38
2022-07-30T21:10:25.391Z,21.26
2022-07-30T21:12:53.329Z,21.17
2022-07-30T21:15:24.990Z,21.11
2022-07-30T21:17:52.837Z,21.01
2022-07-30T21:20:27.818Z,20.95
2022-07-30T21:22:55.861Z,20.91
2022-07-30T21:25:23.553Z,20.86
2022-07-30T21:27:59.969Z,20.81
2022-07-30T21:30:26.571Z,20.76
2022-07-30T21:32:53.229Z,20.66
2022-07-30T21:35:19.791Z,20.57
2022-07-30T21:37:46.220Z,20.50
2022-07-30T21:40:13.786Z,20.50
2022-07-30T21:42:48.546Z,20.47
2022-07-30T21:45:15.495Z,20.44
2022-07-30T21:47:47.609Z,20.39
2022-07-30T21:50:28.577Z,20.28
2022-07-30T21:52:55.691Z,20.21
2022-07-30T21:55:22.155Z,20.29
2022-07-30T21:57:48.796Z,20.22
2022-07-30T22:00:21.953Z,20.16
2022-07-30T22:02:53.207Z,20.15
2022-07-30T22:05:21.676Z,20.11
2022-07-30T22:07:50.057Z,19.87
2022-07-30T22:10:21.292Z,19.83
2022-07-30T22:12:48.521Z,19.91
2022-07-30T22:15:15.166Z,19.99
2022-07-30T22:17:58.178Z,19.94
2022-07-30T22:20:28.498Z,19.87
2022-07-30T22:22:56.378Z,19.83
2022-07-30T22:25:23.250Z,19.83
2022-07-30T22:28:06.343Z,19.79
2022-07-30T22:30:34.236Z,19.73
2022-07-30T22:33:26.945Z,19.73
2022-07-30T22:35:58.880Z,19.70
2022-07-30T22:38:27.100Z,19.66
2022-07-30T22:40:53.532Z,19.52
2022-07-30T22:43:19.996Z,19.43
2022-07-30T22:45:49.975Z,19.35
2022-07-30T22:48:16.942Z,19.23
2022-07-30T22:50:43.372Z,19.24
2022-07-30T22:53:23.432Z,19.12
2022-07-30T22:55:56.534Z,19.00
2022-07-30T22:58:26.376Z,19.01
2022-07-30T23:00:53.184Z,18.95
2022-07-30T23:03:19.723Z,18.82
2022-07-30T23:05:55.079Z,18.77
2022-07-30T23:08:29.826Z,18.77
2022-07-30T23:10:56.998Z,18.77
2022-07-30T23:12:19.168Z,22.07
2022-07-30T23:13:23.435Z,18.77
2022-07-30T23:15:49.959Z,18.66
2022-07-30T23:18:16.388Z,18.55
2022-07-30T23:20:42.939Z,18.53
2022-07-30T23:23:11.406Z,18.55
2022-07-30T23:25:38.998Z,18.55
2022-07-30T23:28:05.613Z,18.51
2022-07-30T23:30:34.123Z,18.40
2022-07-30T23:33:00.822Z,18.34
2022-07-30T23:35:27.260Z,18.28
2022-07-30T23:37:53.685Z,18.32
2022-07-30T23:40:20.186Z,18.33
2022-07-30T23:42:47.651Z,18.22
2022-07-30T23:45:14.384Z,18.11
2022-07-30T23:47:56.536Z,18.04
2022-07-30T23:50:27.601Z,17.99
2022-07-30T23:52:54.072Z,17.98
2022-07-30T23:55:21.161Z,18.01
2022-07-30T23:57:47.605Z,17.95
