createdAt,value
2016-03-15T00:00:35.748Z,1022.28
2016-03-15T00:03:46.255Z,1022.32
2016-03-15T00:06:54.847Z,1022.2
2016-03-15T00:10:03.949Z,1022.34
2016-03-15T00:13:13.816Z,1022.3
2016-03-15T00:16:29.796Z,1022.18
2016-03-15T00:19:36.663Z,1022.12
2016-03-15T00:22:39.921Z,1022.16
2016-03-15T00:25:49.023Z,1022
2016-03-15T00:28:59.703Z,1022.1
2016-03-15T00:32:11.820Z,1021.96
2016-03-15T00:35:23.907Z,1021.91
2016-03-15T00:38:35.825Z,1021.98
2016-03-15T00:41:47.895Z,1021.92
2016-03-15T00:44:57.669Z,1022.04
2016-03-15T00:48:09.677Z,1022.2
2016-03-15T00:51:18.936Z,1022.12
2016-03-15T00:54:33.227Z,1022.1
2016-03-15T00:57:36.474Z,1022.2
2016-03-15T01:00:46.076Z,1022.08
2016-03-15T01:03:58.069Z,1022
2016-03-15T01:07:08.077Z,1022.04
2016-03-15T01:10:20.256Z,1022
2016-03-15T01:13:33.642Z,1021.91
2016-03-15T01:16:36.869Z,1021.89
2016-03-15T01:19:48.815Z,1021.81
2016-03-15T01:23:00.276Z,1021.67
2016-03-15T01:26:09.721Z,1021.65
2016-03-15T01:29:19.729Z,1021.89
2016-03-15T01:32:35.631Z,1021.75
2016-03-15T01:35:38.781Z,1021.85
2016-03-15T01:38:50.914Z,1021.67
2016-03-15T01:42:01.547Z,1021.61
2016-03-15T01:45:13.538Z,1021.55
2016-03-15T01:48:23.188Z,1021.63
2016-03-15T01:51:35.229Z,1021.65
2016-03-15T01:54:46.674Z,1021.53
2016-03-15T01:57:57.010Z,1021.57
2016-03-15T02:01:06.707Z,1021.27
2016-03-15T02:04:15.293Z,1021.37
2016-03-15T02:07:31.366Z,1021.35
2016-03-15T02:10:34.467Z,1021.31
2016-03-15T02:13:46.507Z,1021.43
2016-03-15T02:16:58.265Z,1021.43
2016-03-15T02:20:10.008Z,1021.31
2016-03-15T02:23:21.875Z,1021.19
2016-03-15T02:26:38.042Z,1021.09
2016-03-15T02:29:41.159Z,1021.17
2016-03-15T02:32:53.276Z,1021.31
2016-03-15T02:36:03.629Z,1021.25
2016-03-15T02:39:15.606Z,1021.19
2016-03-15T02:42:29.819Z,1021.27
2016-03-15T02:45:37.000Z,1021.31
2016-03-15T02:48:40.055Z,1021.41
2016-03-15T02:51:52.093Z,1021.33
2016-03-15T02:55:02.071Z,1021.33
2016-03-15T02:58:11.797Z,1021.11
2016-03-15T03:01:23.680Z,1020.95
2016-03-15T03:04:35.659Z,1021.01
2016-03-15T03:07:47.667Z,1021.09
2016-03-15T03:10:59.723Z,1021.01
2016-03-15T03:14:11.887Z,1020.99
2016-03-15T03:17:24.113Z,1021.03
2016-03-15T03:20:35.813Z,1020.93
2016-03-15T03:23:48.055Z,1020.97
2016-03-15T03:26:57.422Z,1020.99
2016-03-15T03:30:07.321Z,1020.81
2016-03-15T03:33:19.156Z,1020.83
2016-03-15T03:36:34.934Z,1020.87
2016-03-15T03:39:38.192Z,1020.89
2016-03-15T03:42:47.339Z,1020.77
2016-03-15T03:45:59.114Z,1020.91
2016-03-15T03:49:11.247Z,1020.75
2016-03-15T03:52:23.489Z,1020.73
2016-03-15T03:55:35.781Z,1020.75
2016-03-15T03:58:47.820Z,1020.79
2016-03-15T04:01:59.719Z,1020.85
2016-03-15T04:05:11.946Z,1020.77
2016-03-15T04:08:24.469Z,1020.81
2016-03-15T04:11:36.418Z,1020.85
2016-03-15T04:14:45.911Z,1020.69
2016-03-15T04:17:58.028Z,1020.69
2016-03-15T04:21:07.619Z,1020.61
2016-03-15T04:24:19.674Z,1020.55
2016-03-15T04:27:32.434Z,1020.71
2016-03-15T04:30:35.583Z,1020.65
2016-03-15T04:33:47.060Z,1020.73
2016-03-15T04:36:59.056Z,1020.61
2016-03-15T04:40:10.986Z,1020.57
2016-03-15T04:43:21.760Z,1020.47
2016-03-15T04:46:35.427Z,1020.45
2016-03-15T04:49:38.701Z,1020.47
2016-03-15T04:52:50.678Z,1020.49
2016-03-15T04:56:02.576Z,1020.65
2016-03-15T04:59:14.553Z,1020.65
2016-03-15T05:02:30.374Z,1020.65
2016-03-15T05:05:37.510Z,1020.69
2016-03-15T05:08:40.799Z,1020.73
2016-03-15T05:11:52.838Z,1020.83
2016-03-15T05:15:02.174Z,1020.65
2016-03-15T05:18:14.229Z,1020.79
2016-03-15T05:21:23.362Z,1020.67
2016-03-15T05:24:35.389Z,1020.65
2016-03-15T05:27:45.100Z,1020.61
2016-03-15T05:30:57.233Z,1020.57
2016-03-15T05:34:09.381Z,1020.47
2016-03-15T05:37:21.639Z,1020.63
2016-03-15T05:40:37.822Z,1020.65
2016-03-15T05:43:41.221Z,1020.63
2016-03-15T05:46:53.276Z,1020.49
2016-03-15T05:50:05.331Z,1020.45
2016-03-15T05:53:15.932Z,1020.49
2016-03-15T05:56:31.940Z,1020.55
2016-03-15T05:59:35.326Z,1020.57
2016-03-15T06:02:47.491Z,1020.49
2016-03-15T06:05:59.702Z,1020.31
2016-03-15T06:09:09.674Z,1020.41
2016-03-15T06:12:19.499Z,1020.43
2016-03-15T06:15:35.362Z,1020.43
2016-03-15T06:18:38.675Z,1020.43
2016-03-15T06:21:48.364Z,1020.41
2016-03-15T06:25:00.447Z,1020.43
2016-03-15T06:28:12.642Z,1020.37
2016-03-15T06:31:28.744Z,1020.49
2016-03-15T06:34:36.006Z,1020.43
2016-03-15T06:37:39.513Z,1020.45
2016-03-15T06:40:49.271Z,1020.33
2016-03-15T06:44:01.701Z,1020.39
2016-03-15T06:47:10.771Z,1020.43
2016-03-15T06:50:23.060Z,1020.45
2016-03-15T06:53:36.821Z,1020.45
2016-03-15T06:56:40.689Z,1020.47
2016-03-15T06:59:53.009Z,1020.59
2016-03-15T07:03:05.456Z,1020.63
2016-03-15T07:06:17.823Z,1020.61
2016-03-15T07:09:34.009Z,1020.49
2016-03-15T07:12:37.532Z,1020.53
2016-03-15T07:15:46.916Z,1020.55
2016-03-15T07:18:57.034Z,1020.57
2016-03-15T07:22:08.197Z,1020.49
2016-03-15T07:25:22.034Z,1020.29
2016-03-15T07:28:36.591Z,1020.21
2016-03-15T07:31:40.318Z,1020.37
2016-03-15T07:34:50.341Z,1020.25
2016-03-15T07:38:01.568Z,1020.21
2016-03-15T07:41:13.951Z,1020.23
2016-03-15T07:44:23.506Z,1020.29
2016-03-15T07:47:36.080Z,1020.31
2016-03-15T07:50:48.369Z,1020.35
2016-03-15T07:53:58.378Z,1020.29
2016-03-15T07:57:10.807Z,1020.39
2016-03-15T08:00:23.236Z,1020.47
2016-03-15T08:03:36.247Z,1020.49
2016-03-15T08:06:40.037Z,1020.49
2016-03-15T08:09:52.311Z,1020.47
2016-03-15T08:13:04.569Z,1020.57
2016-03-15T08:16:15.155Z,1020.65
2016-03-15T08:19:24.554Z,1020.65
2016-03-15T08:22:37.034Z,1020.73
2016-03-15T08:25:49.338Z,1020.87
2016-03-15T08:28:58.658Z,1020.95
2016-03-15T08:32:08.182Z,1020.83
2016-03-15T08:35:20.471Z,1020.87
2016-03-15T08:38:36.858Z,1020.85
2016-03-15T08:41:40.194Z,1020.85
2016-03-15T08:44:49.046Z,1020.93
2016-03-15T08:47:58.726Z,1020.69
2016-03-15T08:51:09.828Z,1020.71
2016-03-15T08:54:23.601Z,1020.77
2016-03-15T08:57:35.814Z,1020.85
2016-03-15T09:00:47.933Z,1020.95
2016-03-15T09:03:57.503Z,1021.15
2016-03-15T09:07:07.824Z,1020.97
2016-03-15T09:10:19.940Z,1021.15
2016-03-15T09:13:33.652Z,1021.03
2016-03-15T09:16:36.929Z,1021.15
2016-03-15T09:19:45.656Z,1021.13
2016-03-15T09:22:55.039Z,1021.11
2016-03-15T09:26:07.187Z,1021.05
2016-03-15T09:29:19.492Z,1021.13
2016-03-15T09:32:35.469Z,1021.41
2016-03-15T09:35:39.151Z,1021.17
2016-03-15T09:38:47.222Z,1021.37
2016-03-15T09:41:59.011Z,1021.21
2016-03-15T09:45:10.004Z,1021.43
2016-03-15T09:48:20.027Z,1021.55
2016-03-15T09:51:36.256Z,1021.51
2016-03-15T09:54:39.703Z,1021.51
2016-03-15T09:57:48.883Z,1021.53
2016-03-15T10:00:58.828Z,1021.59
2016-03-15T10:04:07.602Z,1021.57
2016-03-15T10:07:20.063Z,1021.49
2016-03-15T10:10:36.297Z,1021.61
2016-03-15T10:13:39.727Z,1021.59
2016-03-15T10:16:52.095Z,1021.71
2016-03-15T10:20:04.368Z,1021.75
2016-03-15T10:23:14.298Z,1021.81
2016-03-15T10:26:24.556Z,1021.71
2016-03-15T10:29:37.005Z,1021.92
2016-03-15T10:32:46.247Z,1021.77
2016-03-15T10:35:58.552Z,1021.73
2016-03-15T10:39:09.076Z,1021.59
2016-03-15T10:42:21.318Z,1021.61
2016-03-15T10:45:34.904Z,1021.87
2016-03-15T10:48:38.260Z,1021.85
2016-03-15T10:51:50.392Z,1021.81
2016-03-15T10:55:02.681Z,1021.73
2016-03-15T10:58:11.923Z,1021.79
2016-03-15T11:01:21.791Z,1021.77
2016-03-15T11:04:35.284Z,1021.73
2016-03-15T11:07:38.747Z,1021.65
2016-03-15T11:10:49.412Z,1021.71
2016-03-15T11:14:02.327Z,1021.71
2016-03-15T11:17:14.834Z,1021.69
2016-03-15T11:20:30.812Z,1021.73
2016-03-15T11:23:38.243Z,1021.91
2016-03-15T11:26:41.751Z,1021.87
2016-03-15T11:29:51.916Z,1021.96
2016-03-15T11:33:04.142Z,1021.92
2016-03-15T11:36:16.307Z,1021.92
2016-03-15T11:39:30.113Z,1022.04
2016-03-15T11:42:37.496Z,1021.89
2016-03-15T11:45:40.771Z,1021.96
2016-03-15T11:48:53.201Z,1022
2016-03-15T11:52:05.162Z,1022.02
2016-03-15T11:55:16.217Z,1021.94
2016-03-15T11:58:32.584Z,1021.91
2016-03-15T12:01:35.922Z,1021.87
2016-03-15T12:04:46.025Z,1021.98
2016-03-15T12:07:58.221Z,1021.98
2016-03-15T12:11:10.026Z,1021.98
2016-03-15T12:14:22.049Z,1021.94
2016-03-15T12:17:38.261Z,1021.98
2016-03-15T12:20:41.662Z,1021.89
2016-03-15T12:23:51.420Z,1021.92
2016-03-15T12:27:03.522Z,1022.02
2016-03-15T12:30:14.420Z,1022.02
2016-03-15T12:33:23.742Z,1021.91
2016-03-15T12:36:38.031Z,1021.89
2016-03-15T12:39:41.432Z,1022
2016-03-15T12:42:53.237Z,1021.96
2016-03-15T12:46:03.526Z,1021.94
2016-03-15T12:49:15.207Z,1021.94
2016-03-15T12:52:24.918Z,1021.98
2016-03-15T12:55:37.222Z,1021.89
2016-03-15T12:58:49.484Z,1021.75
2016-03-15T13:01:58.664Z,1021.79
2016-03-15T13:05:10.922Z,1021.79
2016-03-15T13:08:23.507Z,1021.81
2016-03-15T13:11:35.593Z,1021.89
2016-03-15T13:14:47.792Z,1021.85
2016-03-15T13:17:59.879Z,1021.81
2016-03-15T13:21:10.933Z,1021.96
2016-03-15T13:24:23.332Z,1021.83
2016-03-15T13:27:35.652Z,1021.79
2016-03-15T13:30:48.320Z,1021.71
2016-03-15T13:33:59.250Z,1021.77
2016-03-15T13:37:11.461Z,1021.79
2016-03-15T13:40:23.750Z,1021.73
2016-03-15T13:43:36.024Z,1021.73
2016-03-15T13:46:48.332Z,1021.77
2016-03-15T13:50:00.590Z,1021.71
2016-03-15T13:53:13.004Z,1021.63
2016-03-15T13:56:23.543Z,1021.69
2016-03-15T13:59:35.972Z,1021.71
2016-03-15T14:02:48.281Z,1021.73
2016-03-15T14:05:57.492Z,1021.59
2016-03-15T14:09:11.281Z,1021.77
2016-03-15T14:12:23.570Z,1021.91
2016-03-15T14:15:38.094Z,1021.79
2016-03-15T14:18:41.527Z,1021.91
2016-03-15T14:21:52.254Z,1021.89
2016-03-15T14:25:04.605Z,1021.89
2016-03-15T14:28:13.629Z,1021.85
2016-03-15T14:31:24.260Z,1021.91
2016-03-15T14:34:36.505Z,1021.89
2016-03-15T14:37:48.734Z,1021.85
2016-03-15T14:40:57.242Z,1021.87
2016-03-15T14:44:08.064Z,1021.92
2016-03-15T14:47:20.462Z,1021.92
2016-03-15T14:50:36.752Z,1021.85
2016-03-15T14:53:40.041Z,1021.91
2016-03-15T14:56:48.441Z,1021.96
2016-03-15T15:00:00.747Z,1021.92
2016-03-15T15:03:11.771Z,1021.91
2016-03-15T15:06:24.076Z,1021.91
2016-03-15T15:09:36.084Z,1021.87
2016-03-15T15:12:45.994Z,1021.91
2016-03-15T15:15:56.900Z,1022.04
2016-03-15T15:19:06.691Z,1022.14
2016-03-15T15:22:18.512Z,1021.98
2016-03-15T15:25:32.327Z,1022.02
2016-03-15T15:28:35.642Z,1022.06
2016-03-15T15:31:47.025Z,1022.04
2016-03-15T15:34:59.126Z,1021.94
2016-03-15T15:38:09.946Z,1022.04
2016-03-15T15:41:20.267Z,1022.02
2016-03-15T15:44:33.667Z,1022.08
2016-03-15T15:47:36.815Z,1022.02
2016-03-15T15:50:48.888Z,1022.06
2016-03-15T15:53:57.693Z,1022
2016-03-15T15:57:08.436Z,1022.12
2016-03-15T16:00:20.427Z,1022.04
2016-03-15T16:03:36.357Z,1022.08
2016-03-15T16:06:39.538Z,1022.14
2016-03-15T16:09:51.475Z,1022.26
2016-03-15T16:13:00.405Z,1022.32
2016-03-15T16:16:12.195Z,1022.26
2016-03-15T16:19:24.094Z,1022.26
2016-03-15T16:22:36.085Z,1022.32
2016-03-15T16:25:48.144Z,1022.44
2016-03-15T16:29:00.199Z,1022.46
2016-03-15T16:32:10.785Z,1022.44
2016-03-15T16:35:20.902Z,1022.5
2016-03-15T16:38:36.770Z,1022.42
2016-03-15T16:41:40.106Z,1022.52
2016-03-15T16:44:52.523Z,1022.58
2016-03-15T16:48:04.515Z,1022.54
2016-03-15T16:51:16.867Z,1022.6
2016-03-15T16:54:32.625Z,1022.68
2016-03-15T16:57:35.867Z,1022.8
2016-03-15T17:00:47.752Z,1022.68
2016-03-15T17:03:56.182Z,1022.86
2016-03-15T17:07:08.331Z,1022.84
2016-03-15T17:10:20.402Z,1022.9
2016-03-15T17:13:33.254Z,1022.86
2016-03-15T17:16:36.231Z,1023
2016-03-15T17:19:47.054Z,1023.08
2016-03-15T17:22:56.984Z,1023.06
2016-03-15T17:26:07.149Z,1023.08
2016-03-15T17:29:19.282Z,1023.18
2016-03-15T17:32:35.133Z,1023.28
2016-03-15T17:35:38.329Z,1023.32
2016-03-15T17:38:50.230Z,1023.33
2016-03-15T17:42:02.316Z,1023.43
2016-03-15T17:45:11.496Z,1023.49
2016-03-15T17:48:20.239Z,1023.43
2016-03-15T17:51:35.575Z,1023.43
2016-03-15T17:54:38.568Z,1023.49
2016-03-15T17:57:50.531Z,1023.45
2016-03-15T18:01:02.539Z,1023.47
2016-03-15T18:04:14.469Z,1023.59
2016-03-15T18:07:30.352Z,1023.59
2016-03-15T18:10:37.454Z,1023.77
2016-03-15T18:13:40.431Z,1023.75
2016-03-15T18:16:52.364Z,1023.85
2016-03-15T18:20:02.215Z,1023.81
2016-03-15T18:23:14.239Z,1023.85
2016-03-15T18:26:30.138Z,1023.97
2016-03-15T18:29:37.146Z,1023.97
2016-03-15T18:32:40.013Z,1024.03
2016-03-15T18:35:51.618Z,1024.13
2016-03-15T18:39:03.438Z,1024.05
2016-03-15T18:42:15.399Z,1024.17
2016-03-15T18:45:30.720Z,1024.21
2016-03-15T18:48:37.806Z,1024.13
2016-03-15T18:51:40.877Z,1024.25
2016-03-15T18:54:50.856Z,1024.35
2016-03-15T18:58:02.881Z,1024.41
2016-03-15T19:01:14.450Z,1024.39
2016-03-15T19:04:30.271Z,1024.41
2016-03-15T19:07:37.421Z,1024.57
2016-03-15T19:10:40.491Z,1024.49
2016-03-15T19:13:52.689Z,1024.57
2016-03-15T19:17:04.448Z,1024.59
2016-03-15T19:20:16.518Z,1024.67
2016-03-15T19:23:30.635Z,1024.57
2016-03-15T19:26:37.642Z,1024.77
2016-03-15T19:29:40.573Z,1024.77
2016-03-15T19:32:52.412Z,1024.77
2016-03-15T19:36:04.311Z,1024.75
2016-03-15T19:39:16.288Z,1024.75
2016-03-15T19:42:32.186Z,1024.77
2016-03-15T19:45:35.287Z,1024.87
2016-03-15T19:48:43.640Z,1024.91
2016-03-15T19:51:53.572Z,1024.85
2016-03-15T19:55:05.220Z,1024.87
2016-03-15T19:58:16.900Z,1024.87
2016-03-15T20:01:32.519Z,1024.87
2016-03-15T20:04:35.355Z,1024.87
2016-03-15T20:07:45.659Z,1024.97
2016-03-15T20:10:54.263Z,1025.01
2016-03-15T20:14:05.882Z,1025.09
2016-03-15T20:17:17.562Z,1025.03
2016-03-15T20:20:33.398Z,1025.03
2016-03-15T20:23:36.374Z,1024.93
2016-03-15T20:26:46.382Z,1024.89
2016-03-15T20:29:58.144Z,1024.93
2016-03-15T20:33:08.120Z,1025.05
2016-03-15T20:36:19.863Z,1025.01
2016-03-15T20:39:34.058Z,1025.01
2016-03-15T20:42:36.644Z,1025.05
2016-03-15T20:45:46.340Z,1025.13
2016-03-15T20:48:58.007Z,1025.24
2016-03-15T20:52:09.874Z,1025.3
2016-03-15T20:55:18.851Z,1025.28
2016-03-15T20:58:34.484Z,1025.28
2016-03-15T21:01:38.305Z,1025.34
2016-03-15T21:04:46.219Z,1025.2
2016-03-15T21:07:57.423Z,1025.26
2016-03-15T21:11:08.963Z,1025.34
2016-03-15T21:14:17.892Z,1025.34
2016-03-15T21:17:30.932Z,1025.36
2016-03-15T21:20:37.659Z,1025.42
2016-03-15T21:23:40.463Z,1025.32
2016-03-15T21:26:52.115Z,1025.44
2016-03-15T21:30:03.092Z,1025.32
2016-03-15T21:33:14.928Z,1025.48
2016-03-15T21:36:30.092Z,1025.48
2016-03-15T21:39:36.678Z,1025.46
2016-03-15T21:42:39.327Z,1025.46
2016-03-15T21:45:51.022Z,1025.44
2016-03-15T21:49:00.691Z,1025.58
2016-03-15T21:52:12.369Z,1025.56
2016-03-15T21:55:21.050Z,1025.6
2016-03-15T21:58:33.871Z,1025.78
2016-03-15T22:01:36.566Z,1025.72
2016-03-15T22:04:44.746Z,1025.76
2016-03-15T22:07:54.835Z,1025.76
2016-03-15T22:11:04.001Z,1025.8
2016-03-15T22:14:12.258Z,1025.8
2016-03-15T22:17:23.984Z,1025.9
2016-03-15T22:20:36.181Z,1025.86
2016-03-15T22:23:39.078Z,1025.92
2016-03-15T22:26:50.400Z,1025.86
2016-03-15T22:30:01.802Z,1025.92
2016-03-15T22:33:13.341Z,1025.9
2016-03-15T22:36:23.255Z,1025.98
2016-03-15T22:39:37.169Z,1026
2016-03-15T22:42:39.834Z,1025.96
2016-03-15T22:45:48.373Z,1026
2016-03-15T22:48:59.818Z,1025.96
2016-03-15T22:52:11.517Z,1026.04
2016-03-15T22:55:19.353Z,1026.08
2016-03-15T22:58:34.986Z,1026.1
2016-03-15T23:01:37.635Z,1026.02
2016-03-15T23:04:49.236Z,1026.06
2016-03-15T23:07:58.511Z,1026.14
2016-03-15T23:11:10.255Z,1026.02
2016-03-15T23:14:20.529Z,1026.1
2016-03-15T23:17:34.116Z,1026.1
2016-03-15T23:20:36.686Z,1026.1
2016-03-15T23:23:44.803Z,1026.28
2016-03-15T23:26:54.421Z,1026.16
2016-03-15T23:30:02.804Z,1026.2
2016-03-15T23:33:11.612Z,1026.18
2016-03-15T23:36:23.150Z,1026.22
2016-03-15T23:39:37.113Z,1026.18
2016-03-15T23:42:39.886Z,1026.2
2016-03-15T23:45:50.878Z,1026.2
2016-03-15T23:48:59.996Z,1026.2
2016-03-15T23:52:09.035Z,1026.32
2016-03-15T23:55:19.124Z,1026.38
2016-03-15T23:58:34.803Z,1026.42
