createdAt,value
2018-03-03T00:00:39.834Z,0
2018-03-03T00:01:50.002Z,0
2018-03-03T00:03:00.168Z,0
2018-03-03T00:04:10.053Z,0
2018-03-03T00:05:20.192Z,0
2018-03-03T00:06:30.390Z,0
2018-03-03T00:07:40.388Z,0
2018-03-03T00:08:50.411Z,0
2018-03-03T00:10:00.550Z,0
2018-03-03T00:11:10.644Z,0
2018-03-03T00:12:20.272Z,0
2018-03-03T00:13:30.287Z,0
2018-03-03T00:14:40.076Z,0
2018-03-03T00:15:49.708Z,0
2018-03-03T00:16:59.870Z,0
2018-03-03T00:18:09.641Z,0
2018-03-03T00:19:19.532Z,0
2018-03-03T00:20:29.110Z,0
2018-03-03T00:21:39.308Z,0
2018-03-03T00:22:49.248Z,0
2018-03-03T00:23:59.407Z,0
2018-03-03T00:25:09.555Z,0
2018-03-03T00:26:19.579Z,0
2018-03-03T00:27:29.369Z,0
2018-03-03T00:28:39.389Z,0
2018-03-03T00:29:49.527Z,0
2018-03-03T00:30:59.487Z,0
2018-03-03T00:32:09.336Z,0
2018-03-03T00:33:19.295Z,0
2018-03-03T00:34:29.104Z,0
2018-03-03T00:35:38.901Z,0
2018-03-03T00:36:48.898Z,0
2018-03-03T00:37:59.036Z,0
2018-03-03T00:39:09.215Z,0
2018-03-03T00:40:19.107Z,0
2018-03-03T00:41:29.009Z,0
2018-03-03T00:42:38.659Z,0
2018-03-03T00:43:48.829Z,0
2018-03-03T00:44:59.236Z,0
2018-03-03T00:46:09.163Z,0
2018-03-03T00:47:19.314Z,0
2018-03-03T00:48:29.239Z,0
2018-03-03T00:49:39.146Z,0
2018-03-03T00:50:48.584Z,0
2018-03-03T00:51:58.742Z,0
2018-03-03T00:53:08.895Z,0
2018-03-03T00:54:18.372Z,0
2018-03-03T00:55:28.275Z,0
2018-03-03T00:56:38.747Z,0
2018-03-03T00:57:48.685Z,0
2018-03-03T00:58:58.691Z,0
2018-03-03T01:00:08.538Z,0
2018-03-03T01:01:18.142Z,0
2018-03-03T01:02:28.281Z,0
2018-03-03T01:03:38.429Z,0
2018-03-03T01:04:48.688Z,0
2018-03-03T01:05:58.600Z,0
2018-03-03T01:07:08.797Z,0
2018-03-03T01:08:18.968Z,0
2018-03-03T01:09:28.529Z,0
2018-03-03T01:10:38.697Z,0
2018-03-03T01:11:48.636Z,0
2018-03-03T01:12:58.425Z,0
2018-03-03T01:14:08.595Z,0
2018-03-03T01:15:18.489Z,0
2018-03-03T01:16:28.583Z,0
2018-03-03T01:17:38.696Z,0
2018-03-03T01:18:49.044Z,0
2018-03-03T01:19:59.184Z,0
2018-03-03T01:21:09.317Z,0
2018-03-03T01:22:19.467Z,0
2018-03-03T01:23:29.227Z,0
2018-03-03T01:24:39.383Z,0
2018-03-03T01:25:49.509Z,0
2018-03-03T01:26:59.686Z,0
2018-03-03T01:28:09.503Z,0
2018-03-03T01:29:19.668Z,0
2018-03-03T01:30:29.796Z,0
2018-03-03T01:31:39.949Z,0
2018-03-03T01:32:50.103Z,0
2018-03-03T01:33:59.955Z,0
2018-03-03T01:35:10.094Z,0
2018-03-03T01:36:20.282Z,0
2018-03-03T01:37:30.142Z,0
2018-03-03T01:38:40.268Z,0
2018-03-03T01:39:50.390Z,0
2018-03-03T01:41:00.648Z,0
2018-03-03T01:42:10.829Z,0
2018-03-03T01:43:20.947Z,0
2018-03-03T01:44:31.053Z,0
2018-03-03T01:45:41.174Z,0
2018-03-03T01:46:51.020Z,0
2018-03-03T01:48:01.151Z,0
2018-03-03T01:49:11.026Z,0
2018-03-03T01:50:21.147Z,0
2018-03-03T01:51:31.312Z,0
2018-03-03T01:52:41.452Z,0
2018-03-03T01:53:51.590Z,0
2018-03-03T01:55:01.720Z,0
2018-03-03T01:56:11.861Z,0
2018-03-03T01:57:21.597Z,0
2018-03-03T01:58:31.519Z,0
2018-03-03T01:59:41.410Z,0
2018-03-03T02:00:51.662Z,0
2018-03-03T02:02:01.792Z,0
2018-03-03T02:03:11.649Z,0
2018-03-03T02:04:21.557Z,0
2018-03-03T02:05:31.434Z,0
2018-03-03T02:06:42.746Z,0
2018-03-03T02:07:52.987Z,0
2018-03-03T02:09:03.129Z,0
2018-03-03T02:10:13.045Z,0
2018-03-03T02:11:22.905Z,0
2018-03-03T02:12:33.098Z,0
2018-03-03T02:13:43.234Z,0
2018-03-03T02:14:53.357Z,0
2018-03-03T02:16:03.224Z,0
2018-03-03T02:17:13.331Z,0
2018-03-03T02:18:23.462Z,0
2018-03-03T02:19:33.082Z,0
2018-03-03T02:20:43.086Z,0
2018-03-03T02:21:53.210Z,0
2018-03-03T02:23:03.174Z,0
2018-03-03T02:24:13.364Z,0
2018-03-03T02:25:23.453Z,0
2018-03-03T02:26:33.298Z,0
2018-03-03T02:27:43.204Z,0
2018-03-03T02:28:53.502Z,0
2018-03-03T02:30:03.637Z,0
2018-03-03T02:31:13.156Z,0
2018-03-03T02:32:23.286Z,0
2018-03-03T02:33:33.648Z,0
2018-03-03T02:34:43.798Z,0
2018-03-03T02:35:53.598Z,0
2018-03-03T02:37:03.748Z,0
2018-03-03T02:38:13.888Z,0
2018-03-03T02:39:24.056Z,0
2018-03-03T02:40:34.325Z,0
2018-03-03T02:41:44.464Z,0
2018-03-03T02:42:54.615Z,0
2018-03-03T02:44:04.853Z,0
2018-03-03T02:45:15.095Z,0
2018-03-03T02:46:25.285Z,0
2018-03-03T02:47:35.741Z,0
2018-03-03T02:48:45.491Z,0
2018-03-03T02:49:55.354Z,0
2018-03-03T02:51:05.025Z,0
2018-03-03T02:52:15.393Z,0
2018-03-03T02:53:25.624Z,0
2018-03-03T02:54:35.823Z,0
2018-03-03T02:55:46.092Z,0
2018-03-03T02:56:56.450Z,0
2018-03-03T02:58:06.336Z,0
2018-03-03T02:59:16.488Z,0
2018-03-03T03:00:26.070Z,0
2018-03-03T03:01:36.735Z,0
2018-03-03T03:02:46.914Z,0
2018-03-03T03:03:56.710Z,0
2018-03-03T03:05:06.903Z,0
2018-03-03T03:06:17.048Z,0
2018-03-03T03:07:27.192Z,0
2018-03-03T03:08:37.358Z,0
2018-03-03T03:09:47.502Z,0
2018-03-03T03:10:57.444Z,0
2018-03-03T03:12:07.571Z,0
2018-03-03T03:13:17.475Z,0
2018-03-03T03:14:28.265Z,0
2018-03-03T03:15:38.116Z,0
2018-03-03T03:16:48.091Z,0
2018-03-03T03:17:58.128Z,0
2018-03-03T03:19:08.520Z,0
2018-03-03T03:20:18.670Z,0
2018-03-03T03:21:28.783Z,0
2018-03-03T03:22:38.904Z,0
2018-03-03T03:23:49.126Z,0
2018-03-03T03:24:59.425Z,0
2018-03-03T03:26:09.785Z,0
2018-03-03T03:27:19.977Z,0
2018-03-03T03:28:30.091Z,0
2018-03-03T03:29:40.303Z,0
2018-03-03T03:30:50.479Z,0
2018-03-03T03:32:00.274Z,0
2018-03-03T03:33:10.707Z,0
2018-03-03T03:34:20.852Z,0
2018-03-03T03:35:30.986Z,0
2018-03-03T03:36:41.580Z,0
2018-03-03T03:37:51.933Z,0
2018-03-03T03:39:02.086Z,0
2018-03-03T03:40:12.229Z,0
2018-03-03T03:41:22.667Z,0
2018-03-03T03:42:32.823Z,0
2018-03-03T03:43:42.905Z,0
2018-03-03T03:44:53.248Z,0
2018-03-03T03:46:03.400Z,0
2018-03-03T03:47:13.786Z,0
2018-03-03T03:48:23.618Z,0
2018-03-03T03:49:33.736Z,0
2018-03-03T03:50:43.364Z,0
2018-03-03T03:51:53.489Z,0
2018-03-03T03:53:03.593Z,0
2018-03-03T03:54:13.726Z,0
2018-03-03T03:55:24.095Z,0
2018-03-03T03:56:34.342Z,0
2018-03-03T03:57:44.492Z,0
2018-03-03T03:58:54.832Z,0
2018-03-03T04:00:04.975Z,0
2018-03-03T04:01:15.345Z,0
2018-03-03T04:02:26.046Z,0
2018-03-03T04:03:36.167Z,0
2018-03-03T04:04:46.416Z,0
2018-03-03T04:05:56.793Z,0
2018-03-03T04:07:07.145Z,0
2018-03-03T04:08:17.322Z,0
2018-03-03T04:09:27.503Z,0
2018-03-03T04:10:38.109Z,0
2018-03-03T04:11:48.579Z,0
2018-03-03T04:12:59.002Z,0
2018-03-03T04:14:09.614Z,0
2018-03-03T04:15:19.755Z,0
2018-03-03T04:16:29.846Z,0
2018-03-03T04:17:40.010Z,0
2018-03-03T04:18:50.114Z,0
2018-03-03T04:20:00.463Z,0
2018-03-03T04:21:10.866Z,0
2018-03-03T04:22:21.184Z,0
2018-03-03T04:23:31.185Z,0
2018-03-03T04:24:41.377Z,0
2018-03-03T04:25:52.141Z,0
2018-03-03T04:27:01.760Z,0
2018-03-03T04:28:12.242Z,0
2018-03-03T04:29:22.887Z,0
2018-03-03T04:30:33.228Z,0
2018-03-03T04:31:43.412Z,0
2018-03-03T04:32:54.036Z,0
2018-03-03T04:34:03.906Z,0
2018-03-03T04:35:14.127Z,0
2018-03-03T04:36:24.264Z,0
2018-03-03T04:37:34.506Z,0
2018-03-03T04:38:44.868Z,0
2018-03-03T04:39:55.236Z,0
2018-03-03T04:41:05.574Z,0
2018-03-03T04:42:16.104Z,0
2018-03-03T04:43:26.057Z,0
2018-03-03T04:44:36.958Z,0
2018-03-03T04:45:47.573Z,0
2018-03-03T04:46:58.228Z,0
2018-03-03T04:48:09.252Z,0
2018-03-03T04:49:19.739Z,0
2018-03-03T04:50:29.921Z,0
2018-03-03T04:51:40.281Z,0
2018-03-03T04:52:50.416Z,0
2018-03-03T04:54:00.579Z,0
2018-03-03T04:55:10.752Z,0
2018-03-03T04:56:21.063Z,0
2018-03-03T04:57:31.226Z,0
2018-03-03T04:58:41.093Z,0
2018-03-03T04:59:51.221Z,0
2018-03-03T05:01:01.092Z,0
2018-03-03T05:02:11.244Z,0
2018-03-03T05:03:21.111Z,0
2018-03-03T05:04:30.602Z,0
2018-03-03T05:05:40.769Z,0
2018-03-03T05:06:51.054Z,0
2018-03-03T05:08:01.179Z,0
2018-03-03T05:09:11.096Z,0
2018-03-03T05:10:20.961Z,0
2018-03-03T05:11:30.897Z,0
2018-03-03T05:12:41.055Z,0
2018-03-03T05:13:51.282Z,0
2018-03-03T05:15:01.400Z,0
2018-03-03T05:16:11.275Z,0
2018-03-03T05:17:21.173Z,0
2018-03-03T05:18:31.316Z,0
2018-03-03T05:19:41.457Z,0
2018-03-03T05:20:51.735Z,0
2018-03-03T05:22:01.385Z,4
2018-03-03T05:23:11.685Z,0
2018-03-03T05:24:21.541Z,0
2018-03-03T05:25:31.665Z,4
2018-03-03T05:26:41.798Z,0
2018-03-03T05:27:51.980Z,4
2018-03-03T05:29:01.612Z,4
2018-03-03T05:30:11.415Z,4
2018-03-03T05:31:21.276Z,8
2018-03-03T05:32:30.887Z,4
2018-03-03T05:33:40.778Z,8
2018-03-03T05:34:50.634Z,12
2018-03-03T05:36:00.678Z,12
2018-03-03T05:37:10.876Z,16
2018-03-03T05:38:20.787Z,16
2018-03-03T05:39:30.663Z,24
2018-03-03T05:40:40.780Z,28
2018-03-03T05:41:50.670Z,32
2018-03-03T05:43:00.791Z,40
2018-03-03T05:44:11.118Z,48
2018-03-03T05:45:21.033Z,52
2018-03-03T05:46:30.631Z,64
2018-03-03T05:47:40.948Z,72
2018-03-03T05:48:51.128Z,84
2018-03-03T05:50:01.012Z,96
2018-03-03T05:51:11.121Z,108
2018-03-03T05:52:21.279Z,124
2018-03-03T05:53:31.438Z,140
2018-03-03T05:54:41.558Z,156
2018-03-03T05:55:51.709Z,176
2018-03-03T05:57:01.577Z,196
2018-03-03T05:58:11.734Z,220
2018-03-03T05:59:21.935Z,244
2018-03-03T06:00:32.059Z,268
2018-03-03T06:01:42.177Z,292
2018-03-03T06:02:52.457Z,320
2018-03-03T06:04:02.649Z,348
2018-03-03T06:05:12.812Z,380
2018-03-03T06:06:22.689Z,412
2018-03-03T06:07:32.869Z,448
2018-03-03T06:08:43.019Z,480
2018-03-03T06:09:53.213Z,516
2018-03-03T06:11:03.396Z,552
2018-03-03T06:12:14.540Z,592
2018-03-03T06:13:24.810Z,632
2018-03-03T06:14:35.110Z,676
2018-03-03T06:15:45.375Z,720
2018-03-03T06:16:55.511Z,764
2018-03-03T06:18:05.696Z,808
2018-03-03T06:19:16.002Z,852
2018-03-03T06:20:26.214Z,900
2018-03-03T06:21:36.413Z,948
2018-03-03T06:22:46.551Z,992
2018-03-03T06:23:56.812Z,1044
2018-03-03T06:25:07.013Z,1096
2018-03-03T06:26:16.882Z,1148
2018-03-03T06:27:27.030Z,1196
2018-03-03T06:28:37.230Z,1248
2018-03-03T06:29:47.563Z,1300
2018-03-03T06:30:57.711Z,1356
2018-03-03T06:32:07.881Z,1412
2018-03-03T06:33:18.009Z,1464
2018-03-03T06:34:28.159Z,1516
2018-03-03T06:35:38.291Z,1572
2018-03-03T06:36:48.462Z,1628
2018-03-03T06:37:58.615Z,1688
2018-03-03T06:39:08.761Z,1748
2018-03-03T06:40:19.127Z,1812
2018-03-03T06:41:29.268Z,1872
2018-03-03T06:42:39.444Z,1936
2018-03-03T06:43:49.703Z,1996
2018-03-03T06:44:59.966Z,2044
2018-03-03T06:46:10.122Z,2108
2018-03-03T06:47:20.358Z,2176
2018-03-03T06:48:30.669Z,2248
2018-03-03T06:49:40.957Z,2320
2018-03-03T06:50:51.138Z,2376
2018-03-03T06:52:01.338Z,2428
2018-03-03T06:53:11.475Z,2480
2018-03-03T06:54:21.649Z,2540
2018-03-03T06:55:31.904Z,2600
2018-03-03T06:56:42.196Z,2672
2018-03-03T06:57:52.372Z,2740
2018-03-03T06:59:02.571Z,2808
2018-03-03T07:00:12.800Z,2868
2018-03-03T07:01:22.987Z,2936
2018-03-03T07:02:32.880Z,3008
2018-03-03T07:03:43.029Z,3092
2018-03-03T07:04:53.224Z,3180
2018-03-03T07:06:03.003Z,3260
2018-03-03T07:07:12.881Z,3348
2018-03-03T07:08:22.888Z,3436
2018-03-03T07:09:33.065Z,3532
2018-03-03T07:10:42.837Z,3628
2018-03-03T07:11:53.136Z,3720
2018-03-03T07:13:02.998Z,3820
2018-03-03T07:14:13.148Z,3924
2018-03-03T07:15:22.682Z,4024
2018-03-03T07:16:32.628Z,4112
2018-03-03T07:17:41.909Z,4208
2018-03-03T07:18:52.059Z,4316
2018-03-03T07:20:02.210Z,4420
2018-03-03T07:21:11.740Z,4516
2018-03-03T07:22:21.920Z,4592
2018-03-03T07:23:32.151Z,4680
2018-03-03T07:24:42.288Z,4764
2018-03-03T07:25:52.200Z,4840
2018-03-03T07:27:02.372Z,4924
2018-03-03T07:28:12.555Z,5012
2018-03-03T07:29:22.476Z,5092
2018-03-03T07:30:32.187Z,5184
2018-03-03T07:31:42.327Z,5292
2018-03-03T07:32:52.456Z,5380
2018-03-03T07:34:02.620Z,5460
2018-03-03T07:35:12.742Z,5540
2018-03-03T07:36:22.602Z,5644
2018-03-03T07:37:32.788Z,5772
2018-03-03T07:38:42.963Z,6712
2018-03-03T07:39:53.110Z,8488
2018-03-03T07:41:03.054Z,10072
2018-03-03T07:42:13.173Z,10720
2018-03-03T07:43:23.350Z,11100
2018-03-03T07:44:33.127Z,11848
2018-03-03T07:45:43.285Z,12608
2018-03-03T07:46:53.435Z,12736
2018-03-03T07:48:03.600Z,13440
2018-03-03T07:49:13.747Z,14080
2018-03-03T07:50:23.652Z,14528
2018-03-03T07:51:33.537Z,14688
2018-03-03T07:52:43.659Z,15040
2018-03-03T07:53:53.810Z,15520
2018-03-03T07:55:04.048Z,15328
2018-03-03T07:56:13.917Z,15936
2018-03-03T07:57:24.164Z,16608
2018-03-03T07:58:34.614Z,16576
2018-03-03T07:59:45.801Z,16640
2018-03-03T08:00:55.934Z,16160
2018-03-03T08:02:06.156Z,16832
2018-03-03T08:03:16.081Z,18528
2018-03-03T08:04:26.509Z,17792
2018-03-03T08:05:36.409Z,18080
2018-03-03T08:06:46.726Z,18176
2018-03-03T08:07:56.919Z,20768
2018-03-03T08:09:06.867Z,21120
2018-03-03T08:10:16.998Z,21600
2018-03-03T08:11:27.183Z,21856
2018-03-03T08:12:37.349Z,22912
2018-03-03T08:13:47.485Z,22400
2018-03-03T08:14:57.044Z,21952
2018-03-03T08:16:07.051Z,22400
2018-03-03T08:17:17.203Z,23776
2018-03-03T08:18:27.384Z,22560
2018-03-03T08:19:37.392Z,23488
2018-03-03T08:20:47.275Z,24960
2018-03-03T08:21:57.441Z,25312
2018-03-03T08:23:07.365Z,25408
2018-03-03T08:24:17.536Z,24352
2018-03-03T08:25:27.446Z,24448
2018-03-03T08:26:37.311Z,25440
2018-03-03T08:27:47.479Z,26368
2018-03-03T08:28:57.400Z,27008
2018-03-03T08:30:07.632Z,25984
2018-03-03T08:31:17.791Z,25696
2018-03-03T08:32:27.982Z,26592
2018-03-03T08:33:37.913Z,26848
2018-03-03T08:34:47.798Z,28928
2018-03-03T08:35:57.627Z,28448
2018-03-03T08:37:07.792Z,28576
2018-03-03T08:38:18.157Z,28640
2018-03-03T08:39:28.029Z,28672
2018-03-03T08:40:38.229Z,30912
2018-03-03T08:41:48.501Z,31040
2018-03-03T08:42:58.660Z,29440
2018-03-03T08:44:08.946Z,31680
2018-03-03T08:45:19.223Z,31584
2018-03-03T08:46:29.416Z,28928
2018-03-03T08:47:39.577Z,29440
2018-03-03T08:48:51.751Z,32896
2018-03-03T08:50:01.767Z,32736
2018-03-03T08:51:11.945Z,35552
2018-03-03T08:52:21.889Z,32928
2018-03-03T08:53:31.931Z,33472
2018-03-03T08:54:41.823Z,33664
2018-03-03T08:55:51.950Z,32832
2018-03-03T08:57:02.146Z,32928
2018-03-03T08:58:12.339Z,35008
2018-03-03T08:59:22.511Z,34592
2018-03-03T09:00:32.702Z,33280
2018-03-03T09:01:42.492Z,36608
2018-03-03T09:02:52.673Z,35104
2018-03-03T09:04:02.863Z,35680
2018-03-03T09:05:12.708Z,31744
2018-03-03T09:06:23.121Z,34240
2018-03-03T09:07:33.026Z,37056
2018-03-03T09:08:43.187Z,36352
2018-03-03T09:09:53.076Z,34176
2018-03-03T09:11:03.263Z,34432
2018-03-03T09:12:13.256Z,31840
2018-03-03T09:13:23.062Z,31456
2018-03-03T09:14:33.287Z,30976
2018-03-03T09:15:43.520Z,32096
2018-03-03T09:16:53.702Z,32288
2018-03-03T09:18:03.841Z,31648
2018-03-03T09:19:13.735Z,32576
2018-03-03T09:20:23.894Z,33760
2018-03-03T09:21:34.261Z,36608
2018-03-03T09:22:44.461Z,37376
2018-03-03T09:23:54.080Z,38208
2018-03-03T09:25:04.048Z,39776
2018-03-03T09:26:14.226Z,42048
2018-03-03T09:27:24.419Z,45120
2018-03-03T09:28:34.667Z,38464
2018-03-03T09:29:44.686Z,44032
2018-03-03T09:30:54.275Z,43776
2018-03-03T09:32:04.481Z,39616
2018-03-03T09:33:14.654Z,43392
2018-03-03T09:34:24.660Z,42016
2018-03-03T09:35:34.256Z,43168
2018-03-03T09:36:44.642Z,39136
2018-03-03T09:37:54.624Z,40640
2018-03-03T09:39:05.050Z,41472
2018-03-03T09:40:14.945Z,47552
2018-03-03T09:41:25.153Z,49216
2018-03-03T09:42:34.824Z,44096
2018-03-03T09:43:45.012Z,43840
2018-03-03T09:44:55.558Z,46880
2018-03-03T09:46:05.815Z,49472
2018-03-03T09:47:15.754Z,50912
2018-03-03T09:48:25.662Z,44096
2018-03-03T09:49:35.621Z,41376
2018-03-03T09:50:45.577Z,43264
2018-03-03T09:51:55.885Z,46528
2018-03-03T09:53:05.887Z,46080
2018-03-03T09:54:15.838Z,49216
2018-03-03T09:55:26.058Z,52512
2018-03-03T09:56:36.311Z,43776
2018-03-03T09:57:46.519Z,46144
2018-03-03T09:58:56.805Z,43872
2018-03-03T10:00:07.012Z,44128
2018-03-03T10:01:17.269Z,41248
2018-03-03T10:02:27.589Z,49888
2018-03-03T10:03:37.781Z,48192
2018-03-03T10:04:47.981Z,48480
2018-03-03T10:05:58.265Z,46208
2018-03-03T10:07:08.474Z,44416
2018-03-03T10:08:18.182Z,50496
2018-03-03T10:09:28.493Z,51744
2018-03-03T10:10:38.767Z,54656
2018-03-03T10:11:48.943Z,56224
2018-03-03T10:12:59.138Z,54080
2018-03-03T10:14:09.348Z,46016
2018-03-03T10:15:19.251Z,46112
2018-03-03T10:16:29.454Z,51904
2018-03-03T10:17:39.675Z,48704
2018-03-03T10:18:49.901Z,53952
2018-03-03T10:20:00.391Z,61088
2018-03-03T10:21:10.070Z,51200
2018-03-03T10:22:19.796Z,45824
2018-03-03T10:23:29.693Z,46400
2018-03-03T10:24:39.863Z,52352
2018-03-03T10:25:50.055Z,54720
2018-03-03T10:27:00.358Z,60512
2018-03-03T10:28:11.543Z,56096
2018-03-03T10:29:21.658Z,47392
2018-03-03T10:30:31.832Z,53920
2018-03-03T10:31:42.137Z,58304
2018-03-03T10:32:52.348Z,45248
2018-03-03T10:34:02.643Z,49984
2018-03-03T10:35:12.870Z,48384
2018-03-03T10:36:23.037Z,50144
2018-03-03T10:37:33.230Z,62656
2018-03-03T10:38:42.826Z,61568
2018-03-03T10:39:53.316Z,56320
2018-03-03T10:41:02.986Z,56736
2018-03-03T10:42:12.963Z,56032
2018-03-03T10:43:23.299Z,53344
2018-03-03T10:44:33.726Z,56448
2018-03-03T10:45:43.908Z,66720
2018-03-03T10:46:53.882Z,59328
2018-03-03T10:48:04.066Z,49280
2018-03-03T10:49:14.304Z,49792
2018-03-03T10:50:24.509Z,55456
2018-03-03T10:51:34.795Z,56672
2018-03-03T10:52:45.094Z,57888
2018-03-03T10:53:55.321Z,55520
2018-03-03T10:55:05.751Z,54688
2018-03-03T10:56:15.338Z,55232
2018-03-03T10:57:25.540Z,48224
2018-03-03T10:58:35.865Z,55424
2018-03-03T10:59:45.691Z,57152
2018-03-03T11:00:55.234Z,57152
2018-03-03T11:02:05.197Z,53408
2018-03-03T11:03:15.433Z,43200
2018-03-03T11:04:25.677Z,49280
2018-03-03T11:05:34.970Z,51712
2018-03-03T11:06:45.347Z,53984
2018-03-03T11:07:55.323Z,58112
2018-03-03T11:09:05.624Z,52000
2018-03-03T11:10:15.762Z,50592
2018-03-03T11:11:26.073Z,57632
2018-03-03T11:12:36.296Z,52896
2018-03-03T11:13:46.652Z,45760
2018-03-03T11:14:56.840Z,52864
2018-03-03T11:16:07.112Z,50880
2018-03-03T11:17:17.298Z,49760
2018-03-03T11:18:27.538Z,57440
2018-03-03T11:19:37.723Z,59072
2018-03-03T11:20:47.376Z,60864
2018-03-03T11:21:57.309Z,56704
2018-03-03T11:23:07.562Z,54880
2018-03-03T11:24:17.218Z,52352
2018-03-03T11:25:27.160Z,47872
2018-03-03T11:26:37.424Z,56320
2018-03-03T11:27:47.778Z,55936
2018-03-03T11:28:57.758Z,50784
2018-03-03T11:30:07.979Z,55360
2018-03-03T11:31:18.178Z,55776
2018-03-03T11:32:28.070Z,53472
2018-03-03T11:33:38.269Z,53728
2018-03-03T11:34:48.191Z,56928
2018-03-03T11:35:58.174Z,63168
2018-03-03T11:37:08.370Z,56032
2018-03-03T11:38:18.617Z,48960
2018-03-03T11:39:28.563Z,53280
2018-03-03T11:40:40.769Z,56928
2018-03-03T11:41:51.069Z,61120
2018-03-03T11:43:01.267Z,61920
2018-03-03T11:44:11.508Z,59584
2018-03-03T11:45:21.333Z,59104
2018-03-03T11:46:31.538Z,61408
2018-03-03T11:47:41.515Z,61632
2018-03-03T11:48:51.584Z,49504
2018-03-03T11:50:03.042Z,50048
2018-03-03T11:51:13.418Z,58944
2018-03-03T11:52:23.794Z,58144
2018-03-03T11:53:38.132Z,63424
2018-03-03T11:54:48.351Z,56832
2018-03-03T11:56:02.105Z,52288
2018-03-03T11:57:12.714Z,58720
2018-03-03T11:58:23.430Z,61664
2018-03-03T11:59:33.462Z,58400
2018-03-03T12:00:43.746Z,56640
2018-03-03T12:01:53.986Z,60000
2018-03-03T12:03:04.240Z,59744
2018-03-03T12:04:14.175Z,60704
2018-03-03T12:05:24.618Z,61088
2018-03-03T12:06:34.980Z,54240
2018-03-03T12:07:45.339Z,52768
2018-03-03T12:08:55.554Z,58848
2018-03-03T12:10:05.582Z,56384
2018-03-03T12:11:16.029Z,53376
2018-03-03T12:12:25.933Z,61504
2018-03-03T12:13:35.859Z,59424
2018-03-03T12:14:46.062Z,57056
2018-03-03T12:15:56.268Z,58720
2018-03-03T12:17:06.130Z,65984
2018-03-03T12:18:15.902Z,63712
2018-03-03T12:19:26.069Z,53728
2018-03-03T12:20:36.115Z,67616
2018-03-03T12:21:46.316Z,76448
2018-03-03T12:22:56.048Z,59520
2018-03-03T12:24:06.243Z,52160
2018-03-03T12:25:16.431Z,54400
2018-03-03T12:26:26.397Z,54304
2018-03-03T12:27:36.329Z,58912
2018-03-03T12:28:46.591Z,56320
2018-03-03T12:29:56.568Z,47168
2018-03-03T12:31:06.990Z,50336
2018-03-03T12:32:17.294Z,53568
2018-03-03T12:33:27.810Z,53184
2018-03-03T12:34:37.844Z,55200
2018-03-03T12:35:48.186Z,58272
2018-03-03T12:36:58.356Z,57440
2018-03-03T12:38:08.543Z,52320
2018-03-03T12:39:17.888Z,56000
2018-03-03T12:40:28.385Z,57376
2018-03-03T12:41:38.062Z,52800
2018-03-03T12:42:48.341Z,56896
2018-03-03T12:43:59.566Z,56096
2018-03-03T12:45:23.996Z,58208
2018-03-03T12:46:34.614Z,58368
2018-03-03T12:50:15.338Z,58272
2018-03-03T12:51:25.557Z,48704
2018-03-03T12:52:35.467Z,51392
2018-03-03T12:53:45.669Z,65056
2018-03-03T12:54:55.904Z,57920
2018-03-03T12:56:06.203Z,51040
2018-03-03T12:57:16.236Z,55392
2018-03-03T12:58:26.265Z,55456
2018-03-03T12:59:36.366Z,52928
2018-03-03T13:00:46.224Z,51424
2018-03-03T13:01:56.232Z,49504
2018-03-03T13:03:06.208Z,56448
2018-03-03T13:04:16.220Z,59616
2018-03-03T13:05:26.062Z,51488
2018-03-03T13:06:36.324Z,40416
2018-03-03T13:07:46.535Z,42816
2018-03-03T13:08:56.518Z,53088
2018-03-03T13:10:06.470Z,50496
2018-03-03T13:11:16.573Z,46944
2018-03-03T13:12:26.513Z,47616
2018-03-03T13:13:36.473Z,43264
2018-03-03T13:14:46.121Z,45760
2018-03-03T13:15:57.130Z,49664
2018-03-03T13:17:07.341Z,50176
2018-03-03T13:18:17.541Z,46816
2018-03-03T13:19:27.391Z,42816
2018-03-03T13:20:37.626Z,38304
2018-03-03T13:21:47.879Z,42464
2018-03-03T13:22:58.137Z,44576
2018-03-03T13:24:08.362Z,38848
2018-03-03T13:25:18.071Z,42624
2018-03-03T13:26:28.025Z,58432
2018-03-03T13:27:38.387Z,51744
2018-03-03T13:28:48.646Z,40768
2018-03-03T13:29:58.882Z,48416
2018-03-03T13:31:09.063Z,54304
2018-03-03T13:32:19.043Z,50944
2018-03-03T13:33:29.315Z,44064
2018-03-03T13:34:39.636Z,50528
2018-03-03T13:35:50.087Z,53248
2018-03-03T13:37:00.328Z,41952
2018-03-03T13:38:11.690Z,46880
2018-03-03T13:39:21.969Z,55392
2018-03-03T13:40:32.415Z,46112
2018-03-03T13:41:42.322Z,45728
2018-03-03T13:42:52.276Z,49824
2018-03-03T13:44:02.590Z,44608
2018-03-03T13:45:12.991Z,40480
2018-03-03T13:46:23.188Z,41568
2018-03-03T13:47:33.524Z,43584
2018-03-03T13:48:43.751Z,44800
2018-03-03T13:49:54.070Z,42688
2018-03-03T13:51:03.936Z,41600
2018-03-03T13:52:14.162Z,42848
2018-03-03T13:53:25.337Z,36544
2018-03-03T13:54:35.597Z,40352
2018-03-03T13:55:47.199Z,38496
2018-03-03T13:56:57.392Z,31424
2018-03-03T13:58:06.946Z,38528
2018-03-03T13:59:16.929Z,37280
2018-03-03T14:00:27.102Z,33952
2018-03-03T14:01:37.316Z,36416
2018-03-03T14:02:47.539Z,39680
2018-03-03T14:03:57.536Z,38784
2018-03-03T14:05:07.167Z,41184
2018-03-03T14:06:17.058Z,42592
2018-03-03T14:07:26.726Z,36320
2018-03-03T14:08:36.645Z,38528
2018-03-03T14:09:46.849Z,38624
2018-03-03T14:10:56.786Z,35936
2018-03-03T14:12:06.941Z,36928
2018-03-03T14:13:16.745Z,36416
2018-03-03T14:14:26.981Z,37440
2018-03-03T14:15:37.233Z,35904
2018-03-03T14:16:47.148Z,38080
2018-03-03T14:17:57.390Z,33472
2018-03-03T14:19:07.086Z,35936
2018-03-03T14:20:17.036Z,35296
2018-03-03T14:21:27.233Z,39072
2018-03-03T14:22:37.061Z,35232
2018-03-03T14:23:46.993Z,32992
2018-03-03T14:24:57.250Z,35776
2018-03-03T14:26:07.514Z,34944
2018-03-03T14:27:19.014Z,32448
2018-03-03T14:28:29.240Z,33792
2018-03-03T14:29:39.546Z,35040
2018-03-03T14:30:49.804Z,30944
2018-03-03T14:32:00.032Z,31168
2018-03-03T14:33:09.845Z,28736
2018-03-03T14:34:19.504Z,28800
2018-03-03T14:35:29.746Z,29792
2018-03-03T14:36:39.931Z,30816
2018-03-03T14:37:50.139Z,31744
2018-03-03T14:38:59.950Z,30016
2018-03-03T14:40:10.224Z,28064
2018-03-03T14:41:20.522Z,27392
2018-03-03T14:42:30.197Z,27872
2018-03-03T14:43:40.432Z,27424
2018-03-03T14:44:51.057Z,26880
2018-03-03T14:46:01.176Z,27584
2018-03-03T14:47:11.513Z,24960
2018-03-03T14:48:21.755Z,24832
2018-03-03T14:49:32.028Z,25472
2018-03-03T14:50:42.264Z,26240
2018-03-03T14:51:52.455Z,25856
2018-03-03T14:53:02.687Z,23712
2018-03-03T14:54:13.002Z,23712
2018-03-03T14:55:23.194Z,23360
2018-03-03T14:56:33.734Z,23040
2018-03-03T14:57:43.974Z,21344
2018-03-03T14:58:54.180Z,20128
2018-03-03T15:00:04.393Z,22112
2018-03-03T15:01:14.561Z,23296
2018-03-03T15:02:24.761Z,20896
2018-03-03T15:03:34.968Z,21248
2018-03-03T15:04:45.214Z,22912
2018-03-03T15:05:55.439Z,21664
2018-03-03T15:07:05.730Z,19744
2018-03-03T15:08:15.943Z,20768
2018-03-03T15:09:26.173Z,20224
2018-03-03T15:10:36.388Z,19040
2018-03-03T15:11:46.596Z,17696
2018-03-03T15:12:56.817Z,17472
2018-03-03T15:14:07.056Z,18720
2018-03-03T15:15:17.244Z,18816
2018-03-03T15:16:27.420Z,17920
2018-03-03T15:17:37.602Z,16768
2018-03-03T15:18:47.892Z,16224
2018-03-03T15:19:58.174Z,15712
2018-03-03T15:21:08.104Z,16608
2018-03-03T15:22:18.584Z,16672
2018-03-03T15:23:28.796Z,15840
2018-03-03T15:24:38.998Z,14368
2018-03-03T15:25:49.216Z,13920
2018-03-03T15:26:59.409Z,13280
2018-03-03T15:28:09.656Z,13824
2018-03-03T15:29:19.938Z,13440
2018-03-03T15:30:30.146Z,13312
2018-03-03T15:31:40.336Z,13408
2018-03-03T15:32:50.236Z,13120
2018-03-03T15:34:00.432Z,12544
2018-03-03T15:35:10.643Z,11968
2018-03-03T15:36:20.829Z,11776
2018-03-03T15:37:31.045Z,11968
2018-03-03T15:38:41.329Z,10128
2018-03-03T15:39:51.493Z,6304
2018-03-03T15:41:01.346Z,6012
2018-03-03T15:42:11.539Z,8492
2018-03-03T15:43:21.177Z,9752
2018-03-03T15:44:31.076Z,8360
2018-03-03T15:45:41.229Z,6112
2018-03-03T15:46:51.410Z,4776
2018-03-03T15:48:01.616Z,4388
2018-03-03T15:49:11.842Z,4164
2018-03-03T15:50:22.097Z,3924
2018-03-03T15:51:31.919Z,3756
2018-03-03T15:52:42.149Z,3612
2018-03-03T15:53:52.091Z,3492
2018-03-03T15:55:02.323Z,3368
2018-03-03T15:56:12.281Z,3244