createdAt,value
2022-12-18T00:02:02.620Z,0.66
2022-12-18T00:22:20.342Z,0.66
2022-12-18T00:32:23.406Z,0.73
2022-12-18T00:42:45.504Z,0.42
2022-12-18T00:52:48.950Z,0.26
2022-12-18T01:02:53.548Z,0.36
2022-12-18T01:12:57.884Z,0.18
2022-12-18T01:23:02.386Z,0.20
2022-12-18T01:33:06.811Z,0.22
2022-12-18T01:43:11.813Z,0.14
2022-12-18T01:53:17.684Z,-0.61
2022-12-18T02:03:22.907Z,0.02
2022-12-18T02:13:32.710Z,-0.24
2022-12-18T02:23:47.999Z,-0.21
2022-12-18T02:33:53.776Z,-0.13
2022-12-18T02:43:59.247Z,-0.47
2022-12-18T02:54:08.403Z,-0.54
2022-12-18T03:04:14.758Z,-0.64
2022-12-18T03:14:19.786Z,-0.73
2022-12-18T03:24:23.336Z,-0.76
2022-12-18T03:34:32.152Z,-0.94
2022-12-18T03:44:38.855Z,-0.70
2022-12-18T03:54:43.867Z,-0.87
2022-12-18T04:04:47.656Z,-0.99
2022-12-18T04:14:52.079Z,-0.98
2022-12-18T04:24:55.207Z,-1.15
2022-12-18T04:34:59.725Z,-1.81
2022-12-18T04:45:02.850Z,-1.50
2022-12-18T04:55:08.080Z,-1.45
2022-12-18T05:05:11.371Z,-1.66
2022-12-18T05:15:15.928Z,-1.70
2022-12-18T05:25:19.316Z,-1.58
2022-12-18T05:35:23.865Z,-1.60
2022-12-18T05:45:26.995Z,-1.75
2022-12-18T05:55:31.519Z,-1.63
2022-12-18T06:05:37.219Z,-2.15
2022-12-18T06:15:41.704Z,-2.01
2022-12-18T06:25:44.958Z,-1.88
2022-12-18T06:35:49.570Z,-2.17
2022-12-18T06:45:53.959Z,-2.30
2022-12-18T06:56:09.226Z,-2.06
2022-12-18T07:06:17.097Z,-2.20
2022-12-18T07:16:25.730Z,-1.97
2022-12-18T07:26:29.172Z,-1.27
2022-12-18T07:36:34.112Z,-0.69
2022-12-18T07:46:37.196Z,-0.46
2022-12-18T07:56:41.691Z,0.14
2022-12-18T08:06:47.712Z,0.22
2022-12-18T08:16:53.025Z,0.50
2022-12-18T08:27:21.189Z,0.76
2022-12-18T08:37:22.667Z,0.89
2022-12-18T08:47:26.958Z,1.14
2022-12-18T08:57:31.543Z,1.17
2022-12-18T09:07:34.857Z,1.28
2022-12-18T09:17:39.376Z,1.96
2022-12-18T09:27:42.435Z,1.50
2022-12-18T09:37:47.017Z,1.61
2022-12-18T10:00:56.443Z,2.98
2022-12-18T10:11:02.010Z,2.98
2022-12-18T10:21:11.771Z,3.02
2022-12-18T10:31:17.890Z,1.51
2022-12-18T10:54:18.919Z,4.77
2022-12-18T11:20:35.630Z,4.51
2022-12-18T11:43:27.765Z,4.19
2022-12-18T11:53:32.538Z,4.19
2022-12-18T12:04:04.107Z,3.79
2022-12-18T12:14:17.849Z,2.99
2022-12-18T12:24:31.721Z,4.27
2022-12-18T12:34:39.214Z,2.85
2022-12-18T12:44:52.765Z,4.35
2022-12-18T12:54:59.028Z,4.66
2022-12-18T13:05:11.739Z,4.08
2022-12-18T13:15:21.681Z,4.83
2022-12-18T13:25:37.351Z,4.49
2022-12-18T13:35:41.792Z,4.96
2022-12-18T13:45:48.187Z,5.11
2022-12-18T13:55:51.759Z,5.05
2022-12-18T14:06:02.805Z,5.00
2022-12-18T14:16:08.416Z,4.92
2022-12-18T14:26:25.502Z,4.81
2022-12-18T14:36:30.277Z,4.61
2022-12-18T14:46:38.156Z,4.37
2022-12-18T14:56:46.466Z,4.08
2022-12-18T15:06:51.001Z,3.78
2022-12-18T15:16:55.657Z,3.38
2022-12-18T15:27:00.366Z,3.02
2022-12-18T15:37:04.004Z,2.82
2022-12-18T15:47:13.423Z,2.49
2022-12-18T15:57:25.762Z,2.21
2022-12-18T16:07:30.863Z,2.02
2022-12-18T16:17:34.758Z,1.86
2022-12-18T16:27:39.441Z,1.79
2022-12-18T16:37:43.730Z,1.50
2022-12-18T16:47:48.568Z,1.31
2022-12-18T16:57:51.730Z,1.24
2022-12-18T17:07:56.712Z,1.09
2022-12-18T17:18:00.209Z,0.98
2022-12-18T17:28:05.366Z,0.87
2022-12-18T17:38:10.196Z,0.71
2022-12-18T17:48:15.375Z,0.69
2022-12-18T17:58:19.035Z,0.54
2022-12-18T18:08:24.234Z,0.29
2022-12-18T18:18:27.661Z,0.06
2022-12-18T18:28:32.446Z,-0.02
2022-12-18T18:38:35.966Z,-0.04
2022-12-18T18:48:40.757Z,-0.27
2022-12-18T18:58:47.071Z,-0.35
2022-12-18T19:08:52.751Z,-0.39
2022-12-18T19:19:01.775Z,-0.70
2022-12-18T19:29:09.823Z,-0.77
2022-12-18T19:39:15.152Z,-0.75
2022-12-18T19:49:27.782Z,-0.81
2022-12-18T19:59:31.096Z,-1.08
2022-12-18T20:09:36.857Z,-1.10
2022-12-18T20:19:40.539Z,-1.16
2022-12-18T20:29:45.201Z,-1.13
2022-12-18T20:39:48.995Z,-1.06
2022-12-18T20:49:54.191Z,-0.82
2022-12-18T20:59:57.514Z,-0.81
2022-12-18T21:10:08.110Z,-0.61
2022-12-18T21:20:15.715Z,-0.33
2022-12-18T21:30:22.712Z,-0.10
2022-12-18T21:40:26.467Z,0.18
2022-12-18T21:50:31.191Z,0.31
2022-12-18T22:00:34.311Z,0.44
2022-12-18T22:10:39.132Z,0.90
2022-12-18T22:20:42.565Z,0.91
2022-12-18T22:30:47.099Z,1.17
2022-12-18T22:40:50.235Z,1.23
2022-12-18T22:50:59.353Z,1.36
2022-12-18T23:01:03.269Z,1.39
2022-12-18T23:11:07.983Z,1.48
2022-12-18T23:21:13.993Z,1.62
2022-12-18T23:31:20.698Z,1.58
2022-12-18T23:41:26.323Z,1.52
2022-12-18T23:51:31.581Z,1.67
