createdAt,value
2018-09-08T00:00:29.356Z,16.77
2018-09-08T00:02:56.658Z,16.56
2018-09-08T00:05:24.001Z,16.53
2018-09-08T00:07:51.858Z,16.48
2018-09-08T00:10:19.312Z,16.50
2018-09-08T00:12:47.681Z,16.48
2018-09-08T00:15:20.616Z,16.47
2018-09-08T00:17:53.601Z,16.54
2018-09-08T00:20:26.558Z,16.40
2018-09-08T00:23:06.508Z,16.42
2018-09-08T00:25:39.630Z,16.54
2018-09-08T00:28:17.707Z,16.36
2018-09-08T00:30:45.254Z,16.47
2018-09-08T00:33:12.532Z,16.60
2018-09-08T00:35:39.927Z,16.55
2018-09-08T00:38:07.490Z,16.40
2018-09-08T00:40:36.009Z,16.32
2018-09-08T00:43:03.498Z,16.32
2018-09-08T00:45:30.837Z,16.14
2018-09-08T00:47:58.254Z,16.09
2018-09-08T00:50:26.031Z,16.26
2018-09-08T00:52:53.328Z,16.04
2018-09-08T00:55:20.581Z,16.19
2018-09-08T00:57:47.853Z,16.33
2018-09-08T01:00:15.216Z,16.09
2018-09-08T01:02:42.697Z,16.01
2018-09-08T01:05:10.034Z,16.05
2018-09-08T01:07:37.563Z,15.95
2018-09-08T01:10:05.038Z,16.20
2018-09-08T01:12:32.466Z,15.89
2018-09-08T01:15:00.792Z,15.94
2018-09-08T01:17:28.989Z,15.95
2018-09-08T01:19:56.543Z,15.97
2018-09-08T01:22:24.205Z,15.96
2018-09-08T01:24:51.821Z,16.05
2018-09-08T01:27:19.376Z,15.81
2018-09-08T01:29:46.660Z,15.81
2018-09-08T01:32:14.118Z,15.95
2018-09-08T01:34:41.414Z,16.00
2018-09-08T01:37:09.078Z,15.87
2018-09-08T01:39:36.366Z,15.90
2018-09-08T01:42:03.678Z,15.94
2018-09-08T01:44:30.933Z,15.92
2018-09-08T01:46:58.597Z,15.86
2018-09-08T01:49:26.605Z,15.91
2018-09-08T01:51:53.868Z,15.70
2018-09-08T01:54:21.126Z,15.70
2018-09-08T01:56:48.347Z,15.84
2018-09-08T01:59:15.733Z,15.70
2018-09-08T02:01:42.949Z,15.79
2018-09-08T02:04:10.814Z,15.64
2018-09-08T02:06:39.933Z,15.42
2018-09-08T02:09:07.207Z,15.71
2018-09-08T02:11:34.591Z,15.67
2018-09-08T02:14:02.006Z,15.78
2018-09-08T02:16:30.372Z,15.65
2018-09-08T02:18:57.717Z,15.58
2018-09-08T02:21:25.040Z,15.68
2018-09-08T02:23:52.285Z,15.69
2018-09-08T02:26:19.571Z,15.74
2018-09-08T02:28:46.776Z,15.56
2018-09-08T02:31:14.038Z,15.43
2018-09-08T02:33:41.890Z,15.38
2018-09-08T02:36:09.172Z,15.46
2018-09-08T02:38:36.441Z,15.42
2018-09-08T02:41:04.712Z,15.39
2018-09-08T02:43:31.977Z,15.32
2018-09-08T02:45:59.220Z,15.31
2018-09-08T02:48:26.479Z,15.26
2018-09-08T02:50:52.741Z,15.33
2018-09-08T02:53:18.954Z,15.33
2018-09-08T02:55:45.231Z,15.17
2018-09-08T02:58:11.694Z,15.17
2018-09-08T03:00:37.929Z,15.15
2018-09-08T03:03:04.226Z,15.09
2018-09-08T03:05:30.499Z,14.98
2018-09-08T03:07:56.770Z,14.90
2018-09-08T03:10:22.977Z,14.93
2018-09-08T03:12:51.150Z,14.88
2018-09-08T03:15:17.625Z,14.87
2018-09-08T03:17:44.155Z,14.81
2018-09-08T03:20:10.437Z,14.86
2018-09-08T03:22:36.926Z,14.79
2018-09-08T03:25:03.397Z,14.74
2018-09-08T03:27:29.627Z,14.79
2018-09-08T03:29:56.045Z,14.66
2018-09-08T03:32:22.259Z,14.72
2018-09-08T03:34:48.482Z,14.73
2018-09-08T03:37:14.698Z,14.71
2018-09-08T03:39:40.951Z,14.63
2018-09-08T03:42:07.189Z,14.68
2018-09-08T03:44:33.446Z,14.48
2018-09-08T03:46:59.689Z,14.61
2018-09-08T03:49:25.910Z,14.64
2018-09-08T03:51:52.177Z,14.58
2018-09-08T03:54:18.431Z,14.55
2018-09-08T03:56:44.679Z,14.51
2018-09-08T03:59:10.873Z,14.49
2018-09-08T04:01:37.154Z,14.51
2018-09-08T04:04:04.576Z,14.46
2018-09-08T04:06:32.062Z,14.47
2018-09-08T04:08:59.562Z,14.55
2018-09-08T04:11:26.806Z,14.55
2018-09-08T04:13:54.015Z,14.55
2018-09-08T04:16:21.594Z,14.53
2018-09-08T04:18:49.644Z,14.51
2018-09-08T04:21:16.866Z,14.56
2018-09-08T04:23:45.061Z,14.58
2018-09-08T04:26:12.619Z,14.60
2018-09-08T04:28:40.830Z,14.63
2018-09-08T04:31:08.137Z,14.52
2018-09-08T04:33:35.684Z,14.54
2018-09-08T04:36:03.397Z,14.48
2018-09-08T04:38:30.684Z,14.65
2018-09-08T04:40:57.963Z,14.61
2018-09-08T04:43:25.758Z,14.50
2018-09-08T04:45:53.923Z,14.54
2018-09-08T04:48:21.382Z,14.57
2018-09-08T04:50:48.798Z,14.50
2018-09-08T04:53:16.039Z,14.69
2018-09-08T04:55:43.325Z,14.71
2018-09-08T04:58:10.624Z,14.71
2018-09-08T05:00:38.146Z,14.78
2018-09-08T05:03:05.829Z,14.74
2018-09-08T05:05:33.293Z,14.82
2018-09-08T05:08:00.628Z,14.78
2018-09-08T05:10:27.873Z,14.87
2018-09-08T05:12:55.790Z,14.76
2018-09-08T05:15:23.381Z,14.93
2018-09-08T05:17:50.696Z,14.97
2018-09-08T05:20:18.385Z,14.95
2018-09-08T05:22:45.709Z,14.98
2018-09-08T05:25:13.626Z,15.00
2018-09-08T05:27:40.987Z,15.09
2018-09-08T05:30:08.434Z,15.04
2018-09-08T05:32:35.908Z,15.12
2018-09-08T05:35:03.257Z,15.19
2018-09-08T05:37:30.837Z,15.10
2018-09-08T05:39:58.198Z,15.25
2018-09-08T05:42:25.518Z,15.28
2018-09-08T05:44:52.889Z,15.32
2018-09-08T05:47:20.287Z,15.29
2018-09-08T05:49:47.764Z,15.34
2018-09-08T05:52:15.025Z,15.33
2018-09-08T05:54:42.721Z,15.45
2018-09-08T05:57:10.152Z,15.47
2018-09-08T05:59:38.089Z,15.63
2018-09-08T06:02:05.399Z,15.61
2018-09-08T06:04:32.755Z,15.68
2018-09-08T06:07:03.761Z,15.71
2018-09-08T06:09:32.448Z,15.75
2018-09-08T06:11:59.895Z,15.76
2018-09-08T06:14:27.575Z,15.88
2018-09-08T06:16:56.045Z,15.96
2018-09-08T06:19:25.442Z,16.14
2018-09-08T06:21:52.856Z,16.19
2018-09-08T06:24:20.867Z,16.27
2018-09-08T06:26:48.074Z,16.23
2018-09-08T06:29:15.718Z,16.32
2018-09-08T06:31:43.483Z,16.50
2018-09-08T06:34:10.776Z,16.60
2018-09-08T06:36:38.207Z,16.60
2018-09-08T06:39:07.624Z,16.44
2018-09-08T06:41:35.230Z,16.61
2018-09-08T06:44:02.664Z,16.67
2018-09-08T06:46:30.778Z,16.66
2018-09-08T06:48:59.487Z,16.58
2018-09-08T06:51:28.790Z,16.62
2018-09-08T06:53:57.720Z,16.81
2018-09-08T06:56:27.015Z,16.77
2018-09-08T06:58:57.202Z,16.72
2018-09-08T07:01:26.265Z,16.91
2018-09-08T07:03:53.719Z,17.01
2018-09-08T07:06:21.208Z,17.10
2018-09-08T07:08:48.806Z,17.25
2018-09-08T07:11:16.682Z,17.20
2018-09-08T07:13:43.981Z,17.30
2018-09-08T07:16:12.057Z,17.28
2018-09-08T07:18:39.486Z,17.30
2018-09-08T07:21:06.780Z,17.26
2018-09-08T07:23:34.085Z,17.03
2018-09-08T07:26:02.133Z,17.12
2018-09-08T07:28:30.493Z,17.04
2018-09-08T07:30:58.020Z,17.02
2018-09-08T07:33:25.275Z,17.08
2018-09-08T07:35:52.600Z,17.09
2018-09-08T07:38:19.925Z,17.14
2018-09-08T07:40:47.244Z,17.26
2018-09-08T07:43:14.801Z,17.28
2018-09-08T07:45:42.433Z,17.28
2018-09-08T07:48:09.969Z,17.37
2018-09-08T07:50:37.429Z,17.45
2018-09-08T07:53:05.234Z,17.43
2018-09-08T07:55:32.494Z,17.46
2018-09-08T07:58:00.812Z,17.28
2018-09-08T08:00:28.125Z,17.34
2018-09-08T08:02:55.479Z,17.43
2018-09-08T08:05:22.905Z,17.30
2018-09-08T08:07:50.200Z,17.47
2018-09-08T08:10:17.541Z,17.67
2018-09-08T08:12:45.702Z,17.79
2018-09-08T08:15:13.947Z,17.63
2018-09-08T08:17:41.307Z,17.79
2018-09-08T08:20:08.750Z,17.80
2018-09-08T08:22:36.650Z,17.77
2018-09-08T08:25:04.469Z,17.86
2018-09-08T08:27:32.373Z,17.81
2018-09-08T08:29:59.961Z,17.94
2018-09-08T08:32:27.761Z,18.09
2018-09-08T08:34:55.065Z,18.16
2018-09-08T08:37:22.383Z,18.35
2018-09-08T08:39:50.283Z,18.50
2018-09-08T08:42:18.152Z,18.40
2018-09-08T08:44:45.863Z,18.37
2018-09-08T08:47:13.571Z,18.38
2018-09-08T08:49:41.555Z,18.24
2018-09-08T08:52:20.704Z,18.12
2018-09-08T08:54:52.184Z,18.20
2018-09-08T08:57:20.037Z,18.13
2018-09-08T08:59:47.672Z,18.35
2018-09-08T09:02:15.567Z,18.55
2018-09-08T09:04:43.032Z,18.60
2018-09-08T09:07:12.452Z,18.70
2018-09-08T09:09:40.632Z,18.81
2018-09-08T09:12:07.997Z,18.66
2018-09-08T09:14:36.053Z,18.63
2018-09-08T09:17:04.148Z,18.50
2018-09-08T09:19:43.269Z,18.58
2018-09-08T09:22:26.375Z,18.76
2018-09-08T09:25:03.662Z,18.47
2018-09-08T09:27:32.209Z,18.47
2018-09-08T09:30:00.145Z,18.84
2018-09-08T09:32:27.720Z,18.94
2018-09-08T09:34:56.153Z,19.34
2018-09-08T09:37:23.544Z,19.29
2018-09-08T09:39:51.705Z,19.57
2018-09-08T09:42:19.201Z,19.83
2018-09-08T09:44:46.503Z,19.52
2018-09-08T09:47:13.902Z,20.78
2018-09-08T09:49:41.265Z,20.44
2018-09-08T09:52:08.661Z,20.15
2018-09-08T09:54:36.048Z,19.32
2018-09-08T09:57:03.464Z,19.02
2018-09-08T09:59:30.867Z,19.40
2018-09-08T10:02:07.787Z,19.53
2018-09-08T10:04:35.256Z,19.70
2018-09-08T10:07:02.825Z,19.45
2018-09-08T10:09:30.171Z,18.95
2018-09-08T10:11:58.394Z,19.59
2018-09-08T10:14:26.522Z,18.95
2018-09-08T10:16:53.833Z,19.34
2018-09-08T10:19:21.528Z,19.45
2018-09-08T10:21:48.811Z,19.00
2018-09-08T10:24:16.409Z,18.79
2018-09-08T10:26:43.762Z,19.24
2018-09-08T10:29:11.232Z,19.30
2018-09-08T10:31:38.831Z,19.66
2018-09-08T10:34:06.664Z,19.97
2018-09-08T10:36:34.088Z,19.79
2018-09-08T10:39:01.625Z,19.76
2018-09-08T10:41:29.433Z,19.79
2018-09-08T10:43:57.740Z,20.08
2018-09-08T10:46:25.886Z,20.24
2018-09-08T10:48:53.345Z,19.92
2018-09-08T10:51:34.454Z,20.23
2018-09-08T10:54:02.071Z,20.46
2018-09-08T10:56:29.689Z,20.72
2018-09-08T10:58:57.472Z,20.78
2018-09-08T11:01:25.205Z,20.62
2018-09-08T11:03:53.383Z,20.90
2018-09-08T11:06:21.271Z,20.69
2018-09-08T11:08:49.037Z,20.72
2018-09-08T11:11:17.029Z,20.32
2018-09-08T11:13:44.950Z,21.27
2018-09-08T11:16:12.627Z,20.79
2018-09-08T11:18:40.152Z,20.87
2018-09-08T11:21:07.542Z,20.91
2018-09-08T11:23:35.088Z,20.51
2018-09-08T11:26:02.591Z,20.88
2018-09-08T11:28:31.010Z,21.42
2018-09-08T11:30:58.948Z,20.69
2018-09-08T11:33:27.347Z,20.96
2018-09-08T11:35:55.047Z,21.13
2018-09-08T11:38:23.229Z,21.57
2018-09-08T11:40:50.824Z,21.93
2018-09-08T11:43:18.232Z,22.34
2018-09-08T11:45:45.681Z,22.00
2018-09-08T11:48:13.154Z,21.75
2018-09-08T11:50:40.798Z,20.65
2018-09-08T11:53:08.273Z,20.75
2018-09-08T11:55:35.936Z,20.53
2018-09-08T11:58:03.369Z,20.24
2018-09-08T12:00:30.839Z,21.07
2018-09-08T12:02:58.374Z,21.24
2018-09-08T12:05:25.686Z,20.84
2018-09-08T12:07:53.893Z,21.11
2018-09-08T12:10:21.468Z,20.84
2018-09-08T12:12:49.194Z,21.27
2018-09-08T12:15:16.776Z,20.81
2018-09-08T12:17:44.422Z,21.34
2018-09-08T12:20:11.923Z,20.62
2018-09-08T12:22:41.144Z,20.68
2018-09-08T12:25:08.640Z,20.87
2018-09-08T12:27:36.085Z,20.39
2018-09-08T12:30:03.778Z,20.40
2018-09-08T12:32:31.265Z,20.17
2018-09-08T12:34:58.874Z,20.32
2018-09-08T12:37:26.260Z,20.39
2018-09-08T12:39:53.632Z,20.06
2018-09-08T12:42:21.347Z,20.25
2018-09-08T12:44:48.685Z,20.15
2018-09-08T12:47:16.058Z,20.28
2018-09-08T12:49:43.370Z,20.37
2018-09-08T12:52:10.753Z,20.02
2018-09-08T12:54:38.120Z,19.89
2018-09-08T12:57:05.702Z,20.15
2018-09-08T12:59:33.062Z,19.96
2018-09-08T13:02:00.635Z,19.79
2018-09-08T13:04:28.918Z,19.82
2018-09-08T13:06:56.338Z,19.50
2018-09-08T13:09:23.809Z,19.70
2018-09-08T13:11:51.202Z,19.91
2018-09-08T13:14:18.519Z,20.25
2018-09-08T13:16:45.777Z,20.26
2018-09-08T13:19:13.110Z,19.87
2018-09-08T13:21:40.423Z,20.08
2018-09-08T13:24:07.865Z,19.79
2018-09-08T13:26:35.320Z,19.60
2018-09-08T13:29:02.674Z,19.82
2018-09-08T13:31:30.107Z,20.10
2018-09-08T13:33:58.494Z,20.19
2018-09-08T13:36:25.945Z,19.74
2018-09-08T13:38:53.619Z,20.08
2018-09-08T13:41:20.922Z,20.26
2018-09-08T13:43:48.657Z,20.31
2018-09-08T13:46:16.516Z,20.15
2018-09-08T13:48:43.933Z,20.58
2018-09-08T13:51:11.605Z,21.21
2018-09-08T13:53:39.725Z,20.66
2018-09-08T13:56:07.378Z,21.09
2018-09-08T13:58:34.742Z,20.83
2018-09-08T14:01:02.114Z,20.81
2018-09-08T14:03:29.535Z,20.59
2018-09-08T14:05:56.971Z,20.53
2018-09-08T14:08:24.307Z,20.83
2018-09-08T14:10:51.708Z,20.97
2018-09-08T14:13:19.095Z,20.93
2018-09-08T14:15:46.565Z,21.64
2018-09-08T14:18:13.945Z,21.51
2018-09-08T14:20:41.603Z,22.30
2018-09-08T14:23:09.040Z,24.65
2018-09-08T14:25:36.758Z,24.60
2018-09-08T14:28:04.229Z,23.15
2018-09-08T14:30:31.563Z,22.35
2018-09-08T14:32:59.115Z,22.25
2018-09-08T14:35:26.733Z,22.29
2018-09-08T14:37:54.302Z,21.79
2018-09-08T14:40:21.849Z,21.25
2018-09-08T14:42:49.590Z,21.59
2018-09-08T14:45:17.006Z,21.34
2018-09-08T14:47:44.441Z,21.24
2018-09-08T14:50:11.900Z,21.00
2018-09-08T14:52:39.947Z,20.79
2018-09-08T14:55:07.255Z,20.15
2018-09-08T14:57:34.766Z,20.43
2018-09-08T15:00:02.418Z,20.68
2018-09-08T15:02:29.855Z,21.10
2018-09-08T15:04:57.578Z,21.06
2018-09-08T15:07:24.921Z,22.07
2018-09-08T15:09:52.354Z,21.68
2018-09-08T15:12:19.962Z,21.89
2018-09-08T15:14:47.323Z,21.44
2018-09-08T15:17:14.692Z,21.70
2018-09-08T15:19:42.084Z,21.77
2018-09-08T15:22:09.775Z,21.45
2018-09-08T15:24:37.317Z,20.83
2018-09-08T15:27:05.288Z,20.88
2018-09-08T15:29:32.854Z,20.53
2018-09-08T15:32:00.188Z,20.70
2018-09-08T15:34:27.824Z,21.06
2018-09-08T15:36:55.245Z,20.61
2018-09-08T15:39:22.617Z,20.83
2018-09-08T15:41:50.093Z,20.43
2018-09-08T15:44:18.014Z,20.61
2018-09-08T15:46:45.611Z,20.22
2018-09-08T15:49:13.043Z,20.40
2018-09-08T15:51:40.356Z,20.30
2018-09-08T15:54:07.715Z,20.42
2018-09-08T15:56:35.233Z,19.91
2018-09-08T15:59:02.633Z,19.84
2018-09-08T16:01:30.215Z,20.10
2018-09-08T16:03:57.933Z,20.16
2018-09-08T16:06:25.187Z,19.90
2018-09-08T16:08:53.002Z,19.86
2018-09-08T16:11:20.303Z,19.86
2018-09-08T16:13:47.617Z,19.53
2018-09-08T16:16:15.109Z,19.70
2018-09-08T16:18:42.641Z,19.77
2018-09-08T16:21:10.008Z,19.35
2018-09-08T16:23:37.985Z,19.56
2018-09-08T16:26:06.011Z,19.50
2018-09-08T16:28:33.460Z,19.70
2018-09-08T16:31:00.862Z,19.37
2018-09-08T16:33:28.396Z,19.70
2018-09-08T16:35:55.909Z,19.74
2018-09-08T16:38:23.718Z,19.72
2018-09-08T16:40:51.130Z,19.64
2018-09-08T16:43:19.247Z,19.63
2018-09-08T16:45:46.962Z,19.55
2018-09-08T16:48:14.346Z,19.40
2018-09-08T16:50:42.264Z,19.41
2018-09-08T16:53:09.707Z,19.42
2018-09-08T16:55:37.144Z,19.40
2018-09-08T16:58:04.931Z,19.36
2018-09-08T17:00:32.948Z,19.33
2018-09-08T17:03:00.571Z,19.34
2018-09-08T17:05:27.993Z,19.39
2018-09-08T17:07:55.339Z,19.31
2018-09-08T17:10:22.793Z,19.28
2018-09-08T17:12:50.157Z,19.00
2018-09-08T17:15:17.518Z,19.20
2018-09-08T17:17:44.912Z,19.28
2018-09-08T17:20:14.377Z,19.07
2018-09-08T17:22:42.672Z,19.07
2018-09-08T17:25:10.122Z,19.07
2018-09-08T17:27:38.137Z,19.04
2018-09-08T17:30:08.384Z,19.06
2018-09-08T17:32:36.024Z,19.07
2018-09-08T17:35:03.413Z,19.13
2018-09-08T17:37:30.797Z,19.13
2018-09-08T17:39:58.174Z,18.94
2018-09-08T17:42:25.494Z,18.92
2018-09-08T17:44:53.037Z,18.92
2018-09-08T17:47:20.494Z,18.86
2018-09-08T17:49:48.346Z,18.85
2018-09-08T17:52:15.971Z,18.86
2018-09-08T17:54:43.657Z,18.81
2018-09-08T17:57:11.051Z,18.87
2018-09-08T17:59:38.780Z,18.82
2018-09-08T18:02:06.138Z,18.81
2018-09-08T18:04:33.407Z,18.76
2018-09-08T18:07:00.678Z,18.64
2018-09-08T18:09:27.965Z,18.80
2018-09-08T18:11:55.453Z,18.72
2018-09-08T18:14:22.831Z,18.59
2018-09-08T18:16:50.107Z,18.65
2018-09-08T18:19:17.447Z,18.52
2018-09-08T18:21:44.948Z,18.57
2018-09-08T18:24:12.210Z,18.65
2018-09-08T18:26:40.562Z,18.67
2018-09-08T18:29:07.887Z,18.50
2018-09-08T18:31:35.191Z,18.50
2018-09-08T18:34:02.698Z,18.46
2018-09-08T18:36:30.055Z,18.24
2018-09-08T18:38:58.211Z,18.33
2018-09-08T18:41:25.618Z,18.21
2018-09-08T18:43:53.119Z,18.42
2018-09-08T18:46:21.169Z,18.31
2018-09-08T18:48:48.453Z,18.29
2018-09-08T18:51:16.307Z,18.14
2018-09-08T18:53:44.452Z,18.29
2018-09-08T18:56:11.931Z,18.37
2018-09-08T18:58:39.448Z,18.30
2018-09-08T19:01:07.242Z,18.14
2018-09-08T19:03:34.990Z,18.31
2018-09-08T19:06:02.341Z,18.34
2018-09-08T19:08:35.882Z,18.18
2018-09-08T19:11:03.513Z,17.99
2018-09-08T19:13:30.861Z,18.08
2018-09-08T19:15:58.402Z,18.10
2018-09-08T19:18:25.688Z,18.08
2018-09-08T19:20:53.078Z,18.04
2018-09-08T19:23:20.468Z,18.06
2018-09-08T19:25:47.748Z,18.11
2018-09-08T19:28:15.185Z,17.97
2018-09-08T19:30:42.896Z,18.03
2018-09-08T19:33:10.454Z,18.09
2018-09-08T19:35:39.178Z,18.03
2018-09-08T19:38:06.725Z,18.04
2018-09-08T19:40:40.010Z,17.93
2018-09-08T19:43:07.630Z,17.96
2018-09-08T19:45:35.216Z,17.82
2018-09-08T19:48:07.303Z,17.82
2018-09-08T19:50:35.473Z,18.02
2018-09-08T19:53:08.701Z,17.98
2018-09-08T19:55:36.301Z,18.01
2018-09-08T19:58:09.312Z,18.09
2018-09-08T20:00:36.691Z,18.09
2018-09-08T20:03:04.915Z,18.10
2018-09-08T20:05:32.669Z,18.12
2018-09-08T20:08:00.051Z,18.14
2018-09-08T20:10:28.476Z,18.16
2018-09-08T20:12:56.698Z,18.18
2018-09-08T20:15:24.374Z,18.19
2018-09-08T20:17:52.001Z,18.02
2018-09-08T20:20:19.407Z,18.09
2018-09-08T20:22:46.869Z,17.94
2018-09-08T20:25:14.439Z,18.02
2018-09-08T20:27:41.958Z,18.02
2018-09-08T20:30:09.833Z,18.07
2018-09-08T20:32:37.899Z,18.03
2018-09-08T20:35:05.746Z,17.83
2018-09-08T20:37:33.102Z,17.83
2018-09-08T20:40:01.773Z,17.67
2018-09-08T20:42:29.600Z,17.78
2018-09-08T20:44:57.293Z,17.74
2018-09-08T20:47:24.643Z,17.88
2018-09-08T20:49:52.107Z,17.81
2018-09-08T20:52:19.402Z,17.69
2018-09-08T20:54:48.286Z,17.74
2018-09-08T20:57:15.843Z,17.80
2018-09-08T20:59:43.271Z,17.84
2018-09-08T21:02:10.531Z,17.79
2018-09-08T21:04:38.190Z,17.54
2018-09-08T21:07:06.601Z,17.60
2018-09-08T21:09:34.331Z,17.49
2018-09-08T21:12:01.937Z,17.35
2018-09-08T21:14:29.289Z,17.48
2018-09-08T21:16:56.545Z,17.33
2018-09-08T21:19:23.864Z,17.29
2018-09-08T21:21:51.145Z,17.17
2018-09-08T21:24:18.609Z,17.42
2018-09-08T21:26:45.980Z,17.35
2018-09-08T21:29:14.360Z,17.25
2018-09-08T21:31:41.640Z,17.25
2018-09-08T21:34:09.122Z,17.21
2018-09-08T21:36:36.569Z,17.20
2018-09-08T21:39:05.589Z,17.26
2018-09-08T21:41:32.913Z,17.28
2018-09-08T21:44:00.331Z,17.31
2018-09-08T21:46:27.706Z,17.30
2018-09-08T21:48:55.019Z,17.39
2018-09-08T21:51:22.575Z,17.35
2018-09-08T21:53:49.889Z,17.34
2018-09-08T21:56:17.272Z,17.28
2018-09-08T21:58:44.545Z,17.41
2018-09-08T22:01:17.631Z,17.52
2018-09-08T22:03:45.041Z,17.44
2018-09-08T22:06:12.785Z,17.28
2018-09-08T22:08:40.299Z,17.37
2018-09-08T22:11:08.380Z,17.28
2018-09-08T22:13:35.855Z,17.14
2018-09-08T22:16:03.479Z,17.26
2018-09-08T22:18:31.043Z,17.30
2018-09-08T22:20:58.962Z,17.24
2018-09-08T22:23:26.526Z,17.36
2018-09-08T22:25:54.346Z,17.44
2018-09-08T22:28:21.717Z,17.44
2018-09-08T22:30:49.120Z,17.36
2018-09-08T22:33:16.918Z,17.26
2018-09-08T22:35:44.308Z,17.41
2018-09-08T22:38:11.939Z,17.45
2018-09-08T22:40:39.215Z,17.41
2018-09-08T22:43:06.498Z,17.43
2018-09-08T22:45:33.737Z,17.25
2018-09-08T22:48:01.458Z,17.25
2018-09-08T22:50:28.946Z,17.54
2018-09-08T22:52:56.346Z,17.36
2018-09-08T22:55:24.390Z,17.42
2018-09-08T22:57:51.832Z,17.43
2018-09-08T23:00:19.145Z,17.44
2018-09-08T23:02:46.606Z,17.44
2018-09-08T23:05:14.046Z,17.35
2018-09-08T23:07:41.431Z,17.29
2018-09-08T23:10:09.031Z,17.35
2018-09-08T23:12:37.105Z,17.40
2018-09-08T23:15:05.421Z,17.51
2018-09-08T23:17:32.967Z,17.44
2018-09-08T23:20:00.518Z,17.44
2018-09-08T23:22:27.902Z,17.33
2018-09-08T23:24:56.107Z,17.48
2018-09-08T23:27:23.700Z,17.47
2018-09-08T23:29:51.305Z,17.57
2018-09-08T23:32:19.145Z,17.57
2018-09-08T23:34:46.686Z,17.54
2018-09-08T23:37:13.939Z,17.44
2018-09-08T23:39:41.739Z,17.56
2018-09-08T23:42:09.225Z,17.54
2018-09-08T23:44:36.617Z,17.57
2018-09-08T23:47:03.948Z,17.51
2018-09-08T23:49:31.810Z,17.60
2018-09-08T23:51:59.671Z,17.53
2018-09-08T23:54:27.118Z,17.57
2018-09-08T23:56:54.470Z,17.65
2018-09-08T23:59:22.491Z,17.66
