createdAt,value
2019-01-23T05:34:08.481Z,0
2019-01-23T05:36:32.875Z,0
2019-01-23T05:37:45.067Z,0
2019-01-23T05:40:09.467Z,0
2019-01-23T05:41:21.653Z,0
2019-01-23T05:42:33.970Z,0
2019-01-23T05:43:45.962Z,0
2019-01-23T05:44:58.157Z,0
2019-01-23T05:46:10.442Z,0
2019-01-23T05:47:22.555Z,0
2019-01-23T05:48:34.786Z,0
2019-01-23T05:49:47.039Z,0
2019-01-23T05:53:23.514Z,0
2019-01-23T05:54:35.824Z,0
2019-01-23T05:57:00.197Z,0
2019-01-23T05:58:12.324Z,0
2019-01-23T06:00:36.701Z,0
2019-01-23T06:01:48.901Z,0
2019-01-23T06:05:25.561Z,0
2019-01-23T06:06:37.678Z,0
2019-01-23T06:09:02.087Z,0
2019-01-23T06:10:14.261Z,0
2019-01-23T06:11:26.455Z,0
2019-01-23T06:12:38.788Z,0
2019-01-23T06:13:50.848Z,0
2019-01-23T06:16:15.318Z,0
2019-01-23T06:17:27.463Z,0
2019-01-23T06:22:16.369Z,0
2019-01-23T06:23:28.485Z,0
2019-01-23T06:24:40.621Z,0
2019-01-23T06:25:52.894Z,0
2019-01-23T06:28:17.209Z,0
2019-01-23T06:29:29.414Z,0
2019-01-23T06:30:41.590Z,0
2019-01-23T06:31:53.785Z,0
2019-01-23T06:34:22.089Z,0
2019-01-23T06:35:32.320Z,0
2019-01-23T06:36:42.586Z,0
2019-01-23T06:37:54.784Z,0
2019-01-23T06:40:19.158Z,0
2019-01-23T06:41:31.477Z,0
2019-01-23T06:45:12.010Z,0
2019-01-23T06:46:20.199Z,0
2019-01-23T06:48:44.520Z,0
2019-01-23T06:52:21.230Z,0
2019-01-23T06:53:33.426Z,0
2019-01-23T06:54:45.538Z,0
2019-01-23T06:57:09.962Z,0
2019-01-23T06:58:22.146Z,0
2019-01-23T06:59:34.390Z,0
2019-01-23T07:00:46.560Z,0
2019-01-23T07:01:58.741Z,0
2019-01-23T07:04:23.146Z,0
2019-01-23T07:05:35.261Z,0
2019-01-23T07:06:47.578Z,0
2019-01-23T07:10:24.126Z,0
2019-01-23T07:11:36.249Z,0
2019-01-23T07:12:48.437Z,0
2019-01-23T07:14:00.719Z,0
2019-01-23T07:16:25.025Z,0
2019-01-23T07:17:37.214Z,0
2019-01-23T07:18:49.407Z,0
2019-01-23T07:21:13.874Z,0
2019-01-23T07:22:25.989Z,0
2019-01-23T07:24:50.411Z,0
2019-01-23T07:28:26.958Z,0
2019-01-23T07:29:39.198Z,0
2019-01-23T07:30:51.520Z,0
2019-01-23T07:32:03.630Z,0
2019-01-23T07:33:15.847Z,0
2019-01-23T07:34:28.333Z,0
2019-01-23T07:35:40.180Z,0
2019-01-23T07:36:52.336Z,0
2019-01-23T07:38:04.600Z,0
2019-01-23T07:40:29.199Z,0
2019-01-23T07:41:41.226Z,0
2019-01-23T07:42:53.341Z,0
2019-01-23T07:44:05.517Z,0
2019-01-23T07:45:17.787Z,0
2019-01-23T07:46:29.985Z,0
2019-01-23T07:47:42.155Z,0
2019-01-23T07:48:54.361Z,0
2019-01-23T07:50:06.582Z,0
2019-01-23T07:52:30.973Z,0
2019-01-23T07:53:43.080Z,0
2019-01-23T07:54:55.272Z,0
2019-01-23T07:56:08.801Z,0
2019-01-23T07:57:19.728Z,0
2019-01-23T07:58:31.854Z,0
2019-01-23T07:59:44.062Z,0
2019-01-23T08:00:56.275Z,0
2019-01-23T08:02:08.570Z,0
2019-01-23T08:05:45.020Z,0
2019-01-23T08:06:57.217Z,0
2019-01-23T08:08:09.502Z,0
2019-01-23T08:09:21.625Z,0
2019-01-23T08:10:33.806Z,0
2019-01-23T08:11:46.033Z,0
2019-01-23T08:12:58.221Z,0
2019-01-23T08:14:10.404Z,0
2019-01-23T08:15:22.678Z,0
2019-01-23T08:16:34.941Z,0
2019-01-23T08:17:46.987Z,0
2019-01-23T08:18:59.197Z,0
2019-01-23T08:20:11.487Z,0
2019-01-23T08:21:23.645Z,0
2019-01-23T08:22:35.848Z,0
2019-01-23T08:23:47.968Z,0
2019-01-23T08:25:00.197Z,0
2019-01-23T08:26:12.425Z,0
2019-01-23T08:28:36.949Z,0
2019-01-23T08:29:48.945Z,0
2019-01-23T08:31:01.181Z,0
2019-01-23T08:32:13.324Z,0
2019-01-23T08:33:25.522Z,0
2019-01-23T08:34:37.791Z,0
2019-01-23T08:35:49.977Z,0
2019-01-23T08:37:02.202Z,0
2019-01-23T08:38:14.318Z,0
2019-01-23T08:40:38.894Z,0
2019-01-23T08:41:50.920Z,0
2019-01-23T08:43:03.103Z,0
2019-01-23T08:44:15.288Z,0
2019-01-23T08:46:39.783Z,0
2019-01-23T08:47:55.046Z,0
2019-01-23T08:49:04.408Z,0
2019-01-23T08:50:16.404Z,0
2019-01-23T08:52:40.666Z,0
2019-01-23T08:53:53.034Z,0
2019-01-23T08:55:05.127Z,0
2019-01-23T08:56:17.368Z,0
2019-01-23T08:57:29.438Z,0
2019-01-23T08:58:41.631Z,0
2019-01-23T08:59:53.829Z,0
2019-01-23T09:01:06.014Z,0
2019-01-23T09:02:18.210Z,0
2019-01-23T09:04:42.694Z,0
2019-01-23T09:05:54.910Z,0
2019-01-23T09:07:07.046Z,0
2019-01-23T09:08:19.230Z,0
2019-01-23T09:09:31.464Z,0
2019-01-23T09:10:43.683Z,0
2019-01-23T09:11:55.833Z,0
2019-01-23T09:13:07.987Z,0
2019-01-23T09:14:20.202Z,0
2019-01-23T09:15:32.495Z,0
2019-01-23T09:17:56.838Z,0
2019-01-23T09:19:09.031Z,0
2019-01-23T09:20:21.178Z,0
2019-01-23T09:21:33.428Z,0
2019-01-23T09:22:45.587Z,0
2019-01-23T09:23:57.832Z,0
2019-01-23T09:25:09.930Z,0
2019-01-23T09:26:22.125Z,0
2019-01-23T09:28:46.584Z,0
2019-01-23T09:29:58.730Z,0
2019-01-23T09:31:10.985Z,0
2019-01-23T09:32:23.123Z,0
2019-01-23T09:33:35.354Z,0
2019-01-23T09:34:47.509Z,0
2019-01-23T09:37:11.897Z,0
2019-01-23T09:38:24.226Z,0
2019-01-23T09:40:48.636Z,0
2019-01-23T09:42:00.755Z,0
2019-01-23T09:43:12.874Z,0
2019-01-23T09:44:25.062Z,0
2019-01-23T09:45:37.261Z,0
2019-01-23T09:46:49.455Z,0
2019-01-23T09:48:01.723Z,0
2019-01-23T09:49:13.878Z,0
2019-01-23T09:50:26.705Z,0
2019-01-23T09:52:50.425Z,0
2019-01-23T09:54:02.626Z,0
2019-01-23T09:55:14.932Z,0
2019-01-23T09:56:27.030Z,0
2019-01-23T09:57:39.283Z,0
2019-01-23T09:58:51.399Z,5
2019-01-23T10:00:03.589Z,5
2019-01-23T10:01:15.811Z,5
2019-01-23T10:02:28.015Z,5
2019-01-23T10:04:52.450Z,5
2019-01-23T10:06:04.584Z,5
2019-01-23T10:07:16.908Z,5
2019-01-23T10:09:41.260Z,5
2019-01-23T10:10:53.453Z,5
2019-01-23T10:13:17.891Z,5
2019-01-23T10:14:30.047Z,5
2019-01-23T10:18:06.545Z,11
2019-01-23T10:21:43.123Z,11
2019-01-23T10:22:55.402Z,11
2019-01-23T10:24:07.582Z,16
2019-01-23T10:25:19.709Z,16
2019-01-23T10:26:31.984Z,22
2019-01-23T10:28:56.395Z,33
2019-01-23T10:30:08.652Z,39
2019-01-23T10:31:20.679Z,39
2019-01-23T10:32:32.874Z,39
2019-01-23T10:33:45.148Z,33
2019-01-23T10:34:57.389Z,33
2019-01-23T10:36:09.482Z,28
2019-01-23T10:37:21.746Z,28
2019-01-23T10:42:10.512Z,28
2019-01-23T10:43:22.727Z,28
2019-01-23T10:45:47.120Z,28
2019-01-23T10:46:59.241Z,33
2019-01-23T10:48:11.532Z,22
2019-01-23T10:49:23.710Z,28
2019-01-23T10:50:35.895Z,28
2019-01-23T10:53:00.230Z,16
2019-01-23T10:54:12.432Z,16
2019-01-23T10:55:24.685Z,22
2019-01-23T10:56:36.885Z,28
2019-01-23T10:57:49.075Z,33
2019-01-23T10:59:01.233Z,33
2019-01-23T11:00:13.460Z,39
2019-01-23T11:01:25.609Z,33
2019-01-23T11:02:37.763Z,39
2019-01-23T11:05:02.172Z,39
2019-01-23T11:06:14.375Z,39
2019-01-23T11:07:26.637Z,39
2019-01-23T11:08:38.945Z,39
2019-01-23T11:11:03.286Z,33
2019-01-23T11:12:15.340Z,33
2019-01-23T11:13:27.668Z,28
2019-01-23T11:14:39.805Z,28
2019-01-23T11:17:04.254Z,22
2019-01-23T11:18:16.386Z,28
2019-01-23T11:19:28.711Z,22
2019-01-23T11:20:40.726Z,22
2019-01-23T11:21:52.977Z,22
2019-01-23T11:23:05.102Z,28
2019-01-23T11:24:17.383Z,28
2019-01-23T11:25:29.557Z,28
2019-01-23T11:26:41.802Z,28
2019-01-23T11:30:18.297Z,28
2019-01-23T11:32:42.769Z,22
2019-01-23T11:33:54.950Z,22
2019-01-23T11:35:07.133Z,16
2019-01-23T11:36:19.364Z,16
2019-01-23T11:37:31.495Z,16
2019-01-23T11:38:43.640Z,16
2019-01-23T11:41:08.099Z,11
2019-01-23T11:42:20.344Z,16
2019-01-23T11:43:32.492Z,22
2019-01-23T11:44:44.731Z,16
2019-01-23T11:45:56.851Z,22
2019-01-23T11:47:08.992Z,16
2019-01-23T11:48:21.277Z,16
2019-01-23T11:49:33.412Z,11
2019-01-23T11:50:45.663Z,16
2019-01-23T11:53:09.979Z,16
2019-01-23T11:54:22.187Z,16
2019-01-23T11:55:34.463Z,16
2019-01-23T11:57:58.889Z,16
2019-01-23T11:59:10.958Z,11
2019-01-23T12:00:23.278Z,11
2019-01-23T12:01:35.346Z,11
2019-01-23T12:04:24.882Z,50
2019-01-23T12:05:37.051Z,56
2019-01-23T12:06:49.341Z,56
2019-01-23T12:08:01.469Z,56
2019-01-23T12:10:25.944Z,50
2019-01-23T12:11:38.045Z,45
2019-01-23T12:12:50.246Z,45
2019-01-23T12:15:14.627Z,50
2019-01-23T12:16:26.822Z,50
2019-01-23T12:17:39.058Z,50
2019-01-23T12:18:51.468Z,50
2019-01-23T12:20:03.396Z,45
2019-01-23T12:22:27.793Z,39
2019-01-23T12:23:39.993Z,50
2019-01-23T12:24:53.118Z,50
2019-01-23T12:26:04.502Z,50
2019-01-23T12:27:16.644Z,45
2019-01-23T12:28:28.845Z,50
2019-01-23T12:29:41.036Z,45
2019-01-23T12:30:56.495Z,39
2019-01-23T12:32:06.475Z,45
2019-01-23T12:34:29.732Z,45
2019-01-23T12:35:42.012Z,39
2019-01-23T12:36:54.135Z,39
2019-01-23T12:38:06.323Z,39
2019-01-23T12:39:18.520Z,33
2019-01-23T12:40:30.723Z,33
2019-01-23T12:41:42.975Z,39
2019-01-23T12:42:55.178Z,39
2019-01-23T12:44:07.415Z,45
2019-01-23T12:46:31.859Z,45
2019-01-23T12:47:43.889Z,45
2019-01-23T12:48:56.098Z,50
2019-01-23T12:50:08.773Z,50
2019-01-23T12:51:20.473Z,50
2019-01-23T12:52:32.727Z,50
2019-01-23T12:53:44.922Z,50
2019-01-23T12:54:57.065Z,50
2019-01-23T12:56:09.403Z,45
2019-01-23T12:58:33.651Z,50
2019-01-23T12:59:45.847Z,50
2019-01-23T13:00:58.087Z,50
2019-01-23T13:02:10.236Z,45
2019-01-23T13:03:22.441Z,45
2019-01-23T13:04:34.692Z,39
2019-01-23T13:05:46.842Z,45
2019-01-23T13:06:59.039Z,45
2019-01-23T13:08:11.329Z,45
2019-01-23T13:10:35.609Z,50
2019-01-23T13:11:48.038Z,45
2019-01-23T13:14:12.278Z,39
2019-01-23T13:15:24.380Z,45
2019-01-23T13:16:36.684Z,39
2019-01-23T13:17:49.129Z,39
2019-01-23T13:19:01.052Z,33
2019-01-23T13:20:13.162Z,33
2019-01-23T13:22:37.588Z,28
2019-01-23T13:23:49.753Z,28
2019-01-23T13:25:01.944Z,22
2019-01-23T13:26:14.140Z,22
2019-01-23T13:27:26.326Z,22
2019-01-23T13:28:38.527Z,22
2019-01-23T13:29:52.274Z,22
2019-01-23T13:31:02.914Z,16
2019-01-23T13:32:15.197Z,16
2019-01-23T13:34:39.497Z,16
2019-01-23T13:35:51.704Z,16
2019-01-23T13:37:03.881Z,16
2019-01-23T13:39:28.349Z,16
2019-01-23T13:40:40.508Z,16
2019-01-23T13:41:52.681Z,16
2019-01-23T13:43:04.951Z,16
2019-01-23T13:44:17.068Z,16
2019-01-23T13:46:42.158Z,16
2019-01-23T13:47:53.748Z,16
2019-01-23T13:49:05.854Z,16
2019-01-23T13:50:18.059Z,16
2019-01-23T13:51:30.245Z,16
2019-01-23T13:52:42.517Z,16
2019-01-23T13:53:54.641Z,16
2019-01-23T13:55:06.944Z,16
2019-01-23T13:56:19.096Z,16
2019-01-23T13:58:43.470Z,16
2019-01-23T13:59:55.671Z,16
2019-01-23T14:01:07.872Z,16
2019-01-23T14:02:20.059Z,16
2019-01-23T14:03:32.190Z,16
2019-01-23T14:04:44.390Z,16
2019-01-23T14:05:56.606Z,16
2019-01-23T14:07:08.770Z,16
2019-01-23T14:08:21.053Z,16
2019-01-23T14:09:33.332Z,16
2019-01-23T14:10:45.350Z,16
2019-01-23T14:11:57.628Z,16
2019-01-23T14:13:09.798Z,16
2019-01-23T14:14:22.166Z,16
2019-01-23T14:15:34.148Z,16
2019-01-23T14:16:46.422Z,16
2019-01-23T14:17:58.540Z,11
2019-01-23T14:19:10.760Z,16
2019-01-23T14:20:22.934Z,16
2019-01-23T14:23:59.579Z,11
2019-01-23T14:25:11.705Z,11
2019-01-23T14:26:23.904Z,11
2019-01-23T14:27:36.203Z,11
2019-01-23T14:28:48.299Z,11
2019-01-23T14:30:00.486Z,11
2019-01-23T14:31:12.689Z,11
2019-01-23T14:34:49.395Z,5
2019-01-23T14:36:01.463Z,11
2019-01-23T14:37:13.653Z,11
2019-01-23T14:40:51.167Z,11
2019-01-23T14:42:02.483Z,11
2019-01-23T14:43:14.682Z,11
2019-01-23T14:46:51.242Z,11
2019-01-23T14:48:03.456Z,11
2019-01-23T14:49:15.616Z,11
2019-01-23T14:50:27.815Z,11
2019-01-23T14:51:39.998Z,11
2019-01-23T14:52:52.206Z,11
2019-01-23T14:54:04.434Z,11
2019-01-23T14:55:16.680Z,5
2019-01-23T14:56:28.857Z,5
2019-01-23T14:58:53.183Z,5
2019-01-23T15:00:05.456Z,5
2019-01-23T15:02:29.775Z,5
2019-01-23T15:03:41.946Z,5
2019-01-23T15:04:54.210Z,5
2019-01-23T15:06:06.424Z,5
2019-01-23T15:07:18.557Z,5
2019-01-23T15:10:55.175Z,5
2019-01-23T15:12:07.443Z,5
2019-01-23T15:13:19.512Z,5
2019-01-23T15:14:31.705Z,5
2019-01-23T15:15:43.937Z,5
2019-01-23T15:16:56.446Z,5
2019-01-23T15:18:08.307Z,5
2019-01-23T15:19:20.579Z,5
2019-01-23T15:20:32.710Z,0
2019-01-23T15:22:57.085Z,0
2019-01-23T15:24:09.303Z,0
2019-01-23T15:25:21.510Z,0
2019-01-23T15:26:33.656Z,0
2019-01-23T15:27:45.875Z,0
2019-01-23T15:28:58.056Z,0
