createdAt,value
2019-01-17T00:01:27.896Z,66.96
2019-01-17T00:04:20.448Z,66.51
2019-01-17T00:07:08.695Z,66.42
2019-01-17T00:09:52.216Z,66.48
2019-01-17T00:12:48.460Z,66.48
2019-01-17T00:15:37.832Z,66.71
2019-01-17T00:18:27.929Z,66.12
2019-01-17T00:21:22.824Z,66.06
2019-01-17T00:24:02.742Z,66.58
2019-01-17T00:27:07.919Z,65.59
2019-01-17T00:30:00.297Z,65.72
2019-01-17T00:32:44.432Z,65.55
2019-01-17T00:35:44.325Z,65.15
2019-01-17T00:38:38.817Z,65.28
2019-01-17T00:41:17.438Z,65.00
2019-01-17T00:44:07.017Z,64.16
2019-01-17T00:47:11.654Z,63.57
2019-01-17T00:49:59.684Z,63.24
2019-01-17T00:52:49.165Z,62.94
2019-01-17T00:55:38.639Z,62.62
2019-01-17T00:58:27.469Z,62.29
2019-01-17T01:01:20.042Z,61.98
2019-01-17T01:04:15.516Z,62.14
2019-01-17T01:07:11.387Z,62.14
2019-01-17T01:10:07.219Z,61.92
2019-01-17T01:12:56.893Z,61.80
2019-01-17T01:19:20.329Z,61.71
2019-01-17T01:22:28.136Z,61.54
2019-01-17T01:25:23.859Z,61.51
2019-01-17T01:28:12.917Z,62.58
2019-01-17T01:31:02.292Z,61.78
2019-01-17T01:33:50.537Z,61.83
2019-01-17T01:36:42.474Z,61.63
2019-01-17T01:39:33.488Z,61.35
2019-01-17T01:42:25.036Z,61.74
2019-01-17T01:45:05.573Z,62.23
2019-01-17T01:48:01.290Z,62.09
2019-01-17T01:50:59.572Z,62.07
2019-01-17T01:53:31.192Z,64.27
2019-01-17T01:56:01.664Z,64.74
2019-01-17T01:58:32.882Z,63.89
2019-01-17T02:01:03.469Z,64.24
2019-01-17T02:03:34.017Z,64.86
2019-01-17T02:06:04.899Z,64.85
2019-01-17T02:08:35.695Z,65.47
2019-01-17T02:11:06.360Z,66.00
2019-01-17T02:13:37.561Z,68.23
2019-01-17T02:16:08.193Z,67.38
2019-01-17T02:18:38.852Z,66.89
2019-01-17T02:21:09.681Z,66.41
2019-01-17T02:23:41.733Z,66.56
2019-01-17T02:26:12.442Z,65.56
2019-01-17T02:28:44.369Z,65.85
2019-01-17T02:31:14.902Z,65.84
2019-01-17T02:33:45.862Z,65.35
2019-01-17T02:36:16.743Z,67.47
2019-01-17T02:38:47.383Z,68.09
2019-01-17T02:41:17.891Z,67.65
2019-01-17T02:43:48.995Z,67.49
2019-01-17T02:46:20.641Z,68.22
2019-01-17T02:48:51.413Z,67.59
2019-01-17T02:51:23.441Z,67.08
2019-01-17T02:53:54.072Z,67.04
2019-01-17T02:56:24.774Z,67.40
2019-01-17T02:58:55.511Z,67.77
2019-01-17T03:01:26.237Z,67.35
2019-01-17T03:03:56.772Z,67.05
2019-01-17T03:06:27.315Z,66.33
2019-01-17T03:08:57.835Z,65.96
2019-01-17T03:11:28.736Z,65.51
2019-01-17T03:13:59.165Z,65.63
2019-01-17T03:16:29.894Z,65.25
2019-01-17T03:19:01.672Z,66.07
2019-01-17T03:21:32.140Z,67.68
2019-01-17T03:24:02.733Z,68.02
2019-01-17T03:26:34.222Z,68.11
2019-01-17T03:29:05.062Z,68.76
2019-01-17T03:31:35.681Z,68.53
2019-01-17T03:34:07.729Z,68.27
2019-01-17T03:36:39.578Z,68.14
2019-01-17T03:39:12.698Z,68.47
2019-01-17T03:41:43.168Z,68.62
2019-01-17T03:44:13.952Z,68.10
2019-01-17T03:46:45.657Z,67.60
2019-01-17T03:49:17.681Z,66.85
2019-01-17T03:51:48.544Z,65.84
2019-01-17T03:54:19.833Z,66.25
2019-01-17T03:56:50.434Z,66.70
2019-01-17T03:59:20.958Z,66.12
2019-01-17T04:01:51.439Z,65.91
2019-01-17T04:04:21.821Z,68.81
2019-01-17T04:06:52.667Z,69.84
2019-01-17T04:09:23.535Z,69.16
2019-01-17T04:11:54.194Z,69.39
2019-01-17T04:14:24.710Z,69.52
2019-01-17T04:16:55.543Z,68.40
2019-01-17T04:19:28.487Z,67.98
2019-01-17T04:21:59.936Z,68.15
2019-01-17T04:24:30.891Z,69.58
2019-01-17T04:27:01.514Z,69.21
2019-01-17T04:29:33.402Z,68.59
2019-01-17T04:32:04.444Z,66.92
2019-01-17T04:34:35.354Z,66.69
2019-01-17T04:37:06.275Z,66.31
2019-01-17T04:39:37.164Z,67.02
2019-01-17T04:42:07.842Z,67.28
2019-01-17T04:44:38.750Z,67.49
2019-01-17T04:47:11.112Z,69.83
2019-01-17T04:49:43.103Z,70.75
2019-01-17T04:52:13.555Z,70.77
2019-01-17T04:54:44.539Z,71.26
2019-01-17T04:57:14.993Z,71.11
2019-01-17T04:59:45.572Z,69.98
2019-01-17T05:02:17.402Z,69.37
2019-01-17T05:04:48.347Z,69.32
2019-01-17T05:07:19.030Z,69.80
2019-01-17T05:09:49.647Z,70.07
2019-01-17T05:12:20.611Z,70.14
2019-01-17T05:14:51.391Z,69.54
2019-01-17T05:17:23.403Z,69.53
2019-01-17T05:19:54.067Z,70.00
2019-01-17T05:22:24.671Z,70.12
2019-01-17T05:24:55.545Z,71.07
2019-01-17T05:27:26.053Z,71.29
2019-01-17T05:35:43.907Z,69.98
2019-01-17T05:38:14.740Z,70.25
2019-01-17T05:40:45.348Z,70.46
2019-01-17T05:43:16.080Z,70.22
2019-01-17T05:45:48.035Z,69.94
2019-01-17T05:48:19.021Z,69.27
2019-01-17T05:50:49.889Z,69.48
2019-01-17T05:53:20.452Z,70.08
2019-01-17T05:55:51.570Z,70.83
2019-01-17T05:58:22.297Z,69.91
2019-01-17T06:00:53.918Z,69.81
2019-01-17T06:03:24.625Z,69.50
2019-01-17T06:05:55.354Z,69.39
2019-01-17T06:08:25.942Z,68.98
2019-01-17T06:10:56.634Z,68.50
2019-01-17T06:13:27.440Z,68.60
2019-01-17T06:15:58.754Z,70.12
2019-01-17T06:18:29.585Z,69.58
2019-01-17T06:21:00.218Z,69.66
2019-01-17T06:23:30.896Z,70.56
2019-01-17T06:26:01.666Z,69.81
2019-01-17T06:28:32.457Z,69.05
2019-01-17T06:31:03.287Z,68.93
2019-01-17T06:33:34.068Z,68.39
2019-01-17T06:36:05.231Z,67.96
2019-01-17T06:38:35.883Z,67.63
2019-01-17T06:41:06.544Z,67.13
2019-01-17T06:43:38.805Z,65.88
2019-01-17T06:46:10.657Z,64.52
2019-01-17T06:48:41.176Z,63.80
2019-01-17T06:51:11.844Z,63.21
2019-01-17T06:53:42.487Z,62.89
2019-01-17T06:56:13.118Z,62.54
2019-01-17T06:58:43.752Z,62.06
2019-01-17T07:01:14.517Z,61.69
2019-01-17T07:03:45.421Z,61.61
2019-01-17T07:06:16.244Z,61.68
2019-01-17T07:08:48.255Z,61.29
2019-01-17T07:11:20.647Z,60.50
2019-01-17T07:13:52.596Z,60.70
2019-01-17T07:16:23.579Z,60.70
2019-01-17T07:18:54.202Z,60.20
2019-01-17T07:21:24.707Z,59.81
2019-01-17T07:23:55.616Z,59.37
2019-01-17T07:26:26.306Z,58.87
2019-01-17T07:28:56.888Z,58.32
2019-01-17T07:31:27.581Z,58.09
2019-01-17T07:33:58.256Z,57.75
2019-01-17T07:36:29.259Z,57.59
2019-01-17T07:38:59.937Z,56.13
2019-01-17T07:41:30.809Z,55.73
2019-01-17T07:44:01.493Z,55.89
2019-01-17T07:46:33.939Z,55.85
2019-01-17T07:49:04.472Z,57.16
2019-01-17T07:51:35.010Z,56.49
2019-01-17T07:54:05.684Z,55.55
2019-01-17T07:56:36.845Z,55.53
2019-01-17T07:59:09.750Z,55.74
2019-01-17T08:01:40.329Z,54.79
2019-01-17T08:04:12.513Z,55.37
2019-01-17T08:06:43.106Z,59.14
2019-01-17T08:09:13.779Z,61.23
2019-01-17T08:11:44.344Z,61.87
2019-01-17T08:14:14.868Z,61.63
2019-01-17T08:16:45.370Z,59.77
2019-01-17T08:19:16.209Z,60.44
2019-01-17T08:21:46.659Z,59.82
2019-01-17T08:24:18.336Z,59.09
2019-01-17T08:26:48.985Z,58.23
2019-01-17T08:29:19.526Z,58.26
2019-01-17T08:31:49.874Z,59.11
2019-01-17T08:34:21.427Z,58.25
2019-01-17T08:36:51.969Z,57.54
2019-01-17T08:39:22.566Z,57.73
2019-01-17T08:41:54.281Z,57.00
2019-01-17T08:44:24.651Z,56.80
2019-01-17T08:46:55.536Z,56.85
2019-01-17T08:49:26.096Z,56.66
2019-01-17T08:51:56.513Z,56.71
2019-01-17T08:54:26.850Z,56.11
2019-01-17T08:56:57.415Z,56.39
2019-01-17T08:59:28.222Z,55.95
2019-01-17T09:01:58.565Z,57.11
2019-01-17T09:04:29.337Z,57.43
2019-01-17T09:06:59.758Z,58.17
2019-01-17T09:09:30.117Z,58.83
2019-01-17T09:12:00.662Z,59.99
2019-01-17T09:14:31.378Z,59.94
2019-01-17T09:17:02.005Z,59.97
2019-01-17T09:19:32.659Z,59.92
2019-01-17T09:22:02.971Z,60.02
2019-01-17T09:24:33.542Z,60.56
2019-01-17T09:27:04.002Z,61.28
2019-01-17T09:29:34.309Z,62.13
2019-01-17T09:32:05.140Z,61.66
2019-01-17T09:34:36.659Z,61.38
2019-01-17T09:37:07.300Z,60.89
2019-01-17T09:39:37.882Z,61.06
2019-01-17T09:42:08.676Z,61.21
2019-01-17T09:44:40.080Z,61.47
2019-01-17T09:47:10.604Z,61.41
2019-01-17T09:49:41.258Z,61.99
2019-01-17T09:52:11.569Z,62.31
2019-01-17T09:54:43.705Z,61.79
2019-01-17T09:57:14.098Z,61.38
2019-01-17T09:59:45.856Z,61.03
2019-01-17T10:02:16.401Z,61.30
2019-01-17T10:04:46.979Z,60.67
2019-01-17T10:07:17.823Z,61.12
2019-01-17T10:09:48.505Z,61.09
2019-01-17T10:12:19.107Z,61.14
2019-01-17T10:14:49.440Z,61.15
2019-01-17T10:17:29.355Z,60.92
2019-01-17T10:20:34.522Z,60.24
2019-01-17T10:23:28.411Z,60.04
2019-01-17T10:26:11.729Z,59.77
2019-01-17T10:29:20.961Z,61.04
2019-01-17T10:32:15.660Z,61.12
2019-01-17T10:35:40.671Z,60.57
2019-01-17T10:38:29.626Z,60.98
2019-01-17T10:41:42.966Z,60.31
2019-01-17T10:44:37.051Z,59.84
2019-01-17T10:47:50.998Z,59.52
2019-01-17T10:51:00.947Z,59.30
2019-01-17T10:53:54.827Z,59.56
2019-01-17T10:57:06.298Z,59.43
2019-01-17T11:00:18.663Z,59.65
2019-01-17T11:03:29.007Z,59.58
2019-01-17T11:06:17.241Z,60.16
2019-01-17T11:09:08.753Z,59.97
2019-01-17T11:12:28.542Z,59.60
2019-01-17T11:15:35.016Z,59.63
2019-01-17T11:18:37.049Z,60.22
2019-01-17T11:21:50.318Z,60.67
2019-01-17T11:25:05.614Z,60.69
2019-01-17T11:28:09.329Z,61.48
2019-01-17T11:31:20.295Z,61.37
2019-01-17T11:34:35.259Z,61.15
2019-01-17T11:37:46.705Z,61.88
2019-01-17T11:40:40.355Z,61.26
2019-01-17T11:44:00.644Z,61.30
2019-01-17T11:47:20.393Z,60.93
2019-01-17T11:50:27.346Z,60.46
2019-01-17T11:53:49.330Z,60.45
2019-01-17T11:57:06.840Z,60.54
2019-01-17T12:00:19.785Z,60.34
2019-01-17T12:03:24.156Z,60.14
2019-01-17T12:05:55.612Z,60.75
2019-01-17T12:08:26.020Z,60.21
2019-01-17T12:10:56.549Z,60.34
2019-01-17T12:13:26.815Z,59.72
2019-01-17T12:15:57.115Z,59.58
2019-01-17T12:18:27.598Z,59.77
2019-01-17T12:20:58.219Z,60.18
2019-01-17T12:23:28.979Z,60.37
2019-01-17T12:25:59.582Z,60.17
2019-01-17T12:28:30.423Z,60.20
2019-01-17T12:31:00.731Z,59.96
2019-01-17T12:33:31.303Z,60.10
2019-01-17T12:36:01.669Z,59.91
2019-01-17T12:38:32.154Z,59.96
2019-01-17T12:41:02.689Z,59.90
2019-01-17T12:43:33.024Z,59.85
2019-01-17T12:46:03.502Z,59.85
2019-01-17T12:48:34.055Z,59.95
2019-01-17T12:51:06.503Z,59.45
2019-01-17T12:53:36.880Z,59.26
2019-01-17T12:56:08.843Z,59.19
2019-01-17T12:58:39.548Z,59.27
2019-01-17T13:01:10.045Z,59.19
2019-01-17T13:03:40.519Z,59.26
2019-01-17T13:06:10.892Z,59.21
2019-01-17T13:08:41.334Z,59.59
2019-01-17T13:11:11.873Z,59.86
2019-01-17T13:13:43.356Z,59.32
2019-01-17T13:16:13.723Z,59.19
2019-01-17T13:18:44.321Z,59.41
2019-01-17T13:21:15.141Z,59.68
2019-01-17T13:23:45.707Z,59.45
2019-01-17T13:26:16.387Z,59.66
2019-01-17T13:29:40.352Z,59.95
2019-01-17T13:32:11.063Z,59.56
2019-01-17T13:34:41.462Z,59.56
2019-01-17T13:37:11.959Z,59.98
2019-01-17T13:39:42.628Z,60.10
2019-01-17T13:42:13.115Z,60.57
2019-01-17T13:44:43.530Z,60.53
2019-01-17T13:47:14.272Z,61.46
2019-01-17T13:50:04.995Z,61.72
2019-01-17T13:52:35.702Z,62.25
2019-01-17T13:55:07.015Z,62.41
2019-01-17T13:57:37.928Z,62.41
2019-01-17T14:00:12.991Z,62.51
2019-01-17T14:02:43.796Z,62.78
2019-01-17T14:05:14.716Z,63.65
2019-01-17T14:07:47.062Z,64.24
2019-01-17T14:10:17.853Z,64.33
2019-01-17T14:12:48.308Z,64.47
2019-01-17T14:15:26.786Z,63.81
2019-01-17T14:17:56.993Z,63.24
2019-01-17T14:20:27.501Z,63.44
2019-01-17T14:22:58.055Z,63.51
2019-01-17T14:25:28.450Z,63.79
2019-01-17T14:27:58.819Z,64.02
2019-01-17T14:30:31.056Z,64.28
2019-01-17T14:33:01.622Z,64.69
2019-01-17T14:35:32.139Z,64.76
2019-01-17T14:38:02.694Z,64.57
2019-01-17T14:40:33.070Z,64.96
2019-01-17T14:43:03.516Z,64.93
2019-01-17T14:45:33.909Z,64.66
2019-01-17T14:48:04.069Z,65.04
2019-01-17T14:50:34.507Z,65.04
2019-01-17T14:53:05.420Z,65.17
2019-01-17T14:55:35.834Z,65.05
2019-01-17T14:58:06.635Z,65.28
2019-01-17T15:00:37.337Z,65.79
2019-01-17T15:03:07.973Z,65.96
2019-01-17T15:05:38.489Z,66.34
2019-01-17T15:08:09.049Z,67.41
2019-01-17T15:11:02.785Z,68.09
2019-01-17T15:13:33.316Z,69.39
2019-01-17T15:16:06.868Z,69.94
2019-01-17T15:18:37.512Z,71.03
2019-01-17T15:21:08.254Z,72.02
2019-01-17T15:23:38.874Z,72.75
2019-01-17T15:26:09.967Z,74.04
2019-01-17T15:28:40.799Z,74.31
2019-01-17T15:31:11.361Z,74.28
2019-01-17T15:33:41.832Z,74.59
2019-01-17T15:36:12.865Z,74.99
2019-01-17T15:38:43.280Z,75.56
2019-01-17T15:41:13.792Z,75.50
2019-01-17T15:43:44.606Z,75.26
2019-01-17T15:46:15.217Z,74.44
2019-01-17T15:48:45.846Z,72.81
2019-01-17T15:51:17.249Z,73.05
2019-01-17T15:53:47.885Z,73.50
2019-01-17T15:56:18.212Z,73.48
2019-01-17T15:58:49.910Z,73.53
2019-01-17T16:01:20.547Z,73.22
2019-01-17T16:03:51.538Z,72.65
2019-01-17T16:06:22.297Z,72.63
2019-01-17T16:08:52.980Z,72.36
2019-01-17T16:11:25.174Z,72.54
2019-01-17T16:13:55.683Z,72.44
2019-01-17T16:16:26.248Z,72.29
2019-01-17T16:18:56.929Z,72.13
2019-01-17T16:21:31.141Z,71.62
2019-01-17T16:24:01.806Z,70.86
2019-01-17T16:26:32.409Z,70.84
2019-01-17T16:29:03.508Z,70.68
2019-01-17T16:31:34.112Z,70.89
2019-01-17T16:34:04.830Z,70.60
2019-01-17T16:36:35.667Z,69.96
2019-01-17T16:39:09.432Z,69.96
2019-01-17T16:41:40.133Z,69.90
2019-01-17T16:44:12.122Z,69.95
2019-01-17T16:46:44.347Z,69.98
2019-01-17T16:49:14.985Z,70.01
2019-01-17T16:51:46.847Z,69.64
2019-01-17T16:54:17.691Z,68.96
2019-01-17T16:56:48.414Z,68.23
2019-01-17T16:59:19.403Z,66.88
2019-01-17T17:01:50.150Z,66.12
2019-01-17T17:04:20.878Z,66.21
2019-01-17T17:06:51.634Z,65.70
2019-01-17T17:09:23.342Z,65.72
2019-01-17T17:11:53.957Z,65.59
2019-01-17T17:14:24.838Z,65.44
2019-01-17T17:16:55.411Z,65.16
2019-01-17T17:19:26.773Z,65.40
2019-01-17T17:21:57.595Z,65.29
2019-01-17T17:24:28.292Z,65.01
2019-01-17T17:26:58.871Z,64.89
2019-01-17T17:29:29.719Z,65.05
2019-01-17T17:32:00.527Z,64.82
2019-01-17T17:34:31.514Z,64.60
2019-01-17T17:37:02.305Z,64.90
2019-01-17T17:39:33.416Z,64.66
2019-01-17T17:42:04.004Z,64.74
2019-01-17T17:44:35.755Z,65.06
2019-01-17T17:47:08.955Z,64.92
2019-01-17T17:49:40.888Z,64.83
2019-01-17T17:52:12.398Z,65.10
2019-01-17T17:54:43.560Z,64.98
2019-01-17T17:57:14.329Z,64.62
2019-01-17T17:59:45.816Z,64.45
2019-01-17T18:02:25.858Z,64.38
2019-01-17T18:04:56.512Z,64.61
2019-01-17T18:07:27.246Z,64.85
2019-01-17T18:09:58.138Z,65.07
2019-01-17T18:12:30.280Z,65.24
2019-01-17T18:15:01.384Z,65.72
2019-01-17T18:17:32.576Z,65.37
2019-01-17T18:20:03.450Z,65.08
2019-01-17T18:22:34.125Z,65.00
2019-01-17T18:25:04.853Z,64.99
2019-01-17T18:27:35.857Z,64.77
2019-01-17T18:30:10.292Z,65.04
2019-01-17T18:32:41.070Z,64.75
2019-01-17T18:35:11.961Z,64.46
2019-01-17T18:37:44.031Z,64.85
2019-01-17T18:40:15.700Z,64.88
2019-01-17T18:42:46.455Z,64.54
2019-01-17T18:45:19.133Z,64.57
2019-01-17T18:47:50.101Z,64.73
2019-01-17T18:50:22.862Z,64.95
2019-01-17T18:52:54.267Z,65.17
2019-01-17T18:55:25.106Z,65.33
2019-01-17T18:57:55.811Z,65.10
2019-01-17T19:00:33.057Z,64.87
2019-01-17T19:03:04.325Z,64.58
2019-01-17T19:05:36.438Z,64.18
2019-01-17T19:08:07.105Z,64.00
2019-01-17T19:10:37.890Z,64.07
2019-01-17T19:13:08.695Z,63.70
2019-01-17T19:15:40.033Z,63.20
2019-01-17T19:18:10.954Z,62.68
2019-01-17T19:20:43.323Z,62.48
2019-01-17T19:23:34.055Z,61.93
2019-01-17T19:26:05.041Z,63.12
2019-01-17T19:28:36.173Z,63.20
2019-01-17T19:31:08.103Z,63.14
2019-01-17T19:33:40.982Z,64.53
2019-01-17T19:36:12.937Z,63.50
2019-01-17T19:38:44.116Z,63.39
2019-01-17T19:41:14.798Z,63.31
2019-01-17T19:43:45.430Z,63.24
2019-01-17T19:46:15.993Z,63.45
2019-01-17T19:48:47.718Z,63.65
2019-01-17T19:51:19.347Z,64.00
2019-01-17T19:53:49.940Z,64.10
2019-01-17T19:56:22.131Z,64.21
2019-01-17T19:58:52.786Z,64.17
2019-01-17T20:01:23.426Z,64.06
2019-01-17T20:03:54.941Z,63.86
2019-01-17T20:06:25.820Z,63.91
2019-01-17T20:08:56.526Z,63.87
2019-01-17T20:11:27.091Z,63.88
2019-01-17T20:13:58.903Z,63.78
2019-01-17T20:16:29.528Z,63.85
2019-01-17T20:19:00.315Z,64.04
2019-01-17T20:21:31.005Z,64.26
2019-01-17T20:24:03.543Z,64.05
2019-01-17T20:26:34.146Z,63.95
2019-01-17T20:29:24.659Z,64.37
2019-01-17T20:31:55.391Z,64.46
2019-01-17T20:34:26.137Z,64.84
2019-01-17T20:36:56.817Z,65.26
2019-01-17T20:39:27.740Z,65.42
2019-01-17T20:42:02.224Z,65.42
2019-01-17T20:44:34.584Z,65.44
2019-01-17T20:47:05.381Z,65.53
2019-01-17T20:49:37.160Z,65.51
2019-01-17T20:52:07.850Z,65.68
2019-01-17T20:54:38.937Z,65.74
2019-01-17T20:57:10.724Z,65.90
2019-01-17T20:59:41.608Z,65.87
2019-01-17T21:02:18.157Z,65.91
2019-01-17T21:04:50.078Z,65.90
2019-01-17T21:07:21.679Z,65.70
2019-01-17T21:09:52.391Z,66.00
2019-01-17T21:12:24.125Z,66.31
2019-01-17T21:14:56.295Z,66.74
2019-01-17T21:17:27.353Z,67.29
2019-01-17T21:19:58.063Z,67.89
2019-01-17T21:22:28.678Z,67.85
2019-01-17T21:24:59.246Z,68.61
2019-01-17T21:27:30.152Z,69.15
2019-01-17T21:30:00.815Z,69.35
2019-01-17T21:32:31.528Z,69.56
2019-01-17T21:35:02.230Z,69.55
2019-01-17T21:37:32.843Z,69.39
2019-01-17T21:40:03.628Z,69.34
2019-01-17T21:42:34.661Z,69.62
2019-01-17T21:45:06.060Z,69.73
2019-01-17T21:47:36.658Z,70.38
2019-01-17T21:50:10.950Z,70.70
2019-01-17T21:52:42.553Z,70.75
2019-01-17T21:55:14.895Z,70.86
2019-01-17T21:57:46.827Z,70.80
2019-01-17T22:00:24.962Z,70.71
2019-01-17T22:02:58.259Z,70.20
2019-01-17T22:05:29.719Z,69.98
2019-01-17T22:08:02.025Z,69.85
2019-01-17T22:10:32.732Z,69.66
2019-01-17T22:13:03.696Z,70.15
2019-01-17T22:15:34.380Z,70.07
2019-01-17T22:18:05.102Z,70.58
2019-01-17T22:20:35.974Z,71.26
2019-01-17T22:23:06.485Z,71.17
2019-01-17T22:25:37.100Z,71.04
2019-01-17T22:28:07.695Z,71.85
2019-01-17T22:30:38.545Z,72.40
2019-01-17T22:33:10.564Z,72.67
2019-01-17T22:35:41.523Z,73.55
2019-01-17T22:38:12.191Z,73.40
2019-01-17T22:40:44.500Z,73.79
2019-01-17T22:43:15.233Z,74.10
2019-01-17T22:45:45.684Z,74.60
2019-01-17T22:48:17.514Z,74.39
2019-01-17T22:50:48.216Z,74.33
2019-01-17T22:53:18.815Z,74.11
2019-01-17T22:55:51.084Z,74.01
2019-01-17T22:58:22.012Z,73.98
2019-01-17T23:01:15.678Z,74.17
2019-01-17T23:03:47.804Z,74.09
2019-01-17T23:06:19.536Z,74.14
2019-01-17T23:08:50.005Z,74.19
2019-01-17T23:11:22.335Z,74.30
2019-01-17T23:13:53.096Z,74.28
2019-01-17T23:16:23.692Z,74.30
2019-01-17T23:18:54.562Z,74.38
2019-01-17T23:21:26.483Z,74.14
2019-01-17T23:23:58.484Z,74.18
2019-01-17T23:26:29.225Z,74.36
2019-01-17T23:28:59.757Z,74.32
2019-01-17T23:31:30.216Z,74.55
2019-01-17T23:34:00.919Z,73.97
2019-01-17T23:36:32.515Z,74.06
2019-01-17T23:39:06.961Z,73.69
2019-01-17T23:41:37.576Z,73.62
2019-01-17T23:44:09.500Z,73.11
2019-01-17T23:46:43.773Z,72.68
2019-01-17T23:49:14.659Z,72.27
2019-01-17T23:51:46.708Z,71.33
2019-01-17T23:54:17.288Z,71.46
2019-01-17T23:56:47.780Z,71.28
2019-01-17T23:59:22.654Z,71.27
