createdAt,value
2019-04-30T00:00:49.171Z,0
2019-04-30T00:01:55.562Z,0
2019-04-30T00:02:50.315Z,0
2019-04-30T00:03:55.045Z,0
2019-04-30T00:04:52.446Z,0
2019-04-30T00:05:53.757Z,0
2019-04-30T00:06:55.652Z,0
2019-04-30T00:07:58.404Z,0
2019-04-30T00:08:57.846Z,0
2019-04-30T00:09:58.334Z,0
2019-04-30T00:10:58.906Z,0
2019-04-30T00:12:01.262Z,0
2019-04-30T00:13:01.036Z,0
2019-04-30T00:14:01.606Z,0
2019-04-30T00:15:02.176Z,0
2019-04-30T00:16:02.747Z,0
2019-04-30T00:17:03.316Z,0
2019-04-30T00:18:05.515Z,0
2019-04-30T00:19:06.196Z,0
2019-04-30T00:20:06.026Z,0
2019-04-30T00:21:09.998Z,0
2019-04-30T00:22:08.158Z,0
2019-04-30T00:23:08.728Z,0
2019-04-30T00:24:10.324Z,0
2019-04-30T00:25:10.862Z,0
2019-04-30T00:26:11.431Z,0
2019-04-30T00:27:12.000Z,0
2019-04-30T00:28:12.569Z,0
2019-04-30T00:29:19.107Z,0
2019-04-30T00:30:15.463Z,0
2019-04-30T00:31:17.353Z,0
2019-04-30T00:32:16.584Z,0
2019-04-30T00:33:22.025Z,0
2019-04-30T00:34:18.720Z,0
2019-04-30T00:35:19.748Z,0
2019-04-30T00:36:20.298Z,0
2019-04-30T00:37:20.866Z,0
2019-04-30T00:38:21.435Z,0
2019-04-30T00:39:22.004Z,0
2019-04-30T00:40:26.728Z,0
2019-04-30T00:41:25.647Z,0
2019-04-30T00:42:28.819Z,0
2019-04-30T00:43:26.278Z,0
2019-04-30T00:44:28.366Z,0
2019-04-30T00:45:28.412Z,0
2019-04-30T00:46:29.466Z,0
2019-04-30T00:47:30.087Z,0
2019-04-30T00:48:31.311Z,0
2019-04-30T00:49:31.865Z,0
2019-04-30T00:50:35.864Z,0
2019-04-30T00:51:33.013Z,0
2019-04-30T00:52:35.212Z,0
2019-04-30T00:53:35.946Z,0
2019-04-30T00:54:36.489Z,0
2019-04-30T00:55:40.200Z,0
2019-04-30T00:56:38.621Z,0
2019-04-30T00:57:43.821Z,0
2019-04-30T00:58:40.755Z,0
2019-04-30T00:59:44.658Z,0
2019-04-30T01:00:42.888Z,0
2019-04-30T01:01:47.902Z,0
2019-04-30T01:02:45.579Z,0
2019-04-30T01:03:49.388Z,0
2019-04-30T01:04:47.164Z,0
2019-04-30T01:05:48.033Z,0
2019-04-30T01:06:48.537Z,0
2019-04-30T01:07:51.843Z,0
2019-04-30T01:08:50.674Z,0
2019-04-30T01:09:51.241Z,0
2019-04-30T01:10:51.812Z,0
2019-04-30T01:11:52.394Z,0
2019-04-30T01:12:52.964Z,0
2019-04-30T01:13:53.998Z,0
2019-04-30T01:14:54.540Z,0
2019-04-30T01:15:55.107Z,0
2019-04-30T01:16:55.676Z,0
2019-04-30T01:17:56.244Z,0
2019-04-30T01:18:58.636Z,0
2019-04-30T01:19:59.218Z,0
2019-04-30T01:21:03.027Z,0
2019-04-30T01:22:01.320Z,0
2019-04-30T01:23:03.115Z,0
2019-04-30T01:24:03.453Z,0
2019-04-30T01:25:08.951Z,0
2019-04-30T01:26:04.606Z,0
2019-04-30T01:27:06.796Z,0
2019-04-30T01:28:08.380Z,0
2019-04-30T01:29:10.185Z,0
2019-04-30T01:30:13.279Z,0
2019-04-30T01:31:11.432Z,0
2019-04-30T01:32:17.367Z,0
2019-04-30T01:33:13.577Z,0
2019-04-30T01:34:14.243Z,0
2019-04-30T01:35:14.724Z,0
2019-04-30T01:36:15.304Z,0
2019-04-30T01:37:15.883Z,0
2019-04-30T01:38:16.454Z,0
2019-04-30T01:39:17.031Z,0
2019-04-30T01:40:19.050Z,0
2019-04-30T01:41:20.238Z,0
2019-04-30T01:42:18.758Z,0
2019-04-30T01:43:23.212Z,0
2019-04-30T01:44:20.893Z,0
2019-04-30T01:45:23.151Z,0
2019-04-30T01:46:23.025Z,0
2019-04-30T01:47:27.823Z,0
2019-04-30T01:48:25.156Z,0
2019-04-30T01:49:26.838Z,0
2019-04-30T01:50:29.136Z,0
2019-04-30T01:51:28.601Z,0
2019-04-30T01:52:35.010Z,0
2019-04-30T01:53:30.714Z,0
2019-04-30T01:54:31.285Z,0
2019-04-30T01:55:31.856Z,0
2019-04-30T01:56:32.423Z,0
2019-04-30T01:57:32.997Z,0
2019-04-30T01:58:33.582Z,0
2019-04-30T01:59:34.140Z,0
2019-04-30T02:00:34.714Z,0
2019-04-30T02:01:35.293Z,0
2019-04-30T02:02:35.861Z,0
2019-04-30T02:03:36.429Z,0
2019-04-30T02:04:39.278Z,0
2019-04-30T02:05:38.630Z,0
2019-04-30T02:06:39.190Z,0
2019-04-30T02:07:40.425Z,0
2019-04-30T02:08:40.286Z,0
2019-04-30T02:09:40.868Z,0
2019-04-30T02:10:41.438Z,0
2019-04-30T02:11:42.021Z,0
2019-04-30T02:12:42.604Z,0
2019-04-30T02:13:43.170Z,0
2019-04-30T02:14:43.754Z,0
2019-04-30T02:15:44.327Z,0
2019-04-30T02:16:44.895Z,0
2019-04-30T02:17:45.466Z,0
2019-04-30T02:18:46.034Z,0
2019-04-30T02:19:56.421Z,0
2019-04-30T02:20:49.662Z,0
2019-04-30T02:21:49.733Z,0
2019-04-30T02:22:50.303Z,0
2019-04-30T02:23:50.874Z,0
2019-04-30T02:24:51.441Z,0
2019-04-30T02:25:52.034Z,0
2019-04-30T02:26:52.581Z,0
2019-04-30T02:27:53.152Z,0
2019-04-30T02:28:53.720Z,0
2019-04-30T02:29:54.288Z,0
2019-04-30T02:30:54.863Z,0
2019-04-30T02:31:55.436Z,0
2019-04-30T02:32:56.024Z,0
2019-04-30T02:33:56.582Z,0
2019-04-30T02:34:59.664Z,0
2019-04-30T02:36:03.281Z,0
2019-04-30T02:37:00.281Z,0
2019-04-30T02:38:00.871Z,0
2019-04-30T02:39:02.763Z,0
2019-04-30T02:40:02.976Z,0
2019-04-30T02:41:03.554Z,0
2019-04-30T02:42:04.127Z,0
2019-04-30T02:43:04.698Z,0
2019-04-30T02:44:05.265Z,0
2019-04-30T02:45:05.849Z,0
2019-04-30T02:46:06.413Z,0
2019-04-30T02:47:06.993Z,0
2019-04-30T02:48:11.479Z,0
2019-04-30T02:49:10.739Z,0
2019-04-30T02:50:18.115Z,0
2019-04-30T02:51:12.254Z,0
2019-04-30T02:52:12.821Z,0
2019-04-30T02:53:13.394Z,0
2019-04-30T02:54:13.964Z,0
2019-04-30T02:55:14.527Z,0
2019-04-30T02:56:15.102Z,0
2019-04-30T02:57:15.692Z,0
2019-04-30T02:58:16.252Z,0
2019-04-30T02:59:16.832Z,0
2019-04-30T03:00:20.274Z,0
2019-04-30T03:01:20.268Z,0
2019-04-30T03:02:19.656Z,0
2019-04-30T03:03:20.463Z,0
2019-04-30T03:04:20.718Z,0
2019-04-30T03:05:21.292Z,0
2019-04-30T03:06:23.825Z,0
2019-04-30T03:07:23.415Z,0
2019-04-30T03:08:23.986Z,0
2019-04-30T03:09:24.555Z,0
2019-04-30T03:10:25.124Z,0
2019-04-30T03:11:25.706Z,0
2019-04-30T03:12:26.279Z,0
2019-04-30T03:13:29.745Z,0
2019-04-30T03:14:30.113Z,0
2019-04-30T03:15:30.131Z,0
2019-04-30T03:16:30.629Z,0
2019-04-30T03:17:31.209Z,0
2019-04-30T03:18:31.777Z,0
2019-04-30T03:19:32.345Z,0
2019-04-30T03:20:36.435Z,0
2019-04-30T03:21:34.477Z,0
2019-04-30T03:22:35.045Z,0
2019-04-30T03:23:35.628Z,0
2019-04-30T03:24:36.248Z,0
2019-04-30T03:25:36.818Z,0
2019-04-30T03:26:39.894Z,0
2019-04-30T03:27:42.264Z,0
2019-04-30T03:28:39.790Z,0
2019-04-30T03:29:40.701Z,0
2019-04-30T03:30:42.068Z,0
2019-04-30T03:31:44.719Z,0
2019-04-30T03:32:47.392Z,0
2019-04-30T03:33:45.384Z,0
2019-04-30T03:34:45.939Z,0
2019-04-30T03:35:48.220Z,0
2019-04-30T03:36:50.357Z,0
2019-04-30T03:37:49.778Z,0
2019-04-30T03:38:50.309Z,0
2019-04-30T03:39:50.801Z,0
2019-04-30T03:40:51.368Z,0
2019-04-30T03:41:51.940Z,0
2019-04-30T03:42:52.509Z,0
2019-04-30T03:43:53.079Z,0
2019-04-30T03:44:53.644Z,0
2019-04-30T03:45:54.212Z,0
2019-04-30T03:46:54.798Z,4
2019-04-30T03:47:55.359Z,0
2019-04-30T03:48:55.929Z,0
2019-04-30T03:49:56.496Z,0
2019-04-30T03:50:57.567Z,4
2019-04-30T03:51:59.878Z,0
2019-04-30T03:53:00.610Z,0
2019-04-30T03:54:00.770Z,4
2019-04-30T03:55:03.038Z,0
2019-04-30T03:56:02.906Z,4
2019-04-30T03:57:03.484Z,4
2019-04-30T03:58:04.051Z,8
2019-04-30T03:59:04.642Z,4
2019-04-30T04:00:05.190Z,4
2019-04-30T04:01:05.758Z,8
2019-04-30T04:02:06.326Z,8
2019-04-30T04:03:06.897Z,8
2019-04-30T04:04:10.033Z,8
2019-04-30T04:05:10.202Z,8
2019-04-30T04:06:10.609Z,8
2019-04-30T04:07:11.172Z,12
2019-04-30T04:08:11.743Z,16
2019-04-30T04:09:12.316Z,16
2019-04-30T04:10:12.900Z,12
2019-04-30T04:11:13.464Z,16
2019-04-30T04:12:14.051Z,20
2019-04-30T04:13:14.629Z,20
2019-04-30T04:14:15.189Z,20
2019-04-30T04:15:15.768Z,24
2019-04-30T04:16:16.339Z,24
2019-04-30T04:17:16.924Z,28
2019-04-30T04:18:20.030Z,32
2019-04-30T04:19:19.632Z,32
2019-04-30T04:20:20.243Z,36
2019-04-30T04:21:20.984Z,40
2019-04-30T04:22:21.583Z,40
2019-04-30T04:23:22.133Z,44
2019-04-30T04:24:22.701Z,44
2019-04-30T04:25:23.273Z,44
2019-04-30T04:26:23.846Z,48
2019-04-30T04:27:24.425Z,52
2019-04-30T04:28:24.994Z,56
2019-04-30T04:29:25.565Z,56
2019-04-30T04:30:26.135Z,60
2019-04-30T04:31:29.654Z,64
2019-04-30T04:32:30.501Z,64
2019-04-30T04:33:29.676Z,68
2019-04-30T04:34:30.250Z,72
2019-04-30T04:35:30.906Z,72
2019-04-30T04:36:31.473Z,76
2019-04-30T04:37:32.048Z,76
2019-04-30T04:38:32.624Z,80
2019-04-30T04:39:33.195Z,84
2019-04-30T04:40:33.768Z,88
2019-04-30T04:41:34.332Z,92
2019-04-30T04:42:34.911Z,96
2019-04-30T04:43:35.470Z,96
2019-04-30T04:44:36.041Z,100
2019-04-30T04:45:36.612Z,100
2019-04-30T04:46:37.183Z,108
2019-04-30T04:47:40.073Z,108
2019-04-30T04:48:39.550Z,112
2019-04-30T04:49:40.112Z,116
2019-04-30T04:50:40.683Z,116
2019-04-30T04:51:42.463Z,120
2019-04-30T04:52:42.831Z,120
2019-04-30T04:53:43.402Z,120
2019-04-30T04:54:43.974Z,124
2019-04-30T04:55:44.547Z,128
2019-04-30T04:56:45.112Z,132
2019-04-30T04:57:45.684Z,136
2019-04-30T04:58:46.253Z,136
2019-04-30T04:59:46.830Z,140
2019-04-30T05:00:49.465Z,144
2019-04-30T05:01:48.964Z,148
2019-04-30T05:02:49.887Z,152
2019-04-30T05:03:50.446Z,156
2019-04-30T05:04:51.014Z,156
2019-04-30T05:05:51.585Z,160
2019-04-30T05:06:52.157Z,164
2019-04-30T05:07:52.741Z,168
2019-04-30T05:08:53.310Z,172
2019-04-30T05:09:53.884Z,168
2019-04-30T05:10:54.455Z,172
2019-04-30T05:11:55.026Z,176
2019-04-30T05:12:55.596Z,172
2019-04-30T05:13:56.168Z,180
2019-04-30T05:14:56.737Z,184
2019-04-30T05:15:59.255Z,188
2019-04-30T05:16:58.881Z,188
2019-04-30T05:17:59.448Z,196
2019-04-30T05:19:01.209Z,196
2019-04-30T05:20:01.582Z,184
2019-04-30T05:21:02.157Z,180
2019-04-30T05:22:02.723Z,176
2019-04-30T05:23:03.294Z,188
2019-04-30T05:24:03.870Z,204
2019-04-30T05:25:04.438Z,224
2019-04-30T05:26:05.016Z,220
2019-04-30T05:27:05.582Z,192
2019-04-30T05:28:06.152Z,184
2019-04-30T05:29:06.722Z,192
2019-04-30T05:30:09.308Z,184
2019-04-30T05:31:08.867Z,188
2019-04-30T05:32:09.552Z,196
2019-04-30T05:33:10.025Z,196
2019-04-30T05:34:10.600Z,200
2019-04-30T05:35:11.172Z,196
2019-04-30T05:36:11.746Z,204
2019-04-30T05:37:12.319Z,216
2019-04-30T05:38:12.892Z,212
2019-04-30T05:39:13.467Z,204
2019-04-30T05:40:14.051Z,208
2019-04-30T05:41:14.623Z,208
2019-04-30T05:42:15.194Z,216
2019-04-30T05:43:15.765Z,208
2019-04-30T05:44:16.337Z,200
2019-04-30T05:45:16.908Z,212
2019-04-30T05:46:19.467Z,216
2019-04-30T05:47:19.644Z,228
2019-04-30T05:48:20.254Z,216
2019-04-30T05:49:20.827Z,212
2019-04-30T05:50:21.398Z,204
2019-04-30T05:51:21.972Z,200
2019-04-30T05:52:22.543Z,196
2019-04-30T05:53:23.113Z,188
2019-04-30T05:54:23.685Z,192
2019-04-30T05:55:24.259Z,200
2019-04-30T05:56:24.829Z,216
2019-04-30T05:57:25.399Z,228
2019-04-30T05:58:25.970Z,228
2019-04-30T05:59:26.544Z,228
2019-04-30T06:00:30.298Z,224
2019-04-30T06:01:29.527Z,232
2019-04-30T06:02:33.654Z,240
2019-04-30T06:03:33.293Z,252
2019-04-30T06:04:32.799Z,248
2019-04-30T06:05:33.385Z,240
2019-04-30T06:06:33.961Z,240
2019-04-30T06:07:34.531Z,248
2019-04-30T06:08:35.102Z,252
2019-04-30T06:09:35.675Z,252
2019-04-30T06:10:36.247Z,252
2019-04-30T06:11:36.820Z,264
2019-04-30T06:12:39.164Z,284
2019-04-30T06:13:40.356Z,292
2019-04-30T06:14:48.357Z,344
2019-04-30T06:15:42.090Z,404
2019-04-30T06:16:42.662Z,316
2019-04-30T06:17:43.238Z,324
2019-04-30T06:18:43.808Z,324
2019-04-30T06:19:44.382Z,304
2019-04-30T06:20:44.951Z,308
2019-04-30T06:21:45.522Z,300
2019-04-30T06:22:46.094Z,300
2019-04-30T06:23:46.662Z,292
2019-04-30T06:24:47.237Z,300
2019-04-30T06:25:57.331Z,316
2019-04-30T06:26:49.411Z,392
2019-04-30T06:27:49.920Z,428
2019-04-30T06:28:50.496Z,348
2019-04-30T06:29:51.068Z,352
2019-04-30T06:30:51.639Z,348
2019-04-30T06:31:52.211Z,320
2019-04-30T06:32:52.784Z,332
2019-04-30T06:33:53.357Z,344
2019-04-30T06:34:53.928Z,364
2019-04-30T06:35:54.499Z,356
2019-04-30T06:36:56.959Z,360
2019-04-30T06:37:58.790Z,368
2019-04-30T06:38:59.004Z,360
2019-04-30T06:39:59.172Z,364
2019-04-30T06:40:59.691Z,360
2019-04-30T06:42:06.500Z,356
2019-04-30T06:43:00.954Z,368
2019-04-30T06:44:01.451Z,376
2019-04-30T06:45:02.022Z,384
2019-04-30T06:46:02.595Z,372
2019-04-30T06:47:03.166Z,372
2019-04-30T06:48:03.743Z,416
2019-04-30T06:49:04.310Z,440
2019-04-30T06:50:04.881Z,456
2019-04-30T06:51:05.454Z,460
2019-04-30T06:52:18.220Z,496
2019-04-30T06:53:09.328Z,432
2019-04-30T06:54:08.551Z,464
2019-04-30T06:55:09.740Z,504
2019-04-30T06:56:10.312Z,420
2019-04-30T06:57:12.048Z,372
2019-04-30T06:58:15.463Z,348
2019-04-30T06:59:14.026Z,388
2019-04-30T07:00:14.606Z,396
2019-04-30T07:01:15.178Z,440
2019-04-30T07:02:15.763Z,468
2019-04-30T07:03:16.334Z,460
2019-04-30T07:04:16.905Z,432
2019-04-30T07:05:18.546Z,388
2019-04-30T07:06:29.481Z,456
2019-04-30T07:07:23.087Z,464
2019-04-30T07:08:22.176Z,460
2019-04-30T07:09:26.660Z,464
2019-04-30T07:10:24.316Z,484
2019-04-30T07:11:24.902Z,504
2019-04-30T07:12:27.980Z,508
2019-04-30T07:13:27.043Z,504
2019-04-30T07:14:29.234Z,524
2019-04-30T07:15:29.594Z,548
2019-04-30T07:16:29.998Z,584
2019-04-30T07:17:30.539Z,600
2019-04-30T07:18:31.110Z,628
2019-04-30T07:19:38.238Z,612
2019-04-30T07:20:34.097Z,592
2019-04-30T07:21:36.515Z,616
2019-04-30T07:22:40.666Z,604
2019-04-30T07:23:38.730Z,584
2019-04-30T07:24:39.440Z,532
2019-04-30T07:25:39.989Z,548
2019-04-30T07:26:40.561Z,532
2019-04-30T07:27:41.134Z,500
2019-04-30T07:28:49.306Z,480
2019-04-30T07:29:42.289Z,492
2019-04-30T07:30:42.863Z,452
2019-04-30T07:31:43.434Z,336
2019-04-30T07:32:44.009Z,328
2019-04-30T07:33:44.582Z,372
2019-04-30T07:34:45.154Z,376
2019-04-30T07:35:45.738Z,388
2019-04-30T07:36:49.320Z,340
2019-04-30T07:37:49.733Z,352
2019-04-30T07:38:54.556Z,368
2019-04-30T07:39:51.013Z,372
2019-04-30T07:40:51.582Z,384
2019-04-30T07:41:52.154Z,456
2019-04-30T07:42:52.724Z,376
2019-04-30T07:43:53.309Z,388
2019-04-30T07:44:53.882Z,352
2019-04-30T07:45:54.454Z,492
2019-04-30T07:46:55.031Z,376
2019-04-30T07:47:55.611Z,440
2019-04-30T07:48:56.184Z,404
2019-04-30T07:49:56.800Z,392
2019-04-30T07:50:59.096Z,380
2019-04-30T07:52:00.938Z,432
2019-04-30T07:53:05.758Z,336
2019-04-30T07:54:01.055Z,396
2019-04-30T07:55:01.628Z,520
2019-04-30T07:56:02.338Z,492
2019-04-30T07:57:02.876Z,516
2019-04-30T07:58:03.429Z,404
2019-04-30T07:59:04.018Z,532
2019-04-30T08:00:04.586Z,544
2019-04-30T08:01:05.160Z,552
2019-04-30T08:02:13.680Z,576
2019-04-30T08:03:10.236Z,608
2019-04-30T08:04:09.013Z,628
2019-04-30T08:05:10.492Z,624
2019-04-30T08:06:11.154Z,600
2019-04-30T08:07:11.687Z,576
2019-04-30T08:08:20.816Z,432
2019-04-30T08:09:13.796Z,456
2019-04-30T08:10:14.368Z,456
2019-04-30T08:11:23.856Z,436
2019-04-30T08:12:25.040Z,424
2019-04-30T08:13:21.245Z,440
2019-04-30T08:14:21.195Z,412
2019-04-30T08:15:21.208Z,392
2019-04-30T08:16:21.782Z,424
2019-04-30T08:17:22.352Z,600
2019-04-30T08:18:22.928Z,560
2019-04-30T08:19:23.500Z,596
2019-04-30T08:20:24.076Z,620
2019-04-30T08:21:24.647Z,632
2019-04-30T08:22:25.219Z,644
2019-04-30T08:23:34.927Z,476
2019-04-30T08:24:29.064Z,440
2019-04-30T08:25:29.206Z,492
2019-04-30T08:26:29.775Z,488
2019-04-30T08:27:30.347Z,468
2019-04-30T08:28:30.919Z,640
2019-04-30T08:29:31.493Z,612
2019-04-30T08:30:32.065Z,464
2019-04-30T08:31:32.651Z,548
2019-04-30T08:32:33.225Z,484
2019-04-30T08:33:33.796Z,592
2019-04-30T08:34:34.373Z,472
2019-04-30T08:35:34.945Z,420
2019-04-30T08:36:35.518Z,416
2019-04-30T08:37:36.090Z,476
2019-04-30T08:38:36.667Z,536
2019-04-30T08:39:39.588Z,564
2019-04-30T08:40:43.101Z,484
2019-04-30T08:41:39.382Z,416
2019-04-30T08:42:40.434Z,608
2019-04-30T08:43:40.999Z,596
2019-04-30T08:44:41.573Z,592
2019-04-30T08:45:42.145Z,588
2019-04-30T08:46:42.721Z,592
2019-04-30T08:47:43.306Z,600
2019-04-30T08:48:50.412Z,600
2019-04-30T08:49:45.650Z,608
2019-04-30T08:50:46.551Z,612
2019-04-30T08:51:48.795Z,624
2019-04-30T08:52:49.773Z,620
2019-04-30T08:53:50.107Z,620
2019-04-30T08:54:50.682Z,620
2019-04-30T08:55:51.257Z,612
2019-04-30T08:56:51.832Z,620
2019-04-30T08:57:52.407Z,612
2019-04-30T08:58:54.876Z,600
2019-04-30T08:59:54.547Z,604
2019-04-30T09:00:55.122Z,604
2019-04-30T09:01:55.709Z,604
2019-04-30T09:02:56.285Z,608
2019-04-30T09:03:56.866Z,596
2019-04-30T09:04:58.776Z,596
2019-04-30T09:05:58.970Z,588
2019-04-30T09:07:00.003Z,596
2019-04-30T09:08:00.560Z,548
2019-04-30T09:09:01.139Z,560
2019-04-30T09:10:04.659Z,560
2019-04-30T09:11:03.282Z,608
2019-04-30T09:12:03.889Z,604
2019-04-30T09:13:04.443Z,600
2019-04-30T09:14:05.031Z,600
2019-04-30T09:15:05.603Z,600
2019-04-30T09:16:06.177Z,592
2019-04-30T09:17:06.750Z,592
2019-04-30T09:18:12.675Z,596
2019-04-30T09:19:09.714Z,588
2019-04-30T09:20:09.122Z,560
2019-04-30T09:21:09.669Z,576
2019-04-30T09:22:15.019Z,596
2019-04-30T09:23:11.809Z,596
2019-04-30T09:24:12.382Z,600
2019-04-30T09:25:12.957Z,604
2019-04-30T09:26:13.532Z,608
2019-04-30T09:27:14.110Z,600
2019-04-30T09:28:14.687Z,608
2019-04-30T09:29:15.274Z,604
2019-04-30T09:30:15.858Z,596
2019-04-30T09:31:16.426Z,604
2019-04-30T09:32:19.097Z,592
2019-04-30T09:33:19.431Z,596
2019-04-30T09:34:21.035Z,616
2019-04-30T09:35:21.634Z,616
2019-04-30T09:36:22.206Z,588
2019-04-30T09:37:22.780Z,620
2019-04-30T09:38:23.365Z,596
2019-04-30T09:39:23.939Z,608
2019-04-30T09:40:24.517Z,628
2019-04-30T09:41:25.091Z,612
2019-04-30T09:42:25.663Z,544
2019-04-30T09:43:26.252Z,608
2019-04-30T09:44:30.518Z,544
2019-04-30T09:45:28.570Z,612
2019-04-30T09:46:29.969Z,624
2019-04-30T09:47:30.556Z,628
2019-04-30T09:48:31.141Z,616
2019-04-30T09:49:31.717Z,612
2019-04-30T09:50:32.317Z,620
2019-04-30T09:51:33.379Z,636
2019-04-30T09:52:36.128Z,652
2019-04-30T09:53:35.684Z,600
2019-04-30T09:54:36.361Z,388
2019-04-30T09:55:40.258Z,384
2019-04-30T09:56:39.258Z,420
2019-04-30T09:57:39.129Z,632
2019-04-30T09:58:39.696Z,608
2019-04-30T09:59:40.271Z,628
2019-04-30T10:00:40.846Z,636
2019-04-30T10:01:41.422Z,644
2019-04-30T10:02:41.997Z,660
2019-04-30T10:03:42.956Z,652
2019-04-30T10:04:43.919Z,656
2019-04-30T10:05:44.772Z,648
2019-04-30T10:06:45.345Z,568
2019-04-30T10:07:45.919Z,536
2019-04-30T10:08:50.526Z,396
2019-04-30T10:09:50.590Z,384
2019-04-30T10:10:49.629Z,648
2019-04-30T10:11:50.222Z,672
2019-04-30T10:12:50.791Z,660
2019-04-30T10:13:51.380Z,660
2019-04-30T10:14:51.960Z,592
2019-04-30T10:15:52.542Z,572
2019-04-30T10:16:53.114Z,620
2019-04-30T10:17:53.688Z,588
2019-04-30T10:18:54.262Z,668
2019-04-30T10:19:54.840Z,648
2019-04-30T10:20:55.414Z,488
2019-04-30T10:21:55.986Z,480
2019-04-30T10:22:56.563Z,460
2019-04-30T10:24:11.823Z,612
2019-04-30T10:24:59.521Z,640
2019-04-30T10:25:59.289Z,644
2019-04-30T10:26:59.880Z,644
2019-04-30T10:28:00.454Z,632
2019-04-30T10:29:01.027Z,628
2019-04-30T10:30:01.603Z,640
2019-04-30T10:31:02.176Z,636
2019-04-30T10:32:02.751Z,628
2019-04-30T10:33:03.330Z,632
2019-04-30T10:34:03.903Z,624
2019-04-30T10:35:04.476Z,632
2019-04-30T10:36:05.062Z,656
2019-04-30T10:37:05.634Z,656
2019-04-30T10:38:06.212Z,648
2019-04-30T10:39:06.813Z,648
2019-04-30T10:40:07.376Z,648
2019-04-30T10:41:08.807Z,664
2019-04-30T10:42:09.466Z,664
2019-04-30T10:43:10.041Z,660
2019-04-30T10:44:10.616Z,652
2019-04-30T10:45:11.206Z,664
2019-04-30T10:46:11.780Z,672
2019-04-30T10:47:12.354Z,676
2019-04-30T10:48:12.929Z,700
2019-04-30T10:49:13.520Z,708
2019-04-30T10:50:14.084Z,716
2019-04-30T10:51:14.656Z,700
2019-04-30T10:52:15.231Z,676
2019-04-30T10:53:15.806Z,616
2019-04-30T10:54:24.080Z,412
2019-04-30T10:55:17.950Z,576
2019-04-30T10:56:19.305Z,508
2019-04-30T10:57:19.107Z,688
2019-04-30T10:58:19.681Z,700
2019-04-30T10:59:20.257Z,696
2019-04-30T11:00:20.834Z,692
2019-04-30T11:01:21.408Z,692
2019-04-30T11:02:21.997Z,696
2019-04-30T11:03:23.194Z,704
2019-04-30T11:04:23.811Z,712
2019-04-30T11:05:24.387Z,720
2019-04-30T11:06:24.961Z,724
2019-04-30T11:07:25.536Z,720
2019-04-30T11:08:26.122Z,724
2019-04-30T11:09:26.699Z,708
2019-04-30T11:10:28.641Z,648
2019-04-30T11:11:30.668Z,724
2019-04-30T11:12:30.428Z,736
2019-04-30T11:13:31.018Z,744
2019-04-30T11:14:31.593Z,740
2019-04-30T11:15:32.169Z,740
2019-04-30T11:16:32.744Z,740
2019-04-30T11:17:33.447Z,736
2019-04-30T11:18:34.126Z,740
2019-04-30T11:19:35.009Z,740
2019-04-30T11:20:35.799Z,752
2019-04-30T11:21:36.601Z,760
2019-04-30T11:22:37.275Z,768
2019-04-30T11:23:39.489Z,760
2019-04-30T11:24:54.137Z,764
2019-04-30T11:25:41.999Z,760
2019-04-30T11:26:43.183Z,764
2019-04-30T11:27:43.749Z,756
2019-04-30T11:28:43.747Z,756
2019-04-30T11:29:44.552Z,748
2019-04-30T11:30:45.377Z,744
2019-04-30T11:31:46.169Z,740
2019-04-30T11:32:47.049Z,744
2019-04-30T11:33:47.931Z,744
2019-04-30T11:34:48.683Z,736
2019-04-30T11:35:56.607Z,732
2019-04-30T11:36:49.846Z,736
2019-04-30T11:37:50.423Z,740
2019-04-30T11:38:51.002Z,736
2019-04-30T11:39:51.579Z,740
2019-04-30T11:40:52.154Z,736
2019-04-30T11:41:52.733Z,736
2019-04-30T11:42:53.311Z,740
2019-04-30T11:43:53.887Z,740
2019-04-30T11:44:54.463Z,740
2019-04-30T11:45:55.039Z,744
2019-04-30T11:46:55.616Z,748
2019-04-30T11:47:56.190Z,756
2019-04-30T11:48:58.556Z,752
2019-04-30T11:49:58.338Z,752
2019-04-30T11:50:59.574Z,752
2019-04-30T11:51:59.500Z,752
2019-04-30T11:53:13.910Z,756
2019-04-30T11:54:00.657Z,756
2019-04-30T11:55:01.233Z,768
2019-04-30T11:56:01.813Z,780
2019-04-30T11:57:02.399Z,776
2019-04-30T11:58:02.975Z,796
2019-04-30T11:59:03.548Z,804
2019-04-30T12:00:04.122Z,808
2019-04-30T12:01:04.741Z,812
2019-04-30T12:02:05.310Z,816
2019-04-30T12:03:05.886Z,816
2019-04-30T12:04:06.472Z,808
2019-04-30T12:05:07.065Z,800
2019-04-30T12:06:08.588Z,788
2019-04-30T12:07:09.150Z,788
2019-04-30T12:08:09.729Z,800
2019-04-30T12:09:10.308Z,804
2019-04-30T12:10:10.880Z,796
2019-04-30T12:11:11.455Z,796
2019-04-30T12:12:12.032Z,800
2019-04-30T12:13:12.609Z,800
2019-04-30T12:14:13.185Z,796
2019-04-30T12:15:13.772Z,800
2019-04-30T12:16:14.351Z,804
2019-04-30T12:17:14.983Z,812
2019-04-30T12:18:15.519Z,820
2019-04-30T12:19:16.097Z,828
2019-04-30T12:20:16.671Z,836
2019-04-30T12:21:17.251Z,848
2019-04-30T12:22:20.002Z,856
2019-04-30T12:23:18.989Z,852
2019-04-30T12:24:19.532Z,836
2019-04-30T12:25:20.108Z,724
2019-04-30T12:26:20.684Z,596
2019-04-30T12:27:21.262Z,732
2019-04-30T12:28:21.838Z,700
2019-04-30T12:29:22.414Z,564
2019-04-30T12:30:22.998Z,652
2019-04-30T12:31:23.569Z,736
2019-04-30T12:32:24.146Z,868
2019-04-30T12:33:24.721Z,876
2019-04-30T12:34:25.300Z,884
2019-04-30T12:35:25.876Z,900
2019-04-30T12:36:26.454Z,904
2019-04-30T12:37:28.980Z,908
2019-04-30T12:38:29.912Z,908
2019-04-30T12:39:30.224Z,908
2019-04-30T12:40:32.376Z,904
2019-04-30T12:41:32.336Z,908
2019-04-30T12:42:32.911Z,912
2019-04-30T12:43:33.489Z,912
2019-04-30T12:44:34.063Z,920
2019-04-30T12:45:34.639Z,924
2019-04-30T12:46:35.217Z,940
2019-04-30T12:47:35.801Z,948
2019-04-30T12:48:36.373Z,956
2019-04-30T12:49:36.950Z,972
2019-04-30T12:50:39.225Z,992
2019-04-30T12:51:45.510Z,1016
2019-04-30T12:52:39.688Z,1032
2019-04-30T12:53:40.264Z,1032
2019-04-30T12:54:40.842Z,1044
2019-04-30T12:55:41.418Z,920
2019-04-30T12:56:41.997Z,1032
2019-04-30T12:57:42.572Z,1020
2019-04-30T12:58:43.152Z,1036
2019-04-30T12:59:43.728Z,1016
2019-04-30T13:00:44.307Z,1032
2019-04-30T13:01:44.885Z,1008
2019-04-30T13:02:45.461Z,1028
2019-04-30T13:03:56.023Z,1004
2019-04-30T13:04:49.273Z,1024
2019-04-30T13:05:50.705Z,1012
2019-04-30T13:06:51.303Z,996
2019-04-30T13:07:52.793Z,992
2019-04-30T13:08:54.109Z,1008
2019-04-30T13:09:55.267Z,1000
2019-04-30T13:10:56.534Z,884
2019-04-30T13:12:00.022Z,1024
2019-04-30T13:12:59.393Z,1052
2019-04-30T13:14:00.252Z,1040
2019-04-30T13:15:01.073Z,1028
2019-04-30T13:16:01.651Z,1072
2019-04-30T13:17:02.227Z,1064
2019-04-30T13:18:02.804Z,1060
2019-04-30T13:19:03.381Z,1064
2019-04-30T13:20:03.961Z,1080
2019-04-30T13:21:04.542Z,1080
2019-04-30T13:22:05.118Z,1068
2019-04-30T13:23:05.698Z,1076
2019-04-30T13:24:06.361Z,1068
2019-04-30T13:25:06.899Z,1056
2019-04-30T13:26:08.925Z,1048
2019-04-30T13:27:09.488Z,1044
2019-04-30T13:28:10.052Z,1048
2019-04-30T13:29:10.630Z,1064
2019-04-30T13:30:11.210Z,1072
2019-04-30T13:31:11.802Z,1068
2019-04-30T13:32:12.380Z,1068
2019-04-30T13:33:12.958Z,1068
2019-04-30T13:34:13.552Z,1072
2019-04-30T13:35:14.129Z,1072
2019-04-30T13:36:14.709Z,1072
2019-04-30T13:37:15.302Z,1068
2019-04-30T13:38:15.881Z,1076
2019-04-30T13:39:16.459Z,1084
2019-04-30T13:40:20.109Z,1088
2019-04-30T13:41:18.714Z,1076
2019-04-30T13:42:20.591Z,1076
2019-04-30T13:43:20.770Z,1088
2019-04-30T13:44:21.350Z,1088
2019-04-30T13:45:21.926Z,1100
2019-04-30T13:46:22.503Z,1104
2019-04-30T13:47:23.086Z,1112
2019-04-30T13:48:23.664Z,1116
2019-04-30T13:49:24.256Z,1116
2019-04-30T13:50:24.851Z,1116
2019-04-30T13:51:25.430Z,1132
2019-04-30T13:52:26.019Z,1144
2019-04-30T13:53:28.382Z,1156
2019-04-30T13:54:28.171Z,1168
2019-04-30T13:55:30.479Z,1184
2019-04-30T13:56:30.319Z,1196
2019-04-30T13:57:30.896Z,1208
2019-04-30T13:58:31.472Z,1220
2019-04-30T13:59:32.049Z,1220
2019-04-30T14:00:32.630Z,1204
2019-04-30T14:01:33.219Z,1212
2019-04-30T14:02:33.795Z,1216
2019-04-30T14:03:34.372Z,1208
2019-04-30T14:04:34.949Z,1228
2019-04-30T14:05:35.528Z,1244
2019-04-30T14:06:36.107Z,1264
2019-04-30T14:07:39.996Z,1280
2019-04-30T14:08:38.816Z,1300
2019-04-30T14:09:39.403Z,1304
2019-04-30T14:10:39.981Z,1284
2019-04-30T14:11:40.560Z,1276
2019-04-30T14:12:41.177Z,1260