createdAt,value
2019-02-19T00:00:29.652Z,7.07
2019-02-19T00:01:29.641Z,7.04
2019-02-19T00:02:29.648Z,7.01
2019-02-19T00:03:29.656Z,6.97
2019-02-19T00:04:29.612Z,6.83
2019-02-19T00:05:29.599Z,6.86
2019-02-19T00:06:29.667Z,6.88
2019-02-19T00:07:29.581Z,6.89
2019-02-19T00:08:29.574Z,6.89
2019-02-19T00:09:29.592Z,6.88
2019-02-19T00:10:29.544Z,6.93
2019-02-19T00:11:29.542Z,7.06
2019-02-19T00:12:29.529Z,7.11
2019-02-19T00:13:29.507Z,7.04
2019-02-19T00:14:29.518Z,7.16
2019-02-19T00:15:29.518Z,7.26
2019-02-19T00:16:29.493Z,7.22
2019-02-19T00:17:29.469Z,7.26
2019-02-19T00:18:29.507Z,7.25
2019-02-19T00:19:29.451Z,7.21
2019-02-19T00:20:29.451Z,7.34
2019-02-19T00:21:29.488Z,7.26
2019-02-19T00:22:29.409Z,7.24
2019-02-19T00:23:29.404Z,7.19
2019-02-19T00:24:29.393Z,7.25
2019-02-19T00:25:29.379Z,7.13
2019-02-19T00:26:29.444Z,7.01
2019-02-19T00:27:29.425Z,7.10
2019-02-19T00:28:29.357Z,6.97
2019-02-19T00:29:29.344Z,7.00
2019-02-19T00:30:29.369Z,7.00
2019-02-19T00:31:29.322Z,6.97
2019-02-19T00:32:29.309Z,7.00
2019-02-19T00:33:29.332Z,6.89
2019-02-19T00:34:29.283Z,6.92
2019-02-19T00:35:29.270Z,6.97
2019-02-19T00:36:29.259Z,6.99
2019-02-19T00:37:29.321Z,7.01
2019-02-19T00:38:29.232Z,7.04
2019-02-19T00:39:29.376Z,7.01
2019-02-19T00:40:29.223Z,7.03
2019-02-19T00:41:29.225Z,6.99
2019-02-19T00:42:29.189Z,7.16
2019-02-19T00:43:29.184Z,7.11
2019-02-19T00:44:29.210Z,7.11
2019-02-19T00:45:29.214Z,7.15
2019-02-19T00:46:29.150Z,7.19
2019-02-19T00:47:29.152Z,7.19
2019-02-19T00:48:29.143Z,7.13
2019-02-19T00:49:29.119Z,7.18
2019-02-19T00:50:29.104Z,7.13
2019-02-19T00:51:29.168Z,7.06
2019-02-19T00:52:29.107Z,7.11
2019-02-19T00:53:29.080Z,7.04
2019-02-19T00:54:29.127Z,7.13
2019-02-19T00:55:29.064Z,7.07
2019-02-19T00:56:29.040Z,7.15
2019-02-19T00:57:29.055Z,7.00
2019-02-19T00:58:29.012Z,7.01
2019-02-19T00:59:28.998Z,7.06
2019-02-19T01:00:29.002Z,7.01
2019-02-19T01:01:29.031Z,7.01
2019-02-19T01:02:28.982Z,6.99
2019-02-19T01:03:29.011Z,7.00
2019-02-19T01:04:28.962Z,6.88
2019-02-19T01:05:28.942Z,6.97
2019-02-19T01:06:28.927Z,6.85
2019-02-19T01:07:28.910Z,6.83
2019-02-19T01:08:28.995Z,6.68
2019-02-19T01:09:29.044Z,6.75
2019-02-19T01:10:28.885Z,6.85
2019-02-19T01:11:28.866Z,6.81
2019-02-19T01:12:28.887Z,6.81
2019-02-19T01:13:28.888Z,6.79
2019-02-19T01:14:28.840Z,6.81
2019-02-19T01:15:28.910Z,6.78
2019-02-19T01:16:28.820Z,6.83
2019-02-19T01:17:28.806Z,6.86
2019-02-19T01:18:28.802Z,6.92
2019-02-19T01:19:28.782Z,6.92
2019-02-19T01:20:28.788Z,6.99
2019-02-19T01:21:28.802Z,6.83
2019-02-19T01:22:28.753Z,6.92
2019-02-19T01:23:28.742Z,7.00
2019-02-19T01:24:28.736Z,7.04
2019-02-19T01:25:28.714Z,7.01
2019-02-19T01:26:28.702Z,7.06
2019-02-19T01:27:28.730Z,7.00
2019-02-19T01:28:28.684Z,7.10
2019-02-19T01:29:28.701Z,7.06
2019-02-19T01:30:28.664Z,6.86
2019-02-19T01:31:28.664Z,6.81
2019-02-19T01:32:28.641Z,6.64
2019-02-19T01:33:28.794Z,6.63
2019-02-19T01:34:28.613Z,6.52
2019-02-19T01:35:28.605Z,6.46
2019-02-19T01:36:28.595Z,6.46
2019-02-19T01:37:28.599Z,6.32
2019-02-19T01:38:28.567Z,6.37
2019-02-19T01:39:28.587Z,6.35
2019-02-19T01:40:28.545Z,6.31
2019-02-19T01:41:28.534Z,6.27
2019-02-19T01:42:28.526Z,6.42
2019-02-19T01:43:28.537Z,6.50
2019-02-19T01:44:28.513Z,6.50
2019-02-19T01:45:33.854Z,6.45
2019-02-19T01:46:29.479Z,6.47
2019-02-19T01:47:28.470Z,6.35
2019-02-19T01:48:28.460Z,6.38
2019-02-19T01:49:28.455Z,6.49
2019-02-19T01:50:28.443Z,6.42
2019-02-19T01:51:28.484Z,6.28
2019-02-19T01:52:28.417Z,6.32
2019-02-19T01:53:28.405Z,6.31
2019-02-19T01:54:28.400Z,6.24
2019-02-19T01:55:28.387Z,6.18
2019-02-19T01:56:28.368Z,6.21
2019-02-19T01:57:28.408Z,6.34
2019-02-19T01:58:28.355Z,6.30
2019-02-19T01:59:28.400Z,6.27
2019-02-19T02:00:28.331Z,6.32
2019-02-19T02:01:28.330Z,6.32
2019-02-19T02:02:28.359Z,6.30
2019-02-19T02:03:28.350Z,6.32
2019-02-19T02:04:28.300Z,6.30
2019-02-19T02:05:28.273Z,6.18
2019-02-19T02:06:28.272Z,6.18
2019-02-19T02:07:28.254Z,6.24
2019-02-19T02:08:28.328Z,6.16
2019-02-19T02:09:28.263Z,6.30
2019-02-19T02:10:28.227Z,6.19
2019-02-19T02:11:28.216Z,6.19
2019-02-19T02:12:28.203Z,6.28
2019-02-19T02:13:28.196Z,6.30
2019-02-19T02:14:28.178Z,6.32
2019-02-19T02:15:28.300Z,6.35
2019-02-19T02:16:28.156Z,6.37
2019-02-19T02:17:28.149Z,6.49
2019-02-19T02:18:28.142Z,6.47
2019-02-19T02:19:28.163Z,6.56
2019-02-19T02:20:28.169Z,6.57
2019-02-19T02:21:28.133Z,6.67
2019-02-19T02:22:28.089Z,6.71
2019-02-19T02:23:28.091Z,6.73
2019-02-19T02:24:28.099Z,6.67
2019-02-19T02:25:28.065Z,6.63
2019-02-19T02:26:28.050Z,6.64
2019-02-19T02:27:28.077Z,6.60
2019-02-19T02:28:28.023Z,6.61
2019-02-19T02:29:28.025Z,6.57
2019-02-19T02:30:28.070Z,6.47
2019-02-19T02:31:27.996Z,6.52
2019-02-19T02:32:27.973Z,6.35
2019-02-19T02:33:28.159Z,6.35
2019-02-19T02:34:27.955Z,6.32
2019-02-19T02:35:27.959Z,6.35
2019-02-19T02:36:27.936Z,6.28
2019-02-19T02:37:27.923Z,6.30
2019-02-19T02:38:27.919Z,6.21
2019-02-19T02:39:27.944Z,6.13
2019-02-19T02:40:27.907Z,6.16
2019-02-19T02:41:27.877Z,6.30
2019-02-19T02:42:27.868Z,6.08
2019-02-19T02:43:27.857Z,6.15
2019-02-19T02:44:27.873Z,6.13
2019-02-19T02:45:27.865Z,6.15
2019-02-19T02:46:27.830Z,6.08
2019-02-19T02:47:27.811Z,6.08
2019-02-19T02:48:27.805Z,6.03
2019-02-19T02:49:27.788Z,6.00
2019-02-19T02:50:27.778Z,5.94
2019-02-19T02:51:27.941Z,5.95
2019-02-19T02:52:27.829Z,5.97
2019-02-19T02:53:27.755Z,6.02
2019-02-19T02:54:27.741Z,6.02
2019-02-19T02:55:27.728Z,6.09
2019-02-19T02:56:27.718Z,6.06
2019-02-19T02:57:27.760Z,6.03
2019-02-19T02:58:27.702Z,6.08
2019-02-19T02:59:27.685Z,6.12
2019-02-19T03:00:27.720Z,6.08
2019-02-19T03:01:27.671Z,6.08
2019-02-19T03:02:27.651Z,6.15
2019-02-19T03:03:27.760Z,6.19
2019-02-19T03:04:27.630Z,6.15
2019-02-19T03:05:27.626Z,6.11
2019-02-19T03:06:27.603Z,6.16
2019-02-19T03:07:27.589Z,6.16
2019-02-19T03:08:27.666Z,6.19
2019-02-19T03:09:27.633Z,6.13
2019-02-19T03:10:27.565Z,6.24
2019-02-19T03:11:27.579Z,6.25
2019-02-19T03:12:27.551Z,6.21
2019-02-19T03:13:27.534Z,6.28
2019-02-19T03:14:27.528Z,6.32
2019-02-19T03:15:27.537Z,6.28
2019-02-19T03:16:27.496Z,6.34
2019-02-19T03:17:27.481Z,6.45
2019-02-19T03:18:27.475Z,6.38
2019-02-19T03:19:27.522Z,6.46
2019-02-19T03:20:27.450Z,6.49
2019-02-19T03:21:27.494Z,6.56
2019-02-19T03:22:27.427Z,6.49
2019-02-19T03:23:27.417Z,6.49
2019-02-19T03:24:27.422Z,6.50
2019-02-19T03:25:27.488Z,6.47
2019-02-19T03:26:27.395Z,6.46
2019-02-19T03:27:27.416Z,6.52
2019-02-19T03:28:27.373Z,6.53
2019-02-19T03:29:27.385Z,6.49
2019-02-19T03:30:27.356Z,6.55
2019-02-19T03:31:27.338Z,6.49
2019-02-19T03:32:27.323Z,6.46
2019-02-19T03:33:27.413Z,6.53
2019-02-19T03:34:27.325Z,6.52
2019-02-19T03:35:27.299Z,6.50
2019-02-19T03:36:27.284Z,6.67
2019-02-19T03:37:27.267Z,6.67
2019-02-19T03:38:27.302Z,6.65
2019-02-19T03:39:27.281Z,6.70
2019-02-19T03:40:27.231Z,6.70
2019-02-19T03:41:27.216Z,6.63
2019-02-19T03:42:27.212Z,6.68
2019-02-19T03:43:27.247Z,6.68
2019-02-19T03:44:27.187Z,6.75
2019-02-19T03:45:27.233Z,6.75
2019-02-19T03:46:27.176Z,6.78
2019-02-19T03:47:27.161Z,6.74
2019-02-19T03:48:27.154Z,6.75
2019-02-19T03:49:27.133Z,6.74
2019-02-19T03:50:27.131Z,6.81
2019-02-19T03:51:27.177Z,6.75
2019-02-19T03:52:27.098Z,6.73
2019-02-19T03:53:27.086Z,6.70
2019-02-19T03:54:27.082Z,6.73
2019-02-19T03:55:27.066Z,6.71
2019-02-19T03:56:27.050Z,6.74
2019-02-19T03:57:27.077Z,6.81
2019-02-19T03:58:27.068Z,6.83
2019-02-19T03:59:27.017Z,6.83
2019-02-19T04:00:27.020Z,6.86
2019-02-19T04:01:26.999Z,6.83
2019-02-19T04:02:26.990Z,6.85
2019-02-19T04:03:27.108Z,6.79
2019-02-19T04:04:26.961Z,6.83
2019-02-19T04:05:26.958Z,6.81
2019-02-19T04:06:27.007Z,6.91
2019-02-19T04:07:26.933Z,6.85
2019-02-19T04:08:26.928Z,6.85
2019-02-19T04:09:26.940Z,6.82
2019-02-19T04:10:26.906Z,6.82
2019-02-19T04:11:26.886Z,6.83
2019-02-19T04:12:26.879Z,6.83
2019-02-19T04:13:26.888Z,6.83
2019-02-19T04:14:26.924Z,6.83
2019-02-19T04:15:26.945Z,6.86
2019-02-19T04:16:26.832Z,6.81
2019-02-19T04:17:26.824Z,6.88
2019-02-19T04:18:26.806Z,6.86
2019-02-19T04:19:26.837Z,6.85
2019-02-19T04:20:26.795Z,6.88
2019-02-19T04:21:26.843Z,6.91
2019-02-19T04:22:26.798Z,6.82
2019-02-19T04:23:26.814Z,6.88
2019-02-19T04:24:26.755Z,6.89
2019-02-19T04:25:26.778Z,6.83
2019-02-19T04:26:26.722Z,6.93
2019-02-19T04:27:26.826Z,6.86
2019-02-19T04:28:26.708Z,7.00
2019-02-19T04:29:26.775Z,6.88
2019-02-19T04:30:26.701Z,7.03
2019-02-19T04:31:26.708Z,7.06
2019-02-19T04:32:26.671Z,7.07
2019-02-19T04:33:26.689Z,7.03
2019-02-19T04:34:26.637Z,6.99
2019-02-19T04:35:26.640Z,6.99
2019-02-19T04:36:26.645Z,7.03
2019-02-19T04:37:26.610Z,7.15
2019-02-19T04:38:26.605Z,7.13
2019-02-19T04:39:26.618Z,7.08
2019-02-19T04:40:26.578Z,7.16
2019-02-19T04:41:26.561Z,7.16
2019-02-19T04:42:26.598Z,7.22
2019-02-19T04:43:26.575Z,7.33
2019-02-19T04:44:26.532Z,7.22
2019-02-19T04:45:26.554Z,7.28
2019-02-19T04:46:31.533Z,7.19
2019-02-19T04:47:27.488Z,7.24
2019-02-19T04:48:26.477Z,7.22
2019-02-19T04:49:26.467Z,7.29
2019-02-19T04:50:26.454Z,7.34
2019-02-19T04:51:26.495Z,7.31
2019-02-19T04:52:26.436Z,7.25
2019-02-19T04:53:26.424Z,7.26
2019-02-19T04:54:26.437Z,7.28
2019-02-19T04:55:26.399Z,7.24
2019-02-19T04:56:26.385Z,7.25
2019-02-19T04:57:26.412Z,7.19
2019-02-19T04:58:26.364Z,7.26
2019-02-19T04:59:26.351Z,7.25
2019-02-19T05:00:26.341Z,7.24
2019-02-19T05:01:26.357Z,7.26
2019-02-19T05:02:26.329Z,7.31
2019-02-19T05:03:26.364Z,7.22
2019-02-19T05:04:26.310Z,7.22
2019-02-19T05:05:26.321Z,7.28
2019-02-19T05:06:26.274Z,7.25
2019-02-19T05:07:26.267Z,7.33
2019-02-19T05:08:26.251Z,7.25
2019-02-19T05:09:26.294Z,7.28
2019-02-19T05:10:26.233Z,7.29
2019-02-19T05:11:26.219Z,7.11
2019-02-19T05:12:26.213Z,7.11
2019-02-19T05:13:26.282Z,7.16
2019-02-19T05:14:26.211Z,7.13
2019-02-19T05:15:26.228Z,7.04
2019-02-19T05:16:26.162Z,7.08
2019-02-19T05:17:26.215Z,7.01
2019-02-19T05:18:26.148Z,7.08
2019-02-19T05:19:26.131Z,7.08
2019-02-19T05:20:26.166Z,7.01
2019-02-19T05:21:26.140Z,7.04
2019-02-19T05:22:26.098Z,7.04
2019-02-19T05:23:26.091Z,7.03
2019-02-19T05:24:26.080Z,7.00
2019-02-19T05:25:26.109Z,7.03
2019-02-19T05:26:26.057Z,6.96
2019-02-19T05:27:26.094Z,6.99
2019-02-19T05:28:26.034Z,7.01
2019-02-19T05:29:26.022Z,6.83
2019-02-19T05:30:26.008Z,6.86
2019-02-19T05:31:26.157Z,6.83
2019-02-19T05:32:25.998Z,6.85
2019-02-19T05:33:26.017Z,6.85
2019-02-19T05:34:25.967Z,6.86
2019-02-19T05:35:25.966Z,6.86
2019-02-19T05:36:25.963Z,6.81
2019-02-19T05:37:25.969Z,6.79
2019-02-19T05:38:25.930Z,6.86
2019-02-19T05:39:25.959Z,6.75
2019-02-19T05:40:25.904Z,6.79
2019-02-19T05:41:25.892Z,6.74
2019-02-19T05:42:25.893Z,6.88
2019-02-19T05:43:25.875Z,6.71
2019-02-19T05:44:25.901Z,6.78
2019-02-19T05:45:25.913Z,6.82
2019-02-19T05:46:25.829Z,6.79
2019-02-19T05:47:25.822Z,6.74
2019-02-19T05:48:25.812Z,6.79
2019-02-19T05:49:25.883Z,6.78
2019-02-19T05:50:25.847Z,6.70
2019-02-19T05:51:25.834Z,6.68
2019-02-19T05:52:25.792Z,6.73
2019-02-19T05:53:25.757Z,6.73
2019-02-19T05:54:25.748Z,6.65
2019-02-19T05:55:25.736Z,6.64
2019-02-19T05:56:25.719Z,6.68
2019-02-19T05:57:25.753Z,6.67
2019-02-19T05:58:25.714Z,6.78
2019-02-19T05:59:25.686Z,6.74
2019-02-19T06:00:25.687Z,6.75
2019-02-19T06:01:25.665Z,6.71
2019-02-19T06:02:25.652Z,6.64
2019-02-19T06:03:25.686Z,6.73
2019-02-19T06:04:25.660Z,6.64
2019-02-19T06:05:25.625Z,6.71
2019-02-19T06:06:25.610Z,6.63
2019-02-19T06:07:25.598Z,6.61
2019-02-19T06:08:25.591Z,6.64
2019-02-19T06:09:25.614Z,6.64
2019-02-19T06:10:25.604Z,6.64
2019-02-19T06:11:25.571Z,6.63
2019-02-19T06:12:25.543Z,6.61
2019-02-19T06:13:25.536Z,6.50
2019-02-19T06:14:25.521Z,6.63
2019-02-19T06:15:25.590Z,6.68
2019-02-19T06:16:25.498Z,6.49
2019-02-19T06:17:25.567Z,6.50
2019-02-19T06:18:25.482Z,6.68
2019-02-19T06:19:25.466Z,6.57
2019-02-19T06:20:25.466Z,6.63
2019-02-19T06:21:25.532Z,6.65
2019-02-19T06:22:25.432Z,6.70
2019-02-19T06:23:25.421Z,6.65
2019-02-19T06:24:25.440Z,6.67
2019-02-19T06:25:25.425Z,6.65
2019-02-19T06:26:25.388Z,6.65
2019-02-19T06:27:25.437Z,6.64
2019-02-19T06:28:25.365Z,6.64
2019-02-19T06:29:25.377Z,6.50
2019-02-19T06:30:25.344Z,6.67
2019-02-19T06:31:25.333Z,6.49
2019-02-19T06:32:25.321Z,6.53
2019-02-19T06:33:25.354Z,6.45
2019-02-19T06:34:25.304Z,6.52
2019-02-19T06:35:25.297Z,6.57
2019-02-19T06:36:25.326Z,6.49
2019-02-19T06:37:25.277Z,6.49
2019-02-19T06:38:25.268Z,6.60
2019-02-19T06:39:25.307Z,6.56
2019-02-19T06:40:25.263Z,6.67
2019-02-19T06:41:25.239Z,6.63
2019-02-19T06:42:25.211Z,6.61
2019-02-19T06:43:25.242Z,6.64
2019-02-19T06:44:25.189Z,6.64
2019-02-19T06:45:25.230Z,6.64
2019-02-19T06:46:25.171Z,6.71
2019-02-19T06:47:25.256Z,6.67
2019-02-19T06:48:25.162Z,6.70
2019-02-19T06:49:25.135Z,6.57
2019-02-19T06:50:25.146Z,6.65
2019-02-19T06:51:25.154Z,6.65
2019-02-19T06:52:25.102Z,6.61
2019-02-19T06:53:25.126Z,6.67
2019-02-19T06:54:25.093Z,6.61
2019-02-19T06:55:25.067Z,6.55
2019-02-19T06:56:25.058Z,6.61
2019-02-19T06:57:25.099Z,6.64
2019-02-19T06:58:25.041Z,6.57
2019-02-19T06:59:25.049Z,6.60
2019-02-19T07:00:25.037Z,6.61
2019-02-19T07:01:25.005Z,6.63
2019-02-19T07:02:24.993Z,6.61
2019-02-19T07:03:25.140Z,6.63
2019-02-19T07:04:24.980Z,6.57
2019-02-19T07:05:24.976Z,6.61
2019-02-19T07:06:24.948Z,6.56
2019-02-19T07:07:24.978Z,6.55
2019-02-19T07:08:24.934Z,6.53
2019-02-19T07:09:24.952Z,6.65
2019-02-19T07:10:24.900Z,6.60
2019-02-19T07:11:24.895Z,6.63
2019-02-19T07:12:24.893Z,6.63
2019-02-19T07:13:24.873Z,6.67
2019-02-19T07:14:24.857Z,6.64
2019-02-19T07:15:24.882Z,6.64
2019-02-19T07:16:24.835Z,6.68
2019-02-19T07:17:24.826Z,6.65
2019-02-19T07:18:24.827Z,6.68
2019-02-19T07:19:24.821Z,6.71
2019-02-19T07:20:24.795Z,6.70
2019-02-19T07:21:24.816Z,6.74
2019-02-19T07:22:24.768Z,6.75
2019-02-19T07:23:24.762Z,6.70
2019-02-19T07:24:24.747Z,6.82
2019-02-19T07:25:24.754Z,6.71
2019-02-19T07:26:24.752Z,6.79
2019-02-19T07:27:24.757Z,6.81
2019-02-19T07:28:24.707Z,6.83
2019-02-19T07:29:24.697Z,6.86
2019-02-19T07:30:24.679Z,6.86
2019-02-19T07:31:24.690Z,6.83
2019-02-19T07:32:24.659Z,6.86
2019-02-19T07:33:24.738Z,7.00
2019-02-19T07:34:24.635Z,6.92
2019-02-19T07:35:24.634Z,7.04
2019-02-19T07:36:24.613Z,7.03
2019-02-19T07:37:24.659Z,7.07
2019-02-19T07:38:24.593Z,7.04
2019-02-19T07:39:24.631Z,7.03
2019-02-19T07:40:24.569Z,7.07
2019-02-19T07:41:24.558Z,6.97
2019-02-19T07:42:24.556Z,7.08
2019-02-19T07:43:24.567Z,7.10
2019-02-19T07:44:24.526Z,7.08
2019-02-19T07:45:24.560Z,7.08
2019-02-19T07:46:24.509Z,7.13
2019-02-19T07:47:24.911Z,7.16
2019-02-19T07:48:24.487Z,7.16
2019-02-19T07:49:24.509Z,7.13
2019-02-19T07:50:24.459Z,7.13
2019-02-19T07:51:24.485Z,7.13
2019-02-19T07:52:24.436Z,7.19
2019-02-19T07:53:24.425Z,7.33
2019-02-19T07:54:24.420Z,7.19
2019-02-19T07:55:24.421Z,7.19
2019-02-19T07:56:24.396Z,7.31
2019-02-19T07:57:24.424Z,7.18
2019-02-19T07:58:24.369Z,7.21
2019-02-19T07:59:24.357Z,7.29
2019-02-19T08:00:24.346Z,7.25
2019-02-19T08:01:24.346Z,7.29
2019-02-19T08:02:24.326Z,7.26
2019-02-19T08:03:24.358Z,7.25
2019-02-19T08:04:24.303Z,7.25
2019-02-19T08:05:24.295Z,7.25
2019-02-19T08:06:24.280Z,7.25
2019-02-19T08:07:24.303Z,7.22
2019-02-19T08:08:24.262Z,7.29
2019-02-19T08:09:24.282Z,7.34
2019-02-19T08:10:24.235Z,7.31
2019-02-19T08:11:24.228Z,7.31
2019-02-19T08:12:26.126Z,7.40
2019-02-19T08:13:24.234Z,7.40
2019-02-19T08:14:24.214Z,7.40
2019-02-19T08:15:24.235Z,7.47
2019-02-19T08:16:24.168Z,7.46
2019-02-19T08:17:24.160Z,7.52
2019-02-19T08:18:25.218Z,7.52
2019-02-19T08:19:24.152Z,7.57
2019-02-19T08:20:24.124Z,7.58
2019-02-19T08:21:24.268Z,7.61
2019-02-19T08:22:24.104Z,7.58
2019-02-19T08:23:24.101Z,7.62
2019-02-19T08:24:24.085Z,7.76
2019-02-19T08:25:24.110Z,7.60
2019-02-19T08:26:24.058Z,7.76
2019-02-19T08:27:24.094Z,7.71
2019-02-19T08:28:24.051Z,7.71
2019-02-19T08:29:24.023Z,7.78
2019-02-19T08:30:24.020Z,7.68
2019-02-19T08:31:24.041Z,7.68
2019-02-19T08:32:23.996Z,7.76
2019-02-19T08:33:24.035Z,7.77
2019-02-19T08:34:23.971Z,7.78
2019-02-19T08:35:23.960Z,7.73
2019-02-19T08:36:23.947Z,7.64
2019-02-19T08:37:23.964Z,7.69
2019-02-19T08:38:23.928Z,7.78
2019-02-19T08:39:23.967Z,7.73
2019-02-19T08:40:23.901Z,7.77
2019-02-19T08:41:23.891Z,7.73
2019-02-19T08:42:23.894Z,7.87
2019-02-19T08:43:24.039Z,7.88
2019-02-19T08:44:23.857Z,7.95
2019-02-19T08:45:23.900Z,8.01
2019-02-19T08:46:23.834Z,7.99
2019-02-19T08:47:23.826Z,8.05
2019-02-19T08:48:23.813Z,8.02
2019-02-19T08:49:23.850Z,7.99
2019-02-19T08:50:23.798Z,8.01
2019-02-19T08:51:23.820Z,7.96
2019-02-19T08:52:23.777Z,8.10
2019-02-19T08:53:23.756Z,8.20
2019-02-19T08:54:23.746Z,8.19
2019-02-19T08:55:23.738Z,8.13
2019-02-19T08:56:23.758Z,8.14
2019-02-19T08:57:23.756Z,8.14
2019-02-19T08:58:23.701Z,8.14
2019-02-19T08:59:23.710Z,8.19
2019-02-19T09:00:23.682Z,8.17
2019-02-19T09:01:23.671Z,8.24
2019-02-19T09:02:23.686Z,8.26
2019-02-19T09:03:23.685Z,8.29
2019-02-19T09:04:23.638Z,8.37
2019-02-19T09:05:23.624Z,8.47
2019-02-19T09:06:23.617Z,8.44
2019-02-19T09:07:23.606Z,8.44
2019-02-19T09:08:23.622Z,8.46
2019-02-19T09:09:23.629Z,8.59
2019-02-19T09:10:23.568Z,8.59
2019-02-19T09:11:23.565Z,8.60
2019-02-19T09:12:23.546Z,8.67
2019-02-19T09:13:23.541Z,8.71
2019-02-19T09:14:23.526Z,8.72
2019-02-19T09:15:23.585Z,8.74
2019-02-19T09:16:23.509Z,8.75
2019-02-19T09:17:23.495Z,8.72
2019-02-19T09:18:23.481Z,8.83
2019-02-19T09:19:23.474Z,8.83
2019-02-19T09:20:23.461Z,8.90
2019-02-19T09:21:23.531Z,8.90
2019-02-19T09:22:23.448Z,8.93
2019-02-19T09:23:23.439Z,8.96
2019-02-19T09:24:23.415Z,9.01
2019-02-19T09:25:23.413Z,9.01
2019-02-19T09:26:23.392Z,9.01
2019-02-19T09:27:23.455Z,9.09
2019-02-19T09:28:23.380Z,9.06
2019-02-19T09:29:23.376Z,9.12
2019-02-19T09:30:23.349Z,9.06
2019-02-19T09:31:23.342Z,9.16
2019-02-19T09:32:23.331Z,9.12
2019-02-19T09:33:23.370Z,9.14
2019-02-19T09:34:23.307Z,9.11
2019-02-19T09:35:23.310Z,9.06
2019-02-19T09:36:23.285Z,9.04
2019-02-19T09:37:23.279Z,9.14
2019-02-19T09:38:23.268Z,9.11
2019-02-19T09:39:23.404Z,9.08
2019-02-19T09:40:23.241Z,9.08
2019-02-19T09:41:23.262Z,9.09
2019-02-19T09:42:23.216Z,9.19
2019-02-19T09:43:23.212Z,9.15
2019-02-19T09:44:23.200Z,9.22
2019-02-19T09:45:23.217Z,9.32
2019-02-19T09:46:23.187Z,9.37
2019-02-19T09:47:23.224Z,9.30
2019-02-19T09:48:23.166Z,9.36
2019-02-19T09:49:23.141Z,9.18
2019-02-19T09:50:23.133Z,9.23
2019-02-19T09:51:23.180Z,9.14
2019-02-19T09:52:23.117Z,9.04
2019-02-19T09:53:23.140Z,8.93
2019-02-19T09:54:23.124Z,8.92
2019-02-19T09:55:23.078Z,8.89
2019-02-19T09:56:23.078Z,8.86
2019-02-19T09:57:23.099Z,8.88
2019-02-19T09:58:23.043Z,8.89
2019-02-19T09:59:23.068Z,8.81
2019-02-19T10:00:23.024Z,8.88
2019-02-19T10:01:23.017Z,8.85
2019-02-19T10:02:22.998Z,8.86
2019-02-19T10:03:23.025Z,8.89
2019-02-19T10:04:22.996Z,9.01
2019-02-19T10:05:22.971Z,8.96
2019-02-19T10:06:22.956Z,9.04
2019-02-19T10:07:22.944Z,9.09
2019-02-19T10:08:22.933Z,9.03
2019-02-19T10:09:22.967Z,9.19
2019-02-19T10:10:22.917Z,9.19
2019-02-19T10:11:22.903Z,9.29
2019-02-19T10:12:22.889Z,9.42
2019-02-19T10:13:22.876Z,9.50
2019-02-19T10:14:22.899Z,9.57
2019-02-19T10:15:22.911Z,9.57
2019-02-19T10:16:22.849Z,9.65
2019-02-19T10:17:22.843Z,9.63
2019-02-19T10:18:22.826Z,9.67
2019-02-19T10:19:22.812Z,9.70
2019-02-19T10:20:22.807Z,9.55
2019-02-19T10:21:22.821Z,9.66
2019-02-19T10:22:22.785Z,9.63
2019-02-19T10:23:22.768Z,9.59
2019-02-19T10:24:22.769Z,9.54
2019-02-19T10:25:22.744Z,9.57
2019-02-19T10:26:22.737Z,9.65
2019-02-19T10:27:22.761Z,9.78
2019-02-19T10:28:22.713Z,9.85
2019-02-19T10:29:22.700Z,9.85
2019-02-19T10:30:22.701Z,9.88
2019-02-19T10:31:22.680Z,9.93
2019-02-19T10:32:22.677Z,9.91
2019-02-19T10:33:22.720Z,9.96
2019-02-19T10:34:22.684Z,9.98
2019-02-19T10:35:22.639Z,10.03
2019-02-19T10:36:22.623Z,9.98
2019-02-19T10:37:22.636Z,10.01
2019-02-19T10:38:22.610Z,10.06
2019-02-19T10:39:22.628Z,9.99
2019-02-19T10:40:22.595Z,10.14
2019-02-19T10:41:22.585Z,10.20
2019-02-19T10:42:22.566Z,10.21
2019-02-19T10:43:23.514Z,10.23
2019-02-19T10:44:22.543Z,10.26
2019-02-19T10:45:22.869Z,10.14
2019-02-19T10:46:22.513Z,10.26
2019-02-19T10:47:22.537Z,10.23
2019-02-19T10:48:22.503Z,10.23
2019-02-19T10:49:22.485Z,10.34
2019-02-19T10:50:22.477Z,10.35
2019-02-19T10:51:22.489Z,10.45
2019-02-19T10:52:22.442Z,10.55
2019-02-19T10:53:22.440Z,10.41
2019-02-19T10:54:22.421Z,10.46
2019-02-19T10:55:22.414Z,10.49
2019-02-19T10:56:22.414Z,10.60
2019-02-19T10:57:22.431Z,10.55
2019-02-19T10:58:23.294Z,10.52
2019-02-19T10:59:22.366Z,10.61
2019-02-19T11:00:22.373Z,10.65
2019-02-19T11:01:22.353Z,10.58
2019-02-19T11:02:22.346Z,10.54
2019-02-19T11:03:22.402Z,10.67
2019-02-19T11:04:22.334Z,10.70
2019-02-19T11:05:22.355Z,10.85
2019-02-19T11:06:22.317Z,10.75
2019-02-19T11:07:22.370Z,10.75
2019-02-19T11:08:22.381Z,10.73
2019-02-19T11:09:22.632Z,10.67
2019-02-19T11:10:22.550Z,10.76
2019-02-19T11:11:22.321Z,10.93
2019-02-19T11:12:22.310Z,10.90
2019-02-19T11:13:22.298Z,10.90
2019-02-19T11:14:22.212Z,10.85
2019-02-19T11:15:22.246Z,10.95
2019-02-19T11:16:22.192Z,10.90
2019-02-19T11:17:22.171Z,10.98
2019-02-19T11:18:28.175Z,11.01
2019-02-19T11:19:23.162Z,11.00
2019-02-19T11:20:22.136Z,10.98
2019-02-19T11:21:22.176Z,10.90
2019-02-19T11:22:22.123Z,10.87
2019-02-19T11:23:22.104Z,10.98
2019-02-19T11:24:22.100Z,10.98
2019-02-19T11:25:22.082Z,11.00
2019-02-19T11:26:22.069Z,11.00
2019-02-19T11:27:22.361Z,11.11
2019-02-19T11:28:22.050Z,11.09
2019-02-19T11:29:22.048Z,11.20
2019-02-19T11:30:22.028Z,11.09
2019-02-19T11:31:22.014Z,11.22
2019-02-19T11:32:22.017Z,11.27
2019-02-19T11:33:22.050Z,11.30
2019-02-19T11:34:21.985Z,11.23
2019-02-19T11:35:21.974Z,11.25
2019-02-19T11:36:21.967Z,11.19
2019-02-19T11:37:21.954Z,11.28
2019-02-19T11:38:21.937Z,11.25
2019-02-19T11:39:22.606Z,11.37
2019-02-19T11:40:21.930Z,11.33
2019-02-19T11:41:21.918Z,11.33
2019-02-19T11:42:21.899Z,11.45
2019-02-19T11:43:21.886Z,11.36
2019-02-19T11:44:21.871Z,11.36
2019-02-19T11:45:21.913Z,11.34
2019-02-19T11:46:21.860Z,11.37
2019-02-19T11:47:26.565Z,11.51
2019-02-19T11:48:22.836Z,11.61
2019-02-19T11:49:21.820Z,11.45
2019-02-19T11:50:21.815Z,11.49
2019-02-19T11:51:21.832Z,11.55
2019-02-19T11:52:21.849Z,11.55
2019-02-19T11:53:22.340Z,11.59
2019-02-19T11:54:21.967Z,11.61
2019-02-19T11:55:21.806Z,11.49
2019-02-19T11:56:21.746Z,11.48
2019-02-19T11:57:21.771Z,11.55
2019-02-19T11:58:21.723Z,11.49
2019-02-19T11:59:21.711Z,11.48
2019-02-19T12:00:21.728Z,11.55
2019-02-19T12:01:21.692Z,11.55
2019-02-19T12:02:21.705Z,11.55
2019-02-19T12:03:21.721Z,11.54
2019-02-19T12:04:21.663Z,11.64
2019-02-19T12:05:21.644Z,11.64
2019-02-19T12:06:21.631Z,11.87
2019-02-19T12:07:22.391Z,11.77
2019-02-19T12:08:21.828Z,11.73
2019-02-19T12:09:21.647Z,11.79
2019-02-19T12:10:21.748Z,11.74
2019-02-19T12:11:21.591Z,11.66
2019-02-19T12:12:21.602Z,11.79
2019-02-19T12:13:21.645Z,11.70
2019-02-19T12:14:21.542Z,11.71
2019-02-19T12:15:21.584Z,11.88
2019-02-19T12:16:21.550Z,11.95
2019-02-19T12:17:21.518Z,11.95
2019-02-19T12:18:21.497Z,11.85
2019-02-19T12:19:21.496Z,11.85
2019-02-19T12:20:21.493Z,11.82
2019-02-19T12:21:21.508Z,11.96
2019-02-19T12:22:21.460Z,11.95
2019-02-19T12:23:21.457Z,12.03
2019-02-19T12:24:21.438Z,12.07
2019-02-19T12:25:21.447Z,12.03
2019-02-19T12:26:21.427Z,12.17
2019-02-19T12:27:21.445Z,12.15
2019-02-19T12:28:21.409Z,12.25
2019-02-19T12:29:21.371Z,12.13
2019-02-19T12:30:21.374Z,12.23
2019-02-19T12:31:21.360Z,12.43
2019-02-19T12:32:21.336Z,12.46
2019-02-19T12:33:21.418Z,12.44
2019-02-19T12:34:21.318Z,12.48
2019-02-19T12:35:21.306Z,12.48
2019-02-19T12:36:21.323Z,12.55
2019-02-19T12:37:21.410Z,12.66
2019-02-19T12:38:21.274Z,12.80
2019-02-19T12:39:21.290Z,13.06
2019-02-19T12:40:21.259Z,13.39
2019-02-19T12:41:21.241Z,13.47
2019-02-19T12:42:21.248Z,13.46
2019-02-19T12:43:21.233Z,13.73
2019-02-19T12:44:21.211Z,13.67
2019-02-19T12:45:21.243Z,13.85
2019-02-19T12:46:21.192Z,14.00
2019-02-19T12:47:21.178Z,14.09
2019-02-19T12:48:21.168Z,14.21
2019-02-19T12:49:21.154Z,14.41
2019-02-19T12:50:21.145Z,14.70
2019-02-19T12:51:26.516Z,14.96
2019-02-19T12:52:22.132Z,15.05
2019-02-19T12:53:21.106Z,14.83
2019-02-19T12:54:21.140Z,15.01
2019-02-19T12:55:21.124Z,15.14
2019-02-19T12:56:21.079Z,15.25
2019-02-19T12:57:21.113Z,15.12
2019-02-19T12:58:21.062Z,15.30
2019-02-19T12:59:21.039Z,15.60
2019-02-19T13:00:21.060Z,15.91
2019-02-19T13:01:21.024Z,16.22
2019-02-19T13:02:21.003Z,16.47
2019-02-19T13:03:21.029Z,16.32
2019-02-19T13:04:21.003Z,16.16
2019-02-19T13:05:20.976Z,16.24
2019-02-19T13:06:20.985Z,16.39
2019-02-19T13:07:20.954Z,16.40
2019-02-19T13:08:20.934Z,16.54
2019-02-19T13:09:20.964Z,16.14
2019-02-19T13:10:20.922Z,16.22
2019-02-19T13:11:20.931Z,16.18
2019-02-19T13:12:20.913Z,16.24
2019-02-19T13:13:20.880Z,16.22