createdAt,value
2023-06-11T00:07:00.519Z,0
2023-06-11T00:19:00.555Z,0
2023-06-11T00:31:00.476Z,0
2023-06-11T00:43:00.742Z,0
2023-06-11T00:55:00.607Z,0
2023-06-11T01:07:00.540Z,0
2023-06-11T01:19:00.484Z,0
2023-06-11T01:31:00.665Z,0
2023-06-11T01:43:00.600Z,0
2023-06-11T01:55:00.700Z,0
2023-06-11T02:07:00.697Z,0
2023-06-11T02:19:00.693Z,0
2023-06-11T02:31:00.621Z,0
2023-06-11T02:43:00.594Z,0
2023-06-11T02:55:00.778Z,0
2023-06-11T03:07:00.715Z,0
2023-06-11T03:19:00.682Z,0
2023-06-11T03:31:00.675Z,0
2023-06-11T03:43:01.087Z,0
2023-06-11T03:55:00.807Z,0
2023-06-11T04:07:00.714Z,0
2023-06-11T04:19:00.789Z,0
2023-06-11T04:31:00.867Z,0
2023-06-11T04:43:00.819Z,0
2023-06-11T04:55:00.818Z,0
2023-06-11T05:07:00.772Z,0
2023-06-11T05:19:00.874Z,0
2023-06-11T05:31:00.864Z,0
2023-06-11T05:43:00.795Z,0
2023-06-11T05:55:01.009Z,0
2023-06-11T06:07:00.908Z,0
2023-06-11T06:19:00.989Z,0
2023-06-11T06:31:00.820Z,0
2023-06-11T06:43:01.098Z,0
2023-06-11T06:55:00.971Z,0
2023-06-11T07:07:00.961Z,0
2023-06-11T07:19:00.847Z,0
2023-06-11T07:31:01.052Z,0
2023-06-11T07:43:01.000Z,0
2023-06-11T07:55:00.990Z,0
2023-06-11T08:07:01.068Z,0
2023-06-11T08:19:01.051Z,0
2023-06-11T08:31:00.995Z,0
2023-06-11T08:43:00.980Z,0
2023-06-11T08:55:01.138Z,0
2023-06-11T09:07:01.110Z,0
2023-06-11T09:19:01.024Z,0
2023-06-11T09:31:01.103Z,0
2023-06-11T09:43:01.020Z,1
2023-06-11T09:55:01.603Z,5
2023-06-11T10:07:01.151Z,2
2023-06-11T10:19:01.129Z,0
2023-06-11T10:31:01.052Z,4
2023-06-11T10:43:01.238Z,5
2023-06-11T10:55:01.231Z,4
2023-06-11T11:07:01.142Z,5
2023-06-11T11:19:01.278Z,4
2023-06-11T11:31:02.180Z,3
2023-06-11T11:43:01.202Z,6
2023-06-11T11:55:01.209Z,4
2023-06-11T12:07:01.329Z,2
2023-06-11T12:19:14.699Z,5
2023-06-11T12:31:01.262Z,6
2023-06-11T12:43:01.294Z,6
2023-06-11T12:55:01.378Z,9
2023-06-11T13:07:01.351Z,8
2023-06-11T13:19:01.274Z,3
2023-06-11T13:31:01.570Z,4
2023-06-11T13:43:01.408Z,4
2023-06-11T13:55:01.427Z,13
2023-06-11T14:07:01.401Z,12
2023-06-11T14:19:01.331Z,9
2023-06-11T16:31:43.851Z,0
2023-06-11T16:43:00.955Z,0
2023-06-11T16:55:00.339Z,0
2023-06-11T17:07:00.481Z,0
2023-06-11T17:19:00.235Z,0
2023-06-11T17:31:00.373Z,0
2023-06-11T17:43:00.344Z,0
2023-06-11T17:55:00.250Z,0
2023-06-11T18:07:00.441Z,0
2023-06-11T18:19:00.401Z,0
2023-06-11T18:31:00.354Z,0
2023-06-11T18:43:01.355Z,0
2023-06-11T18:55:00.529Z,0
2023-06-11T19:07:00.414Z,0
2023-06-11T19:19:00.364Z,0
2023-06-11T19:31:00.569Z,0
2023-06-11T19:43:00.707Z,0
2023-06-11T19:55:00.457Z,0
2023-06-11T20:07:00.468Z,0
2023-06-11T20:19:02.044Z,0
2023-06-11T20:31:00.563Z,0
2023-06-11T20:43:00.825Z,0
2023-06-11T20:55:00.604Z,0
2023-06-11T21:07:00.559Z,0
2023-06-11T21:19:00.521Z,0
2023-06-11T21:31:00.460Z,8
2023-06-11T21:43:00.531Z,1
2023-06-11T21:55:00.474Z,0
2023-06-11T22:07:00.688Z,0
2023-06-11T22:19:00.592Z,0
2023-06-11T22:31:00.618Z,0
2023-06-11T22:43:00.706Z,0
2023-06-11T22:55:00.683Z,0
2023-06-11T23:07:00.644Z,0
2023-06-11T23:19:00.615Z,0
2023-06-11T23:31:00.739Z,0
2023-06-11T23:43:00.719Z,0
2023-06-11T23:55:00.832Z,0
