createdAt,value
2022-11-01T00:02:17.438Z,13.28
2022-11-01T00:04:44.787Z,13.16
2022-11-01T00:07:12.131Z,13.18
2022-11-01T00:09:39.387Z,13.12
2022-11-01T00:12:06.860Z,13.16
2022-11-01T00:14:34.083Z,13.06
2022-11-01T00:17:01.611Z,12.91
2022-11-01T00:19:28.825Z,12.87
2022-11-01T00:21:57.034Z,12.97
2022-11-01T00:24:25.222Z,13.03
2022-11-01T00:26:52.711Z,12.99
2022-11-01T00:29:19.952Z,12.96
2022-11-01T00:31:47.332Z,12.97
2022-11-01T00:34:16.376Z,12.90
2022-11-01T00:36:44.496Z,12.92
2022-11-01T00:39:16.098Z,12.76
2022-11-01T00:41:43.676Z,12.76
2022-11-01T00:44:10.903Z,12.63
2022-11-01T00:46:38.445Z,12.62
2022-11-01T00:49:05.725Z,12.61
2022-11-01T00:51:33.138Z,12.49
2022-11-01T00:54:00.288Z,12.54
2022-11-01T00:56:27.742Z,12.52
2022-11-01T00:58:54.942Z,12.50
2022-11-01T01:01:22.656Z,12.51
2022-11-01T01:03:50.023Z,12.48
2022-11-01T01:06:17.527Z,12.51
2022-11-01T01:08:44.720Z,12.49
2022-11-01T01:11:12.492Z,12.41
2022-11-01T01:13:39.646Z,12.39
2022-11-01T01:16:12.495Z,12.27
2022-11-01T01:18:40.095Z,12.05
2022-11-01T01:21:08.004Z,11.90
2022-11-01T01:23:35.852Z,11.79
2022-11-01T01:26:09.211Z,11.61
2022-11-01T01:28:41.781Z,11.59
2022-11-01T01:31:14.162Z,11.55
2022-11-01T01:33:41.796Z,11.51
2022-11-01T01:36:09.627Z,11.42
2022-11-01T01:38:37.252Z,11.48
2022-11-01T01:41:24.042Z,11.48
2022-11-01T01:43:51.380Z,11.37
2022-11-01T01:46:18.816Z,11.26
2022-11-01T01:48:55.449Z,11.27
2022-11-01T01:51:28.935Z,11.26
2022-11-01T01:53:58.899Z,11.23
2022-11-01T01:56:37.323Z,11.28
2022-11-01T01:59:10.187Z,11.26
2022-11-01T02:01:41.212Z,11.16
2022-11-01T02:04:43.707Z,11.26
2022-11-01T02:07:12.156Z,11.28
2022-11-01T02:09:40.191Z,11.32
2022-11-01T02:12:10.801Z,11.33
2022-11-01T02:14:42.302Z,11.35
2022-11-01T02:17:46.280Z,11.33
2022-11-01T02:20:59.491Z,11.29
2022-11-01T02:23:58.850Z,11.22
2022-11-01T02:27:01.219Z,11.21
2022-11-01T02:30:06.233Z,11.22
2022-11-01T02:33:19.323Z,11.23
2022-11-01T02:35:55.698Z,11.31
2022-11-01T02:38:46.435Z,11.16
2022-11-01T02:41:20.740Z,11.18
2022-11-01T02:44:10.751Z,11.12
2022-11-01T02:47:01.814Z,11.19
2022-11-01T02:49:37.062Z,11.21
2022-11-01T02:52:10.465Z,11.26
2022-11-01T02:54:57.132Z,11.30
2022-11-01T02:57:49.316Z,11.34
2022-11-01T03:00:35.829Z,11.41
2022-11-01T03:03:24.647Z,11.43
2022-11-01T03:06:00.680Z,11.55
2022-11-01T03:08:35.625Z,11.69
2022-11-01T03:11:17.890Z,11.72
2022-11-01T03:14:06.961Z,11.72
2022-11-01T03:17:00.630Z,11.74
2022-11-01T03:19:46.481Z,11.83
2022-11-01T03:22:21.348Z,11.86
2022-11-01T03:25:39.330Z,11.83
2022-11-01T03:28:09.615Z,11.87
2022-11-01T03:30:44.439Z,11.85
2022-11-01T03:33:17.193Z,11.91
2022-11-01T03:35:50.412Z,11.91
2022-11-01T03:38:29.084Z,11.94
2022-11-01T03:41:11.474Z,11.89
2022-11-01T03:43:40.615Z,11.92
2022-11-01T03:46:09.585Z,11.96
2022-11-01T03:48:41.361Z,11.94
2022-11-01T03:51:08.863Z,11.96
2022-11-01T03:53:36.098Z,12.02
2022-11-01T03:56:03.653Z,12.03
2022-11-01T03:58:41.969Z,12.01
2022-11-01T04:01:12.745Z,12.05
2022-11-01T04:03:40.537Z,12.12
2022-11-01T04:06:08.477Z,12.13
2022-11-01T04:08:37.027Z,12.12
2022-11-01T04:11:05.361Z,12.15
2022-11-01T04:13:32.744Z,12.21
2022-11-01T04:16:18.844Z,12.21
2022-11-01T04:19:04.700Z,12.21
2022-11-01T04:21:32.849Z,12.12
2022-11-01T04:24:00.123Z,12.07
2022-11-01T04:26:27.585Z,12.06
2022-11-01T04:28:57.744Z,12.07
2022-11-01T04:31:26.770Z,12.10
2022-11-01T04:33:56.366Z,12.13
2022-11-01T04:36:25.049Z,12.13
2022-11-01T04:38:57.981Z,12.09
2022-11-01T04:41:29.265Z,12.06
2022-11-01T04:44:00.169Z,12.04
2022-11-01T04:46:34.251Z,12.11
2022-11-01T04:49:01.634Z,12.13
2022-11-01T04:51:29.230Z,12.06
2022-11-01T04:53:56.487Z,12.00
2022-11-01T04:56:23.869Z,12.04
2022-11-01T04:58:51.022Z,12.05
2022-11-01T05:01:18.466Z,12.01
2022-11-01T05:03:47.892Z,12.08
2022-11-01T05:06:15.295Z,12.12
2022-11-01T05:08:42.831Z,12.15
2022-11-01T05:11:10.198Z,12.22
2022-11-01T05:13:37.459Z,12.25
2022-11-01T05:16:18.999Z,12.25
2022-11-01T05:18:47.314Z,12.31
2022-11-01T05:21:14.940Z,12.32
2022-11-01T05:23:42.170Z,12.32
2022-11-01T05:26:10.150Z,12.41
2022-11-01T05:28:37.412Z,12.35
2022-11-01T05:31:05.403Z,12.39
2022-11-01T05:33:32.566Z,12.39
2022-11-01T05:36:02.018Z,12.44
2022-11-01T05:38:29.445Z,12.39
2022-11-01T05:40:56.786Z,12.38
2022-11-01T05:43:23.927Z,12.42
2022-11-01T05:45:51.389Z,12.39
2022-11-01T05:48:18.639Z,12.40
2022-11-01T05:50:47.048Z,12.32
2022-11-01T05:53:15.097Z,12.32
2022-11-01T05:55:42.514Z,12.41
2022-11-01T05:58:09.697Z,12.43
2022-11-01T06:00:37.326Z,12.42
2022-11-01T06:03:05.890Z,12.49
2022-11-01T06:05:34.232Z,12.54
2022-11-01T06:08:03.146Z,12.52
2022-11-01T06:10:32.104Z,12.63
2022-11-01T06:12:59.808Z,12.66
2022-11-01T06:15:28.330Z,12.68
2022-11-01T06:17:58.022Z,12.60
2022-11-01T06:20:32.762Z,12.72
2022-11-01T06:23:00.720Z,12.83
2022-11-01T06:25:28.855Z,12.94
2022-11-01T06:27:56.244Z,13.07
2022-11-01T06:30:23.570Z,13.18
2022-11-01T06:32:50.783Z,13.22
2022-11-01T06:35:18.557Z,13.34
2022-11-01T06:37:46.855Z,13.43
2022-11-01T06:40:14.360Z,13.43
2022-11-01T06:42:46.417Z,13.46
2022-11-01T06:45:14.968Z,13.44
2022-11-01T06:47:48.068Z,13.47
2022-11-01T06:50:17.149Z,13.54
2022-11-01T06:52:44.353Z,13.54
2022-11-01T06:55:11.723Z,13.59
2022-11-01T06:57:38.895Z,13.58
2022-11-01T07:00:08.201Z,13.44
2022-11-01T07:02:36.554Z,13.53
2022-11-01T07:05:04.226Z,13.64
2022-11-01T07:07:31.510Z,13.77
2022-11-01T07:09:58.929Z,13.92
2022-11-01T07:12:26.091Z,13.98
2022-11-01T07:14:53.443Z,14.23
2022-11-01T07:17:20.666Z,14.45
2022-11-01T07:19:48.012Z,14.66
2022-11-01T07:22:15.242Z,14.65
2022-11-01T07:24:42.682Z,14.74
2022-11-01T07:27:09.871Z,14.79
2022-11-01T07:29:37.811Z,14.84
2022-11-01T07:32:05.259Z,14.80
2022-11-01T07:34:32.666Z,14.78
2022-11-01T07:36:59.917Z,14.70
2022-11-01T07:39:27.259Z,14.64
2022-11-01T07:41:54.611Z,14.69
2022-11-01T07:44:22.230Z,14.78
2022-11-01T07:46:49.543Z,15.03
2022-11-01T07:49:16.948Z,15.34
2022-11-01T07:51:44.115Z,15.51
2022-11-01T07:54:11.958Z,15.61
2022-11-01T07:56:39.118Z,15.82
2022-11-01T07:59:08.020Z,15.86
2022-11-01T08:01:35.354Z,16.16
2022-11-01T08:04:03.131Z,17.35
2022-11-01T08:06:30.324Z,19.37
2022-11-01T08:08:57.726Z,20.84
2022-11-01T08:11:24.958Z,22.47
2022-11-01T08:13:52.373Z,23.08
2022-11-01T08:16:19.595Z,24.91
2022-11-01T08:18:47.286Z,25.40
2022-11-01T08:21:18.842Z,25.97
2022-11-01T08:23:47.174Z,25.90
2022-11-01T08:26:14.953Z,26.31
2022-11-01T08:28:42.941Z,25.89
2022-11-01T08:31:12.149Z,25.28
2022-11-01T08:33:39.623Z,25.18
2022-11-01T08:36:06.883Z,26.01
2022-11-01T08:38:34.418Z,26.94
2022-11-01T08:41:01.702Z,27.10
2022-11-01T08:43:29.550Z,25.14
2022-11-01T08:46:00.095Z,24.78
2022-11-01T08:48:27.517Z,25.40
2022-11-01T08:50:54.669Z,26.71
2022-11-01T08:53:22.632Z,27.95
2022-11-01T08:55:57.941Z,27.62
2022-11-01T08:58:25.598Z,28.02
2022-11-01T09:00:53.001Z,29.20
2022-11-01T09:03:20.530Z,28.38
2022-11-01T09:05:47.770Z,27.59
2022-11-01T09:08:15.255Z,27.10
2022-11-01T09:10:42.474Z,27.00
2022-11-01T09:13:09.872Z,27.08
2022-11-01T09:15:37.058Z,26.61
2022-11-01T09:18:07.455Z,26.37
2022-11-01T09:20:34.814Z,26.50
2022-11-01T09:23:02.560Z,24.58
2022-11-01T09:25:30.194Z,23.90
2022-11-01T09:27:58.073Z,22.87
2022-11-01T09:30:26.616Z,24.47
2022-11-01T09:32:54.268Z,26.70
2022-11-01T09:35:21.604Z,27.83
2022-11-01T09:37:49.043Z,29.74
2022-11-01T09:40:16.890Z,29.59
2022-11-01T09:42:46.460Z,30.76
2022-11-01T09:45:23.376Z,31.73
2022-11-01T09:47:56.174Z,29.71
2022-11-01T09:50:34.499Z,30.99
2022-11-01T09:53:08.923Z,31.47
2022-11-01T09:56:04.491Z,31.88
2022-11-01T09:59:17.879Z,32.82
2022-11-01T10:02:16.739Z,31.12
2022-11-01T10:05:18.900Z,29.85
2022-11-01T10:08:15.828Z,30.87
2022-11-01T10:11:25.398Z,32.24
2022-11-01T10:14:14.460Z,33.26
2022-11-01T10:16:59.152Z,33.73
2022-11-01T10:19:33.198Z,34.50
2022-11-01T10:22:12.299Z,34.51
2022-11-01T10:25:02.589Z,34.71
2022-11-01T10:27:42.046Z,34.13
2022-11-01T10:30:18.229Z,34.01
2022-11-01T10:33:35.615Z,34.55
2022-11-01T10:36:34.760Z,34.64
2022-11-01T10:42:23.698Z,37.62
2022-11-01T10:44:58.461Z,36.80
2022-11-01T10:47:28.092Z,37.41
2022-11-01T10:50:06.567Z,36.28
2022-11-01T10:53:00.141Z,34.93
2022-11-01T10:55:51.155Z,34.92
2022-11-01T10:58:41.662Z,35.72
2022-11-01T11:01:20.169Z,36.45
2022-11-01T11:03:49.545Z,36.63
2022-11-01T11:06:17.501Z,37.85
2022-11-01T11:08:54.629Z,37.81
2022-11-01T11:11:36.124Z,37.45
2022-11-01T11:14:09.992Z,36.06
2022-11-01T11:16:55.882Z,36.94
2022-11-01T11:19:39.777Z,36.77
2022-11-01T11:22:09.653Z,37.61
2022-11-01T11:24:43.965Z,37.16
2022-11-01T11:27:33.753Z,38.10
2022-11-01T11:30:08.532Z,38.47
2022-11-01T11:32:39.556Z,38.57
2022-11-01T11:35:19.651Z,38.20
2022-11-01T11:37:58.695Z,37.53
2022-11-01T11:40:43.397Z,37.48
2022-11-01T11:43:26.027Z,36.81
2022-11-01T11:46:23.772Z,36.94
2022-11-01T11:48:59.194Z,37.80
2022-11-01T11:51:29.979Z,37.67
2022-11-01T11:54:32.443Z,35.33
2022-11-01T11:57:15.971Z,35.03
2022-11-01T12:02:35.342Z,36.50
2022-11-01T12:05:09.116Z,37.00
2022-11-01T12:07:47.325Z,36.27
2022-11-01T12:10:41.093Z,32.13
2022-11-01T12:13:41.330Z,30.59
2022-11-01T12:19:01.835Z,27.61
2022-11-01T12:21:40.936Z,26.57
2022-11-01T12:24:50.866Z,25.34
2022-11-01T12:27:24.558Z,25.45
2022-11-01T12:29:59.733Z,26.09
2022-11-01T12:32:54.983Z,25.49
2022-11-01T12:35:38.202Z,24.26
2022-11-01T12:38:46.149Z,23.67
2022-11-01T12:41:26.284Z,22.79
2022-11-01T12:44:18.534Z,22.39
2022-11-01T12:47:00.797Z,22.08
2022-11-01T12:49:55.797Z,22.09
2022-11-01T12:52:43.534Z,21.89
2022-11-01T12:55:38.402Z,22.20
2022-11-01T12:58:13.131Z,23.45
2022-11-01T13:00:59.124Z,24.21
2022-11-01T13:03:48.276Z,24.46
2022-11-01T13:06:42.561Z,24.77
2022-11-01T13:09:53.317Z,25.85
2022-11-01T13:12:52.976Z,27.73
2022-11-01T13:15:25.715Z,28.62
2022-11-01T13:18:05.869Z,29.44
2022-11-01T13:20:58.673Z,29.52
2022-11-01T13:23:51.118Z,30.19
2022-11-01T13:26:21.081Z,30.26
2022-11-01T13:29:24.296Z,30.50
2022-11-01T13:31:59.208Z,29.90
2022-11-01T13:34:57.392Z,28.97
2022-11-01T13:37:33.549Z,29.19
2022-11-01T13:40:35.938Z,29.26
2022-11-01T13:43:15.547Z,29.48
2022-11-01T13:45:51.527Z,28.38
2022-11-01T13:48:47.052Z,27.28
2022-11-01T13:51:38.669Z,26.62
2022-11-01T13:54:32.245Z,25.90
2022-11-01T13:57:14.970Z,24.25
2022-11-01T13:59:45.160Z,23.65
2022-11-01T14:02:27.605Z,22.94
2022-11-01T14:05:13.585Z,22.61
2022-11-01T14:07:44.320Z,23.43
2022-11-01T14:10:31.431Z,22.84
2022-11-01T14:13:08.110Z,21.64
2022-11-01T14:16:28.216Z,20.71
2022-11-01T14:19:02.825Z,19.91
2022-11-01T14:21:53.484Z,19.50
2022-11-01T14:24:34.864Z,19.19
2022-11-01T14:27:22.918Z,18.84
2022-11-01T14:29:52.890Z,18.55
2022-11-01T14:32:27.991Z,18.23
2022-11-01T14:35:20.967Z,18.10
2022-11-01T14:37:52.897Z,17.91
2022-11-01T14:40:47.188Z,18.07
2022-11-01T14:43:42.827Z,18.29
2022-11-01T14:46:19.297Z,17.77
2022-11-01T14:49:40.127Z,17.10
2022-11-01T14:52:27.416Z,16.83
2022-11-01T14:55:06.432Z,16.50
2022-11-01T14:57:35.680Z,16.38
2022-11-01T15:00:28.723Z,16.20
2022-11-01T15:05:32.360Z,15.88
2022-11-01T15:08:00.343Z,15.70
2022-11-01T15:10:28.671Z,15.58
2022-11-01T15:13:02.342Z,15.34
2022-11-01T15:15:35.365Z,15.30
2022-11-01T15:18:15.926Z,15.13
2022-11-01T15:20:51.568Z,15.07
2022-11-01T15:23:37.169Z,14.96
2022-11-01T15:26:15.475Z,14.88
2022-11-01T15:28:52.358Z,14.75
2022-11-01T15:31:21.744Z,14.51
2022-11-01T15:34:04.849Z,14.51
2022-11-01T15:36:39.404Z,14.36
2022-11-01T15:39:29.464Z,14.30
2022-11-01T15:41:57.627Z,14.21
2022-11-01T15:44:29.758Z,14.15
2022-11-01T15:47:03.521Z,14.04
2022-11-01T15:49:42.805Z,13.96
2022-11-01T15:52:33.241Z,13.86
2022-11-01T15:55:09.356Z,13.76
2022-11-01T15:57:50.798Z,13.73
2022-11-01T16:00:22.983Z,13.75
2022-11-01T16:03:27.550Z,13.73
2022-11-01T16:06:07.959Z,13.59
2022-11-01T16:08:51.227Z,13.55
2022-11-01T16:11:24.187Z,13.54
2022-11-01T16:14:00.993Z,13.48
2022-11-01T16:16:29.165Z,13.42
2022-11-01T16:18:56.432Z,13.32
2022-11-01T16:21:31.014Z,13.39
2022-11-01T16:24:21.466Z,13.40
2022-11-01T16:27:04.935Z,13.34
2022-11-01T16:29:47.989Z,13.34
2022-11-01T16:32:35.981Z,13.32
2022-11-01T16:35:47.296Z,13.32
2022-11-01T16:38:32.692Z,13.30
2022-11-01T16:41:04.507Z,13.31
2022-11-01T16:43:35.929Z,13.16
2022-11-01T16:46:05.713Z,13.16
2022-11-01T16:48:49.011Z,13.05
2022-11-01T16:51:16.243Z,13.01
2022-11-01T16:53:43.879Z,13.03
2022-11-01T16:56:38.228Z,13.05
2022-11-01T16:59:23.677Z,12.97
2022-11-01T17:01:54.970Z,13.02
2022-11-01T17:04:23.194Z,12.90
2022-11-01T17:06:51.932Z,12.90
2022-11-01T17:09:22.767Z,12.78
2022-11-01T17:11:51.841Z,12.78
2022-11-01T17:14:21.537Z,12.74
2022-11-01T17:16:52.153Z,12.74
2022-11-01T17:19:31.173Z,12.65
2022-11-01T17:22:04.197Z,12.64
2022-11-01T17:24:33.507Z,12.74
2022-11-01T17:27:05.341Z,12.69
2022-11-01T17:29:33.603Z,12.71
2022-11-01T17:32:08.969Z,12.72
2022-11-01T17:34:38.112Z,12.75
2022-11-01T17:37:06.448Z,12.72
2022-11-01T17:39:34.716Z,12.62
2022-11-01T17:42:02.232Z,12.63
2022-11-01T17:44:29.747Z,12.64
2022-11-01T17:46:57.022Z,12.63
2022-11-01T17:49:24.794Z,12.54
2022-11-01T17:51:54.949Z,12.57
2022-11-01T17:56:51.713Z,12.53
2022-11-01T17:59:19.691Z,12.55
2022-11-01T18:01:47.377Z,12.58
2022-11-01T18:04:15.474Z,12.59
2022-11-01T18:06:43.879Z,12.60
2022-11-01T18:09:24.750Z,12.54
2022-11-01T18:12:23.888Z,12.55
2022-11-01T18:15:08.935Z,12.56
2022-11-01T18:18:16.413Z,12.57
2022-11-01T18:21:31.556Z,12.53
2022-11-01T18:24:03.867Z,12.54
2022-11-01T18:26:31.428Z,12.51
2022-11-01T18:29:24.720Z,12.44
2022-11-01T18:32:09.920Z,12.55
2022-11-01T18:34:49.670Z,12.52
2022-11-01T18:37:32.163Z,12.52
2022-11-01T18:40:25.835Z,12.49
2022-11-01T18:42:55.106Z,12.47
2022-11-01T18:45:33.104Z,12.42
2022-11-01T18:48:28.718Z,12.44
2022-11-01T18:51:05.247Z,12.46
2022-11-01T18:53:34.719Z,12.40
2022-11-01T18:56:21.517Z,12.32
2022-11-01T18:58:52.500Z,12.29
2022-11-01T19:01:33.676Z,12.34
2022-11-01T19:04:19.470Z,12.36
2022-11-01T19:06:46.772Z,12.35
2022-11-01T19:09:33.304Z,12.35
2022-11-01T19:12:55.312Z,12.40
2022-11-01T19:15:26.049Z,12.42
2022-11-01T19:17:59.643Z,12.36
2022-11-01T19:20:35.579Z,12.32
2022-11-01T19:23:11.189Z,12.33
2022-11-01T19:25:38.917Z,12.36
2022-11-01T19:28:46.034Z,12.31
2022-11-01T19:31:36.538Z,12.31
2022-11-01T19:34:12.175Z,12.32
2022-11-01T19:36:44.456Z,12.28
2022-11-01T19:39:27.926Z,12.32
2022-11-01T19:42:12.485Z,12.31
2022-11-01T19:44:39.655Z,12.32
2022-11-01T19:47:39.476Z,12.26
2022-11-01T19:50:16.101Z,12.29
2022-11-01T19:52:47.455Z,12.32
2022-11-01T19:55:37.081Z,12.23
2022-11-01T19:58:22.644Z,12.31
2022-11-01T20:00:50.743Z,12.25
2022-11-01T20:03:34.417Z,12.31
2022-11-01T20:06:02.012Z,12.30
2022-11-01T20:08:35.466Z,12.37
2022-11-01T20:11:02.700Z,12.37
2022-11-01T20:13:30.108Z,12.31
2022-11-01T20:15:57.326Z,12.33
2022-11-01T20:18:24.775Z,12.35
2022-11-01T20:20:53.945Z,12.37
2022-11-01T20:23:26.270Z,12.33
2022-11-01T20:25:55.272Z,12.34
2022-11-01T20:28:22.716Z,12.38
2022-11-01T20:30:50.008Z,12.40
2022-11-01T20:33:17.842Z,12.33
2022-11-01T20:35:45.018Z,12.33
2022-11-01T20:38:12.477Z,12.33
2022-11-01T20:40:39.763Z,12.30
2022-11-01T20:43:07.667Z,12.28
2022-11-01T20:45:35.214Z,12.28
2022-11-01T20:48:03.834Z,12.37
2022-11-01T20:50:31.065Z,12.40
2022-11-01T20:52:58.660Z,12.38
2022-11-01T20:55:25.858Z,12.36
2022-11-01T20:57:53.793Z,12.39
2022-11-01T21:00:21.319Z,12.38
2022-11-01T21:02:50.183Z,12.39
2022-11-01T21:05:31.077Z,12.48
2022-11-01T21:08:10.495Z,12.56
2022-11-01T21:10:41.137Z,12.61
2022-11-01T21:13:23.963Z,12.68
2022-11-01T21:15:53.418Z,12.73
2022-11-01T21:18:20.745Z,12.69
2022-11-01T21:20:49.438Z,12.73
2022-11-01T21:23:28.647Z,12.75
2022-11-01T21:25:59.724Z,12.85
2022-11-01T21:28:32.997Z,12.88
2022-11-01T21:31:15.308Z,12.88
2022-11-01T21:34:10.209Z,12.89
2022-11-01T21:36:53.366Z,12.97
2022-11-01T21:39:32.942Z,12.93
2022-11-01T21:42:29.542Z,12.94
2022-11-01T21:44:57.335Z,13.00
2022-11-01T21:47:32.852Z,13.05
2022-11-01T21:50:00.287Z,13.09
2022-11-01T21:52:27.486Z,13.06
2022-11-01T21:54:54.900Z,13.08
2022-11-01T21:57:22.089Z,13.04
2022-11-01T21:59:49.513Z,13.12
2022-11-01T22:02:16.913Z,13.10
2022-11-01T22:04:45.517Z,13.13
2022-11-01T22:07:12.774Z,13.13
2022-11-01T22:09:40.317Z,13.07
2022-11-01T22:12:08.199Z,13.12
2022-11-01T22:14:35.685Z,13.09
2022-11-01T22:17:03.205Z,13.06
2022-11-01T22:19:30.590Z,12.96
2022-11-01T22:21:57.902Z,12.86
2022-11-01T22:24:25.761Z,12.90
2022-11-01T22:26:53.134Z,12.88
2022-11-01T22:29:20.543Z,12.88
2022-11-01T22:31:47.824Z,12.79
2022-11-01T22:34:17.355Z,12.78
2022-11-01T22:36:44.649Z,12.76
2022-11-01T22:39:27.836Z,12.72
2022-11-01T22:41:55.136Z,12.71
2022-11-01T22:44:32.522Z,12.68
2022-11-01T22:47:02.152Z,12.62
2022-11-01T22:50:14.299Z,12.66
2022-11-01T22:52:45.178Z,12.65
2022-11-01T22:55:15.467Z,12.66
2022-11-01T22:57:57.754Z,12.66
2022-11-01T23:00:36.335Z,12.63
2022-11-01T23:03:21.806Z,12.59
2022-11-01T23:06:02.203Z,12.62
2022-11-01T23:08:33.481Z,12.61
2022-11-01T23:11:02.212Z,12.67
2022-11-01T23:13:52.600Z,12.64
2022-11-01T23:16:41.665Z,12.63
2022-11-01T23:19:13.367Z,12.62
2022-11-01T23:21:40.837Z,12.68
2022-11-01T23:24:08.597Z,12.67
2022-11-01T23:26:36.036Z,12.66
2022-11-01T23:29:03.458Z,12.59
2022-11-01T23:31:30.926Z,12.60
2022-11-01T23:33:58.166Z,12.61
2022-11-01T23:36:30.807Z,12.59
2022-11-01T23:39:04.501Z,12.61
2022-11-01T23:41:52.419Z,12.64
2022-11-01T23:44:39.414Z,12.50
2022-11-01T23:47:41.635Z,12.52
2022-11-01T23:50:20.305Z,12.53
2022-11-01T23:53:02.218Z,12.56
2022-11-01T23:55:38.466Z,12.57
2022-11-01T23:58:13.226Z,12.54
