createdAt,value
2018-10-19T00:02:23.033Z,102163.57
2018-10-19T00:04:52.033Z,102158.16
2018-10-19T00:07:21.055Z,102156.52
2018-10-19T00:09:50.142Z,102154.24
2018-10-19T00:12:19.175Z,102153.89
2018-10-19T00:14:48.154Z,102153.33
2018-10-19T00:17:17.131Z,102157.67
2018-10-19T00:19:46.050Z,102155.95
2018-10-19T00:22:15.013Z,102154.98
2018-10-19T00:24:43.974Z,102155.41
2018-10-19T00:27:12.998Z,102156.33
2018-10-19T00:29:41.846Z,102151.15
2018-10-19T00:32:10.745Z,102152.30
2018-10-19T00:34:39.661Z,102156.92
2018-10-19T00:37:08.681Z,102155.83
2018-10-19T00:39:37.664Z,102156.44
2018-10-19T00:42:06.608Z,102160.86
2018-10-19T00:44:35.573Z,102154.32
2018-10-19T00:47:04.701Z,102153.62
2018-10-19T00:49:33.588Z,102151.37
2018-10-19T00:52:02.538Z,102148.26
2018-10-19T00:54:31.641Z,102150.41
2018-10-19T00:57:00.765Z,102155.05
2018-10-19T00:59:29.698Z,102140.92
2018-10-19T01:01:58.765Z,102144.92
2018-10-19T01:04:27.694Z,102144.33
2018-10-19T01:06:56.599Z,102144.20
2018-10-19T01:09:25.578Z,102143.45
2018-10-19T01:11:54.571Z,102148.13
2018-10-19T01:14:23.579Z,102146.27
2018-10-19T01:16:52.653Z,102139.97
2018-10-19T01:19:21.572Z,102136.78
2018-10-19T01:21:50.535Z,102131.98
2018-10-19T01:24:19.660Z,102137.22
2018-10-19T01:26:48.642Z,102130.13
2018-10-19T01:29:17.642Z,102138.84
2018-10-19T01:31:46.581Z,102135.80
2018-10-19T01:34:15.719Z,102128.06
2018-10-19T01:36:46.749Z,102133.86
2018-10-19T01:39:15.879Z,102134.50
2018-10-19T01:41:44.768Z,102134.54
2018-10-19T01:44:13.703Z,102137.00
2018-10-19T01:46:48.341Z,102135.36
2018-10-19T01:49:18.214Z,102130.22
2018-10-19T01:51:47.145Z,102136.64
2018-10-19T01:54:16.102Z,102143.55
2018-10-19T01:56:45.008Z,102146.66
2018-10-19T01:59:14.042Z,102147.61
2018-10-19T02:01:42.913Z,102155.86
2018-10-19T02:04:11.856Z,102152.55
2018-10-19T02:06:40.817Z,102162.09
2018-10-19T02:09:09.801Z,102158.58
2018-10-19T02:11:38.711Z,102159.59
2018-10-19T02:14:07.627Z,102158.89
2018-10-19T02:16:36.735Z,102155.83
2018-10-19T02:19:05.933Z,102160.27
2018-10-19T02:21:34.881Z,102167.48
2018-10-19T02:24:03.830Z,102166.23
2018-10-19T02:26:32.752Z,102163.63
2018-10-19T02:29:01.704Z,102156.95
2018-10-19T02:31:30.674Z,102159.70
2018-10-19T02:33:59.615Z,102155.85
2018-10-19T02:36:28.566Z,102153.70
2018-10-19T02:38:57.685Z,102155.10
2018-10-19T02:41:26.497Z,102151.74
2018-10-19T02:43:55.466Z,102149.08
2018-10-19T02:46:24.390Z,102158.67
2018-10-19T02:48:53.327Z,102159.17
2018-10-19T02:51:22.224Z,102157.98
2018-10-19T02:53:51.219Z,102157.71
2018-10-19T02:56:20.163Z,102155.87
2018-10-19T02:58:49.080Z,102149.61
2018-10-19T03:01:18.209Z,102152.11
2018-10-19T03:03:47.143Z,102150.63
2018-10-19T03:06:16.133Z,102153.02
2018-10-19T03:08:45.060Z,102153.83
2018-10-19T03:11:14.061Z,102160.48
2018-10-19T03:13:43.018Z,102160.10
2018-10-19T03:16:11.945Z,102168.59
2018-10-19T03:18:40.921Z,102158.20
2018-10-19T03:21:10.107Z,102163.51
2018-10-19T03:23:39.335Z,102165.66
2018-10-19T03:26:09.159Z,102166.91
2018-10-19T03:28:38.065Z,102176.74
2018-10-19T03:31:07.148Z,102168.98
2018-10-19T03:33:35.962Z,102162.67
2018-10-19T03:36:04.917Z,102167.27
2018-10-19T03:38:33.882Z,102173.77
2018-10-19T03:41:02.797Z,102168.66
2018-10-19T03:43:33.120Z,102176.27
2018-10-19T03:46:02.067Z,102179.37
2018-10-19T03:48:31.042Z,102185.34
2018-10-19T03:50:59.988Z,102174.23
2018-10-19T03:53:28.980Z,102177.60
2018-10-19T03:55:57.909Z,102181.92
2018-10-19T03:58:26.826Z,102181.91
2018-10-19T04:00:55.771Z,102181.52
2018-10-19T04:03:25.026Z,102180.50
2018-10-19T04:05:54.601Z,102188.03
2018-10-19T04:08:23.528Z,102185.25
2018-10-19T04:10:52.466Z,102189.41
2018-10-19T04:13:21.447Z,102185.70
2018-10-19T04:15:50.343Z,102190.63
2018-10-19T04:18:19.219Z,102191.85
2018-10-19T04:20:48.188Z,102184.86
2018-10-19T04:23:17.175Z,102186.11
2018-10-19T04:25:46.014Z,102182.63
2018-10-19T04:28:14.958Z,102189.87
2018-10-19T04:30:43.921Z,102184.39
2018-10-19T04:33:12.941Z,102191.97
2018-10-19T04:35:41.830Z,102192.61
2018-10-19T04:38:10.722Z,102198.36
2018-10-19T04:40:39.661Z,102197.05
2018-10-19T04:43:08.600Z,102194.38
2018-10-19T04:45:37.532Z,102191.80
2018-10-19T04:48:06.528Z,102193.27
2018-10-19T04:50:35.439Z,102193.36
2018-10-19T04:53:04.403Z,102202.42
2018-10-19T04:55:33.313Z,102199.95
2018-10-19T04:58:02.260Z,102194.99
2018-10-19T05:00:31.200Z,102190.09
2018-10-19T05:03:00.127Z,102197.05
2018-10-19T05:05:29.217Z,102200.94
2018-10-19T05:07:58.054Z,102200.33
2018-10-19T05:10:26.984Z,102198.86
2018-10-19T05:12:55.884Z,102199.00
2018-10-19T05:15:24.783Z,102206.05
2018-10-19T05:17:53.743Z,102199.59
2018-10-19T05:20:22.657Z,102200.55
2018-10-19T05:22:51.542Z,102198.73
2018-10-19T05:25:20.473Z,102202.86
2018-10-19T05:27:49.410Z,102204.70
2018-10-19T05:30:18.326Z,102193.66
2018-10-19T05:32:47.323Z,102197.75
2018-10-19T05:35:16.326Z,102198.05
2018-10-19T05:37:45.231Z,102201.98
2018-10-19T05:40:14.201Z,102203.72
2018-10-19T05:42:43.179Z,102200.58
2018-10-19T05:45:12.626Z,102201.05
2018-10-19T05:47:41.599Z,102203.97
2018-10-19T05:50:11.728Z,102200.31
2018-10-19T05:52:40.682Z,102201.73
2018-10-19T05:55:10.415Z,102211.32
2018-10-19T05:57:39.323Z,102213.29
2018-10-19T06:00:09.178Z,102207.32
2018-10-19T06:02:38.354Z,102207.06
2018-10-19T06:05:07.733Z,102206.42
2018-10-19T06:07:36.612Z,102210.09
2018-10-19T06:10:06.504Z,102218.41
2018-10-19T06:12:35.443Z,102218.41
2018-10-19T06:15:04.958Z,102215.91
2018-10-19T06:17:33.923Z,102220.91
2018-10-19T06:20:02.938Z,102227.57
2018-10-19T06:22:31.796Z,102231.55
2018-10-19T06:25:00.717Z,102234.72
2018-10-19T06:27:29.686Z,102240.20
2018-10-19T06:29:58.749Z,102235.38
2018-10-19T06:32:27.676Z,102240.88
2018-10-19T06:34:56.633Z,102239.20
2018-10-19T06:37:25.545Z,102245.38
2018-10-19T06:39:54.484Z,102246.66
2018-10-19T06:42:23.418Z,102249.97
2018-10-19T06:44:52.336Z,102252.11
2018-10-19T06:47:21.375Z,102249.33
2018-10-19T06:49:50.245Z,102247.52
2018-10-19T06:52:19.240Z,102247.14
2018-10-19T06:54:48.158Z,102241.81
2018-10-19T06:57:17.050Z,102247.03
2018-10-19T06:59:46.124Z,102246.91
2018-10-19T07:02:15.148Z,102245.81
2018-10-19T07:04:44.035Z,102254.98
2018-10-19T07:07:12.971Z,102254.39
2018-10-19T07:09:41.901Z,102255.45
2018-10-19T07:12:10.846Z,102256.25
2018-10-19T07:14:39.776Z,102256.73
2018-10-19T07:17:08.810Z,102253.94
2018-10-19T07:19:37.710Z,102259.69
2018-10-19T07:22:06.638Z,102256.45
2018-10-19T07:24:35.586Z,102251.94
2018-10-19T07:27:04.763Z,102263.83
2018-10-19T07:29:33.871Z,102270.20
2018-10-19T07:32:02.890Z,102274.72
2018-10-19T07:34:31.792Z,102268.71
2018-10-19T07:37:00.707Z,102266.16
2018-10-19T07:39:29.925Z,102278.09
2018-10-19T07:41:58.844Z,102281.02
2018-10-19T07:44:27.767Z,102281.31
2018-10-19T07:46:56.716Z,102278.41
2018-10-19T07:49:26.026Z,102279.95
2018-10-19T07:51:55.024Z,102280.30
2018-10-19T07:54:23.981Z,102276.02
2018-10-19T07:56:52.917Z,102274.36
2018-10-19T07:59:21.912Z,102279.30
2018-10-19T08:01:50.809Z,102273.70
2018-10-19T08:04:19.731Z,102281.20
2018-10-19T08:06:48.679Z,102283.69
2018-10-19T08:09:17.600Z,102290.52
2018-10-19T08:11:46.580Z,102293.28
2018-10-19T08:14:15.557Z,102285.73
2018-10-19T08:16:44.482Z,102288.58
2018-10-19T08:19:13.419Z,102291.52
2018-10-19T08:21:42.340Z,102290.61
2018-10-19T08:24:11.286Z,102291.17
2018-10-19T08:26:40.183Z,102289.17
2018-10-19T08:29:09.222Z,102291.81
2018-10-19T08:31:38.109Z,102294.02
2018-10-19T08:34:07.062Z,102291.95
2018-10-19T08:36:35.992Z,102298.95
2018-10-19T08:39:07.021Z,102300.89
2018-10-19T08:41:36.176Z,102300.00
2018-10-19T08:44:05.132Z,102301.91
2018-10-19T08:46:37.099Z,102300.57
2018-10-19T08:49:07.742Z,102303.52
2018-10-19T08:51:36.669Z,102306.53
2018-10-19T08:54:05.752Z,102305.69
2018-10-19T08:56:34.648Z,102309.19
2018-10-19T08:59:03.815Z,102304.77
2018-10-19T09:01:32.677Z,102295.80
2018-10-19T09:04:01.628Z,102298.30
2018-10-19T09:06:30.534Z,102303.58
2018-10-19T09:08:59.486Z,102295.53
2018-10-19T09:11:28.480Z,102301.83
2018-10-19T09:13:57.386Z,102298.34
2018-10-19T09:16:26.652Z,102300.83
2018-10-19T09:18:55.551Z,102300.78
2018-10-19T09:21:24.622Z,102301.69
2018-10-19T09:23:53.643Z,102292.95
2018-10-19T09:26:22.581Z,102297.41
2018-10-19T09:28:51.518Z,102297.28
2018-10-19T09:31:20.505Z,102291.86
2018-10-19T09:33:49.455Z,102294.61
2018-10-19T09:36:18.560Z,102292.69
2018-10-19T09:38:47.369Z,102288.92
2018-10-19T09:41:16.323Z,102285.92
2018-10-19T09:43:45.383Z,102288.71
2018-10-19T09:46:14.327Z,102284.19
2018-10-19T09:48:43.252Z,102283.94
2018-10-19T09:51:12.301Z,102279.20
2018-10-19T09:53:41.419Z,102279.25
2018-10-19T09:56:10.403Z,102281.50
2018-10-19T09:58:39.317Z,102271.54
2018-10-19T10:01:13.802Z,102270.14
2018-10-19T10:03:44.265Z,102267.10
2018-10-19T10:06:13.307Z,102270.20
2018-10-19T10:08:42.252Z,102266.84
2018-10-19T10:11:11.315Z,102267.87
2018-10-19T10:13:40.183Z,102267.77
2018-10-19T10:16:09.075Z,102262.62
2018-10-19T10:18:38.129Z,102259.01
2018-10-19T10:21:07.656Z,102259.98
2018-10-19T10:23:36.630Z,102265.84
2018-10-19T10:26:05.599Z,102258.61
2018-10-19T10:28:34.635Z,102256.34
2018-10-19T10:31:03.749Z,102264.98
2018-10-19T10:33:32.769Z,102258.45
2018-10-19T10:36:01.856Z,102252.70
2018-10-19T10:38:30.855Z,102259.33
2018-10-19T10:40:59.807Z,102257.06
2018-10-19T10:43:28.718Z,102258.58
2018-10-19T10:45:57.662Z,102258.83
2018-10-19T10:48:26.632Z,102254.64
2018-10-19T10:50:56.121Z,102255.03
2018-10-19T10:53:25.085Z,102253.87
2018-10-19T10:55:54.035Z,102253.32
2018-10-19T10:58:22.957Z,102246.08
2018-10-19T11:00:51.921Z,102244.67
2018-10-19T11:03:20.897Z,102245.12
2018-10-19T11:05:49.961Z,102244.06
2018-10-19T11:08:18.955Z,102247.03
2018-10-19T11:10:47.871Z,102245.66
2018-10-19T11:13:16.913Z,102241.25
2018-10-19T11:15:46.079Z,102236.41
2018-10-19T11:18:15.011Z,102237.24
2018-10-19T11:20:43.981Z,102237.86
2018-10-19T11:23:12.925Z,102233.41
2018-10-19T11:25:41.825Z,102237.24
2018-10-19T11:28:10.844Z,102231.13
2018-10-19T11:30:39.817Z,102223.89
2018-10-19T11:33:08.715Z,102225.30
2018-10-19T11:35:38.759Z,102217.13
2018-10-19T11:38:07.738Z,102220.27
2018-10-19T11:40:37.705Z,102210.75
2018-10-19T11:43:06.892Z,102212.10
2018-10-19T11:45:37.034Z,102207.54
2018-10-19T11:48:05.979Z,102210.53
2018-10-19T11:50:34.921Z,102209.63
2018-10-19T11:53:03.902Z,102211.38
2018-10-19T11:55:32.908Z,102213.13
2018-10-19T11:58:01.985Z,102212.72
2018-10-19T12:00:30.905Z,102205.91
2018-10-19T12:02:59.871Z,102199.69
2018-10-19T12:05:28.792Z,102198.20
2018-10-19T12:07:57.996Z,102197.69
2018-10-19T12:10:27.059Z,102198.09
2018-10-19T12:12:56.135Z,102203.78
2018-10-19T12:15:25.099Z,102199.84
2018-10-19T12:17:54.091Z,102200.39
2018-10-19T12:20:23.964Z,102199.69
2018-10-19T12:22:52.844Z,102194.31
2018-10-19T12:25:21.780Z,102192.23
2018-10-19T12:27:50.744Z,102193.48
2018-10-19T12:30:19.667Z,102190.98
2018-10-19T12:32:48.595Z,102190.69
2018-10-19T12:35:17.539Z,102194.72
2018-10-19T12:37:46.455Z,102193.23
2018-10-19T12:40:15.438Z,102189.84
2018-10-19T12:42:44.363Z,102181.12
2018-10-19T12:46:32.489Z,102183.31
2018-10-19T12:49:01.524Z,102171.41
2018-10-19T12:51:30.431Z,102176.69
2018-10-19T12:53:59.556Z,102165.52
2018-10-19T12:56:28.519Z,102162.73
2018-10-19T12:58:57.622Z,102165.81
2018-10-19T13:01:27.663Z,102158.24
2018-10-19T13:03:56.689Z,102164.22
2018-10-19T13:06:33.045Z,102163.62
2018-10-19T13:09:01.997Z,102161.22
2018-10-19T13:11:30.963Z,102151.80
2018-10-19T13:13:59.935Z,102149.52
2018-10-19T13:16:28.841Z,102160.72
2018-10-19T13:18:57.827Z,102161.03
2018-10-19T13:21:26.747Z,102154.07
2018-10-19T13:23:55.700Z,102157.16
2018-10-19T13:26:24.676Z,102141.95
2018-10-19T13:28:53.585Z,102142.57
2018-10-19T13:31:22.555Z,102144.22
2018-10-19T13:33:51.500Z,102133.02
2018-10-19T13:36:20.438Z,102139.17
2018-10-19T13:38:49.433Z,102126.80
2018-10-19T13:41:18.412Z,102126.70
2018-10-19T13:43:47.355Z,102126.20
2018-10-19T13:46:16.366Z,102124.77
2018-10-19T13:48:45.315Z,102130.44
2018-10-19T13:51:14.375Z,102136.98
2018-10-19T13:53:43.288Z,102131.69
2018-10-19T13:56:12.223Z,102123.80
2018-10-19T13:58:41.171Z,102121.31
2018-10-19T14:01:10.159Z,102128.77
2018-10-19T14:03:39.112Z,102128.22
2018-10-19T14:06:08.052Z,102120.60
2018-10-19T14:08:37.261Z,102121.98
2018-10-19T14:11:06.177Z,102121.58
2018-10-19T14:13:35.090Z,102123.31
2018-10-19T14:16:04.210Z,102120.20
2018-10-19T14:18:33.384Z,102117.92
2018-10-19T14:21:02.421Z,102118.14
2018-10-19T14:23:31.323Z,102119.81
2018-10-19T14:26:00.326Z,102113.50
2018-10-19T14:28:29.227Z,102110.20
2018-10-19T14:30:58.179Z,102103.77
2018-10-19T14:33:27.283Z,102106.34
2018-10-19T14:35:56.129Z,102100.87
2018-10-19T14:38:25.029Z,102098.87
2018-10-19T14:40:54.014Z,102097.25
2018-10-19T14:43:22.997Z,102099.25
2018-10-19T14:45:51.951Z,102096.59
2018-10-19T14:48:20.922Z,102094.73
2018-10-19T14:50:49.845Z,102090.52
2018-10-19T14:53:18.783Z,102092.55
2018-10-19T14:55:47.743Z,102083.84
2018-10-19T14:58:16.670Z,102088.00
2018-10-19T15:00:45.916Z,102092.64
2018-10-19T15:03:14.863Z,102097.43
2018-10-19T15:05:43.840Z,102105.12
2018-10-19T15:08:12.806Z,102100.22
2018-10-19T15:10:41.983Z,102104.28
2018-10-19T15:13:10.701Z,102104.16
2018-10-19T15:15:39.658Z,102107.52
2018-10-19T15:18:08.666Z,102099.73
2018-10-19T15:20:37.548Z,102103.61
2018-10-19T15:23:06.473Z,102103.98
2018-10-19T15:25:35.462Z,102106.58
2018-10-19T15:28:04.398Z,102111.55
2018-10-19T15:30:33.400Z,102112.27
2018-10-19T15:33:02.341Z,102115.34
2018-10-19T15:35:31.221Z,102114.95
2018-10-19T15:38:00.179Z,102116.60
2018-10-19T15:40:29.114Z,102119.02
2018-10-19T15:42:58.060Z,102109.92
2018-10-19T15:45:26.991Z,102113.78
2018-10-19T15:47:56.238Z,102110.66
2018-10-19T15:50:25.436Z,102114.63
2018-10-19T15:52:54.459Z,102113.23
2018-10-19T15:55:23.421Z,102112.58
2018-10-19T15:57:52.358Z,102117.38
2018-10-19T16:00:21.456Z,102112.00
2018-10-19T16:02:50.253Z,102111.91
2018-10-19T16:05:19.222Z,102111.72
2018-10-19T16:07:48.148Z,102113.26
2018-10-19T16:10:17.166Z,102114.91
2018-10-19T16:12:46.139Z,102112.42
2018-10-19T16:15:15.143Z,102122.98
2018-10-19T16:17:44.161Z,102125.06
2018-10-19T16:20:13.040Z,102129.20
2018-10-19T16:22:41.974Z,102131.05
2018-10-19T16:25:11.510Z,102127.36
2018-10-19T16:27:40.516Z,102136.78
2018-10-19T16:30:10.605Z,102140.72
2018-10-19T16:32:40.288Z,102143.07
2018-10-19T16:35:09.557Z,102139.38
2018-10-19T16:37:38.795Z,102137.69
2018-10-19T16:40:07.852Z,102140.38
2018-10-19T16:42:37.069Z,102136.55
2018-10-19T16:45:07.181Z,102139.17
2018-10-19T16:47:36.156Z,102144.72
2018-10-19T16:50:05.169Z,102144.52
2018-10-19T16:52:34.208Z,102142.77
2018-10-19T16:55:03.136Z,102135.55
2018-10-19T16:57:32.498Z,102142.45
2018-10-19T17:00:01.455Z,102145.56
2018-10-19T17:02:30.542Z,102146.38
2018-10-19T17:04:59.495Z,102155.58
2018-10-19T17:07:28.403Z,102157.52
2018-10-19T17:09:57.397Z,102167.91
2018-10-19T17:12:26.322Z,102161.66
2018-10-19T17:14:55.302Z,102160.73
2018-10-19T17:17:24.350Z,102160.29
2018-10-19T17:19:53.318Z,102159.70
2018-10-19T17:22:22.258Z,102158.61
2018-10-19T17:24:51.307Z,102148.09
2018-10-19T17:27:20.283Z,102158.52
2018-10-19T17:29:49.228Z,102162.63
2018-10-19T17:32:18.213Z,102166.84
2018-10-19T17:34:47.172Z,102167.90
2018-10-19T17:37:16.215Z,102174.27
2018-10-19T17:39:45.150Z,102179.08
2018-10-19T17:42:14.146Z,102179.93
2018-10-19T17:44:43.094Z,102174.57
2018-10-19T17:47:12.083Z,102182.66
2018-10-19T17:49:41.023Z,102182.41
2018-10-19T17:52:10.014Z,102188.83
2018-10-19T17:54:38.953Z,102187.31
2018-10-19T17:57:08.001Z,102178.26
2018-10-19T17:59:36.938Z,102170.59
2018-10-19T18:02:06.157Z,102181.28
2018-10-19T18:04:35.166Z,102186.00
2018-10-19T18:07:04.086Z,102188.42
2018-10-19T18:09:33.074Z,102192.50
2018-10-19T18:12:02.071Z,102191.35
2018-10-19T18:14:31.027Z,102191.67
2018-10-19T18:16:59.971Z,102193.86
2018-10-19T18:19:28.893Z,102196.23
2018-10-19T18:21:57.999Z,102198.80
2018-10-19T18:24:26.868Z,102197.43
2018-10-19T18:26:55.865Z,102193.97
2018-10-19T18:29:24.801Z,102204.75
2018-10-19T18:31:53.853Z,102203.03
2018-10-19T18:34:22.964Z,102210.61
2018-10-19T18:36:51.915Z,102214.57
2018-10-19T18:39:20.886Z,102220.89
2018-10-19T18:41:49.806Z,102223.51
2018-10-19T18:44:18.729Z,102226.29
2018-10-19T18:46:47.713Z,102223.11
2018-10-19T18:49:16.660Z,102230.13
2018-10-19T18:51:45.664Z,102232.70
2018-10-19T18:54:14.617Z,102231.48
2018-10-19T18:56:43.573Z,102232.89
2018-10-19T18:59:12.647Z,102238.74
2018-10-19T19:01:41.569Z,102239.72
2018-10-19T19:04:10.530Z,102238.38
2018-10-19T19:06:39.518Z,102238.56
2018-10-19T19:09:10.432Z,102236.91
2018-10-19T19:11:39.394Z,102241.53
2018-10-19T19:14:08.393Z,102244.45
2018-10-19T19:16:37.316Z,102238.95
2018-10-19T19:19:06.347Z,102246.20
2018-10-19T19:21:35.367Z,102251.13
2018-10-19T19:24:09.588Z,102253.48
2018-10-19T19:26:38.532Z,102256.78
2018-10-19T19:29:07.529Z,102255.27
2018-10-19T19:31:36.465Z,102255.89
2018-10-19T19:34:10.764Z,102253.42
2018-10-19T19:36:39.741Z,102244.66
2018-10-19T19:39:09.349Z,102249.09
2018-10-19T19:41:43.669Z,102246.92
2018-10-19T19:44:12.720Z,102250.06
2018-10-19T19:46:41.695Z,102251.66
2018-10-19T19:49:16.143Z,102248.77
2018-10-19T19:51:45.145Z,102252.06
2018-10-19T19:54:14.142Z,102249.45
2018-10-19T19:56:43.120Z,102259.55
2018-10-19T19:59:12.147Z,102254.34
2018-10-19T20:01:41.059Z,102247.24
2018-10-19T20:04:10.001Z,102245.19
2018-10-19T20:06:39.247Z,102237.92
2018-10-19T20:09:08.186Z,102246.08
2018-10-19T20:11:37.093Z,102249.27
2018-10-19T20:14:06.240Z,102249.16
2018-10-19T20:16:35.121Z,102243.49
2018-10-19T20:19:04.038Z,102242.81
2018-10-19T20:21:32.961Z,102235.90
2018-10-19T20:24:01.893Z,102235.12
2018-10-19T20:26:30.917Z,102234.23
2018-10-19T20:28:59.853Z,102225.76
2018-10-19T20:31:28.779Z,102220.40
2018-10-19T20:33:57.717Z,102224.67
2018-10-19T20:36:26.625Z,102228.38
2018-10-19T20:38:55.592Z,102228.98
2018-10-19T20:41:24.543Z,102234.80
2018-10-19T20:43:53.471Z,102232.55
2018-10-19T20:46:22.403Z,102238.89
2018-10-19T20:48:51.353Z,102230.27
2018-10-19T20:51:20.340Z,102228.84
2018-10-19T20:53:49.691Z,102231.39
2018-10-19T20:56:18.667Z,102231.36
2018-10-19T20:58:47.572Z,102230.30
2018-10-19T21:01:16.660Z,102224.38
2018-10-19T21:03:45.561Z,102224.83
2018-10-19T21:06:14.511Z,102224.00
2018-10-19T21:08:43.477Z,102228.30
2018-10-19T21:11:12.513Z,102234.30
2018-10-19T21:13:41.661Z,102235.88
2018-10-19T21:16:10.635Z,102243.91
2018-10-19T21:18:39.582Z,102242.41
2018-10-19T21:21:08.859Z,102251.40
2018-10-19T21:23:37.746Z,102252.55
2018-10-19T21:26:06.691Z,102258.23
2018-10-19T21:28:35.601Z,102255.55
2018-10-19T21:31:04.547Z,102256.69
2018-10-19T21:33:33.488Z,102266.99
2018-10-19T21:36:02.435Z,102270.87
2018-10-19T21:38:31.619Z,102270.63
2018-10-19T21:41:00.608Z,102268.27
2018-10-19T21:43:29.460Z,102264.56
2018-10-19T21:45:58.391Z,102264.42
2018-10-19T21:48:27.367Z,102260.08
2018-10-19T21:50:56.362Z,102262.24
2018-10-19T21:53:25.298Z,102265.91
2018-10-19T21:55:54.247Z,102263.54
2018-10-19T21:58:23.205Z,102262.06
2018-10-19T22:00:52.423Z,102261.21
2018-10-19T22:03:21.363Z,102263.97
2018-10-19T22:05:50.287Z,102266.16
2018-10-19T22:08:19.274Z,102282.13
2018-10-19T22:10:48.203Z,102276.29
2018-10-19T22:13:17.093Z,102267.78
2018-10-19T22:15:46.060Z,102273.81
2018-10-19T22:18:15.009Z,102272.27
2018-10-19T22:20:43.988Z,102274.84
2018-10-19T22:23:16.030Z,102268.45
2018-10-19T22:25:45.624Z,102276.53
2018-10-19T22:28:27.802Z,102266.42
2018-10-19T22:30:58.325Z,102263.22
2018-10-19T22:33:30.451Z,102271.96
2018-10-19T22:36:02.332Z,102277.41
2018-10-19T22:38:32.679Z,102275.75
2018-10-19T22:41:02.619Z,102267.95
2018-10-19T22:43:33.028Z,102273.34
2018-10-19T22:46:09.369Z,102275.42
2018-10-19T22:48:40.053Z,102271.08
2018-10-19T22:51:10.296Z,102269.01
2018-10-19T22:53:41.182Z,102265.47
2018-10-19T22:56:13.367Z,102249.41
2018-10-19T22:58:47.636Z,102254.52
2018-10-19T23:01:17.303Z,102258.98
2018-10-19T23:03:47.965Z,102257.64
2018-10-19T23:06:21.373Z,102266.08
2018-10-19T23:08:55.011Z,102259.82
2018-10-19T23:11:27.288Z,102268.61
2018-10-19T23:13:56.293Z,102273.20
2018-10-19T23:16:25.337Z,102279.76
2018-10-19T23:18:54.828Z,102284.09
2018-10-19T23:21:23.796Z,102280.13
2018-10-19T23:23:52.710Z,102276.55
2018-10-19T23:26:21.664Z,102280.30
2018-10-19T23:28:50.607Z,102289.50
2018-10-19T23:31:19.698Z,102291.03
2018-10-19T23:33:48.509Z,102292.55
2018-10-19T23:36:17.492Z,102303.27
2018-10-19T23:38:46.436Z,102307.63
2018-10-19T23:41:15.416Z,102309.55
2018-10-19T23:43:44.340Z,102304.27
2018-10-19T23:46:13.237Z,102300.30
2018-10-19T23:48:42.207Z,102300.14
2018-10-19T23:51:11.131Z,102308.70
2018-10-19T23:53:40.060Z,102306.78
2018-10-19T23:56:09.042Z,102308.98
2018-10-19T23:58:38.004Z,102300.53
