createdAt,value
2018-03-28T00:01:39.676Z,36.40
2018-03-28T00:04:05.654Z,36.40
2018-03-28T00:06:31.661Z,36.50
2018-03-28T00:08:58.381Z,36.40
2018-03-28T00:11:24.384Z,36.40
2018-03-28T00:13:50.363Z,36.40
2018-03-28T00:16:17.112Z,36.40
2018-03-28T00:18:43.084Z,36.40
2018-03-28T00:21:09.081Z,36.40
2018-03-28T00:23:35.057Z,36.40
2018-03-28T00:26:01.054Z,36.50
2018-03-28T00:28:27.096Z,36.50
2018-03-28T00:30:53.076Z,36.50
2018-03-28T00:33:19.075Z,36.50
2018-03-28T00:35:45.081Z,36.50
2018-03-28T00:38:11.093Z,36.50
2018-03-28T00:40:37.824Z,36.50
2018-03-28T00:43:03.835Z,36.50
2018-03-28T00:45:29.820Z,36.50
2018-03-28T00:47:55.835Z,36.40
2018-03-28T00:50:21.819Z,36.40
2018-03-28T00:52:47.820Z,36.40
2018-03-28T00:55:13.806Z,36.50
2018-03-28T00:57:39.819Z,36.50
2018-03-28T01:00:05.809Z,36.50
2018-03-28T01:02:31.816Z,36.50
2018-03-28T01:04:57.797Z,36.50
2018-03-28T01:07:23.805Z,36.50
2018-03-28T01:09:49.808Z,36.50
2018-03-28T01:12:15.816Z,36.50
2018-03-28T01:14:41.813Z,36.50
2018-03-28T01:17:07.795Z,36.50
2018-03-28T01:19:33.820Z,36.50
2018-03-28T01:21:59.816Z,36.50
2018-03-28T01:24:26.562Z,36.50
2018-03-28T01:26:52.540Z,36.40
2018-03-28T01:29:18.576Z,36.40
2018-03-28T01:31:44.560Z,36.50
2018-03-28T01:34:10.567Z,36.50
2018-03-28T01:36:36.553Z,36.50
2018-03-28T01:39:02.591Z,36.50
2018-03-28T01:41:28.577Z,36.50
2018-03-28T01:43:54.578Z,36.50
2018-03-28T01:46:20.564Z,36.50
2018-03-28T01:48:47.312Z,36.60
2018-03-28T01:51:13.296Z,36.60
2018-03-28T01:53:39.296Z,36.50
2018-03-28T01:56:05.289Z,36.60
2018-03-28T01:58:31.301Z,36.60
2018-03-28T02:00:57.295Z,36.60
2018-03-28T02:03:23.336Z,36.50
2018-03-28T02:05:49.508Z,36.60
2018-03-28T02:08:15.500Z,36.50
2018-03-28T02:10:41.517Z,36.50
2018-03-28T02:13:07.509Z,36.40
2018-03-28T02:15:34.262Z,36.30
2018-03-28T02:18:00.987Z,36.20
2018-03-28T02:20:27.013Z,36.10
2018-03-28T02:22:53.013Z,36.10
2018-03-28T02:25:19.021Z,36.10
2018-03-28T02:27:45.003Z,36.10
2018-03-28T02:30:11.029Z,35.90
2018-03-28T02:32:37.018Z,35.80
2018-03-28T02:35:03.020Z,35.70
2018-03-28T02:37:29.006Z,35.80
2018-03-28T02:39:55.032Z,35.60
2018-03-28T02:42:21.027Z,35.60
2018-03-28T02:44:47.061Z,35.70
2018-03-28T02:47:13.040Z,35.50
2018-03-28T02:49:39.050Z,35.50
2018-03-28T02:52:05.044Z,35.50
2018-03-28T02:54:31.792Z,35.40
2018-03-28T02:56:57.796Z,35.30
2018-03-28T02:59:24.517Z,35.30
2018-03-28T03:01:50.531Z,35.20
2018-03-28T03:04:16.518Z,35.20
2018-03-28T03:06:42.524Z,35.30
2018-03-28T03:09:08.521Z,35.20
2018-03-28T03:11:34.535Z,35.10
2018-03-28T03:14:00.523Z,35.00
2018-03-28T03:16:26.524Z,35.10
2018-03-28T03:18:52.503Z,35.10
2018-03-28T03:21:18.507Z,35.10
2018-03-28T03:23:44.499Z,35.10
2018-03-28T03:26:10.509Z,35.10
2018-03-28T03:28:36.516Z,35.30
2018-03-28T03:31:02.529Z,35.30
2018-03-28T03:33:29.269Z,35.30
2018-03-28T03:35:55.272Z,35.30
2018-03-28T03:38:21.256Z,35.10
2018-03-28T03:40:47.268Z,35.20
2018-03-28T03:43:13.252Z,35.20
2018-03-28T03:45:39.256Z,35.30
2018-03-28T03:48:05.240Z,35.20
2018-03-28T03:50:31.232Z,35.20
2018-03-28T03:52:57.247Z,35.70
2018-03-28T03:55:23.231Z,35.20
2018-03-28T03:57:49.236Z,35.20
2018-03-28T04:00:15.243Z,35.20
2018-03-28T04:02:41.253Z,35.10
2018-03-28T04:05:07.240Z,35.70
2018-03-28T04:07:33.247Z,35.10
2018-03-28T04:09:59.240Z,35.70
2018-03-28T04:12:25.248Z,35.10
2018-03-28T04:14:51.228Z,35.10
2018-03-28T04:17:17.228Z,35.20
2018-03-28T04:19:43.203Z,35.20
2018-03-28T04:22:09.205Z,35.20
2018-03-28T04:24:35.197Z,35.20
2018-03-28T04:27:01.202Z,35.30
2018-03-28T04:29:27.213Z,35.30
2018-03-28T04:31:53.197Z,35.30
2018-03-28T04:34:19.205Z,35.40
2018-03-28T04:36:45.184Z,35.40
2018-03-28T04:39:11.212Z,35.30
2018-03-28T04:41:37.191Z,35.30
2018-03-28T04:44:03.196Z,35.40
2018-03-28T04:46:29.186Z,35.40
2018-03-28T04:48:55.188Z,35.50
2018-03-28T04:51:21.173Z,35.40
2018-03-28T04:53:47.188Z,35.40
2018-03-28T04:56:13.180Z,35.40
2018-03-28T04:58:39.180Z,35.60
2018-03-28T05:01:05.161Z,35.40
2018-03-28T05:03:31.172Z,35.40
2018-03-28T05:05:57.158Z,35.40
2018-03-28T05:08:23.160Z,35.40
2018-03-28T05:10:49.154Z,35.60
2018-03-28T05:13:15.160Z,35.60
2018-03-28T05:15:41.122Z,35.50
2018-03-28T05:18:07.875Z,35.50
2018-03-28T05:20:33.853Z,35.50
2018-03-28T05:22:59.871Z,35.40
2018-03-28T05:25:25.880Z,35.50
2018-03-28T05:27:51.869Z,35.30
2018-03-28T05:30:17.900Z,35.40
2018-03-28T05:32:43.885Z,35.50
2018-03-28T05:35:09.892Z,35.40
2018-03-28T05:37:35.884Z,35.40
2018-03-28T05:40:01.888Z,35.40
2018-03-28T05:42:27.872Z,35.50
2018-03-28T05:44:54.696Z,35.30
2018-03-28T05:47:20.689Z,35.30
2018-03-28T05:49:46.709Z,35.30
2018-03-28T05:52:12.698Z,35.40
2018-03-28T05:54:39.443Z,35.30
2018-03-28T05:57:05.444Z,35.30
2018-03-28T05:59:31.452Z,35.30
2018-03-28T06:01:57.445Z,35.30
2018-03-28T06:04:23.468Z,35.30
2018-03-28T06:06:49.456Z,35.30
2018-03-28T06:09:16.225Z,35.40
2018-03-28T06:11:42.210Z,35.40
2018-03-28T06:14:08.944Z,34.90
2018-03-28T06:16:34.952Z,35.40
2018-03-28T06:19:00.935Z,35.20
2018-03-28T06:21:26.944Z,35.50
2018-03-28T06:23:52.908Z,36.70
2018-03-28T06:26:18.930Z,36.70
2018-03-28T06:28:44.936Z,37.50
2018-03-28T06:31:10.955Z,36.10
2018-03-28T06:33:36.965Z,37.10
2018-03-28T06:36:02.979Z,36.60
2018-03-28T06:38:28.965Z,36.10
2018-03-28T06:40:54.993Z,36.10
2018-03-28T06:43:20.980Z,37.10
2018-03-28T06:45:46.991Z,36.80
2018-03-28T06:48:12.980Z,36.70
2018-03-28T06:50:38.995Z,36.60
2018-03-28T06:53:04.988Z,37.40
2018-03-28T06:55:30.963Z,38.80
2018-03-28T06:57:56.948Z,38.90
2018-03-28T07:00:22.955Z,38.60
2018-03-28T07:02:48.972Z,38.80
2018-03-28T07:05:15.367Z,37.80
2018-03-28T07:07:41.414Z,37.70
2018-03-28T07:10:07.428Z,37.60
2018-03-28T07:12:33.451Z,37.40
2018-03-28T07:14:59.435Z,37.60
2018-03-28T07:17:25.447Z,37.90
2018-03-28T07:19:51.451Z,37.30
2018-03-28T07:22:17.470Z,37.60
2018-03-28T07:24:43.473Z,38.00
2018-03-28T07:27:09.500Z,37.60
2018-03-28T07:29:35.479Z,37.60
2018-03-28T07:32:01.500Z,37.90
2018-03-28T07:34:27.485Z,37.90
2018-03-28T07:36:53.551Z,37.80
2018-03-28T07:39:19.541Z,37.90
2018-03-28T07:41:45.555Z,38.50
2018-03-28T07:44:11.541Z,38.60
2018-03-28T07:46:37.569Z,38.20
2018-03-28T07:49:03.547Z,38.00
2018-03-28T07:51:29.539Z,38.40
2018-03-28T07:53:55.543Z,38.80
2018-03-28T07:56:26.694Z,39.00
2018-03-28T07:58:52.704Z,39.40
2018-03-28T08:01:18.701Z,39.50
2018-03-28T08:03:44.707Z,39.80
2018-03-28T08:06:11.437Z,40.10
2018-03-28T08:08:37.453Z,39.60
2018-03-28T08:11:03.439Z,39.70
2018-03-28T08:13:29.449Z,39.70
2018-03-28T08:15:55.445Z,39.80
2018-03-28T08:18:21.451Z,40.00
2018-03-28T08:20:47.444Z,40.00
2018-03-28T08:23:13.456Z,40.50
2018-03-28T08:25:39.481Z,41.00
2018-03-28T08:28:05.508Z,41.10
2018-03-28T08:30:31.496Z,41.80
2018-03-28T08:32:57.512Z,41.00
2018-03-28T08:35:23.513Z,42.00
2018-03-28T08:37:49.527Z,41.00
2018-03-28T08:40:15.508Z,39.70
2018-03-28T08:42:41.496Z,39.30
2018-03-28T08:45:07.517Z,38.60
2018-03-28T08:47:34.244Z,38.60
2018-03-28T08:50:00.249Z,38.60
2018-03-28T08:52:26.237Z,38.90
2018-03-28T08:54:52.259Z,38.90
2018-03-28T08:57:18.248Z,38.90
2018-03-28T08:59:44.255Z,38.80
2018-03-28T09:02:10.240Z,39.10
2018-03-28T09:04:36.246Z,38.80
2018-03-28T09:07:02.237Z,38.80
2018-03-28T09:09:28.244Z,39.00
2018-03-28T09:11:54.232Z,39.10
2018-03-28T09:14:20.245Z,38.60
2018-03-28T09:16:46.235Z,38.20
2018-03-28T09:19:12.293Z,38.20
2018-03-28T09:21:38.244Z,38.40
2018-03-28T09:24:04.980Z,39.10
2018-03-28T09:26:30.936Z,38.60
2018-03-28T09:28:56.980Z,38.60
2018-03-28T09:31:22.976Z,38.50
2018-03-28T09:33:48.936Z,38.60
2018-03-28T09:36:14.957Z,38.10
2018-03-28T09:38:40.940Z,38.40
2018-03-28T09:41:06.949Z,38.20
2018-03-28T09:43:33.685Z,38.40
2018-03-28T09:45:59.688Z,38.40
2018-03-28T09:48:25.676Z,38.40
2018-03-28T09:50:51.692Z,38.70
2018-03-28T09:53:17.678Z,38.50
2018-03-28T09:55:43.716Z,38.40
2018-03-28T09:58:09.699Z,38.30
2018-03-28T10:00:35.712Z,38.70
2018-03-28T10:03:07.912Z,38.50
2018-03-28T10:05:37.725Z,38.20
2018-03-28T10:08:03.712Z,38.00
2018-03-28T10:10:29.698Z,38.50
2018-03-28T10:12:56.068Z,38.10
2018-03-28T10:15:22.077Z,38.00
2018-03-28T10:17:48.060Z,37.60
2018-03-28T10:20:14.073Z,38.00
2018-03-28T10:22:40.061Z,38.10
2018-03-28T10:25:06.054Z,37.60
2018-03-28T10:27:32.068Z,37.80
2018-03-28T10:29:58.092Z,37.80
2018-03-28T10:32:24.102Z,37.70
2018-03-28T10:34:50.832Z,37.80
2018-03-28T10:37:16.844Z,37.80
2018-03-28T10:39:44.487Z,37.50
2018-03-28T10:42:10.648Z,37.30
2018-03-28T10:44:36.644Z,37.30
2018-03-28T10:47:04.211Z,37.00
2018-03-28T10:49:34.558Z,37.30
2018-03-28T10:52:00.644Z,37.30
2018-03-28T10:54:26.627Z,37.10
2018-03-28T10:56:55.460Z,37.30
2018-03-28T10:59:21.548Z,37.20
2018-03-28T11:01:47.560Z,37.00
2018-03-28T11:04:17.852Z,36.90
2018-03-28T11:06:43.892Z,36.70
2018-03-28T11:09:09.888Z,36.80
2018-03-28T11:11:40.745Z,36.70
2018-03-28T11:14:06.727Z,36.70
2018-03-28T11:16:32.720Z,36.50
2018-03-28T11:18:59.687Z,36.70
2018-03-28T11:21:25.685Z,36.70
2018-03-28T11:23:51.687Z,36.90
2018-03-28T11:26:17.689Z,36.50
2018-03-28T11:28:43.716Z,36.70
2018-03-28T11:31:09.701Z,36.80
2018-03-28T11:33:35.679Z,36.50
2018-03-28T11:36:01.668Z,36.50
2018-03-28T11:38:27.680Z,36.70
2018-03-28T11:40:53.671Z,36.70
2018-03-28T11:43:19.680Z,36.60
2018-03-28T11:45:45.672Z,36.70
2018-03-28T11:48:12.432Z,37.30
2018-03-28T11:50:38.417Z,36.70
2018-03-28T11:53:05.183Z,36.80
2018-03-28T11:55:31.152Z,36.80
2018-03-28T11:57:57.160Z,37.00
2018-03-28T12:00:23.164Z,36.90
2018-03-28T12:02:49.186Z,36.90
2018-03-28T12:05:15.168Z,36.90
2018-03-28T12:07:41.205Z,37.40
2018-03-28T12:10:07.223Z,38.20
2018-03-28T12:12:33.219Z,38.00
2018-03-28T12:15:03.292Z,38.10
2018-03-28T12:17:29.273Z,38.20
2018-03-28T12:19:55.961Z,38.10
2018-03-28T12:22:21.957Z,38.40
2018-03-28T12:24:47.961Z,38.30
2018-03-28T12:27:13.919Z,38.10
2018-03-28T12:29:39.947Z,38.20
2018-03-28T12:32:05.932Z,38.40
2018-03-28T12:34:31.932Z,38.40
2018-03-28T12:36:57.913Z,38.00
2018-03-28T12:39:23.930Z,38.20
2018-03-28T12:41:50.652Z,37.90
2018-03-28T12:44:16.612Z,37.90
2018-03-28T12:46:42.639Z,37.90
2018-03-28T12:49:08.600Z,37.70
2018-03-28T12:51:34.664Z,37.40
2018-03-28T12:54:00.651Z,37.70
2018-03-28T12:56:26.661Z,37.50
2018-03-28T12:58:53.477Z,36.70
2018-03-28T13:01:19.376Z,36.70
2018-03-28T13:03:45.359Z,36.70
2018-03-28T13:06:11.383Z,36.60
2018-03-28T13:08:37.388Z,36.80
2018-03-28T13:11:03.438Z,36.80
2018-03-28T13:13:29.384Z,36.30
2018-03-28T13:15:55.384Z,36.90
2018-03-28T13:18:21.364Z,37.20
2018-03-28T13:20:47.384Z,36.50
2018-03-28T13:23:13.385Z,36.30
2018-03-28T13:25:39.840Z,36.90
2018-03-28T13:28:05.876Z,36.50
2018-03-28T13:30:31.865Z,37.00
2018-03-28T13:32:57.872Z,36.90
2018-03-28T13:35:23.855Z,36.50
2018-03-28T13:37:50.605Z,37.20
2018-03-28T13:40:16.588Z,37.20
2018-03-28T13:42:42.594Z,37.50
2018-03-28T13:45:08.579Z,37.10
2018-03-28T13:47:34.584Z,37.00
2018-03-28T13:50:00.572Z,37.00
2018-03-28T13:52:26.589Z,37.10
2018-03-28T13:54:52.572Z,37.60
2018-03-28T13:57:18.593Z,37.80
2018-03-28T13:59:45.324Z,38.10
2018-03-28T14:02:11.315Z,38.00
2018-03-28T14:04:37.323Z,38.10
2018-03-28T14:07:03.310Z,38.00
2018-03-28T14:09:29.332Z,38.10
2018-03-28T14:11:55.315Z,38.20
2018-03-28T14:14:21.316Z,38.30
2018-03-28T14:16:47.296Z,38.40
2018-03-28T14:19:13.295Z,38.60
2018-03-28T14:21:39.334Z,38.90
2018-03-28T14:24:05.309Z,39.20
2018-03-28T14:26:31.287Z,38.90
2018-03-28T14:28:57.300Z,38.50
2018-03-28T14:31:23.305Z,38.60
2018-03-28T14:33:49.308Z,38.60
2018-03-28T14:36:15.310Z,38.80
2018-03-28T14:38:41.305Z,38.90
2018-03-28T14:41:07.309Z,39.10
2018-03-28T14:43:33.288Z,39.10
2018-03-28T14:45:59.304Z,40.00
2018-03-28T14:48:25.290Z,39.50
2018-03-28T14:50:51.304Z,39.70
2018-03-28T14:53:18.024Z,40.00
2018-03-28T14:55:44.040Z,39.50
2018-03-28T14:58:10.020Z,39.50
2018-03-28T15:00:36.036Z,39.20
