createdAt,value
2018-04-08T00:00:02.972Z,996.34
2018-04-08T00:01:02.970Z,996.30
2018-04-08T00:02:02.969Z,996.32
2018-04-08T00:03:02.970Z,996.30
2018-04-08T00:04:02.976Z,996.32
2018-04-08T00:05:02.966Z,996.32
2018-04-08T00:06:02.980Z,996.33
2018-04-08T00:07:02.969Z,996.27
2018-04-08T00:08:02.975Z,996.31
2018-04-08T00:09:02.965Z,996.27
2018-04-08T00:10:02.962Z,996.29
2018-04-08T00:11:02.963Z,996.27
2018-04-08T00:12:02.964Z,996.30
2018-04-08T00:13:02.961Z,996.31
2018-04-08T00:14:02.960Z,996.32
2018-04-08T00:15:02.960Z,996.29
2018-04-08T00:16:02.957Z,996.29
2018-04-08T00:17:02.958Z,996.25
2018-04-08T00:18:02.959Z,996.22
2018-04-08T00:19:02.957Z,996.21
2018-04-08T00:20:02.956Z,996.25
2018-04-08T00:21:02.961Z,996.21
2018-04-08T00:22:02.953Z,996.22
2018-04-08T00:23:02.957Z,996.22
2018-04-08T00:24:02.954Z,996.16
2018-04-08T00:25:02.949Z,996.18
2018-04-08T00:26:02.950Z,996.16
2018-04-08T00:27:02.947Z,996.14
2018-04-08T00:28:02.947Z,996.12
2018-04-08T00:29:02.949Z,996.12
2018-04-08T00:30:02.946Z,996.10
2018-04-08T00:31:02.949Z,996.11
2018-04-08T00:32:02.943Z,996.08
2018-04-08T00:33:02.942Z,996.10
2018-04-08T00:34:02.941Z,996.08
2018-04-08T00:35:02.941Z,996.07
2018-04-08T00:36:02.940Z,996.06
2018-04-08T00:37:02.954Z,996.07
2018-04-08T00:38:02.937Z,996.03
2018-04-08T00:39:02.937Z,996.02
2018-04-08T00:40:02.955Z,996.02
2018-04-08T00:41:02.935Z,996.05
2018-04-08T00:42:02.936Z,996.01
2018-04-08T00:43:02.932Z,995.99
2018-04-08T00:44:02.976Z,995.93
2018-04-08T00:45:02.931Z,995.94
2018-04-08T00:46:02.932Z,995.91
2018-04-08T00:47:02.934Z,995.93
2018-04-08T00:48:02.933Z,995.89
2018-04-08T00:49:02.926Z,995.87
2018-04-08T00:50:02.924Z,995.86
2018-04-08T00:51:02.923Z,995.87
2018-04-08T00:52:02.932Z,995.88
2018-04-08T00:53:02.921Z,995.85
2018-04-08T00:54:02.925Z,995.84
2018-04-08T00:55:02.921Z,995.87
2018-04-08T00:56:02.929Z,995.84
2018-04-08T00:57:02.924Z,995.81
2018-04-08T00:58:02.917Z,995.82
2018-04-08T00:59:02.915Z,995.78
2018-04-08T01:00:02.918Z,995.80
2018-04-08T01:01:02.916Z,995.83
2018-04-08T01:02:02.913Z,995.82
2018-04-08T01:03:02.913Z,995.81
2018-04-08T01:04:02.910Z,995.81
2018-04-08T01:05:02.908Z,995.84
2018-04-08T01:06:02.906Z,995.77
2018-04-08T01:07:02.906Z,995.80
2018-04-08T01:08:02.905Z,995.75
2018-04-08T01:09:02.902Z,995.77
2018-04-08T01:10:02.909Z,995.73
2018-04-08T01:11:02.902Z,995.69
2018-04-08T01:12:02.900Z,995.69
2018-04-08T01:13:02.924Z,995.67
2018-04-08T01:14:02.897Z,995.65
2018-04-08T01:15:02.898Z,995.65
2018-04-08T01:16:02.897Z,995.63
2018-04-08T01:17:02.897Z,995.64
2018-04-08T01:18:02.902Z,995.60
2018-04-08T01:19:02.891Z,995.63
2018-04-08T01:20:02.902Z,995.63
2018-04-08T01:21:02.891Z,995.60
2018-04-08T01:22:02.887Z,995.60
2018-04-08T01:23:02.887Z,995.59
2018-04-08T01:24:02.891Z,995.56
2018-04-08T01:25:02.885Z,995.54
2018-04-08T01:26:02.890Z,995.54
2018-04-08T01:27:02.881Z,995.57
2018-04-08T01:28:02.880Z,995.55
2018-04-08T01:29:02.879Z,995.58
2018-04-08T01:30:02.876Z,995.55
2018-04-08T01:31:02.876Z,995.56
2018-04-08T01:32:02.875Z,995.57
2018-04-08T01:33:02.873Z,995.55
2018-04-08T01:34:02.873Z,995.58
2018-04-08T01:35:02.873Z,995.55
2018-04-08T01:36:02.874Z,995.53
2018-04-08T01:37:02.868Z,995.56
2018-04-08T01:38:02.871Z,995.53
2018-04-08T01:39:02.866Z,995.52
2018-04-08T01:40:02.865Z,995.44
2018-04-08T01:41:02.864Z,995.50
2018-04-08T01:42:02.862Z,995.46
2018-04-08T01:43:02.867Z,995.45
2018-04-08T01:44:02.865Z,995.42
2018-04-08T01:45:02.858Z,995.37
2018-04-08T01:46:02.858Z,995.39
2018-04-08T01:47:02.856Z,995.40
2018-04-08T01:48:02.855Z,995.37
2018-04-08T01:49:02.853Z,995.35
2018-04-08T01:50:02.855Z,995.35
2018-04-08T01:51:02.855Z,995.36
2018-04-08T01:52:02.850Z,995.30
2018-04-08T01:53:02.846Z,995.31
2018-04-08T01:54:02.853Z,995.31
2018-04-08T01:55:02.864Z,995.29
2018-04-08T01:56:02.843Z,995.29
2018-04-08T01:57:02.843Z,995.32
2018-04-08T01:58:02.840Z,995.34
2018-04-08T01:59:02.840Z,995.33
2018-04-08T02:00:02.839Z,995.36
2018-04-08T02:01:02.841Z,995.35
2018-04-08T02:02:02.836Z,995.38
2018-04-08T02:03:02.835Z,995.36
2018-04-08T02:04:02.831Z,995.41
2018-04-08T02:05:02.845Z,995.39
2018-04-08T02:06:02.831Z,995.37
2018-04-08T02:07:02.829Z,995.35
2018-04-08T02:08:02.826Z,995.34
2018-04-08T02:09:02.829Z,995.33
2018-04-08T02:10:02.859Z,995.31
2018-04-08T02:11:02.822Z,995.30
2018-04-08T02:12:02.826Z,995.28
2018-04-08T02:13:02.817Z,995.31
2018-04-08T02:14:02.816Z,995.28
2018-04-08T02:15:02.819Z,995.34
2018-04-08T02:16:02.817Z,995.33
2018-04-08T02:17:02.812Z,995.36
2018-04-08T02:18:02.812Z,995.39
2018-04-08T02:19:02.809Z,995.39
2018-04-08T02:20:02.812Z,995.42
2018-04-08T02:21:02.805Z,995.40
2018-04-08T02:22:02.806Z,995.40
2018-04-08T02:23:02.806Z,995.34
2018-04-08T02:24:02.802Z,995.37
2018-04-08T02:25:02.799Z,995.35
2018-04-08T02:26:02.797Z,995.32
2018-04-08T02:27:02.797Z,995.31
2018-04-08T02:28:02.797Z,995.36
2018-04-08T02:29:02.796Z,995.33
2018-04-08T02:30:02.790Z,995.34
2018-04-08T02:31:02.790Z,995.33
2018-04-08T02:32:02.788Z,995.29
2018-04-08T02:33:02.785Z,995.30
2018-04-08T02:34:02.785Z,995.32
2018-04-08T02:35:02.788Z,995.34
2018-04-08T02:36:02.784Z,995.32
2018-04-08T02:37:02.788Z,995.28
2018-04-08T02:38:02.781Z,995.31
2018-04-08T02:39:02.776Z,995.33
2018-04-08T02:40:02.776Z,995.36
2018-04-08T02:41:02.776Z,995.33
2018-04-08T02:42:02.771Z,995.33
2018-04-08T02:43:02.769Z,995.35
2018-04-08T02:44:02.768Z,995.36
2018-04-08T02:45:02.773Z,995.32
2018-04-08T02:46:02.764Z,995.29
2018-04-08T02:47:02.766Z,995.26
2018-04-08T02:48:02.762Z,995.28
2018-04-08T02:49:02.758Z,995.27
2018-04-08T02:50:02.757Z,995.27
2018-04-08T02:51:02.757Z,995.23
2018-04-08T02:52:02.757Z,995.23
2018-04-08T02:53:02.751Z,995.23
2018-04-08T02:54:02.750Z,995.23
2018-04-08T02:55:02.747Z,995.23
2018-04-08T02:56:02.746Z,995.24
2018-04-08T02:57:02.745Z,995.19
2018-04-08T02:58:02.746Z,995.19
2018-04-08T02:59:02.756Z,995.18
2018-04-08T03:00:02.748Z,995.20
2018-04-08T03:01:02.738Z,995.21
2018-04-08T03:02:02.737Z,995.21
2018-04-08T03:03:02.731Z,995.21
2018-04-08T03:04:02.732Z,995.20
2018-04-08T03:05:02.728Z,995.23
2018-04-08T03:06:02.728Z,995.21
2018-04-08T03:07:02.724Z,995.21
2018-04-08T03:08:02.722Z,995.21
2018-04-08T03:09:02.721Z,995.21
2018-04-08T03:10:02.719Z,995.20
2018-04-08T03:11:02.727Z,995.18
2018-04-08T03:12:02.715Z,995.18
2018-04-08T03:13:02.721Z,995.20
2018-04-08T03:14:02.711Z,995.20
2018-04-08T03:15:02.710Z,995.21
2018-04-08T03:16:02.707Z,995.20
2018-04-08T03:17:02.704Z,995.17
2018-04-08T03:18:38.402Z,995.17
2018-04-08T03:19:02.701Z,995.19
2018-04-08T03:20:02.785Z,995.19
2018-04-08T03:21:02.697Z,995.18
2018-04-08T03:22:02.695Z,995.16
2018-04-08T03:23:02.693Z,995.17
2018-04-08T03:24:02.690Z,995.19
2018-04-08T03:25:02.712Z,995.16
2018-04-08T03:26:02.691Z,995.20
2018-04-08T03:27:02.684Z,995.19
2018-04-08T03:28:02.686Z,995.18
2018-04-08T03:29:02.680Z,995.16
2018-04-08T03:30:02.683Z,995.19
2018-04-08T03:31:02.678Z,995.15
2018-04-08T03:32:02.675Z,995.13
2018-04-08T03:33:02.672Z,995.12
2018-04-08T03:34:02.689Z,995.14
2018-04-08T03:35:02.667Z,995.07
2018-04-08T03:36:02.666Z,995.09
2018-04-08T03:37:02.663Z,995.03
2018-04-08T03:38:02.664Z,995.02
2018-04-08T03:39:02.660Z,995.01
2018-04-08T03:40:02.658Z,995.01
2018-04-08T03:41:02.655Z,995.03
2018-04-08T03:42:02.651Z,994.99
2018-04-08T03:43:02.650Z,995.03
2018-04-08T03:44:02.673Z,995.01
2018-04-08T03:45:02.645Z,994.97
2018-04-08T03:46:02.643Z,995.01
2018-04-08T03:47:02.640Z,995.03
2018-04-08T03:48:02.637Z,995.00
2018-04-08T03:49:02.635Z,995.02
2018-04-08T03:50:02.641Z,995.00
2018-04-08T03:51:02.634Z,995.01
2018-04-08T03:52:02.628Z,995.00
2018-04-08T03:53:02.626Z,995.02
2018-04-08T03:54:02.633Z,995.01
2018-04-08T03:55:02.622Z,995.01
2018-04-08T03:56:02.623Z,995.03
2018-04-08T03:57:02.617Z,995.03
2018-04-08T03:58:02.614Z,995.04
2018-04-08T03:59:02.618Z,995.05
2018-04-08T04:00:02.612Z,995.04
2018-04-08T04:01:02.607Z,995.06
2018-04-08T04:02:02.608Z,995.06
2018-04-08T04:03:02.607Z,995.07
2018-04-08T04:04:02.601Z,995.05
2018-04-08T04:05:02.597Z,995.06
2018-04-08T04:06:02.604Z,995.05
2018-04-08T04:07:02.592Z,995.07
2018-04-08T04:08:02.603Z,995.05
2018-04-08T04:09:02.596Z,995.07
2018-04-08T04:10:02.585Z,995.09
2018-04-08T04:11:02.584Z,995.06
2018-04-08T04:12:02.580Z,995.04
2018-04-08T04:13:02.575Z,995.07
2018-04-08T04:14:02.576Z,995.06
2018-04-08T04:15:02.577Z,995.09
2018-04-08T04:16:02.572Z,995.09
2018-04-08T04:17:02.567Z,995.07
2018-04-08T04:18:02.565Z,995.13
2018-04-08T04:19:02.563Z,995.08
2018-04-08T04:20:02.569Z,995.12
2018-04-08T04:21:02.558Z,995.16
2018-04-08T04:22:02.554Z,995.13
2018-04-08T04:23:02.565Z,995.14
2018-04-08T04:24:02.550Z,995.16
2018-04-08T04:25:02.546Z,995.13
2018-04-08T04:26:02.548Z,995.13
2018-04-08T04:27:02.542Z,995.12
2018-04-08T04:28:02.539Z,995.11
2018-04-08T04:29:02.539Z,995.10
2018-04-08T04:30:02.544Z,995.06
2018-04-08T04:31:02.535Z,995.10
2018-04-08T04:32:02.529Z,995.12
2018-04-08T04:33:02.526Z,995.10
2018-04-08T04:34:02.522Z,995.06
2018-04-08T04:35:02.522Z,995.04
2018-04-08T04:36:02.518Z,995.04
2018-04-08T04:37:02.516Z,995.01
2018-04-08T04:38:02.514Z,995.01
2018-04-08T04:39:02.510Z,995.04
2018-04-08T04:40:02.508Z,995.07
2018-04-08T04:41:02.506Z,995.07
2018-04-08T04:42:02.507Z,995.07
2018-04-08T04:43:02.499Z,995.11
2018-04-08T04:44:02.497Z,995.08
2018-04-08T04:45:02.492Z,995.06
2018-04-08T04:46:02.497Z,995.04
2018-04-08T04:47:02.490Z,995.07
2018-04-08T04:48:02.484Z,995.01
2018-04-08T04:49:02.482Z,995.08
2018-04-08T04:50:02.487Z,995.06
2018-04-08T04:51:02.480Z,995.06
2018-04-08T04:52:02.474Z,995.08
2018-04-08T04:53:02.470Z,995.11
2018-04-08T04:54:02.467Z,995.07
2018-04-08T04:55:02.479Z,995.08
2018-04-08T04:56:02.466Z,995.07
2018-04-08T04:57:02.459Z,995.02
2018-04-08T04:58:02.456Z,995.05
2018-04-08T04:59:02.454Z,995.06
2018-04-08T05:00:02.452Z,995.09
2018-04-08T05:01:02.449Z,995.13
2018-04-08T05:02:02.445Z,995.13
2018-04-08T05:03:02.443Z,995.11
2018-04-08T05:04:02.443Z,995.14
2018-04-08T05:05:02.439Z,995.08
2018-04-08T05:06:02.436Z,995.06
2018-04-08T05:07:02.433Z,995.07
2018-04-08T05:08:02.433Z,995.07
2018-04-08T05:09:02.426Z,995.07
2018-04-08T05:10:02.425Z,995.01
2018-04-08T05:11:02.421Z,995.03
2018-04-08T05:12:02.420Z,995.05
2018-04-08T05:13:02.415Z,995.08
2018-04-08T05:14:02.415Z,995.10
2018-04-08T05:15:02.411Z,995.14
2018-04-08T05:16:02.407Z,995.15
2018-04-08T05:17:02.403Z,995.12
2018-04-08T05:18:02.405Z,995.11
2018-04-08T05:19:02.399Z,995.08
2018-04-08T05:20:02.397Z,995.05
2018-04-08T05:21:02.394Z,995.06
2018-04-08T05:22:02.390Z,995.03
2018-04-08T05:23:02.389Z,995.06
2018-04-08T05:24:02.386Z,995.05
2018-04-08T05:25:02.382Z,995.02
2018-04-08T05:26:02.381Z,994.99
2018-04-08T05:27:02.377Z,995.01
2018-04-08T05:28:02.374Z,995.01
2018-04-08T05:29:02.372Z,994.97
2018-04-08T05:30:02.415Z,995.00
2018-04-08T05:31:02.369Z,995.00
2018-04-08T05:32:02.364Z,994.99
2018-04-08T05:33:02.364Z,995.04
2018-04-08T05:34:02.363Z,995.04
2018-04-08T05:35:02.360Z,995.08
2018-04-08T05:36:02.354Z,995.05
2018-04-08T05:37:02.351Z,995.05
2018-04-08T05:38:02.347Z,995.05
2018-04-08T05:39:02.345Z,995.02
2018-04-08T05:40:02.346Z,995.01
2018-04-08T05:41:02.397Z,994.97
2018-04-08T05:42:02.340Z,994.94
2018-04-08T05:43:02.339Z,994.96
2018-04-08T05:44:02.335Z,994.95
2018-04-08T05:45:02.332Z,994.89
2018-04-08T05:46:02.329Z,994.90
2018-04-08T05:47:02.384Z,994.91
2018-04-08T05:48:02.324Z,994.91
2018-04-08T05:49:02.325Z,994.88
2018-04-08T05:50:02.332Z,994.87
2018-04-08T05:51:02.326Z,994.87
2018-04-08T05:52:02.317Z,994.85
2018-04-08T05:53:02.312Z,994.88
2018-04-08T05:54:02.312Z,994.86
2018-04-08T05:55:02.307Z,994.89
2018-04-08T05:56:02.307Z,994.89
2018-04-08T05:57:02.304Z,994.87
2018-04-08T05:58:02.321Z,994.82
2018-04-08T05:59:02.299Z,994.84
2018-04-08T06:00:02.297Z,994.83
2018-04-08T06:01:02.295Z,994.83
2018-04-08T06:02:02.291Z,994.82
2018-04-08T06:03:02.290Z,994.80
2018-04-08T06:04:02.293Z,994.81
2018-04-08T06:05:02.285Z,994.77
2018-04-08T06:06:02.283Z,994.77
2018-04-08T06:07:02.281Z,994.77
2018-04-08T06:08:02.279Z,994.82
2018-04-08T06:09:02.278Z,994.75
2018-04-08T06:10:02.276Z,994.77
2018-04-08T06:11:02.274Z,994.80
2018-04-08T06:12:02.272Z,994.76
2018-04-08T06:13:02.267Z,994.76
2018-04-08T06:14:02.267Z,994.76
2018-04-08T06:15:02.270Z,994.75
2018-04-08T06:16:02.262Z,994.71
2018-04-08T06:17:02.259Z,994.75
2018-04-08T06:18:02.257Z,994.75
2018-04-08T06:19:02.256Z,994.76
2018-04-08T06:20:02.253Z,994.82
2018-04-08T06:21:02.250Z,994.78
2018-04-08T06:22:02.251Z,994.78
2018-04-08T06:23:02.247Z,994.78
2018-04-08T06:24:02.247Z,994.78
2018-04-08T06:25:02.241Z,994.81
2018-04-08T06:26:02.240Z,994.80
2018-04-08T06:27:02.237Z,994.80
2018-04-08T06:28:02.235Z,994.85
2018-04-08T06:29:02.234Z,994.80
2018-04-08T06:30:02.233Z,994.84
2018-04-08T06:31:02.230Z,994.82
2018-04-08T06:32:02.228Z,994.83
2018-04-08T06:33:02.226Z,994.83
2018-04-08T06:34:02.226Z,994.81
2018-04-08T06:35:02.219Z,994.82
2018-04-08T06:36:02.218Z,994.81
2018-04-08T06:37:02.220Z,994.81
2018-04-08T06:38:02.213Z,994.81
2018-04-08T06:39:02.212Z,994.81
2018-04-08T06:40:02.214Z,994.83
2018-04-08T06:41:02.206Z,994.79
2018-04-08T06:42:02.204Z,994.81
2018-04-08T06:43:02.203Z,994.83
2018-04-08T06:44:02.203Z,994.81
2018-04-08T06:45:02.198Z,994.81
2018-04-08T06:46:02.197Z,994.81
2018-04-08T06:47:02.195Z,994.81
2018-04-08T06:48:02.221Z,994.79
2018-04-08T06:49:02.194Z,994.76
2018-04-08T06:50:02.189Z,994.75
2018-04-08T06:51:02.188Z,994.75
2018-04-08T06:52:02.183Z,994.68
2018-04-08T06:53:02.184Z,994.72
2018-04-08T06:54:02.177Z,994.73
2018-04-08T06:55:02.179Z,994.70
2018-04-08T06:56:02.175Z,994.70
2018-04-08T06:57:02.172Z,994.68
2018-04-08T06:58:02.170Z,994.65
2018-04-08T06:59:02.168Z,994.67
2018-04-08T07:00:02.170Z,994.68
2018-04-08T07:01:02.162Z,994.64
2018-04-08T07:02:02.187Z,994.66
2018-04-08T07:03:02.189Z,994.64
2018-04-08T07:04:02.158Z,994.68
2018-04-08T07:05:02.155Z,994.65
2018-04-08T07:06:02.153Z,994.64
2018-04-08T07:07:02.151Z,994.64
2018-04-08T07:08:02.150Z,994.63
2018-04-08T07:09:02.147Z,994.60
2018-04-08T07:10:02.144Z,994.60
2018-04-08T07:11:02.144Z,994.58
2018-04-08T07:12:02.182Z,994.57
2018-04-08T07:13:02.140Z,994.54
2018-04-08T07:14:02.138Z,994.52
2018-04-08T07:15:02.135Z,994.53
2018-04-08T07:16:02.137Z,994.59
2018-04-08T07:17:02.131Z,994.57
2018-04-08T07:18:02.132Z,994.57
2018-04-08T07:19:02.127Z,994.58
2018-04-08T07:20:02.126Z,994.56
2018-04-08T07:21:02.123Z,994.55
2018-04-08T07:22:02.122Z,994.56
2018-04-08T07:23:02.120Z,994.53
2018-04-08T07:24:02.119Z,994.50
2018-04-08T07:25:02.116Z,994.51
2018-04-08T07:26:02.126Z,994.49
2018-04-08T07:27:02.119Z,994.52
2018-04-08T07:28:02.111Z,994.50
2018-04-08T07:29:02.111Z,994.50
2018-04-08T07:30:02.108Z,994.50
2018-04-08T07:31:02.107Z,994.53
2018-04-08T07:32:02.106Z,994.48
2018-04-08T07:33:02.104Z,994.48
2018-04-08T07:34:02.103Z,994.45
2018-04-08T07:35:02.100Z,994.48
2018-04-08T07:36:02.100Z,994.50
2018-04-08T07:37:02.099Z,994.44
2018-04-08T07:38:02.126Z,994.48
2018-04-08T07:39:02.095Z,994.50
2018-04-08T07:40:02.095Z,994.50
2018-04-08T07:41:02.093Z,994.51
2018-04-08T07:42:02.089Z,994.53
2018-04-08T07:43:02.089Z,994.48
2018-04-08T07:44:02.087Z,994.51
2018-04-08T07:45:02.085Z,994.51
2018-04-08T07:46:02.086Z,994.49
2018-04-08T07:47:02.083Z,994.51
2018-04-08T07:48:02.084Z,994.54
2018-04-08T07:49:02.081Z,994.49
2018-04-08T07:50:02.079Z,994.52
2018-04-08T07:51:02.078Z,994.51
2018-04-08T07:52:02.077Z,994.50
2018-04-08T07:53:02.076Z,994.46
2018-04-08T07:54:02.075Z,994.47
2018-04-08T07:55:02.074Z,994.44
2018-04-08T07:56:02.074Z,994.43
2018-04-08T07:57:02.103Z,994.42
2018-04-08T07:58:02.068Z,994.46
2018-04-08T07:59:02.068Z,994.43
2018-04-08T08:00:02.070Z,994.41
2018-04-08T08:01:02.068Z,994.42
2018-04-08T08:02:02.066Z,994.39
2018-04-08T08:03:02.062Z,994.34
2018-04-08T08:04:02.062Z,994.34
2018-04-08T08:05:02.061Z,994.32
2018-04-08T08:06:02.059Z,994.28
2018-04-08T08:07:02.064Z,994.26
2018-04-08T08:08:02.060Z,994.27
2018-04-08T08:09:02.057Z,994.26
2018-04-08T08:10:02.056Z,994.25
2018-04-08T08:11:02.060Z,994.29
2018-04-08T08:12:02.058Z,994.25
2018-04-08T08:13:02.059Z,994.22
2018-04-08T08:14:02.058Z,994.27
2018-04-08T08:15:02.052Z,994.26
2018-04-08T08:16:02.053Z,994.27
2018-04-08T08:17:02.054Z,994.27
2018-04-08T08:18:02.049Z,994.25
2018-04-08T08:19:02.052Z,994.23
2018-04-08T08:20:02.048Z,994.25
2018-04-08T08:21:02.047Z,994.21
2018-04-08T08:22:02.048Z,994.22
2018-04-08T08:23:02.081Z,994.26
2018-04-08T08:24:02.048Z,994.25
2018-04-08T08:25:02.045Z,994.27
2018-04-08T08:26:02.046Z,994.22
2018-04-08T08:27:02.046Z,994.24
2018-04-08T08:28:02.045Z,994.21
2018-04-08T08:29:02.042Z,994.24
2018-04-08T08:30:02.043Z,994.18
2018-04-08T08:31:02.041Z,994.20
2018-04-08T08:32:02.044Z,994.19
2018-04-08T08:33:02.043Z,994.19
2018-04-08T08:34:02.040Z,994.19
2018-04-08T08:35:02.040Z,994.21
2018-04-08T08:36:02.040Z,994.18
2018-04-08T08:37:02.092Z,994.13
2018-04-08T08:38:02.041Z,994.10
2018-04-08T08:39:02.040Z,994.15
2018-04-08T08:40:02.040Z,994.14
2018-04-08T08:41:02.039Z,994.14
2018-04-08T08:42:02.044Z,994.14
2018-04-08T08:43:02.037Z,994.14
2018-04-08T08:44:02.040Z,994.10
2018-04-08T08:45:02.038Z,994.17
2018-04-08T08:46:02.038Z,994.15
2018-04-08T08:47:02.040Z,994.18
2018-04-08T08:48:02.038Z,994.15
2018-04-08T08:49:02.037Z,994.20
2018-04-08T08:50:02.037Z,994.17
2018-04-08T08:51:02.038Z,994.20
2018-04-08T08:52:02.040Z,994.21
2018-04-08T08:53:02.037Z,994.16
2018-04-08T08:54:02.036Z,994.18
2018-04-08T08:55:02.057Z,994.18
2018-04-08T08:56:02.044Z,994.14
2018-04-08T08:57:02.036Z,994.15
2018-04-08T08:58:02.038Z,994.15
2018-04-08T08:59:02.037Z,994.14
2018-04-08T09:00:02.039Z,994.09
2018-04-08T09:01:02.039Z,994.08
2018-04-08T09:02:02.042Z,994.08
2018-04-08T09:03:02.039Z,994.07
2018-04-08T09:04:02.038Z,994.08
2018-04-08T09:05:02.042Z,994.09
2018-04-08T09:06:02.040Z,994.05
2018-04-08T09:07:02.040Z,994.02
2018-04-08T09:08:02.040Z,994.06
2018-04-08T09:09:02.044Z,994.03
2018-04-08T09:10:02.041Z,994.05
2018-04-08T09:11:02.042Z,994.00
2018-04-08T09:12:02.048Z,993.98
2018-04-08T09:13:02.047Z,993.95
2018-04-08T09:14:02.042Z,993.99
2018-04-08T09:15:02.046Z,993.93
2018-04-08T09:16:02.044Z,993.96
2018-04-08T09:17:02.046Z,993.94
2018-04-08T09:18:02.046Z,993.92
2018-04-08T09:19:02.046Z,993.90
2018-04-08T09:20:02.049Z,993.93
2018-04-08T09:21:02.050Z,993.93
2018-04-08T09:22:02.048Z,993.91
2018-04-08T09:23:02.060Z,993.90
2018-04-08T09:24:02.050Z,993.94
2018-04-08T09:25:02.051Z,993.89
2018-04-08T09:26:02.052Z,993.92
2018-04-08T09:27:02.053Z,993.88
2018-04-08T09:28:02.054Z,993.91
2018-04-08T09:29:02.053Z,993.92
2018-04-08T09:30:02.062Z,993.91
2018-04-08T09:31:02.057Z,993.94
2018-04-08T09:32:02.058Z,993.96
2018-04-08T09:33:02.061Z,993.93
2018-04-08T09:34:02.059Z,993.91
2018-04-08T09:35:02.060Z,993.94
2018-04-08T09:36:02.062Z,993.95
2018-04-08T09:37:02.074Z,993.94
2018-04-08T09:38:02.065Z,993.92
2018-04-08T09:39:02.067Z,993.92
2018-04-08T09:40:02.069Z,993.92
2018-04-08T09:41:02.082Z,993.90
2018-04-08T09:42:02.067Z,993.92
2018-04-08T09:43:02.083Z,993.89
2018-04-08T09:44:02.073Z,993.85
2018-04-08T09:45:02.071Z,993.85
2018-04-08T09:46:02.073Z,993.84
2018-04-08T09:47:02.092Z,993.87
2018-04-08T09:48:02.100Z,993.85
2018-04-08T09:49:02.080Z,993.84
2018-04-08T09:50:02.079Z,993.83
2018-04-08T09:51:02.079Z,993.81
2018-04-08T09:52:02.082Z,993.82
2018-04-08T09:53:02.092Z,993.80
2018-04-08T09:54:02.083Z,993.79
2018-04-08T09:55:02.098Z,993.72
2018-04-08T09:56:02.088Z,993.71
2018-04-08T09:57:02.091Z,993.70
2018-04-08T09:58:02.092Z,993.71
2018-04-08T09:59:02.091Z,993.71
2018-04-08T10:00:02.106Z,993.68
2018-04-08T10:01:02.094Z,993.64
2018-04-08T10:02:02.124Z,993.68
2018-04-08T10:03:02.112Z,993.66
2018-04-08T10:04:02.177Z,993.67
2018-04-08T10:05:02.102Z,993.65
2018-04-08T10:06:02.105Z,993.65
2018-04-08T10:07:02.106Z,993.68
2018-04-08T10:08:02.107Z,993.63
2018-04-08T10:09:02.109Z,993.61
2018-04-08T10:10:02.110Z,993.58
2018-04-08T10:11:02.112Z,993.61
2018-04-08T10:12:02.147Z,993.60
2018-04-08T10:13:02.118Z,993.61
2018-04-08T10:14:02.125Z,993.59
2018-04-08T10:15:02.119Z,993.62
2018-04-08T10:16:02.123Z,993.60
2018-04-08T10:17:02.125Z,993.58
2018-04-08T10:18:02.126Z,993.54
2018-04-08T10:19:02.128Z,993.56
2018-04-08T10:20:02.135Z,993.54
2018-04-08T10:21:02.134Z,993.54
2018-04-08T10:22:02.137Z,993.53
2018-04-08T10:23:02.137Z,993.50
2018-04-08T10:24:02.143Z,993.48
2018-04-08T10:25:02.142Z,993.43
2018-04-08T10:26:02.142Z,993.43
2018-04-08T10:27:02.150Z,993.44
2018-04-08T10:28:02.152Z,993.43
2018-04-08T10:29:02.179Z,993.40
2018-04-08T10:30:02.152Z,993.39
2018-04-08T10:31:02.152Z,993.40
2018-04-08T10:32:02.155Z,993.39
2018-04-08T10:33:02.157Z,993.38
2018-04-08T10:34:02.176Z,993.36
2018-04-08T10:35:02.167Z,993.34
2018-04-08T10:36:02.169Z,993.28
2018-04-08T10:37:02.167Z,993.29
2018-04-08T10:38:02.189Z,993.26
2018-04-08T10:39:02.174Z,993.27
2018-04-08T10:40:02.174Z,993.27
2018-04-08T10:41:02.176Z,993.26
2018-04-08T10:42:02.177Z,993.28
2018-04-08T10:43:02.181Z,993.28
2018-04-08T10:44:02.187Z,993.26
2018-04-08T10:45:02.187Z,993.24
2018-04-08T10:46:02.192Z,993.23
2018-04-08T10:47:02.191Z,993.24
2018-04-08T10:48:02.195Z,993.19
2018-04-08T10:49:02.196Z,993.18
2018-04-08T10:50:02.200Z,993.17
2018-04-08T10:51:02.201Z,993.19
2018-04-08T10:52:02.203Z,993.14
2018-04-08T10:53:02.207Z,993.14
2018-04-08T10:54:02.209Z,993.12
2018-04-08T10:55:02.214Z,993.12
2018-04-08T10:56:02.215Z,993.10
2018-04-08T10:57:02.220Z,993.07
2018-04-08T10:58:02.220Z,993.07
2018-04-08T10:59:02.222Z,993.07
2018-04-08T11:00:02.225Z,993.07
2018-04-08T11:01:02.228Z,993.06
2018-04-08T11:02:02.228Z,993.04
2018-04-08T11:03:02.235Z,993.02
2018-04-08T11:04:02.235Z,993.01
2018-04-08T11:05:02.238Z,993.00
2018-04-08T11:06:02.254Z,992.97
2018-04-08T11:07:02.242Z,992.95
2018-04-08T11:08:02.252Z,992.95
2018-04-08T11:09:02.259Z,992.93
2018-04-08T11:10:02.252Z,992.97
2018-04-08T11:11:02.255Z,992.95
2018-04-08T11:12:02.261Z,992.97
2018-04-08T11:13:02.260Z,992.95
2018-04-08T11:14:02.264Z,992.95
2018-04-08T11:15:02.269Z,992.92
2018-04-08T11:16:02.269Z,992.91
2018-04-08T11:17:02.271Z,992.91
2018-04-08T11:18:02.275Z,992.90
2018-04-08T11:19:02.284Z,992.93
2018-04-08T11:20:02.284Z,992.87
2018-04-08T11:21:02.290Z,992.84
2018-04-08T11:22:02.295Z,992.86
2018-04-08T11:23:02.292Z,992.81
2018-04-08T11:24:02.293Z,992.81
2018-04-08T11:25:02.297Z,992.82
2018-04-08T11:26:02.305Z,992.77
2018-04-08T11:27:02.302Z,992.77
2018-04-08T11:28:02.307Z,992.78
2018-04-08T11:29:02.311Z,992.75
2018-04-08T11:30:02.315Z,992.75
2018-04-08T11:31:02.318Z,992.75
2018-04-08T11:32:02.318Z,992.75
2018-04-08T11:33:02.322Z,992.76
2018-04-08T11:34:02.326Z,992.76
2018-04-08T11:35:02.330Z,992.76
2018-04-08T11:36:02.340Z,992.76
2018-04-08T11:37:02.338Z,992.72
2018-04-08T11:38:02.338Z,992.75
2018-04-08T11:39:02.342Z,992.72
2018-04-08T11:40:02.348Z,992.72
2018-04-08T11:41:02.348Z,992.73
2018-04-08T11:42:02.351Z,992.68
2018-04-08T11:43:02.357Z,992.71
2018-04-08T11:44:02.358Z,992.69
2018-04-08T11:45:02.361Z,992.68
2018-04-08T11:46:02.364Z,992.65
2018-04-08T11:47:02.367Z,992.62
2018-04-08T11:48:02.373Z,992.60
2018-04-08T11:49:02.382Z,992.63
2018-04-08T11:50:02.378Z,992.62
2018-04-08T11:51:02.385Z,992.57
2018-04-08T11:52:02.388Z,992.58
2018-04-08T11:53:02.389Z,992.57
2018-04-08T11:54:02.395Z,992.53
2018-04-08T11:55:02.397Z,992.53
2018-04-08T11:56:02.401Z,992.53
2018-04-08T11:57:02.401Z,992.53
2018-04-08T11:58:02.406Z,992.53
2018-04-08T11:59:02.411Z,992.49
2018-04-08T12:00:02.413Z,992.48
2018-04-08T12:01:02.418Z,992.49
2018-04-08T12:02:02.449Z,992.47
2018-04-08T12:03:02.449Z,992.45
2018-04-08T12:04:02.429Z,992.46
2018-04-08T12:05:02.429Z,992.40
2018-04-08T12:06:02.433Z,992.42
2018-04-08T12:07:02.438Z,992.39
2018-04-08T12:08:02.440Z,992.39
2018-04-08T12:09:02.444Z,992.37
2018-04-08T12:10:02.452Z,992.38
2018-04-08T12:11:02.463Z,992.35
2018-04-08T12:12:02.458Z,992.31
2018-04-08T12:13:02.462Z,992.35
2018-04-08T12:14:02.483Z,992.31
2018-04-08T12:15:02.483Z,992.33
2018-04-08T12:16:02.471Z,992.26
2018-04-08T12:17:02.474Z,992.30
2018-04-08T12:18:02.482Z,992.29
2018-04-08T12:19:02.482Z,992.30
2018-04-08T12:20:02.485Z,992.27
2018-04-08T12:21:02.490Z,992.29
2018-04-08T12:22:02.495Z,992.29
2018-04-08T12:23:02.497Z,992.25
2018-04-08T12:24:02.500Z,992.34
2018-04-08T12:25:02.503Z,992.28
2018-04-08T12:26:02.508Z,992.27
2018-04-08T12:27:02.522Z,992.24
2018-04-08T12:28:02.518Z,992.19