createdAt,value
2018-06-22T00:02:00.501Z,10.60
2018-06-22T00:04:28.804Z,10.70
2018-06-22T00:06:57.176Z,10.80
2018-06-22T00:09:25.464Z,10.90
2018-06-22T00:11:53.759Z,11.00
2018-06-22T00:14:22.876Z,11.00
2018-06-22T00:16:51.153Z,11.00
2018-06-22T00:19:19.472Z,11.00
2018-06-22T00:21:47.764Z,11.10
2018-06-22T00:24:16.120Z,11.10
2018-06-22T00:26:44.708Z,11.00
2018-06-22T00:29:12.988Z,11.00
2018-06-22T00:31:41.283Z,10.80
2018-06-22T00:34:09.547Z,10.80
2018-06-22T00:36:37.837Z,10.80
2018-06-22T00:39:07.756Z,10.80
2018-06-22T00:41:36.037Z,10.90
2018-06-22T00:44:04.372Z,10.90
2018-06-22T00:46:32.676Z,10.90
2018-06-22T00:49:00.948Z,10.90
2018-06-22T00:51:29.260Z,10.90
2018-06-22T00:54:08.677Z,10.90
2018-06-22T00:56:36.952Z,11.00
2018-06-22T00:59:05.239Z,11.00
2018-06-22T01:01:33.554Z,11.00
2018-06-22T01:04:01.816Z,11.00
2018-06-22T01:06:30.083Z,10.90
2018-06-22T01:08:59.101Z,10.90
2018-06-22T01:11:27.389Z,10.90
2018-06-22T01:13:55.676Z,10.80
2018-06-22T01:16:23.980Z,10.80
2018-06-22T01:18:52.268Z,10.90
2018-06-22T01:21:20.544Z,10.90
2018-06-22T01:23:48.827Z,10.90
2018-06-22T01:26:17.092Z,10.90
2018-06-22T01:28:45.360Z,10.80
2018-06-22T01:31:13.648Z,10.80
2018-06-22T01:33:41.940Z,10.70
2018-06-22T01:36:10.268Z,10.50
2018-06-22T01:38:38.652Z,10.50
2018-06-22T01:41:06.985Z,10.60
2018-06-22T01:43:35.355Z,10.60
2018-06-22T01:46:03.665Z,10.50
2018-06-22T01:48:31.979Z,10.60
2018-06-22T01:51:00.283Z,10.60
2018-06-22T01:53:28.600Z,10.60
2018-06-22T01:55:56.916Z,10.70
2018-06-22T01:58:25.891Z,10.70
2018-06-22T02:00:54.204Z,10.60
2018-06-22T02:03:22.519Z,10.60
2018-06-22T02:05:50.858Z,10.40
2018-06-22T02:08:19.152Z,10.40
2018-06-22T02:10:47.473Z,10.50
2018-06-22T02:13:15.812Z,10.40
2018-06-22T02:15:44.212Z,10.60
2018-06-22T02:18:12.523Z,10.60
2018-06-22T02:20:40.832Z,10.50
2018-06-22T02:23:09.156Z,10.50
2018-06-22T02:25:37.632Z,10.60
2018-06-22T02:28:05.999Z,10.60
2018-06-22T02:30:34.314Z,10.60
2018-06-22T02:33:02.783Z,10.60
2018-06-22T02:35:31.264Z,10.60
2018-06-22T02:37:59.580Z,10.50
2018-06-22T02:40:28.753Z,10.50
2018-06-22T02:42:57.060Z,10.50
2018-06-22T02:45:25.384Z,10.40
2018-06-22T02:47:53.688Z,10.50
2018-06-22T02:50:22.009Z,10.40
2018-06-22T02:52:50.313Z,10.30
2018-06-22T02:55:18.673Z,10.30
2018-06-22T02:57:46.984Z,10.20
2018-06-22T03:00:15.285Z,10.20
2018-06-22T03:02:43.615Z,10.20
2018-06-22T03:05:11.941Z,10.20
2018-06-22T03:07:40.263Z,10.10
2018-06-22T03:10:09.325Z,10.20
2018-06-22T03:12:37.631Z,10.20
2018-06-22T03:15:06.276Z,10.10
2018-06-22T03:17:34.580Z,10.00
2018-06-22T03:20:02.930Z,10.10
2018-06-22T03:22:31.224Z,10.00
2018-06-22T03:24:59.547Z,10.00
2018-06-22T03:27:28.101Z,10.00
2018-06-22T03:29:56.397Z,10.00
2018-06-22T03:32:24.721Z,10.00
2018-06-22T03:34:53.075Z,10.00
2018-06-22T03:37:21.393Z,10.00
2018-06-22T03:39:49.887Z,10.00
2018-06-22T03:42:18.183Z,10.10
2018-06-22T03:44:47.450Z,10.10
2018-06-22T03:47:15.773Z,10.10
2018-06-22T03:49:44.095Z,10.00
2018-06-22T03:52:12.388Z,10.00
2018-06-22T03:54:40.699Z,10.00
2018-06-22T03:57:09.025Z,10.00
2018-06-22T03:59:37.461Z,9.90
2018-06-22T04:02:05.778Z,10.00
2018-06-22T04:04:34.100Z,10.00
2018-06-22T04:07:02.420Z,9.90
2018-06-22T04:09:30.753Z,9.90
2018-06-22T04:11:59.076Z,9.80
2018-06-22T04:14:27.424Z,9.80
2018-06-22T04:16:55.807Z,9.80
2018-06-22T04:19:24.101Z,9.90
2018-06-22T04:21:52.400Z,9.90
2018-06-22T04:24:20.742Z,10.00
2018-06-22T04:26:49.366Z,10.10
2018-06-22T04:29:18.877Z,10.10
2018-06-22T04:31:47.180Z,10.00
2018-06-22T04:34:16.060Z,10.10
2018-06-22T04:36:44.379Z,10.30
2018-06-22T04:39:13.252Z,10.30
2018-06-22T04:41:41.739Z,10.30
2018-06-22T04:44:10.092Z,10.30
2018-06-22T04:46:38.404Z,10.40
2018-06-22T04:49:06.741Z,10.40
2018-06-22T04:51:35.044Z,10.40
2018-06-22T04:54:03.347Z,10.40
2018-06-22T04:56:32.148Z,10.30
2018-06-22T04:59:00.644Z,10.30
2018-06-22T05:01:29.437Z,10.40
2018-06-22T05:03:58.644Z,10.40
2018-06-22T05:06:26.964Z,10.60
2018-06-22T05:08:55.336Z,10.60
2018-06-22T05:11:23.825Z,10.70
2018-06-22T05:13:52.132Z,10.80
2018-06-22T05:16:20.444Z,10.90
2018-06-22T05:18:48.760Z,11.00
2018-06-22T05:21:17.217Z,11.00
2018-06-22T05:23:45.535Z,11.10
2018-06-22T05:26:14.491Z,11.20
2018-06-22T05:28:42.807Z,11.20
2018-06-22T05:31:11.128Z,11.30
2018-06-22T05:33:39.442Z,11.30
2018-06-22T05:36:07.781Z,11.40
2018-06-22T05:38:36.139Z,11.50
2018-06-22T05:41:04.533Z,11.50
2018-06-22T05:43:33.018Z,11.50
2018-06-22T05:46:01.343Z,11.60
2018-06-22T05:48:29.758Z,11.60
2018-06-22T05:50:58.116Z,11.60
2018-06-22T05:53:26.380Z,11.70
2018-06-22T05:55:54.792Z,11.80
2018-06-22T05:58:23.184Z,11.90
2018-06-22T06:00:52.316Z,12.00
2018-06-22T06:03:20.679Z,12.00
2018-06-22T06:05:50.285Z,12.00
2018-06-22T06:08:18.787Z,12.10
2018-06-22T06:10:47.300Z,12.10
2018-06-22T06:13:15.633Z,12.10
2018-06-22T06:15:43.982Z,12.10
2018-06-22T06:18:12.316Z,12.10
2018-06-22T06:20:40.632Z,12.10
2018-06-22T06:23:08.964Z,12.10
2018-06-22T06:25:37.551Z,12.10
2018-06-22T06:28:05.864Z,12.10
2018-06-22T06:30:34.904Z,12.20
2018-06-22T06:33:03.303Z,12.20
2018-06-22T06:35:31.612Z,12.20
2018-06-22T06:37:59.963Z,12.20
2018-06-22T06:40:28.281Z,12.20
2018-06-22T06:42:56.589Z,12.30
2018-06-22T06:45:24.937Z,12.30
2018-06-22T06:47:53.252Z,12.40
2018-06-22T06:50:21.563Z,12.40
2018-06-22T06:52:49.880Z,12.50
2018-06-22T06:55:18.207Z,12.60
2018-06-22T06:57:46.763Z,12.60
2018-06-22T07:00:15.116Z,12.60
2018-06-22T07:02:43.439Z,12.60
2018-06-22T07:05:11.763Z,12.60
2018-06-22T07:07:40.616Z,12.70
2018-06-22T07:10:08.924Z,12.60
2018-06-22T07:12:37.304Z,12.70
2018-06-22T07:15:06.437Z,12.70
2018-06-22T07:17:34.916Z,12.70
2018-06-22T07:20:03.298Z,12.70
2018-06-22T07:22:31.802Z,12.70
2018-06-22T07:25:00.421Z,12.80
2018-06-22T07:27:28.749Z,12.90
2018-06-22T07:29:57.060Z,13.10
2018-06-22T07:32:25.360Z,13.20
2018-06-22T07:34:53.688Z,13.30
2018-06-22T07:37:22.596Z,13.40
2018-06-22T07:39:51.535Z,13.40
2018-06-22T07:42:19.831Z,13.40
2018-06-22T07:44:48.153Z,13.40
2018-06-22T07:47:16.440Z,13.40
2018-06-22T07:49:44.817Z,13.50
2018-06-22T07:52:13.099Z,13.50
2018-06-22T07:54:41.457Z,13.60
2018-06-22T07:57:09.828Z,13.60
2018-06-22T07:59:38.105Z,13.60
2018-06-22T08:02:07.064Z,13.80
2018-06-22T08:04:35.355Z,13.90
2018-06-22T08:07:03.720Z,13.90
2018-06-22T08:09:32.027Z,13.80
2018-06-22T08:12:00.364Z,13.80
2018-06-22T08:14:28.721Z,13.70
2018-06-22T08:16:57.078Z,13.70
2018-06-22T08:19:25.383Z,13.70
2018-06-22T08:21:53.681Z,13.70
2018-06-22T08:24:21.999Z,13.70
2018-06-22T08:26:50.305Z,13.70
2018-06-22T08:29:18.611Z,13.60
2018-06-22T08:31:46.917Z,13.60
2018-06-22T08:34:15.235Z,13.70
2018-06-22T08:36:43.613Z,13.80
2018-06-22T08:39:12.048Z,13.90
2018-06-22T08:41:41.048Z,14.00
2018-06-22T08:44:10.152Z,14.10
2018-06-22T08:46:39.176Z,14.20
2018-06-22T08:49:07.473Z,14.10
2018-06-22T08:51:35.795Z,14.10
2018-06-22T08:54:04.137Z,14.10
2018-06-22T08:56:32.587Z,14.10
2018-06-22T08:59:00.912Z,14.30
2018-06-22T09:01:30.280Z,14.50
2018-06-22T09:03:58.707Z,14.60
2018-06-22T09:06:27.111Z,14.90
2018-06-22T09:08:56.071Z,14.70
2018-06-22T09:11:24.380Z,14.70
2018-06-22T09:13:52.709Z,14.70
2018-06-22T09:16:21.016Z,14.60
2018-06-22T09:18:49.352Z,14.50
2018-06-22T09:21:17.660Z,14.40
2018-06-22T09:23:45.948Z,14.30
2018-06-22T09:26:14.316Z,14.30
2018-06-22T09:28:42.616Z,14.40
2018-06-22T09:31:11.336Z,14.40
2018-06-22T09:33:39.658Z,14.40
2018-06-22T09:36:08.001Z,14.50
2018-06-22T09:38:38.412Z,14.70
2018-06-22T09:41:06.948Z,14.80
2018-06-22T09:43:35.256Z,14.80
2018-06-22T09:46:03.564Z,14.90
2018-06-22T09:48:31.976Z,14.90
2018-06-22T09:51:00.356Z,15.10
2018-06-22T09:53:28.664Z,15.10
2018-06-22T09:55:56.982Z,15.00
2018-06-22T09:58:25.320Z,14.90
2018-06-22T10:00:53.838Z,14.70
2018-06-22T10:03:23.314Z,14.70
2018-06-22T10:05:51.669Z,14.90
2018-06-22T10:08:19.980Z,14.90
2018-06-22T10:10:48.273Z,14.80
2018-06-22T10:13:16.824Z,14.90
2018-06-22T10:15:52.860Z,15.00
2018-06-22T10:18:21.257Z,15.10
2018-06-22T10:20:49.566Z,15.00
2018-06-22T10:23:17.869Z,15.10
2018-06-22T10:25:46.363Z,15.20
2018-06-22T10:28:14.662Z,15.00
2018-06-22T10:30:42.999Z,15.00
2018-06-22T10:33:11.299Z,15.20
2018-06-22T10:35:39.628Z,15.40
2018-06-22T10:38:08.016Z,15.50
2018-06-22T10:40:36.576Z,15.40
2018-06-22T10:43:04.909Z,15.30
2018-06-22T10:45:33.277Z,15.50
2018-06-22T10:48:01.609Z,15.80
2018-06-22T10:50:30.395Z,16.20
2018-06-22T10:52:58.724Z,16.40
2018-06-22T10:55:27.100Z,16.10
2018-06-22T10:57:55.554Z,15.80
2018-06-22T11:00:23.911Z,15.80
2018-06-22T11:02:52.315Z,15.90
2018-06-22T11:05:20.640Z,16.00
2018-06-22T11:07:49.001Z,16.20
2018-06-22T11:10:17.307Z,16.40
2018-06-22T11:12:45.620Z,16.20
2018-06-22T11:15:13.921Z,15.90
2018-06-22T11:17:42.249Z,15.80
2018-06-22T11:20:10.608Z,16.10
2018-06-22T11:22:39.584Z,16.10
2018-06-22T11:25:08.172Z,16.40
2018-06-22T11:27:36.515Z,16.30
2018-06-22T11:30:05.398Z,16.20
2018-06-22T11:32:33.820Z,16.30
2018-06-22T11:35:02.712Z,15.90
2018-06-22T11:37:31.056Z,15.60
2018-06-22T11:39:59.424Z,15.30
2018-06-22T11:42:27.751Z,15.00
2018-06-22T11:44:56.440Z,14.80
2018-06-22T11:47:24.920Z,14.60
2018-06-22T11:49:53.260Z,14.50
2018-06-22T11:52:21.592Z,14.60
2018-06-22T11:54:50.588Z,14.70
2018-06-22T11:57:18.942Z,15.10
2018-06-22T11:59:47.238Z,15.80
2018-06-22T12:02:15.581Z,16.10
2018-06-22T12:04:43.942Z,16.30
2018-06-22T12:07:12.211Z,16.40
2018-06-22T12:09:40.525Z,16.40
2018-06-22T12:12:09.713Z,16.10
2018-06-22T12:14:38.040Z,15.80
2018-06-22T12:17:06.368Z,15.70
2018-06-22T12:19:34.672Z,15.40
2018-06-22T12:22:03.008Z,15.40
2018-06-22T12:24:32.096Z,15.40
2018-06-22T12:27:00.391Z,15.60
2018-06-22T12:29:28.725Z,16.10
2018-06-22T12:31:57.026Z,16.50
2018-06-22T12:34:25.355Z,16.50
2018-06-22T12:36:53.708Z,16.50
2018-06-22T12:39:22.056Z,16.40
2018-06-22T12:41:50.424Z,16.40
2018-06-22T12:44:18.739Z,16.70
2018-06-22T12:46:47.175Z,16.90
2018-06-22T12:49:15.585Z,16.70
2018-06-22T12:51:43.944Z,16.70
2018-06-22T12:54:12.249Z,16.40
2018-06-22T12:56:40.624Z,16.30
2018-06-22T12:59:08.944Z,16.20
2018-06-22T13:01:37.269Z,16.10
2018-06-22T13:04:05.671Z,16.00
2018-06-22T13:06:33.966Z,15.80
2018-06-22T13:09:02.327Z,15.60
2018-06-22T13:11:30.644Z,15.30
2018-06-22T13:13:58.952Z,15.30
2018-06-22T13:16:27.348Z,15.40
2018-06-22T13:18:55.668Z,15.60
2018-06-22T13:21:23.989Z,15.90
2018-06-22T13:23:52.313Z,16.30
2018-06-22T13:26:20.887Z,16.20
2018-06-22T13:28:49.212Z,15.70
2018-06-22T13:31:17.528Z,15.20
2018-06-22T13:33:45.860Z,14.90
2018-06-22T13:36:14.161Z,14.90
2018-06-22T13:38:42.564Z,15.10
2018-06-22T13:41:10.863Z,16.00
2018-06-22T13:43:39.235Z,16.70
2018-06-22T13:46:07.560Z,17.20
2018-06-22T13:48:35.848Z,17.70
2018-06-22T13:51:04.207Z,17.50
2018-06-22T13:53:32.517Z,17.70
2018-06-22T13:56:00.844Z,17.60
2018-06-22T13:58:29.152Z,17.60
2018-06-22T14:00:57.460Z,17.90
2018-06-22T14:03:25.783Z,18.20
2018-06-22T14:05:59.358Z,18.40
2018-06-22T14:08:27.672Z,18.10
2018-06-22T14:10:55.992Z,18.00
2018-06-22T14:13:24.381Z,17.80
2018-06-22T14:15:52.680Z,17.90
2018-06-22T14:18:21.036Z,17.30
2018-06-22T14:20:49.392Z,16.80
2018-06-22T14:23:17.724Z,16.50
2018-06-22T14:25:46.065Z,16.90
2018-06-22T14:28:14.462Z,17.90
2018-06-22T14:30:42.792Z,18.70
2018-06-22T14:33:11.155Z,18.70
2018-06-22T14:35:39.482Z,19.20
2018-06-22T14:38:07.836Z,19.60
2018-06-22T14:40:36.164Z,18.80
2018-06-22T14:43:04.492Z,18.80
2018-06-22T14:45:32.824Z,18.80
2018-06-22T14:48:01.186Z,18.00
2018-06-22T14:50:29.514Z,18.20
2018-06-22T14:52:57.840Z,19.00
2018-06-22T14:55:31.377Z,18.90
2018-06-22T14:58:05.062Z,19.00
2018-06-22T15:00:38.665Z,18.70
2018-06-22T15:03:12.408Z,18.10
2018-06-22T15:05:45.968Z,18.00
2018-06-22T15:08:18.528Z,18.20
2018-06-22T15:10:46.903Z,17.90
2018-06-22T15:13:15.222Z,17.60
2018-06-22T15:15:43.540Z,17.60
2018-06-22T15:18:11.940Z,17.70
2018-06-22T15:20:40.337Z,18.30
2018-06-22T15:23:08.666Z,19.40
2018-06-22T15:25:38.815Z,18.90
2018-06-22T15:28:09.238Z,18.20
2018-06-22T15:30:37.603Z,18.00
2018-06-22T15:33:10.140Z,18.40
2018-06-22T15:35:43.808Z,18.40
2018-06-22T15:38:17.469Z,18.10
2018-06-22T15:40:51.199Z,18.10
2018-06-22T15:43:24.856Z,17.80
2018-06-22T15:45:58.415Z,18.00
2018-06-22T15:48:32.066Z,18.00
2018-06-22T15:51:05.768Z,18.70
2018-06-22T15:53:39.412Z,19.70
2018-06-22T15:56:10.288Z,19.80
2018-06-22T15:58:38.643Z,20.00
2018-06-22T16:01:06.975Z,20.00
2018-06-22T16:03:40.541Z,19.60
2018-06-22T16:06:08.896Z,19.20
2018-06-22T16:08:37.208Z,19.20
2018-06-22T16:11:05.552Z,19.80
2018-06-22T16:13:33.879Z,20.30
2018-06-22T16:16:07.469Z,20.50
2018-06-22T16:18:41.172Z,20.80
2018-06-22T16:21:14.842Z,20.00
2018-06-22T16:23:48.618Z,19.20
2018-06-22T16:26:22.197Z,18.30
2018-06-22T16:28:56.697Z,17.90
2018-06-22T16:31:25.103Z,17.60
2018-06-22T16:33:55.473Z,17.30
2018-06-22T16:36:24.468Z,17.00
2018-06-22T16:38:52.919Z,16.70
2018-06-22T16:41:21.311Z,16.60
2018-06-22T16:43:49.912Z,16.60
2018-06-22T16:46:18.259Z,16.50
2018-06-22T16:48:46.556Z,16.70
2018-06-22T16:51:14.863Z,16.80
2018-06-22T16:53:43.225Z,17.20
2018-06-22T16:56:11.614Z,17.40
2018-06-22T16:58:40.742Z,17.80
2018-06-22T17:01:11.048Z,18.50
2018-06-22T17:03:39.819Z,18.20
2018-06-22T17:06:08.701Z,17.90
2018-06-22T17:08:42.182Z,18.30
2018-06-22T17:11:15.862Z,18.50
2018-06-22T17:13:49.540Z,18.50
2018-06-22T17:16:23.199Z,18.00
2018-06-22T17:18:54.092Z,17.30
2018-06-22T17:21:22.872Z,17.00
2018-06-22T17:23:51.381Z,17.10
2018-06-22T17:26:19.710Z,17.00
2018-06-22T17:28:48.095Z,17.40
2018-06-22T17:31:16.496Z,17.20
2018-06-22T17:33:44.836Z,17.00
2018-06-22T17:36:13.164Z,16.70
2018-06-22T17:38:41.517Z,16.50
2018-06-22T17:41:09.880Z,16.30
2018-06-22T17:43:38.349Z,16.20
2018-06-22T17:46:06.828Z,16.30
2018-06-22T17:48:35.132Z,16.30
2018-06-22T17:51:03.436Z,16.20
2018-06-22T17:53:31.823Z,16.10
2018-06-22T17:56:00.149Z,15.90
2018-06-22T17:58:28.461Z,15.70
2018-06-22T18:01:02.015Z,15.50
2018-06-22T18:03:35.681Z,15.40
2018-06-22T18:06:10.217Z,15.40
2018-06-22T18:08:43.504Z,15.30
2018-06-22T18:11:17.099Z,15.30
2018-06-22T18:13:45.418Z,15.30
2018-06-22T18:16:13.755Z,15.40
2018-06-22T18:18:42.150Z,15.40
2018-06-22T18:21:10.512Z,15.40
2018-06-22T18:23:38.874Z,15.50
2018-06-22T18:26:07.228Z,15.80
2018-06-22T18:28:35.550Z,16.30
2018-06-22T18:31:03.926Z,16.50
2018-06-22T18:33:35.358Z,16.40
2018-06-22T18:36:03.754Z,16.20
2018-06-22T18:38:32.056Z,16.30
2018-06-22T18:41:00.512Z,16.10
2018-06-22T18:43:34.204Z,15.80
2018-06-22T18:46:02.866Z,15.50
2018-06-22T18:48:31.265Z,15.20
2018-06-22T18:50:59.628Z,15.10
2018-06-22T18:53:48.083Z,15.20
2018-06-22T18:57:19.520Z,15.20
2018-06-22T18:59:53.171Z,15.10
2018-06-22T19:02:26.872Z,15.20
2018-06-22T19:04:56.078Z,15.30
2018-06-22T19:07:24.377Z,15.40
2018-06-22T19:09:54.117Z,15.30
2018-06-22T19:12:22.770Z,15.40
2018-06-22T19:14:51.124Z,15.40
2018-06-22T19:17:22.391Z,15.40
2018-06-22T19:19:50.752Z,15.20
2018-06-22T19:22:19.071Z,15.10
2018-06-22T19:24:47.401Z,14.90
2018-06-22T19:27:15.733Z,14.80
2018-06-22T19:29:44.056Z,14.60
2018-06-22T19:32:12.701Z,14.50
2018-06-22T19:34:46.289Z,14.40
2018-06-22T19:37:15.364Z,14.30
2018-06-22T19:39:43.901Z,14.20
2018-06-22T19:42:12.551Z,14.10
2018-06-22T19:44:47.400Z,14.00
2018-06-22T19:47:21.012Z,14.00
2018-06-22T19:49:55.116Z,13.90
2018-06-22T19:52:30.838Z,13.80
2018-06-22T19:54:59.129Z,13.70
2018-06-22T19:57:27.647Z,13.70
2018-06-22T19:59:55.949Z,13.60
2018-06-22T20:02:24.292Z,13.50
2018-06-22T20:04:52.640Z,13.50
2018-06-22T20:07:20.956Z,13.40
2018-06-22T20:09:49.323Z,13.40
2018-06-22T20:12:17.752Z,13.40
2018-06-22T20:14:46.128Z,13.30
2018-06-22T20:17:14.568Z,13.30
2018-06-22T20:19:43.121Z,13.30
2018-06-22T20:22:11.430Z,13.20
2018-06-22T20:24:46.096Z,13.10
2018-06-22T20:27:14.505Z,13.00
2018-06-22T20:32:33.671Z,12.90
2018-06-22T20:35:08.145Z,12.80
2018-06-22T20:37:41.802Z,12.90
2018-06-22T20:40:15.456Z,12.80
2018-06-22T20:42:53.351Z,12.80
2018-06-22T20:45:27.097Z,12.80
2018-06-22T20:48:00.628Z,12.70
2018-06-22T20:50:31.571Z,12.70
2018-06-22T20:53:00.084Z,12.70
2018-06-22T20:55:28.516Z,12.60
2018-06-22T20:57:56.855Z,12.60
2018-06-22T21:00:25.408Z,12.60
2018-06-22T21:02:53.859Z,12.60
2018-06-22T21:05:22.224Z,12.60
2018-06-22T21:07:51.248Z,12.50
2018-06-22T21:10:19.631Z,12.50
2018-06-22T21:12:48.073Z,12.50
2018-06-22T21:15:16.339Z,12.40
2018-06-22T21:17:44.695Z,12.40
2018-06-22T21:20:13.107Z,12.50
2018-06-22T21:22:41.478Z,12.50
2018-06-22T21:25:09.933Z,12.50
2018-06-22T21:27:43.653Z,12.40
2018-06-22T21:30:17.144Z,12.40
2018-06-22T21:32:50.938Z,12.40
2018-06-22T21:35:24.553Z,12.40
2018-06-22T21:37:58.221Z,12.30
2018-06-22T21:40:27.383Z,12.30
2018-06-22T21:42:55.963Z,12.30
2018-06-22T21:45:24.432Z,12.30
2018-06-22T21:47:52.783Z,12.20
2018-06-22T21:50:21.126Z,12.20
2018-06-22T21:52:49.455Z,12.10
2018-06-22T21:55:17.907Z,12.10
2018-06-22T21:57:46.227Z,12.00
2018-06-22T22:00:20.401Z,12.00
2018-06-22T22:02:48.752Z,12.00
2018-06-22T22:05:17.069Z,12.00
2018-06-22T22:07:45.392Z,12.00
2018-06-22T22:10:13.796Z,11.90
2018-06-22T22:12:42.110Z,11.90
2018-06-22T22:15:10.456Z,11.90
2018-06-22T22:17:38.774Z,11.90
2018-06-22T22:20:07.169Z,11.90
2018-06-22T22:22:35.500Z,11.80
2018-06-22T22:25:04.149Z,11.80
2018-06-22T22:27:32.556Z,11.70
2018-06-22T22:30:00.944Z,11.70
2018-06-22T22:32:29.263Z,11.70
2018-06-22T22:34:57.608Z,11.60
2018-06-22T22:37:26.060Z,11.50
2018-06-22T22:39:54.399Z,11.50
2018-06-22T22:42:22.717Z,11.40
2018-06-22T22:44:51.045Z,11.50
2018-06-22T22:47:19.436Z,11.40
2018-06-22T22:49:47.919Z,11.40
2018-06-22T22:52:16.229Z,11.40
2018-06-22T22:54:44.545Z,11.40
2018-06-22T22:57:12.861Z,11.40
2018-06-22T22:59:41.541Z,11.40
2018-06-22T23:02:09.944Z,11.30
2018-06-22T23:04:38.312Z,11.30
2018-06-22T23:07:06.661Z,11.30
2018-06-22T23:09:34.996Z,11.20
2018-06-22T23:12:03.337Z,11.20
2018-06-22T23:14:31.684Z,11.20
2018-06-22T23:17:00.026Z,11.20
2018-06-22T23:19:28.410Z,11.20
2018-06-22T23:21:56.724Z,11.10
2018-06-22T23:24:25.273Z,11.10
2018-06-22T23:26:53.665Z,11.10
2018-06-22T23:29:21.995Z,11.10
2018-06-22T23:31:51.041Z,11.00
2018-06-22T23:34:19.388Z,11.00
2018-06-22T23:36:47.716Z,11.00
2018-06-22T23:39:16.079Z,11.00
2018-06-22T23:41:44.408Z,11.00
2018-06-22T23:44:12.728Z,10.90
2018-06-22T23:46:41.071Z,10.90
2018-06-22T23:49:09.445Z,10.90
2018-06-22T23:51:37.716Z,10.80
2018-06-22T23:54:06.096Z,10.80
2018-06-22T23:56:34.426Z,10.70
2018-06-22T23:59:02.782Z,10.70
