createdAt,value
2023-02-12T00:01:22.681Z,9.40
2023-02-12T00:03:51.185Z,9.40
2023-02-12T00:06:19.406Z,9.50
2023-02-12T00:08:51.338Z,9.50
2023-02-12T00:11:21.191Z,9.40
2023-02-12T00:13:49.990Z,9.50
2023-02-12T00:16:24.821Z,9.50
2023-02-12T00:18:53.994Z,9.50
2023-02-12T00:21:22.478Z,9.50
2023-02-12T00:23:50.821Z,9.50
2023-02-12T00:26:21.550Z,9.60
2023-02-12T00:28:50.413Z,9.70
2023-02-12T00:31:22.664Z,9.60
2023-02-12T00:33:50.906Z,9.50
2023-02-12T00:36:23.691Z,9.70
2023-02-12T00:38:53.795Z,9.60
2023-02-12T00:41:22.738Z,9.60
2023-02-12T00:43:51.270Z,9.70
2023-02-12T00:46:19.578Z,9.60
2023-02-12T00:48:49.413Z,9.50
2023-02-12T00:51:17.681Z,9.50
2023-02-12T00:53:45.763Z,9.50
2023-02-12T00:56:13.845Z,9.50
2023-02-12T00:58:41.925Z,9.50
2023-02-12T01:01:10.202Z,9.40
2023-02-12T01:03:38.660Z,9.40
2023-02-12T01:06:08.632Z,9.50
2023-02-12T01:08:37.117Z,9.40
2023-02-12T01:11:06.954Z,9.40
2023-02-12T01:13:35.929Z,9.40
2023-02-12T01:16:06.667Z,9.40
2023-02-12T01:18:34.913Z,9.30
2023-02-12T01:21:02.883Z,9.50
2023-02-12T01:23:33.300Z,9.30
2023-02-12T01:26:01.462Z,9.30
2023-02-12T01:28:30.604Z,9.30
2023-02-12T01:30:58.800Z,9.30
2023-02-12T01:33:27.166Z,9.50
2023-02-12T01:35:55.443Z,9.30
2023-02-12T01:38:24.044Z,9.30
2023-02-12T01:40:53.886Z,9.30
2023-02-12T01:43:25.821Z,9.30
2023-02-12T01:45:54.907Z,9.30
2023-02-12T01:48:27.081Z,9.50
2023-02-12T01:50:56.988Z,9.30
2023-02-12T01:53:29.753Z,9.30
2023-02-12T01:56:03.187Z,9.30
2023-02-12T01:58:36.584Z,9.30
2023-02-12T02:01:06.479Z,9.30
2023-02-12T02:03:37.569Z,9.30
2023-02-12T02:06:11.219Z,9.20
2023-02-12T02:08:40.020Z,9.20
2023-02-12T02:11:23.413Z,9.20
2023-02-12T02:14:09.064Z,9.20
2023-02-12T02:16:38.220Z,9.20
2023-02-12T02:19:13.425Z,9.20
2023-02-12T02:22:08.936Z,9.20
2023-02-12T02:24:59.551Z,9.30
2023-02-12T02:27:43.076Z,9.20
2023-02-12T02:30:45.277Z,9.30
2023-02-12T02:33:25.956Z,9.20
2023-02-12T02:36:01.063Z,9.30
2023-02-12T02:38:35.401Z,9.40
2023-02-12T02:41:07.638Z,9.00
2023-02-12T02:43:39.919Z,9.30
2023-02-12T02:46:14.612Z,9.40
2023-02-12T02:48:47.585Z,9.30
2023-02-12T02:51:20.872Z,9.10
2023-02-12T02:53:54.469Z,9.20
2023-02-12T02:56:25.799Z,9.20
2023-02-12T02:58:58.569Z,9.20
2023-02-12T03:01:32.263Z,9.20
2023-02-12T03:04:07.156Z,9.30
2023-02-12T03:06:42.194Z,9.30
2023-02-12T03:09:16.642Z,9.30
2023-02-12T03:11:44.980Z,9.40
2023-02-12T03:14:17.678Z,9.40
2023-02-12T03:16:58.455Z,9.40
2023-02-12T03:19:30.493Z,9.40
2023-02-12T03:22:01.967Z,9.40
2023-02-12T03:24:33.452Z,9.40
2023-02-12T03:27:07.870Z,9.60
2023-02-12T03:29:36.304Z,9.40
2023-02-12T03:32:17.300Z,9.40
2023-02-12T03:34:51.715Z,9.40
2023-02-12T03:37:26.052Z,9.40
2023-02-12T03:39:58.066Z,9.40
2023-02-12T03:42:34.873Z,9.40
2023-02-12T03:45:10.640Z,9.50
2023-02-12T03:47:49.206Z,9.30
2023-02-12T03:50:21.133Z,9.30
2023-02-12T03:52:51.136Z,9.30
2023-02-12T03:55:19.448Z,9.30
2023-02-12T03:57:51.708Z,9.30
2023-02-12T04:00:21.855Z,9.20
2023-02-12T04:02:52.192Z,9.20
2023-02-12T04:05:22.054Z,9.20
2023-02-12T04:07:51.625Z,9.20
2023-02-12T04:10:21.514Z,9.20
2023-02-12T04:12:56.149Z,9.30
2023-02-12T04:15:38.760Z,9.40
2023-02-12T04:18:19.035Z,9.20
2023-02-12T04:20:55.716Z,9.30
2023-02-12T04:23:45.361Z,9.20
2023-02-12T04:26:23.603Z,9.30
2023-02-12T04:29:01.468Z,9.30
2023-02-12T04:31:34.452Z,9.20
2023-02-12T04:34:11.355Z,9.20
2023-02-12T04:36:45.685Z,9.30
2023-02-12T04:39:19.087Z,9.20
2023-02-12T04:41:47.113Z,9.30
2023-02-12T04:44:20.752Z,9.20
2023-02-12T04:46:48.874Z,9.30
2023-02-12T04:49:21.393Z,9.20
2023-02-12T04:51:50.390Z,9.20
2023-02-12T04:54:20.272Z,9.10
2023-02-12T04:56:48.787Z,9.20
2023-02-12T04:59:17.758Z,9.20
2023-02-12T05:01:46.360Z,9.20
2023-02-12T05:04:16.510Z,9.30
2023-02-12T05:06:47.762Z,9.20
2023-02-12T05:09:17.652Z,9.20
2023-02-12T05:11:46.272Z,9.20
2023-02-12T05:14:14.426Z,9.20
2023-02-12T05:16:42.424Z,9.40
2023-02-12T05:19:10.809Z,9.20
2023-02-12T05:21:39.560Z,9.30
2023-02-12T05:24:11.468Z,9.30
2023-02-12T05:26:39.775Z,9.30
2023-02-12T05:29:07.812Z,9.20
2023-02-12T05:31:36.350Z,9.20
2023-02-12T05:34:04.507Z,9.10
2023-02-12T05:36:35.557Z,9.20
2023-02-12T05:39:03.551Z,9.10
2023-02-12T05:41:35.720Z,9.10
2023-02-12T05:44:04.116Z,9.20
2023-02-12T05:46:32.382Z,9.20
2023-02-12T05:49:00.473Z,9.20
2023-02-12T05:51:28.948Z,9.10
2023-02-12T05:54:00.153Z,9.20
2023-02-12T05:56:30.898Z,9.30
2023-02-12T05:59:03.429Z,9.30
2023-02-12T06:01:34.726Z,9.30
2023-02-12T06:04:06.971Z,9.20
2023-02-12T06:06:36.157Z,9.30
2023-02-12T06:09:04.250Z,9.10
2023-02-12T06:11:32.304Z,9.10
2023-02-12T06:14:03.583Z,9.10
2023-02-12T06:16:31.809Z,9.10
2023-02-12T06:19:01.934Z,9.20
2023-02-12T06:21:30.708Z,9.20
2023-02-12T06:23:58.830Z,9.10
2023-02-12T06:26:27.693Z,9.10
2023-02-12T06:28:55.832Z,9.00
2023-02-12T06:31:27.047Z,9.00
2023-02-12T06:33:56.653Z,9.00
2023-02-12T06:36:24.793Z,9.00
2023-02-12T06:38:53.568Z,9.00
2023-02-12T06:41:22.401Z,9.00
2023-02-12T06:43:51.337Z,9.00
2023-02-12T06:46:19.429Z,8.90
2023-02-12T06:48:48.998Z,8.90
2023-02-12T06:51:21.842Z,8.80
2023-02-12T06:53:50.773Z,8.80
2023-02-12T06:56:19.603Z,9.00
2023-02-12T06:58:49.146Z,8.90
2023-02-12T07:01:19.360Z,8.90
2023-02-12T07:03:51.977Z,8.80
2023-02-12T07:06:20.894Z,8.80
2023-02-12T07:08:49.548Z,8.80
2023-02-12T07:11:18.400Z,8.80
2023-02-12T07:13:46.994Z,8.80
2023-02-12T07:16:17.022Z,8.80
2023-02-12T07:18:45.835Z,8.80
2023-02-12T07:21:17.120Z,8.80
2023-02-12T07:23:50.987Z,9.00
2023-02-12T07:26:20.054Z,8.80
2023-02-12T07:28:48.006Z,8.90
2023-02-12T07:31:18.198Z,8.90
2023-02-12T07:33:50.657Z,8.90
2023-02-12T07:36:20.788Z,8.90
2023-02-12T07:38:49.109Z,8.90
2023-02-12T07:41:19.532Z,8.80
2023-02-12T07:43:49.807Z,9.00
2023-02-12T07:46:20.158Z,8.90
2023-02-12T07:48:48.560Z,8.90
2023-02-12T07:51:19.267Z,8.90
2023-02-12T07:53:49.499Z,8.90
2023-02-12T07:56:19.768Z,8.90
2023-02-12T07:58:49.499Z,8.90
2023-02-12T08:01:19.591Z,9.00
2023-02-12T08:03:48.845Z,8.90
2023-02-12T08:06:19.310Z,9.00
2023-02-12T08:08:49.236Z,9.00
2023-02-12T08:11:17.916Z,9.00
2023-02-12T08:13:47.097Z,9.00
2023-02-12T08:16:17.164Z,9.00
2023-02-12T08:18:45.700Z,9.10
2023-02-12T08:21:16.166Z,9.10
2023-02-12T08:23:44.599Z,9.00
2023-02-12T08:26:15.978Z,9.00
2023-02-12T08:28:46.170Z,9.00
2023-02-12T08:31:16.546Z,9.00
2023-02-12T08:33:46.337Z,9.00
2023-02-12T08:36:17.121Z,9.00
2023-02-12T08:38:46.800Z,9.10
2023-02-12T08:41:20.579Z,9.10
2023-02-12T08:43:50.385Z,9.20
2023-02-12T08:46:20.822Z,9.20
2023-02-12T08:48:49.272Z,9.30
2023-02-12T08:51:20.265Z,9.30
2023-02-12T08:53:54.197Z,9.30
2023-02-12T08:56:24.545Z,9.30
2023-02-12T08:58:52.899Z,9.20
2023-02-12T09:01:22.934Z,9.40
2023-02-12T09:03:51.518Z,9.50
2023-02-12T09:06:20.906Z,9.40
2023-02-12T09:08:50.079Z,9.50
2023-02-12T09:11:20.405Z,9.50
2023-02-12T09:13:50.135Z,9.60
2023-02-12T09:16:18.204Z,9.60
2023-02-12T09:18:46.349Z,9.60
2023-02-12T09:21:16.753Z,9.60
2023-02-12T09:23:48.600Z,9.60
2023-02-12T09:26:23.638Z,9.60
2023-02-12T09:28:56.979Z,9.80
2023-02-12T09:31:27.623Z,9.60
2023-02-12T09:33:59.411Z,9.70
2023-02-12T09:36:27.563Z,9.70
2023-02-12T09:38:56.680Z,9.70
2023-02-12T09:41:36.482Z,9.70
2023-02-12T09:44:10.371Z,9.70
2023-02-12T09:46:44.117Z,9.70
2023-02-12T09:49:20.335Z,9.70
2023-02-12T09:51:57.174Z,9.70
2023-02-12T09:54:30.629Z,9.80
2023-02-12T09:57:01.379Z,9.80
2023-02-12T09:59:37.699Z,9.80
2023-02-12T10:02:13.698Z,9.80
2023-02-12T10:04:58.629Z,9.80
2023-02-12T10:07:41.897Z,9.80
2023-02-12T10:10:26.502Z,9.90
2023-02-12T10:12:58.269Z,9.90
2023-02-12T10:15:37.359Z,9.90
2023-02-12T10:18:26.315Z,10.00
2023-02-12T10:21:08.166Z,10.10
2023-02-12T10:23:54.534Z,10.10
2023-02-12T10:26:26.941Z,10.10
2023-02-12T10:28:59.521Z,10.10
2023-02-12T10:31:35.646Z,10.20
2023-02-12T10:34:16.637Z,10.20
2023-02-12T10:36:46.163Z,10.20
2023-02-12T10:39:22.276Z,10.30
2023-02-12T10:41:56.289Z,10.30
2023-02-12T10:44:24.450Z,10.40
2023-02-12T10:46:54.369Z,10.40
2023-02-12T10:49:23.497Z,10.50
2023-02-12T10:52:09.885Z,10.50
2023-02-12T10:54:41.541Z,10.50
2023-02-12T10:57:16.662Z,10.60
2023-02-12T10:59:46.151Z,10.60
2023-02-12T11:02:34.381Z,10.50
2023-02-12T11:05:23.811Z,10.60
2023-02-12T11:07:53.136Z,10.50
2023-02-12T11:10:26.972Z,10.60
2023-02-12T11:12:55.566Z,10.60
2023-02-12T11:15:25.407Z,10.60
2023-02-12T11:18:01.025Z,10.60
2023-02-12T11:20:31.118Z,10.60
2023-02-12T11:23:01.788Z,10.60
2023-02-12T11:25:32.973Z,10.70
2023-02-12T11:28:04.894Z,10.60
2023-02-12T11:30:36.664Z,10.50
2023-02-12T11:33:31.810Z,10.70
2023-02-12T11:36:05.020Z,10.50
2023-02-12T11:38:39.690Z,10.50
2023-02-12T11:41:26.022Z,10.50
2023-02-12T11:43:54.980Z,10.50
2023-02-12T11:46:25.468Z,10.60
2023-02-12T11:48:56.970Z,10.50
2023-02-12T11:51:29.269Z,10.60
2023-02-12T11:54:04.003Z,10.60
2023-02-12T11:56:44.902Z,10.60
2023-02-12T11:59:22.751Z,10.70
2023-02-12T12:01:53.315Z,10.70
2023-02-12T12:04:25.770Z,10.70
2023-02-12T12:07:01.406Z,10.70
2023-02-12T12:09:34.845Z,10.80
2023-02-12T12:12:11.048Z,10.80
2023-02-12T12:14:57.400Z,10.80
2023-02-12T12:17:49.705Z,10.80
2023-02-12T12:20:23.599Z,10.80
2023-02-12T12:22:58.257Z,10.70
2023-02-12T12:25:28.838Z,10.60
2023-02-12T12:28:08.317Z,10.70
2023-02-12T12:30:46.726Z,10.80
2023-02-12T12:33:18.533Z,10.80
2023-02-12T12:36:00.715Z,10.90
2023-02-12T12:38:44.573Z,10.80
2023-02-12T12:41:24.738Z,10.90
2023-02-12T12:44:07.259Z,10.90
2023-02-12T12:46:55.318Z,10.90
2023-02-12T12:49:51.325Z,10.80
2023-02-12T12:52:56.161Z,10.80
2023-02-12T12:56:04.290Z,10.80
2023-02-12T12:58:44.417Z,10.80
2023-02-12T13:01:31.514Z,10.70
2023-02-12T13:04:26.475Z,10.80
2023-02-12T13:07:04.320Z,10.80
2023-02-12T13:09:56.907Z,10.90
2023-02-12T13:12:41.526Z,11.00
2023-02-12T13:15:20.258Z,11.00
2023-02-12T13:17:55.947Z,11.00
2023-02-12T13:20:32.812Z,11.00
2023-02-12T13:23:04.213Z,10.90
2023-02-12T13:25:41.629Z,10.90
2023-02-12T13:28:16.615Z,11.00
2023-02-12T13:30:50.648Z,11.00
2023-02-12T13:33:23.710Z,10.90
2023-02-12T13:35:59.250Z,10.80
2023-02-12T13:38:32.795Z,10.90
2023-02-12T13:41:11.042Z,10.90
2023-02-12T13:43:48.570Z,10.80
2023-02-12T13:46:25.526Z,10.70
2023-02-12T13:49:01.803Z,10.70
2023-02-12T13:51:40.283Z,10.80
2023-02-12T13:54:38.184Z,10.80
2023-02-12T13:57:14.760Z,10.80
2023-02-12T13:59:46.387Z,10.80
2023-02-12T14:02:43.794Z,10.90
2023-02-12T14:05:27.923Z,10.80
2023-02-12T14:07:58.416Z,10.90
2023-02-12T14:10:33.014Z,10.90
2023-02-12T14:13:18.365Z,10.90
2023-02-12T14:15:52.173Z,10.90
2023-02-12T14:18:29.908Z,11.00
2023-02-12T14:21:38.017Z,10.90
2023-02-12T14:24:48.449Z,10.90
2023-02-12T14:27:28.248Z,10.90
2023-02-12T14:30:29.503Z,10.80
2023-02-12T14:33:13.829Z,10.70
2023-02-12T14:35:42.903Z,10.70
2023-02-12T14:38:47.931Z,10.60
2023-02-12T14:41:37.665Z,10.60
2023-02-12T14:44:42.026Z,10.60
2023-02-12T14:47:47.006Z,10.60
2023-02-12T14:50:23.133Z,10.60
2023-02-12T14:52:57.711Z,10.60
2023-02-12T14:55:33.759Z,10.50
2023-02-12T14:58:04.552Z,10.50
2023-02-12T15:00:37.408Z,10.50
2023-02-12T15:03:33.226Z,10.50
2023-02-12T15:06:09.022Z,10.50
2023-02-12T15:08:44.872Z,10.50
2023-02-12T15:11:24.994Z,10.50
2023-02-12T15:13:58.576Z,10.40
2023-02-12T15:16:34.827Z,10.40
2023-02-12T15:19:13.909Z,10.40
2023-02-12T15:21:42.797Z,10.30
2023-02-12T15:24:13.529Z,10.30
2023-02-12T15:26:43.920Z,10.30
2023-02-12T15:29:22.344Z,10.30
2023-02-12T15:31:56.368Z,10.30
2023-02-12T15:34:30.228Z,10.10
2023-02-12T15:37:01.168Z,10.30
2023-02-12T15:39:38.275Z,10.20
2023-02-12T15:42:06.434Z,10.20
2023-02-12T15:44:35.214Z,10.20
2023-02-12T15:47:12.325Z,10.20
2023-02-12T15:49:43.675Z,10.20
2023-02-12T15:52:18.557Z,10.30
2023-02-12T15:54:48.476Z,10.00
2023-02-12T15:57:23.498Z,10.10
2023-02-12T15:59:53.230Z,10.00
2023-02-12T16:02:23.260Z,10.10
2023-02-12T16:04:52.618Z,10.00
2023-02-12T16:07:21.166Z,10.20
2023-02-12T16:09:51.453Z,10.00
2023-02-12T16:12:23.921Z,10.00
2023-02-12T16:14:54.236Z,10.00
2023-02-12T16:17:27.614Z,10.00
2023-02-12T16:19:59.096Z,10.00
2023-02-12T16:22:40.051Z,10.00
2023-02-12T16:25:17.851Z,9.90
2023-02-12T16:27:58.822Z,9.90
2023-02-12T16:30:32.852Z,9.90
2023-02-12T16:33:01.893Z,9.90
2023-02-12T16:35:35.565Z,9.80
2023-02-12T16:38:25.296Z,9.80
2023-02-12T16:41:23.745Z,9.90
2023-02-12T16:44:12.291Z,9.70
2023-02-12T16:46:47.506Z,9.70
2023-02-12T16:49:17.790Z,9.80
2023-02-12T16:51:48.823Z,9.80
2023-02-12T16:54:29.485Z,9.90
2023-02-12T16:56:58.261Z,9.90
2023-02-12T16:59:29.540Z,10.00
2023-02-12T17:02:00.196Z,9.90
2023-02-12T17:04:28.348Z,9.90
2023-02-12T17:06:58.744Z,9.90
2023-02-12T17:09:26.843Z,9.70
2023-02-12T17:11:55.010Z,10.10
2023-02-12T17:14:23.073Z,9.90
2023-02-12T17:16:51.195Z,9.90
2023-02-12T17:19:19.417Z,9.80
2023-02-12T17:21:49.497Z,9.80
2023-02-12T17:24:22.212Z,9.90
2023-02-12T17:26:50.862Z,9.80
2023-02-12T17:29:19.363Z,9.80
2023-02-12T17:31:48.675Z,10.00
2023-02-12T17:34:17.413Z,9.90
2023-02-12T17:36:45.357Z,9.90
2023-02-12T17:39:15.315Z,9.90
2023-02-12T17:41:45.640Z,9.70
2023-02-12T17:44:15.615Z,9.80
2023-02-12T17:46:45.032Z,9.70
2023-02-12T17:49:13.366Z,9.70
2023-02-12T17:51:42.720Z,9.60
2023-02-12T17:54:10.934Z,9.60
2023-02-12T17:56:39.082Z,9.50
2023-02-12T17:59:08.857Z,9.50
2023-02-12T18:01:37.302Z,9.60
2023-02-12T18:04:05.562Z,9.60
2023-02-12T18:06:33.949Z,9.70
2023-02-12T18:09:05.469Z,9.70
2023-02-12T18:11:34.045Z,9.70
2023-02-12T18:14:02.311Z,9.70
2023-02-12T18:16:34.831Z,9.80
2023-02-12T18:19:04.353Z,9.70
2023-02-12T18:21:34.085Z,9.70
2023-02-12T18:24:05.582Z,9.70
2023-02-12T18:26:35.767Z,9.70
2023-02-12T18:29:03.842Z,9.60
2023-02-12T18:31:33.705Z,9.60
2023-02-12T18:34:02.321Z,9.60
2023-02-12T18:36:30.718Z,9.60
2023-02-12T18:39:00.960Z,9.60
2023-02-12T18:41:31.775Z,9.60
2023-02-12T18:44:01.053Z,9.60
2023-02-12T18:46:31.629Z,9.70
2023-02-12T18:49:01.721Z,9.60
2023-02-12T18:51:32.917Z,9.70
2023-02-12T18:54:05.909Z,9.70
2023-02-12T18:56:37.007Z,9.70
2023-02-12T18:59:06.944Z,9.70
2023-02-12T19:01:36.501Z,9.70
2023-02-12T19:04:09.305Z,9.70
2023-02-12T19:06:40.968Z,9.60
2023-02-12T19:09:09.563Z,9.60
2023-02-12T19:11:38.072Z,9.60
2023-02-12T19:14:06.398Z,9.60
2023-02-12T19:16:34.764Z,9.50
2023-02-12T19:19:03.209Z,9.60
2023-02-12T19:21:36.187Z,9.60
2023-02-12T19:24:05.988Z,9.60
2023-02-12T19:26:35.503Z,9.50
2023-02-12T19:29:04.334Z,9.50
2023-02-12T19:31:34.442Z,9.50
2023-02-12T19:34:04.338Z,9.40
2023-02-12T19:36:36.327Z,9.50
2023-02-12T19:39:06.482Z,9.50
2023-02-12T19:41:40.617Z,9.50
2023-02-12T19:44:12.569Z,9.50
2023-02-12T19:46:41.207Z,9.40
2023-02-12T19:49:13.952Z,9.40
2023-02-12T19:51:44.101Z,9.40
2023-02-12T19:54:14.722Z,9.50
2023-02-12T19:56:43.341Z,9.60
2023-02-12T19:59:14.765Z,9.50
2023-02-12T20:01:44.026Z,9.50
2023-02-12T20:04:13.611Z,9.50
2023-02-12T20:06:45.697Z,9.50
2023-02-12T20:09:14.658Z,9.40
2023-02-12T20:11:43.025Z,9.40
2023-02-12T20:14:13.540Z,9.40
2023-02-12T20:16:44.629Z,9.40
2023-02-12T20:19:14.496Z,9.40
2023-02-12T20:21:44.764Z,9.40
2023-02-12T20:24:12.860Z,9.40
2023-02-12T20:26:41.058Z,9.50
2023-02-12T20:29:09.227Z,9.50
2023-02-12T20:31:38.537Z,9.40
2023-02-12T20:34:07.883Z,9.40
2023-02-12T20:36:38.276Z,9.40
2023-02-12T20:39:13.153Z,9.40
2023-02-12T20:41:42.442Z,9.40
2023-02-12T20:44:13.138Z,9.40
2023-02-12T20:46:42.783Z,9.40
2023-02-12T20:49:14.093Z,9.40
2023-02-12T20:51:42.795Z,9.50
2023-02-12T20:54:12.932Z,9.40
2023-02-12T20:56:41.078Z,9.40
2023-02-12T20:59:09.482Z,9.40
2023-02-12T21:01:39.204Z,9.40
2023-02-12T21:04:09.205Z,9.50
2023-02-12T21:06:40.039Z,9.60
2023-02-12T21:09:09.547Z,9.60
2023-02-12T21:11:40.947Z,9.50
2023-02-12T21:14:21.860Z,9.60
2023-02-12T21:16:51.520Z,9.50
2023-02-12T21:19:20.021Z,9.40
2023-02-12T21:21:48.452Z,9.70
2023-02-12T21:24:19.555Z,9.60
2023-02-12T21:26:49.187Z,9.50
2023-02-12T21:29:17.287Z,9.50
2023-02-12T21:31:48.696Z,9.50
2023-02-12T21:34:19.804Z,9.40
2023-02-12T21:36:49.240Z,9.40
2023-02-12T21:39:24.897Z,9.40
2023-02-12T21:41:57.200Z,9.40
2023-02-12T21:44:27.084Z,9.30
2023-02-12T21:46:55.623Z,9.20
2023-02-12T21:49:27.910Z,9.20
2023-02-12T21:51:58.579Z,9.10
2023-02-12T21:54:27.139Z,9.30
2023-02-12T21:56:57.856Z,9.30
2023-02-12T21:59:28.556Z,9.00
2023-02-12T22:01:58.992Z,8.80
2023-02-12T22:04:27.536Z,9.00
2023-02-12T22:06:57.944Z,9.10
2023-02-12T22:09:26.171Z,9.00
2023-02-12T22:11:55.970Z,9.00
2023-02-12T22:14:24.244Z,9.00
2023-02-12T22:16:52.615Z,9.10
2023-02-12T22:19:21.031Z,9.00
2023-02-12T22:21:55.111Z,9.20
2023-02-12T22:24:23.228Z,9.00
2023-02-12T22:26:51.417Z,9.00
2023-02-12T22:29:24.078Z,9.00
2023-02-12T22:31:52.335Z,9.00
2023-02-12T22:34:20.392Z,9.10
2023-02-12T22:36:48.937Z,8.90
2023-02-12T22:39:17.637Z,9.00
2023-02-12T22:41:46.140Z,8.90
2023-02-12T22:44:14.956Z,8.90
2023-02-12T22:46:45.028Z,8.90
2023-02-12T22:49:13.614Z,8.90
2023-02-12T22:51:42.561Z,8.90
2023-02-12T22:54:14.791Z,8.80
2023-02-12T22:56:44.008Z,8.80
2023-02-12T22:59:14.025Z,8.80
2023-02-12T23:01:44.028Z,8.80
2023-02-12T23:04:16.280Z,8.80
2023-02-12T23:06:44.839Z,8.80
2023-02-12T23:09:15.628Z,8.80
2023-02-12T23:11:43.712Z,8.80
2023-02-12T23:14:12.031Z,8.90
2023-02-12T23:16:40.226Z,8.90
2023-02-12T23:19:12.008Z,8.90
2023-02-12T23:21:40.765Z,8.90
2023-02-12T23:24:11.633Z,8.90
2023-02-12T23:26:39.805Z,8.90
2023-02-12T23:29:07.953Z,8.90
2023-02-12T23:31:36.367Z,8.90
2023-02-12T23:34:04.771Z,8.80
2023-02-12T23:36:34.269Z,8.80
2023-02-12T23:39:05.746Z,8.90
2023-02-12T23:41:33.795Z,8.90
2023-02-12T23:44:02.228Z,8.90
2023-02-12T23:46:30.630Z,8.90
2023-02-12T23:48:58.495Z,8.90
2023-02-12T23:51:26.578Z,9.00
2023-02-12T23:53:57.160Z,9.00
2023-02-12T23:56:25.366Z,9.00
2023-02-12T23:58:55.382Z,9.00
