createdAt,value
2023-03-02T00:00:47.564Z,98055.53
2023-03-02T00:02:22.615Z,98059.25
2023-03-02T00:03:58.992Z,98053.16
2023-03-02T00:05:32.244Z,98057.47
2023-03-02T00:07:08.034Z,98050.38
2023-03-02T00:08:40.264Z,98048.41
2023-03-02T00:10:11.853Z,98049.53
2023-03-02T00:11:43.535Z,98055.69
2023-03-02T00:13:15.458Z,98058.13
2023-03-02T00:14:47.047Z,98055.72
2023-03-02T00:16:18.867Z,98053.91
2023-03-02T00:17:50.723Z,98051.31
2023-03-02T00:19:22.314Z,98054.88
2023-03-02T00:20:53.956Z,98052.56
2023-03-02T00:22:25.582Z,98048.66
2023-03-02T00:23:57.485Z,98049.50
2023-03-02T00:25:28.998Z,98052.38
2023-03-02T00:27:00.636Z,98045.38
2023-03-02T00:28:33.158Z,98049.38
2023-03-02T00:30:06.294Z,98046.19
2023-03-02T00:31:38.396Z,98039.81
2023-03-02T00:33:10.114Z,98043.81
2023-03-02T00:34:41.714Z,98049.41
2023-03-02T00:36:17.808Z,98051.88
2023-03-02T00:37:49.543Z,98049.50
2023-03-02T00:39:21.114Z,98044.66
2023-03-02T00:40:52.694Z,98047.97
2023-03-02T00:42:24.381Z,98045.59
2023-03-02T00:43:56.186Z,98048.56
2023-03-02T00:45:27.882Z,98051.84
2023-03-02T00:46:59.631Z,98046.19
2023-03-02T00:48:31.244Z,98047.84
2023-03-02T00:50:04.570Z,98045.59
2023-03-02T00:51:36.136Z,98045.78
2023-03-02T00:53:09.306Z,98042.69
2023-03-02T00:54:40.909Z,98044.53
2023-03-02T00:56:12.725Z,98034.44
2023-03-02T00:57:55.155Z,98033.19
2023-03-02T00:59:31.693Z,98030.63
2023-03-02T01:01:13.518Z,98034.94
2023-03-02T01:02:50.535Z,98036.38
2023-03-02T01:04:22.168Z,98028.13
2023-03-02T01:05:56.289Z,98021.97
2023-03-02T01:07:28.570Z,98026.38
2023-03-02T01:09:00.359Z,98018.34
2023-03-02T01:10:33.707Z,98022.88
2023-03-02T01:12:09.259Z,98020.50
2023-03-02T01:13:40.837Z,98016.50
2023-03-02T01:15:12.848Z,98007.94
2023-03-02T01:16:44.576Z,98014.97
2023-03-02T01:18:16.345Z,98008.56
2023-03-02T01:19:48.438Z,98009.50
2023-03-02T01:21:20.025Z,98004.84
2023-03-02T01:22:51.739Z,98003.59
2023-03-02T01:24:23.709Z,98001.13
2023-03-02T01:25:55.321Z,98007.63
2023-03-02T01:27:26.939Z,98007.00
2023-03-02T01:28:58.616Z,98011.16
2023-03-02T01:30:30.214Z,98011.16
2023-03-02T01:32:02.189Z,97998.03
2023-03-02T01:33:34.128Z,98000.63
2023-03-02T01:35:06.158Z,97999.38
2023-03-02T01:36:37.803Z,97995.16
2023-03-02T01:38:09.592Z,97994.09
2023-03-02T01:39:41.510Z,97996.59
2023-03-02T01:41:14.815Z,97989.66
2023-03-02T01:42:52.749Z,97992.66
2023-03-02T01:44:42.388Z,97981.94
2023-03-02T01:46:18.134Z,97989.47
2023-03-02T01:47:53.827Z,97985.16
2023-03-02T01:49:25.647Z,97983.38
2023-03-02T01:51:04.350Z,97987.59
2023-03-02T01:52:38.441Z,97979.34
2023-03-02T01:54:17.349Z,97979.47
2023-03-02T01:55:49.172Z,97981.63
2023-03-02T01:57:25.794Z,97982.34
2023-03-02T01:59:02.465Z,97979.84
2023-03-02T02:00:38.304Z,97980.28
2023-03-02T02:02:12.585Z,97976.44
2023-03-02T02:03:46.917Z,97968.41
2023-03-02T02:05:22.910Z,97975.34
2023-03-02T02:07:00.664Z,97973.88
2023-03-02T02:08:32.854Z,97980.00
2023-03-02T02:10:05.282Z,97973.78
2023-03-02T02:11:36.960Z,97978.84
2023-03-02T02:13:11.509Z,97973.69
2023-03-02T02:14:43.912Z,97968.41
2023-03-02T02:16:16.043Z,97963.88
2023-03-02T02:17:48.452Z,97977.81
2023-03-02T02:19:58.341Z,97974.06
2023-03-02T02:21:30.625Z,97964.47
2023-03-02T02:23:17.529Z,97969.72
2023-03-02T02:24:58.718Z,97964.66
2023-03-02T02:26:38.629Z,97966.78
2023-03-02T02:28:23.287Z,97961.00
2023-03-02T02:29:58.210Z,97965.31
2023-03-02T02:31:44.889Z,97960.84
2023-03-02T02:33:23.656Z,97958.28
2023-03-02T02:35:03.859Z,97946.28
2023-03-02T02:36:40.593Z,97951.34
2023-03-02T02:38:19.690Z,97947.31
2023-03-02T02:39:51.873Z,97940.56
2023-03-02T02:41:30.812Z,97942.44
2023-03-02T02:43:02.738Z,97949.56
2023-03-02T02:44:34.264Z,97943.34
2023-03-02T02:46:05.930Z,97945.72
2023-03-02T02:47:38.074Z,97950.56
2023-03-02T02:49:25.376Z,97947.53
2023-03-02T02:51:02.941Z,97950.94
2023-03-02T02:52:34.988Z,97953.50
2023-03-02T02:54:06.578Z,97950.94
2023-03-02T02:55:42.696Z,97948.72
2023-03-02T02:57:19.103Z,97954.00
2023-03-02T02:58:53.887Z,97947.91
2023-03-02T03:00:26.184Z,97943.56
2023-03-02T03:01:58.572Z,97943.91
2023-03-02T03:03:33.729Z,97936.63
2023-03-02T03:05:14.624Z,97931.97
2023-03-02T03:06:59.869Z,97935.78
2023-03-02T03:08:43.575Z,97936.31
2023-03-02T03:10:40.052Z,97937.25
2023-03-02T03:12:22.129Z,97926.56
2023-03-02T03:14:15.576Z,97932.78
2023-03-02T03:15:49.175Z,97930.34
2023-03-02T03:17:21.045Z,97928.81
2023-03-02T03:19:05.589Z,97932.78
2023-03-02T03:20:37.325Z,97935.16
2023-03-02T03:22:11.908Z,97927.50
2023-03-02T03:23:45.040Z,97928.72
2023-03-02T03:25:16.845Z,97928.13
2023-03-02T03:26:54.204Z,97931.53
2023-03-02T03:28:26.138Z,97931.75
2023-03-02T03:29:57.877Z,97933.50
2023-03-02T03:31:29.496Z,97938.78
2023-03-02T03:33:01.954Z,97931.97
2023-03-02T03:34:40.637Z,97931.16
2023-03-02T03:36:18.071Z,97933.84
2023-03-02T03:37:49.837Z,97937.25
2023-03-02T03:39:22.884Z,97936.31
2023-03-02T03:40:55.393Z,97938.91
2023-03-02T03:42:27.369Z,97942.19
2023-03-02T03:44:00.702Z,97941.25
2023-03-02T03:45:34.049Z,97933.41
2023-03-02T03:47:05.927Z,97943.28
2023-03-02T03:48:38.437Z,97941.88
2023-03-02T03:50:10.881Z,97930.47
2023-03-02T03:51:43.012Z,97940.53
2023-03-02T03:53:14.684Z,97939.50
2023-03-02T03:54:46.558Z,97939.84
2023-03-02T03:56:18.143Z,97943.25
2023-03-02T03:57:49.941Z,97928.69
2023-03-02T03:59:24.338Z,97943.13
2023-03-02T04:01:00.782Z,97937.94
2023-03-02T04:02:32.411Z,97942.63
2023-03-02T04:04:05.674Z,97946.75
2023-03-02T04:05:37.273Z,97950.16
2023-03-02T04:07:09.594Z,97944.19
2023-03-02T04:08:41.961Z,97942.16
2023-03-02T04:10:13.730Z,97948.72
2023-03-02T04:11:49.328Z,97949.78
2023-03-02T04:13:21.368Z,97949.56
2023-03-02T04:14:53.254Z,97952.47
2023-03-02T04:16:24.952Z,97950.94
2023-03-02T04:17:56.716Z,97949.28
2023-03-02T04:19:28.960Z,97951.03
2023-03-02T04:21:02.546Z,97954.22
2023-03-02T04:22:34.198Z,97949.56
2023-03-02T04:24:07.172Z,97951.94
2023-03-02T04:25:38.811Z,97947.69
2023-03-02T04:27:18.880Z,97947.34
2023-03-02T04:28:50.912Z,97950.03
2023-03-02T04:30:25.959Z,97951.31
2023-03-02T04:31:58.326Z,97944.56
2023-03-02T04:33:31.361Z,97949.81
2023-03-02T04:35:03.471Z,97948.16
2023-03-02T04:36:38.650Z,97951.97
2023-03-02T04:38:13.782Z,97951.00
2023-03-02T04:39:50.107Z,97952.97
2023-03-02T04:41:21.909Z,97951.56
2023-03-02T04:42:53.432Z,97958.47
2023-03-02T04:44:24.951Z,97955.88
2023-03-02T04:45:56.504Z,97954.63
2023-03-02T04:47:28.122Z,97953.44
2023-03-02T04:49:00.216Z,97954.66
2023-03-02T04:50:31.872Z,97956.84
2023-03-02T04:52:04.409Z,97954.63
2023-03-02T04:53:36.052Z,97954.00
2023-03-02T04:55:08.058Z,97956.38
2023-03-02T04:56:40.143Z,97959.78
2023-03-02T04:58:11.913Z,97958.75
2023-03-02T04:59:43.468Z,97962.25
2023-03-02T05:01:17.542Z,97957.66
2023-03-02T05:02:49.135Z,97959.59
2023-03-02T05:04:21.344Z,97960.94
2023-03-02T05:05:52.966Z,97959.41
2023-03-02T05:07:24.583Z,97957.84
2023-03-02T05:08:59.802Z,97957.16
2023-03-02T05:10:31.581Z,97955.63
2023-03-02T05:12:03.338Z,97949.63
2023-03-02T05:13:35.369Z,97952.19
2023-03-02T05:15:07.408Z,97952.31
2023-03-02T05:16:41.227Z,97951.16
2023-03-02T05:18:13.387Z,97949.41
2023-03-02T05:19:45.049Z,97945.03
2023-03-02T05:21:17.626Z,97952.19
2023-03-02T05:22:49.327Z,97941.53
2023-03-02T05:24:20.917Z,97944.06
2023-03-02T05:25:54.733Z,97954.50
2023-03-02T05:27:26.300Z,97949.56
2023-03-02T05:28:58.060Z,97950.22
2023-03-02T05:30:30.997Z,97944.34
2023-03-02T05:32:02.705Z,97947.97
2023-03-02T05:33:34.793Z,97953.13
2023-03-02T05:35:06.995Z,97961.81
2023-03-02T05:36:39.307Z,97960.41
2023-03-02T05:38:11.721Z,97959.56
2023-03-02T05:39:43.301Z,97962.88
2023-03-02T05:41:15.247Z,97960.53
2023-03-02T05:42:46.880Z,97961.38
2023-03-02T05:44:18.532Z,97957.16
2023-03-02T05:45:50.132Z,97952.94
2023-03-02T05:47:21.731Z,97955.63
2023-03-02T05:48:53.731Z,97962.63
2023-03-02T05:50:25.347Z,97965.22
2023-03-02T05:51:57.128Z,97958.19
2023-03-02T05:53:29.861Z,97958.56
2023-03-02T05:55:01.888Z,97966.13
2023-03-02T05:56:33.821Z,97963.91
2023-03-02T05:58:12.897Z,97958.59
2023-03-02T05:59:46.426Z,97958.47
2023-03-02T06:01:18.048Z,97957.66
2023-03-02T06:02:49.770Z,97958.47
2023-03-02T06:04:21.454Z,97965.16
2023-03-02T06:05:53.183Z,97956.56
2023-03-02T06:07:24.883Z,97956.16
2023-03-02T06:08:56.501Z,97962.03
2023-03-02T06:10:28.436Z,97961.81
2023-03-02T06:12:00.099Z,97960.25
2023-03-02T06:13:31.807Z,97958.75
2023-03-02T06:15:04.874Z,97961.31
2023-03-02T06:16:37.301Z,97956.28
2023-03-02T06:18:08.943Z,97959.69
2023-03-02T06:19:40.514Z,97962.38
2023-03-02T06:21:12.090Z,97965.66
2023-03-02T06:22:46.010Z,97965.78
2023-03-02T06:24:17.694Z,97969.78
2023-03-02T06:25:49.411Z,97968.84
2023-03-02T06:27:21.557Z,97972.25
2023-03-02T06:28:54.012Z,97966.03
2023-03-02T06:30:27.571Z,97973.69
2023-03-02T06:31:59.274Z,97975.31
2023-03-02T06:33:31.368Z,97974.50
2023-03-02T06:35:05.774Z,97976.84
2023-03-02T06:36:40.120Z,97979.44
2023-03-02T06:38:11.994Z,97983.47
2023-03-02T06:39:43.555Z,97980.88
2023-03-02T06:41:15.492Z,97980.75
2023-03-02T06:42:47.294Z,97984.97
2023-03-02T06:44:19.153Z,97986.63
2023-03-02T06:45:51.067Z,97993.66
2023-03-02T06:47:23.522Z,97988.50
2023-03-02T06:48:55.192Z,97988.88
2023-03-02T06:50:28.256Z,97993.94
2023-03-02T06:51:59.763Z,97988.56
2023-03-02T06:53:31.313Z,97995.09
2023-03-02T06:55:03.807Z,98002.34
2023-03-02T06:56:35.683Z,97993.66
2023-03-02T06:58:07.310Z,97995.78
2023-03-02T06:59:38.964Z,97996.50
2023-03-02T07:01:10.627Z,98008.63
2023-03-02T07:02:42.619Z,98006.75
2023-03-02T07:04:14.205Z,98010.53
2023-03-02T07:05:46.459Z,98009.59
2023-03-02T07:07:18.174Z,98009.03
2023-03-02T07:08:49.797Z,98008.94
2023-03-02T07:10:21.470Z,98010.56
2023-03-02T07:11:53.162Z,98012.34
2023-03-02T07:13:25.213Z,98015.16
2023-03-02T07:14:57.067Z,98003.63
2023-03-02T07:16:28.940Z,98000.94
2023-03-02T07:18:00.603Z,98013.66
2023-03-02T07:19:32.245Z,98008.28
2023-03-02T07:21:04.068Z,98012.38
2023-03-02T07:22:36.121Z,98011.34
2023-03-02T07:24:08.258Z,98011.00
2023-03-02T07:25:39.928Z,98020.41
2023-03-02T07:27:11.593Z,98021.69
2023-03-02T07:28:44.450Z,98020.97
2023-03-02T07:30:18.973Z,98019.09
2023-03-02T07:31:56.996Z,98016.38
2023-03-02T07:33:29.157Z,98025.66
2023-03-02T07:35:00.938Z,98026.28
2023-03-02T07:36:32.517Z,98024.75
2023-03-02T07:38:04.115Z,98017.25
2023-03-02T07:39:35.658Z,98019.09
2023-03-02T07:41:10.393Z,98022.16
2023-03-02T07:42:42.144Z,98022.22
2023-03-02T07:44:13.985Z,98025.94
2023-03-02T07:45:45.955Z,98022.88
2023-03-02T07:47:17.504Z,98022.94
2023-03-02T07:48:49.183Z,98029.25
2023-03-02T07:50:20.905Z,98019.88
2023-03-02T07:51:52.666Z,98032.44
2023-03-02T07:53:24.547Z,98024.59
2023-03-02T07:54:56.575Z,98025.88
2023-03-02T07:56:28.222Z,98024.81
2023-03-02T07:57:59.881Z,98026.94
2023-03-02T07:59:31.753Z,98025.44
2023-03-02T08:01:04.484Z,98026.84
2023-03-02T08:02:36.281Z,98030.03
2023-03-02T08:04:08.081Z,98027.31
2023-03-02T08:05:39.714Z,98036.34
2023-03-02T08:07:11.360Z,98038.63
2023-03-02T08:08:43.000Z,98038.03
2023-03-02T08:10:14.870Z,98044.72
2023-03-02T08:11:47.901Z,98034.59
2023-03-02T08:13:19.761Z,98045.78
2023-03-02T08:14:51.475Z,98045.53
2023-03-02T08:16:25.811Z,98052.25
2023-03-02T08:17:57.836Z,98054.50
2023-03-02T08:19:29.525Z,98052.16
2023-03-02T08:21:01.202Z,98045.56
2023-03-02T08:22:32.950Z,98053.41
2023-03-02T08:24:05.537Z,98055.56
2023-03-02T08:25:38.611Z,98057.31
2023-03-02T08:27:15.133Z,98052.59
2023-03-02T08:28:47.529Z,98051.88
2023-03-02T08:30:19.449Z,98059.88
2023-03-02T08:31:51.253Z,98053.66
2023-03-02T08:33:22.896Z,98056.59
2023-03-02T08:34:54.586Z,98055.53
2023-03-02T08:36:26.517Z,98052.81
2023-03-02T08:37:59.756Z,98053.66
2023-03-02T08:39:32.279Z,98061.31
2023-03-02T08:41:11.318Z,98059.69
2023-03-02T08:42:42.958Z,98059.91
2023-03-02T08:44:14.658Z,98051.06
2023-03-02T08:45:50.567Z,98051.25
2023-03-02T08:47:22.218Z,98055.38
2023-03-02T08:48:53.915Z,98049.50
2023-03-02T08:50:25.569Z,98055.34
2023-03-02T08:51:59.194Z,98044.81
2023-03-02T08:53:33.177Z,98048.91
2023-03-02T08:55:05.570Z,98041.06
2023-03-02T08:56:39.475Z,98044.88
2023-03-02T08:58:11.092Z,98040.78
2023-03-02T08:59:42.944Z,98036.00
2023-03-02T09:01:26.329Z,98040.88
2023-03-02T09:02:58.000Z,98037.72
2023-03-02T09:04:29.671Z,98041.50
2023-03-02T09:06:01.487Z,98041.97
2023-03-02T09:07:33.270Z,98033.59
2023-03-02T09:09:06.039Z,98038.72
2023-03-02T09:10:37.959Z,98045.56
2023-03-02T09:12:09.679Z,98042.16
2023-03-02T09:13:42.161Z,98045.16
2023-03-02T09:15:13.884Z,98042.34
2023-03-02T09:16:46.286Z,98044.56
2023-03-02T09:18:18.037Z,98040.91
2023-03-02T09:19:49.683Z,98038.13
2023-03-02T09:21:22.343Z,98038.50
2023-03-02T09:22:54.004Z,98031.09
2023-03-02T09:24:25.755Z,98037.75
2023-03-02T09:25:57.450Z,98038.44
2023-03-02T09:27:29.313Z,98039.59
2023-03-02T09:29:01.109Z,98040.38
2023-03-02T09:30:32.981Z,98042.97
2023-03-02T09:32:04.986Z,98045.22
2023-03-02T09:33:36.738Z,98041.84
2023-03-02T09:35:08.991Z,98044.31
2023-03-02T09:36:40.662Z,98052.41
2023-03-02T09:38:16.103Z,98049.66
2023-03-02T09:39:47.909Z,98042.13
2023-03-02T09:41:29.974Z,98051.47
2023-03-02T09:43:13.595Z,98046.88
2023-03-02T09:45:13.525Z,98049.66
2023-03-02T09:46:54.170Z,98056.47
2023-03-02T09:49:04.230Z,98055.66
2023-03-02T09:50:40.145Z,98059.94
2023-03-02T09:52:33.821Z,98057.84
2023-03-02T09:54:10.628Z,98061.25
2023-03-02T09:55:42.283Z,98057.88
2023-03-02T09:57:21.970Z,98055.03
2023-03-02T09:59:03.252Z,98048.78
2023-03-02T10:00:38.429Z,98046.34
2023-03-02T10:02:28.249Z,98048.53
2023-03-02T10:04:27.702Z,98049.16
2023-03-02T10:05:59.427Z,98054.84
2023-03-02T10:07:31.016Z,98048.97
2023-03-02T10:09:02.797Z,98055.72
2023-03-02T10:11:08.373Z,98062.13
2023-03-02T10:12:52.163Z,98059.78
2023-03-02T10:14:30.735Z,98061.34
2023-03-02T10:16:13.780Z,98059.00
2023-03-02T10:18:21.155Z,98061.19
2023-03-02T10:20:27.597Z,98064.03
2023-03-02T10:22:14.314Z,98063.88
2023-03-02T10:23:57.264Z,98062.13
2023-03-02T10:25:52.010Z,98061.66
2023-03-02T10:27:41.745Z,98060.09
2023-03-02T10:29:35.017Z,98062.94
2023-03-02T10:31:33.797Z,98065.09
2023-03-02T10:33:17.670Z,98062.25
2023-03-02T10:34:53.216Z,98066.22
2023-03-02T10:36:28.470Z,98071.56
2023-03-02T10:38:13.069Z,98064.94
2023-03-02T10:39:44.802Z,98067.75
2023-03-02T10:41:33.273Z,98069.59
2023-03-02T10:43:09.644Z,98074.53
2023-03-02T10:44:50.419Z,98071.75
2023-03-02T10:46:22.246Z,98071.50
2023-03-02T10:48:06.218Z,98075.09
2023-03-02T10:49:42.842Z,98077.25
2023-03-02T10:51:26.549Z,98090.63
2023-03-02T10:53:01.065Z,98076.31
2023-03-02T10:54:35.342Z,98078.19
2023-03-02T10:56:22.829Z,98087.06
2023-03-02T10:58:21.214Z,98085.44
2023-03-02T10:59:53.080Z,98077.78
2023-03-02T11:01:24.792Z,98088.69
2023-03-02T11:03:02.135Z,98078.88
2023-03-02T11:04:34.927Z,98082.03
2023-03-02T11:06:20.807Z,98080.91
2023-03-02T11:08:03.169Z,98082.09
2023-03-02T11:09:34.705Z,98084.25
2023-03-02T11:11:22.977Z,98075.63
2023-03-02T11:12:55.031Z,98076.94
2023-03-02T11:14:29.792Z,98066.16
2023-03-02T11:16:23.942Z,98063.00
2023-03-02T11:18:03.874Z,98067.91
2023-03-02T11:19:39.521Z,98075.13
2023-03-02T11:21:25.964Z,98071.84
2023-03-02T11:23:31.615Z,98068.59
2023-03-02T11:25:08.283Z,98066.28
2023-03-02T11:26:48.129Z,98068.50
2023-03-02T11:28:33.618Z,98068.34
2023-03-02T11:30:20.281Z,98064.94
2023-03-02T11:32:13.636Z,98063.94
2023-03-02T11:34:15.646Z,98057.63
2023-03-02T11:35:59.897Z,98068.59
2023-03-02T11:37:55.133Z,98067.25
2023-03-02T11:39:39.166Z,98067.66
2023-03-02T11:41:29.526Z,98058.91
2023-03-02T11:43:04.883Z,98071.63
2023-03-02T11:44:36.479Z,98060.13
2023-03-02T11:46:23.358Z,98065.88
2023-03-02T11:48:08.419Z,98067.63
2023-03-02T11:49:46.153Z,98063.75
2023-03-02T11:51:23.518Z,98061.88
2023-03-02T11:52:59.344Z,98058.06
2023-03-02T11:54:44.419Z,98058.91
2023-03-02T11:56:16.159Z,98059.06
2023-03-02T11:57:52.457Z,98059.59
2023-03-02T11:59:27.521Z,98057.84
2023-03-02T12:01:02.046Z,98066.09
2023-03-02T12:02:33.660Z,98067.09
2023-03-02T12:04:36.507Z,98061.31
2023-03-02T12:06:26.935Z,98063.06
2023-03-02T12:08:00.863Z,98057.94
2023-03-02T12:09:37.618Z,98053.81
2023-03-02T12:11:18.121Z,98061.41
2023-03-02T12:13:00.504Z,98058.34
2023-03-02T12:14:41.550Z,98059.75
2023-03-02T12:16:38.140Z,98059.41
2023-03-02T12:18:26.583Z,98054.91
2023-03-02T12:20:07.441Z,98064.13
2023-03-02T12:21:41.483Z,98062.34
2023-03-02T12:23:24.958Z,98063.25
2023-03-02T12:25:03.989Z,98054.19
2023-03-02T12:26:37.997Z,98049.88
2023-03-02T12:28:27.266Z,98061.34
2023-03-02T12:30:24.529Z,98050.84
2023-03-02T12:31:57.049Z,98051.81
2023-03-02T12:33:29.044Z,98051.56
2023-03-02T12:35:10.743Z,98050.00
2023-03-02T12:36:44.259Z,98044.66
2023-03-02T12:38:36.911Z,98057.31
2023-03-02T12:40:08.492Z,98053.47
2023-03-02T12:41:50.312Z,98050.97
2023-03-02T12:43:37.958Z,98043.50
2023-03-02T12:45:35.816Z,98046.25
2023-03-02T12:47:16.402Z,98045.91
2023-03-02T12:49:13.689Z,98043.16
2023-03-02T12:50:47.389Z,98045.50
2023-03-02T12:52:27.866Z,98047.16
2023-03-02T12:54:07.493Z,98041.28
2023-03-02T12:55:39.075Z,98045.34
2023-03-02T12:57:20.067Z,98046.28
2023-03-02T12:58:52.886Z,98042.66
2023-03-02T13:00:27.819Z,98045.59
2023-03-02T13:02:11.146Z,98039.13
2023-03-02T13:03:47.871Z,98040.63
2023-03-02T13:05:25.793Z,98040.75
2023-03-02T13:06:57.508Z,98043.59
2023-03-02T13:08:30.234Z,98036.28
2023-03-02T13:10:06.644Z,98042.91
2023-03-02T13:11:38.843Z,98039.66
2023-03-02T13:13:35.595Z,98038.69
2023-03-02T13:15:15.552Z,98038.81
2023-03-02T13:16:59.296Z,98040.94
2023-03-02T13:18:36.801Z,98038.47
2023-03-02T13:20:13.253Z,98044.06
2023-03-02T13:21:44.980Z,98033.00
2023-03-02T13:23:17.916Z,98045.53
2023-03-02T13:24:55.549Z,98037.56
2023-03-02T13:26:35.191Z,98048.22
2023-03-02T13:28:24.414Z,98044.19
2023-03-02T13:29:56.667Z,98036.22
2023-03-02T13:31:29.288Z,98042.31
2023-03-02T13:33:04.051Z,98040.75
2023-03-02T13:34:36.267Z,98043.91
2023-03-02T13:36:08.061Z,98042.25
2023-03-02T13:37:43.899Z,98038.81
2023-03-02T13:39:22.505Z,98043.16
2023-03-02T13:40:55.841Z,98040.84
2023-03-02T13:42:40.952Z,98039.13
2023-03-02T13:44:23.123Z,98044.78
2023-03-02T13:46:00.358Z,98041.06
2023-03-02T13:47:31.987Z,98043.53
2023-03-02T13:49:11.265Z,98038.44
2023-03-02T13:50:56.680Z,98030.41
2023-03-02T13:52:30.850Z,98040.03
2023-03-02T13:54:06.058Z,98037.09
2023-03-02T13:55:39.715Z,98044.34
2023-03-02T13:57:16.534Z,98039.25
2023-03-02T13:58:48.261Z,98042.28
2023-03-02T14:00:26.678Z,98044.78
2023-03-02T14:01:58.780Z,98040.78
2023-03-02T14:03:31.291Z,98041.06
2023-03-02T14:05:03.134Z,98047.50
2023-03-02T14:06:35.122Z,98041.88
2023-03-02T14:08:07.578Z,98042.91
2023-03-02T14:09:39.222Z,98037.38
2023-03-02T14:11:11.493Z,98048.56
2023-03-02T14:12:51.172Z,98047.47
2023-03-02T14:14:26.000Z,98052.38
2023-03-02T14:15:57.618Z,98047.81
2023-03-02T14:17:29.598Z,98043.00
2023-03-02T14:19:02.020Z,98036.59
2023-03-02T14:20:33.620Z,98039.81
2023-03-02T14:22:05.264Z,98030.53
2023-03-02T14:23:36.883Z,98030.88
2023-03-02T14:25:08.812Z,98030.28
2023-03-02T14:26:48.767Z,98030.59
2023-03-02T14:28:33.214Z,98032.41
2023-03-02T14:30:17.166Z,98034.63
2023-03-02T14:31:49.336Z,98032.28
2023-03-02T14:33:22.095Z,98036.97
2023-03-02T14:34:53.807Z,98033.81
2023-03-02T14:36:34.634Z,98036.16
2023-03-02T14:38:06.364Z,98035.41
2023-03-02T14:39:40.442Z,98033.63
2023-03-02T14:41:24.283Z,98038.81
2023-03-02T14:42:55.943Z,98035.09
2023-03-02T14:44:27.765Z,98032.06
2023-03-02T14:45:59.490Z,98029.59
2023-03-02T14:47:31.945Z,98028.06
2023-03-02T14:49:03.642Z,98034.53
2023-03-02T14:50:39.856Z,98030.44
2023-03-02T14:52:25.019Z,98024.84
2023-03-02T14:54:00.235Z,98027.84
2023-03-02T14:55:33.111Z,98024.50
2023-03-02T14:57:07.915Z,98023.94
2023-03-02T14:58:39.596Z,98022.19
2023-03-02T15:00:15.437Z,98023.28
2023-03-02T15:01:47.136Z,98025.22
2023-03-02T15:03:22.676Z,98022.88
2023-03-02T15:04:57.859Z,98017.16
2023-03-02T15:06:32.073Z,98026.94
2023-03-02T15:08:04.206Z,98029.59
2023-03-02T15:09:35.824Z,98017.41
2023-03-02T15:11:07.342Z,98023.69
2023-03-02T15:12:38.919Z,98024.13
2023-03-02T15:14:10.485Z,98023.59
2023-03-02T15:15:44.563Z,98023.34
2023-03-02T15:17:16.172Z,98023.59
2023-03-02T15:18:52.621Z,98025.69
2023-03-02T15:20:24.677Z,98032.28
2023-03-02T15:21:57.458Z,98031.28
2023-03-02T15:23:29.204Z,98036.13
2023-03-02T15:25:00.906Z,98025.81
2023-03-02T15:26:32.602Z,98026.41
2023-03-02T15:28:04.673Z,98021.88
2023-03-02T15:29:36.896Z,98017.38
2023-03-02T15:31:15.969Z,98020.66
2023-03-02T15:32:48.788Z,98029.72
2023-03-02T15:34:20.948Z,98025.31
2023-03-02T15:35:55.436Z,98029.44
2023-03-02T15:37:27.610Z,98027.53
2023-03-02T15:38:59.345Z,98024.78
2023-03-02T15:40:31.357Z,98025.34
2023-03-02T15:42:03.432Z,98027.78
2023-03-02T15:43:35.169Z,98027.41
2023-03-02T15:45:07.288Z,98027.56
2023-03-02T15:46:39.192Z,98023.44
2023-03-02T15:48:12.720Z,98023.53
2023-03-02T15:49:45.723Z,98019.44
2023-03-02T15:51:18.339Z,98030.53
2023-03-02T15:52:51.961Z,98017.94
2023-03-02T15:54:25.315Z,98026.03
2023-03-02T15:55:57.281Z,98023.97
2023-03-02T15:57:28.981Z,98015.84
2023-03-02T15:59:00.757Z,98023.13
2023-03-02T16:00:35.218Z,98023.56
2023-03-02T16:02:07.391Z,98015.47
2023-03-02T16:03:39.408Z,98018.34
2023-03-02T16:05:11.412Z,98020.78
2023-03-02T16:06:43.490Z,98027.66
2023-03-02T16:08:15.467Z,98021.06
2023-03-02T16:09:47.753Z,98016.56
2023-03-02T16:11:23.378Z,98022.84
2023-03-02T16:12:55.428Z,98028.72
2023-03-02T16:14:27.589Z,98032.56
2023-03-02T16:16:04.848Z,98033.94
2023-03-02T16:17:36.607Z,98032.69
2023-03-02T16:19:12.023Z,98035.16
2023-03-02T16:20:44.191Z,98037.75
2023-03-02T16:22:16.346Z,98039.91
2023-03-02T16:23:48.757Z,98047.69
2023-03-02T16:25:21.634Z,98050.69
2023-03-02T16:26:54.058Z,98054.72
2023-03-02T16:28:26.240Z,98052.38
2023-03-02T16:29:58.157Z,98055.91
2023-03-02T16:31:33.104Z,98047.81
2023-03-02T16:33:08.278Z,98053.94
2023-03-02T16:34:40.185Z,98051.34
2023-03-02T16:36:13.083Z,98054.91
2023-03-02T16:37:44.989Z,98056.41
2023-03-02T16:39:17.281Z,98065.50
2023-03-02T16:40:50.289Z,98069.88
2023-03-02T16:42:21.895Z,98076.31
2023-03-02T16:43:56.314Z,98067.94
2023-03-02T16:45:28.167Z,98075.00
2023-03-02T16:46:59.874Z,98071.44
2023-03-02T16:48:31.467Z,98079.31
2023-03-02T16:50:04.166Z,98076.44
2023-03-02T16:51:36.151Z,98076.56
2023-03-02T16:53:07.859Z,98080.19
2023-03-02T16:54:39.497Z,98079.56
2023-03-02T16:56:13.012Z,98076.91
2023-03-02T16:57:45.086Z,98078.75
2023-03-02T16:59:17.191Z,98080.03
2023-03-02T17:00:49.330Z,98079.53
2023-03-02T17:02:21.205Z,98083.56
2023-03-02T17:03:53.024Z,98089.97
2023-03-02T17:05:24.741Z,98088.84
2023-03-02T17:07:00.865Z,98095.09
2023-03-02T17:08:32.944Z,98092.59
2023-03-02T17:10:06.287Z,98097.59
2023-03-02T17:11:38.023Z,98092.88
2023-03-02T17:13:12.042Z,98099.94
2023-03-02T17:14:43.715Z,98095.88
2023-03-02T17:16:16.826Z,98103.44
2023-03-02T17:17:48.481Z,98103.69
2023-03-02T17:19:22.278Z,98105.59
2023-03-02T17:20:55.496Z,98104.38
2023-03-02T17:22:27.248Z,98107.25
2023-03-02T17:23:58.999Z,98106.16
2023-03-02T17:25:30.911Z,98107.84
2023-03-02T17:27:03.387Z,98110.91
2023-03-02T17:28:35.993Z,98109.75
2023-03-02T17:30:08.467Z,98119.78
2023-03-02T17:31:40.187Z,98118.94
2023-03-02T17:33:12.412Z,98114.25
2023-03-02T17:34:44.150Z,98114.47
2023-03-02T17:36:15.955Z,98116.34
2023-03-02T17:37:48.024Z,98120.38
2023-03-02T17:39:20.023Z,98128.38
2023-03-02T17:40:51.836Z,98120.34
2023-03-02T17:42:23.557Z,98127.88
2023-03-02T17:43:55.419Z,98129.78
2023-03-02T17:45:28.617Z,98127.19
2023-03-02T17:47:05.356Z,98130.81
2023-03-02T17:48:37.022Z,98127.28
2023-03-02T17:50:09.385Z,98128.56
2023-03-02T17:51:41.180Z,98134.78
2023-03-02T17:53:12.901Z,98136.44
2023-03-02T17:54:45.096Z,98137.38
2023-03-02T17:56:19.788Z,98139.53
2023-03-02T17:57:51.703Z,98142.50
2023-03-02T17:59:23.505Z,98137.81
2023-03-02T18:00:55.166Z,98143.25
2023-03-02T18:02:27.041Z,98146.41
2023-03-02T18:03:59.301Z,98145.34
2023-03-02T18:05:31.177Z,98150.06
2023-03-02T18:07:02.798Z,98149.50
2023-03-02T18:08:34.473Z,98148.19
2023-03-02T18:10:07.342Z,98150.53
2023-03-02T18:11:41.439Z,98152.78
2023-03-02T18:13:13.305Z,98155.28
2023-03-02T18:14:45.113Z,98159.97
2023-03-02T18:16:17.025Z,98162.19
2023-03-02T18:17:48.857Z,98159.72
2023-03-02T18:19:20.566Z,98167.63
2023-03-02T18:20:55.205Z,98164.41
2023-03-02T18:22:27.111Z,98169.03
2023-03-02T18:23:58.942Z,98167.47
2023-03-02T18:25:30.709Z,98168.06
2023-03-02T18:27:02.610Z,98169.47
2023-03-02T18:28:34.430Z,98168.75
2023-03-02T18:30:06.607Z,98169.59
2023-03-02T18:31:38.523Z,98172.75
2023-03-02T18:33:10.352Z,98165.44
2023-03-02T18:34:42.640Z,98165.28
2023-03-02T18:36:14.518Z,98168.47