createdAt,value
2018-02-24T00:00:57.507Z,-7.40
2018-02-24T00:03:25.311Z,-7.40
2018-02-24T00:05:53.882Z,-7.50
2018-02-24T00:08:22.420Z,-7.50
2018-02-24T00:10:50.180Z,-7.50
2018-02-24T00:13:18.031Z,-7.60
2018-02-24T00:15:45.791Z,-7.60
2018-02-24T00:18:13.542Z,-7.60
2018-02-24T00:20:41.415Z,-7.60
2018-02-24T00:23:09.193Z,-7.60
2018-02-24T00:25:36.969Z,-7.60
2018-02-24T00:28:04.793Z,-7.60
2018-02-24T00:30:33.430Z,-7.60
2018-02-24T00:33:01.191Z,-7.70
2018-02-24T00:35:29.007Z,-7.70
2018-02-24T00:37:56.781Z,-7.60
2018-02-24T00:40:24.554Z,-7.50
2018-02-24T00:42:52.365Z,-7.60
2018-02-24T00:45:20.901Z,-7.70
2018-02-24T00:47:48.664Z,-7.70
2018-02-24T00:50:16.480Z,-7.70
2018-02-24T00:52:44.251Z,-7.70
2018-02-24T00:55:12.048Z,-7.70
2018-02-24T00:57:39.865Z,-7.80
2018-02-24T01:00:07.661Z,-7.70
2018-02-24T01:02:35.473Z,-7.70
2018-02-24T01:05:04.079Z,-7.70
2018-02-24T01:07:31.847Z,-7.70
2018-02-24T01:09:59.609Z,-7.70
2018-02-24T01:12:27.689Z,-7.70
2018-02-24T01:14:55.453Z,-7.80
2018-02-24T01:17:23.210Z,-7.80
2018-02-24T01:19:51.044Z,-7.90
2018-02-24T01:22:19.562Z,-8.00
2018-02-24T01:24:47.350Z,-8.00
2018-02-24T01:27:15.178Z,-8.10
2018-02-24T01:29:42.950Z,-8.20
2018-02-24T01:32:10.747Z,-8.20
2018-02-24T01:34:38.906Z,-8.30
2018-02-24T01:37:06.665Z,-8.30
2018-02-24T01:39:34.423Z,-8.30
2018-02-24T01:42:02.257Z,-8.30
2018-02-24T01:44:30.023Z,-8.40
2018-02-24T01:46:57.781Z,-8.40
2018-02-24T01:49:25.605Z,-8.40
2018-02-24T01:51:54.136Z,-8.40
2018-02-24T01:54:21.898Z,-8.40
2018-02-24T01:56:49.720Z,-8.30
2018-02-24T01:59:17.514Z,-8.30
2018-02-24T02:01:45.279Z,-8.30
2018-02-24T02:04:13.153Z,-8.30
2018-02-24T02:06:40.920Z,-8.30
2018-02-24T02:09:08.678Z,-8.30
2018-02-24T02:11:36.509Z,-8.20
2018-02-24T02:14:04.283Z,-8.10
2018-02-24T02:16:32.043Z,-8.10
2018-02-24T02:18:59.855Z,-8.10
2018-02-24T02:21:27.691Z,-8.10
2018-02-24T02:23:55.443Z,-8.20
2018-02-24T02:26:23.253Z,-8.20
2018-02-24T02:28:51.790Z,-8.20
2018-02-24T02:31:19.573Z,-8.20
2018-02-24T02:33:47.406Z,-8.20
2018-02-24T02:36:15.208Z,-8.20
2018-02-24T02:38:42.978Z,-8.20
2018-02-24T02:41:10.800Z,-8.20
2018-02-24T02:43:39.406Z,-8.20
2018-02-24T02:46:07.163Z,-8.20
2018-02-24T02:48:34.990Z,-8.30
2018-02-24T02:51:02.748Z,-8.40
2018-02-24T02:53:30.604Z,-8.40
2018-02-24T02:55:58.459Z,-8.20
2018-02-24T02:58:26.991Z,-7.80
2018-02-24T03:00:54.810Z,-7.80
2018-02-24T03:03:22.639Z,-7.70
2018-02-24T03:05:50.444Z,-7.50
2018-02-24T03:08:18.212Z,-7.40
2018-02-24T03:10:46.033Z,-7.20
2018-02-24T03:13:13.863Z,-7.00
2018-02-24T03:15:41.626Z,-6.90
2018-02-24T03:18:09.447Z,-6.80
2018-02-24T03:20:37.222Z,-6.80
2018-02-24T03:23:04.983Z,-6.70
2018-02-24T03:25:32.805Z,-6.70
2018-02-24T03:28:01.340Z,-6.50
2018-02-24T03:30:29.122Z,-6.60
2018-02-24T03:32:57.018Z,-6.50
2018-02-24T03:35:25.566Z,-6.50
2018-02-24T03:37:53.331Z,-6.60
2018-02-24T03:40:21.144Z,-6.50
2018-02-24T03:42:48.957Z,-6.50
2018-02-24T03:45:16.736Z,-6.50
2018-02-24T03:47:45.330Z,-6.40
2018-02-24T03:50:13.858Z,-6.40
2018-02-24T03:52:41.643Z,-6.40
2018-02-24T03:55:09.468Z,-6.30
2018-02-24T03:57:37.227Z,-6.30
2018-02-24T04:00:04.990Z,-6.30
2018-02-24T04:02:32.794Z,-6.20
2018-02-24T04:05:00.567Z,-6.20
2018-02-24T04:07:28.326Z,-6.20
2018-02-24T04:09:56.139Z,-6.10
2018-02-24T04:12:23.919Z,-6.10
2018-02-24T04:14:51.681Z,-6.10
2018-02-24T04:17:19.520Z,-6.20
2018-02-24T04:19:47.279Z,-6.10
2018-02-24T04:22:15.030Z,-6.10
2018-02-24T04:24:43.605Z,-6.00
2018-02-24T04:27:12.170Z,-6.00
2018-02-24T04:29:39.926Z,-6.10
2018-02-24T04:32:07.738Z,-6.00
2018-02-24T04:34:35.494Z,-5.90
2018-02-24T04:37:03.259Z,-5.90
2018-02-24T04:39:31.061Z,-5.80
2018-02-24T04:41:58.819Z,-5.70
2018-02-24T04:44:26.618Z,-5.70
2018-02-24T04:46:55.392Z,-5.60
2018-02-24T04:49:23.141Z,-5.70
2018-02-24T04:51:50.903Z,-5.60
2018-02-24T04:54:18.711Z,-5.60
2018-02-24T04:56:46.462Z,-5.70
2018-02-24T04:59:14.987Z,-5.60
2018-02-24T05:01:42.793Z,-5.60
2018-02-24T05:04:11.314Z,-5.50
2018-02-24T05:06:39.072Z,-5.60
2018-02-24T05:09:06.886Z,-5.50
2018-02-24T05:11:35.417Z,-5.50
2018-02-24T05:14:03.167Z,-5.50
2018-02-24T05:16:30.975Z,-5.60
2018-02-24T05:18:58.749Z,-5.50
2018-02-24T05:21:26.511Z,-5.50
2018-02-24T05:23:54.357Z,-5.50
2018-02-24T05:26:22.106Z,-5.50
2018-02-24T05:28:50.625Z,-5.50
2018-02-24T05:31:19.222Z,-5.60
2018-02-24T05:33:46.984Z,-5.70
2018-02-24T05:36:14.740Z,-5.70
2018-02-24T05:38:43.315Z,-5.80
2018-02-24T05:41:11.831Z,-5.80
2018-02-24T05:43:39.586Z,-5.90
2018-02-24T05:46:07.396Z,-5.90
2018-02-24T05:48:35.164Z,-6.00
2018-02-24T05:51:02.916Z,-6.00
2018-02-24T05:53:30.740Z,-6.20
2018-02-24T05:55:58.506Z,-6.20
2018-02-24T05:58:26.259Z,-6.30
2018-02-24T06:00:54.082Z,-6.30
2018-02-24T06:03:21.844Z,-6.20
2018-02-24T06:05:49.615Z,-6.10
2018-02-24T06:08:18.195Z,-5.80
2018-02-24T06:10:46.718Z,-5.70
2018-02-24T06:13:14.477Z,-5.80
2018-02-24T06:15:42.315Z,-5.70
2018-02-24T06:18:10.068Z,-5.70
2018-02-24T06:20:38.603Z,-5.50
2018-02-24T06:23:06.411Z,-5.60
2018-02-24T06:25:34.931Z,-5.30
2018-02-24T06:28:02.690Z,-5.30
2018-02-24T06:30:30.502Z,-5.30
2018-02-24T06:32:59.017Z,-5.20
2018-02-24T06:35:26.776Z,-5.20
2018-02-24T06:37:54.586Z,-5.10
2018-02-24T06:40:22.345Z,-5.10
2018-02-24T06:42:50.105Z,-5.00
2018-02-24T06:45:17.953Z,-4.90
2018-02-24T06:47:45.709Z,-4.90
2018-02-24T06:50:13.478Z,-4.80
2018-02-24T06:52:41.281Z,-3.90
2018-02-24T06:55:09.800Z,-3.40
2018-02-24T06:57:37.562Z,-3.50
2018-02-24T07:00:05.390Z,-2.20
2018-02-24T07:02:33.916Z,-0.10
2018-02-24T07:05:01.667Z,-0.10
2018-02-24T07:07:29.481Z,0.70
2018-02-24T07:09:57.263Z,1.20
2018-02-24T07:12:25.778Z,2.00
2018-02-24T07:14:53.587Z,2.00
2018-02-24T07:17:21.346Z,2.40
2018-02-24T07:19:49.101Z,2.80
2018-02-24T07:22:16.927Z,3.50
2018-02-24T07:24:44.683Z,4.00
2018-02-24T07:27:12.434Z,3.10
2018-02-24T07:29:40.244Z,1.30
2018-02-24T07:32:08.014Z,-0.40
2018-02-24T07:34:35.770Z,-1.40
2018-02-24T07:37:03.586Z,-1.90
2018-02-24T07:39:31.342Z,-2.00
2018-02-24T07:41:59.091Z,-2.20
2018-02-24T07:44:27.663Z,-2.50
2018-02-24T07:46:56.194Z,-2.40
2018-02-24T07:49:23.951Z,-2.40
2018-02-24T07:51:51.763Z,-2.10
2018-02-24T07:54:20.311Z,-2.20
2018-02-24T07:56:48.073Z,-2.20
2018-02-24T07:59:16.654Z,-2.40
2018-02-24T08:01:44.411Z,-2.40
2018-02-24T08:04:12.160Z,-2.40
2018-02-24T08:06:39.964Z,-2.50
2018-02-24T08:09:07.718Z,-2.70
2018-02-24T08:11:35.478Z,-2.50
2018-02-24T08:14:03.327Z,-2.70
2018-02-24T08:16:31.102Z,-2.80
2018-02-24T08:18:58.866Z,-2.90
2018-02-24T08:21:35.896Z,-2.90
2018-02-24T08:24:12.734Z,-2.90
2018-02-24T08:26:50.790Z,-0.40
2018-02-24T08:29:18.611Z,-0.50
2018-02-24T08:31:47.186Z,5.40
2018-02-24T08:34:15.710Z,6.60
2018-02-24T08:36:43.459Z,6.60
2018-02-24T08:39:11.258Z,6.60
2018-02-24T08:41:39.007Z,5.40
2018-02-24T08:44:06.754Z,5.60
2018-02-24T08:46:34.643Z,6.40
2018-02-24T08:49:02.393Z,4.10
2018-02-24T08:51:30.169Z,1.70
2018-02-24T08:53:57.974Z,-0.20
2018-02-24T08:56:25.753Z,-1.20
2018-02-24T08:58:53.505Z,-1.70
2018-02-24T09:01:21.329Z,-2.00
2018-02-24T09:03:49.094Z,-2.10
2018-02-24T09:06:16.870Z,-2.30
2018-02-24T09:08:45.443Z,-2.50
2018-02-24T09:11:13.226Z,-2.50
2018-02-24T09:13:41.740Z,-2.60
2018-02-24T09:16:09.602Z,-2.60
2018-02-24T09:18:37.355Z,-2.50
2018-02-24T09:21:05.108Z,-2.40
2018-02-24T09:23:33.693Z,-2.40
2018-02-24T09:26:01.507Z,-2.50
2018-02-24T09:28:29.258Z,-2.60
2018-02-24T09:30:57.074Z,-2.70
2018-02-24T09:33:24.833Z,-2.60
2018-02-24T09:35:52.599Z,-2.50
2018-02-24T09:38:20.503Z,-2.50
2018-02-24T09:40:48.257Z,-2.50
2018-02-24T09:43:16.005Z,-2.40
2018-02-24T09:45:43.822Z,-2.10
2018-02-24T09:48:12.338Z,-2.00
2018-02-24T09:50:40.151Z,-2.00
2018-02-24T09:53:07.970Z,-2.00
2018-02-24T09:55:35.740Z,-2.00
2018-02-24T09:58:03.494Z,-2.00
2018-02-24T10:00:31.304Z,-2.30
2018-02-24T10:02:59.111Z,-2.40
2018-02-24T10:05:26.862Z,-2.30
2018-02-24T10:07:54.685Z,-2.30
2018-02-24T10:10:22.455Z,-2.10
2018-02-24T10:12:50.996Z,-2.30
2018-02-24T10:15:18.823Z,-2.30
2018-02-24T10:17:46.595Z,-2.40
2018-02-24T10:20:14.357Z,-2.40
2018-02-24T10:22:42.162Z,-2.10
2018-02-24T10:25:09.916Z,-2.10
2018-02-24T10:27:37.665Z,-2.20
2018-02-24T10:30:05.502Z,-2.50
2018-02-24T10:32:33.263Z,-2.60
2018-02-24T10:35:01.039Z,-2.80
2018-02-24T10:37:28.854Z,-2.80
2018-02-24T10:39:56.608Z,-2.70
2018-02-24T10:42:24.370Z,-2.70
2018-02-24T10:44:52.753Z,-2.70
2018-02-24T10:47:21.310Z,-2.60
2018-02-24T10:49:49.075Z,-2.60
2018-02-24T10:52:16.880Z,-2.40
2018-02-24T10:54:45.408Z,-2.10
2018-02-24T10:57:13.169Z,-2.10
2018-02-24T10:59:40.993Z,-1.90
2018-02-24T11:02:08.757Z,-1.80
2018-02-24T11:04:36.534Z,-1.90
2018-02-24T11:07:04.365Z,-2.10
2018-02-24T11:09:32.900Z,-2.80
2018-02-24T11:12:00.651Z,-2.80
2018-02-24T11:14:28.459Z,-2.90
2018-02-24T11:16:56.982Z,-2.80
2018-02-24T11:19:24.743Z,-2.80
2018-02-24T11:21:52.572Z,-2.90
2018-02-24T11:24:21.122Z,-2.80
2018-02-24T11:26:48.950Z,-2.90
2018-02-24T11:29:16.759Z,-3.00
2018-02-24T11:31:44.523Z,-2.90
2018-02-24T11:34:12.277Z,-2.60
2018-02-24T11:36:40.138Z,-2.60
2018-02-24T11:39:07.905Z,-2.70
2018-02-24T11:41:35.660Z,-2.90
2018-02-24T11:44:03.469Z,-3.20
2018-02-24T11:46:31.234Z,-3.20
2018-02-24T11:48:59.003Z,-3.20
2018-02-24T11:51:26.840Z,-3.20
2018-02-24T11:53:55.369Z,-3.10
2018-02-24T11:56:23.129Z,-3.20
2018-02-24T11:58:51.023Z,-3.10
2018-02-24T12:01:18.782Z,-3.10
2018-02-24T12:03:46.540Z,-3.10
2018-02-24T12:06:14.346Z,-3.20
2018-02-24T12:08:42.127Z,-3.30
2018-02-24T12:11:09.897Z,-3.30
2018-02-24T12:13:37.759Z,-3.40
2018-02-24T12:16:05.536Z,-3.20
2018-02-24T12:18:33.309Z,-3.20
2018-02-24T12:21:01.127Z,-2.90
2018-02-24T12:23:28.908Z,-2.50
2018-02-24T12:25:56.672Z,-2.30
2018-02-24T12:28:24.481Z,-2.50
2018-02-24T12:30:52.248Z,-2.70
2018-02-24T12:33:20.792Z,-2.80
2018-02-24T12:35:48.637Z,-2.70
2018-02-24T12:38:16.445Z,-2.50
2018-02-24T12:40:46.653Z,-2.60
2018-02-24T12:43:14.514Z,-2.70
2018-02-24T12:45:42.278Z,-3.00
2018-02-24T12:48:10.060Z,-3.30
2018-02-24T12:50:38.636Z,-3.50
2018-02-24T12:53:06.584Z,-3.50
2018-02-24T12:55:34.366Z,-3.70
2018-02-24T12:58:02.959Z,-3.50
2018-02-24T13:00:31.503Z,-3.40
2018-02-24T13:02:59.260Z,-3.40
2018-02-24T13:05:27.068Z,-3.40
2018-02-24T13:07:55.592Z,-3.70
2018-02-24T13:10:23.360Z,-3.70
2018-02-24T13:12:55.464Z,-3.60
2018-02-24T13:15:23.993Z,-3.50
2018-02-24T13:17:51.759Z,-3.50
2018-02-24T13:20:19.566Z,-3.50
2018-02-24T13:22:48.103Z,-3.40
2018-02-24T13:25:15.866Z,-3.40
2018-02-24T13:27:43.689Z,-3.50
2018-02-24T13:30:11.454Z,-3.60
2018-02-24T13:32:39.231Z,-3.60
2018-02-24T13:35:07.050Z,-3.50
2018-02-24T13:37:34.806Z,-3.30
2018-02-24T13:40:02.567Z,-3.20
2018-02-24T13:42:37.150Z,-3.20
2018-02-24T13:45:04.905Z,-3.30
2018-02-24T13:47:39.450Z,-3.30
2018-02-24T13:50:07.371Z,-3.30
2018-02-24T13:52:35.755Z,-3.30
2018-02-24T13:55:03.605Z,-3.20
2018-02-24T13:57:31.441Z,-3.20
2018-02-24T13:59:59.207Z,-3.10
2018-02-24T14:02:27.027Z,-3.10
2018-02-24T14:04:54.786Z,-3.20
2018-02-24T14:07:22.595Z,-3.30
2018-02-24T14:09:51.206Z,-3.50
2018-02-24T14:12:19.099Z,-3.50
2018-02-24T14:14:46.861Z,-3.50
2018-02-24T14:17:14.672Z,-3.60
2018-02-24T14:19:43.230Z,-3.60
2018-02-24T14:22:10.995Z,-3.60
2018-02-24T14:24:38.963Z,-3.60
2018-02-24T14:27:06.743Z,-3.60
2018-02-24T14:29:35.337Z,-3.30
2018-02-24T14:32:04.720Z,-3.10
2018-02-24T14:34:34.051Z,-3.10
2018-02-24T14:37:01.978Z,-3.10
2018-02-24T14:39:29.822Z,-3.10
2018-02-24T14:41:57.723Z,-3.10
2018-02-24T14:44:26.248Z,-3.20
2018-02-24T14:46:54.134Z,-3.20
2018-02-24T14:52:04.317Z,-3.20
2018-02-24T14:54:32.905Z,-3.60
2018-02-24T14:57:02.521Z,-3.70
2018-02-24T14:59:31.102Z,-3.50
2018-02-24T15:01:59.634Z,-3.40
2018-02-24T15:04:28.165Z,-3.30
2018-02-24T15:06:56.083Z,-3.30
2018-02-24T15:09:23.865Z,-3.30
2018-02-24T15:14:34.573Z,-3.60
2018-02-24T15:17:03.145Z,-3.60
2018-02-24T15:19:32.658Z,-3.70
2018-02-24T15:22:00.504Z,-3.70
2018-02-24T15:24:28.283Z,-3.80
2018-02-24T15:26:56.831Z,-4.00
2018-02-24T15:29:25.351Z,-4.00
2018-02-24T15:31:53.190Z,-4.00
2018-02-24T15:34:21.726Z,-4.10
2018-02-24T15:36:49.551Z,-4.10
2018-02-24T15:39:19.145Z,-4.00
2018-02-24T15:41:47.688Z,-4.00
2018-02-24T15:44:16.740Z,-4.00
2018-02-24T15:46:44.555Z,-3.90
2018-02-24T15:49:12.346Z,-3.80
2018-02-24T15:51:41.309Z,-3.80
2018-02-24T15:54:09.076Z,-3.80
2018-02-24T15:56:36.877Z,-3.90
2018-02-24T15:59:04.696Z,-4.10
2018-02-24T16:01:32.871Z,-4.20
2018-02-24T16:04:01.507Z,-4.30
2018-02-24T16:06:29.482Z,-4.40
2018-02-24T16:08:57.292Z,-4.40
2018-02-24T16:11:25.854Z,-4.50
2018-02-24T16:13:54.946Z,-4.50
2018-02-24T16:16:22.752Z,-4.60
2018-02-24T16:18:50.523Z,-4.60
2018-02-24T16:21:18.350Z,-4.70
2018-02-24T16:23:46.127Z,-4.70
2018-02-24T16:26:14.739Z,-4.80
2018-02-24T16:28:44.440Z,-4.80
2018-02-24T16:31:12.800Z,-4.80
2018-02-24T16:33:41.347Z,-4.80
2018-02-24T16:36:09.162Z,-4.80
2018-02-24T16:38:37.218Z,-4.80
2018-02-24T16:41:04.994Z,-4.70
2018-02-24T16:43:32.824Z,-4.60
2018-02-24T16:46:01.369Z,-4.60
2018-02-24T16:48:29.164Z,-4.60
2018-02-24T16:50:58.588Z,-4.70
2018-02-24T16:53:26.416Z,-4.80
2018-02-24T16:55:54.227Z,-4.80
2018-02-24T16:58:22.168Z,-4.90
2018-02-24T17:00:49.951Z,-4.90
2018-02-24T17:03:17.715Z,-5.00
2018-02-24T17:05:45.538Z,-5.00
2018-02-24T17:08:13.335Z,-5.00
2018-02-24T17:10:41.106Z,-5.10
2018-02-24T17:13:08.988Z,-5.10
2018-02-24T17:15:36.754Z,-5.20
2018-02-24T17:18:04.542Z,-5.20
2018-02-24T17:20:32.503Z,-5.30
2018-02-24T17:23:00.293Z,-5.20
2018-02-24T17:25:29.031Z,-5.30
2018-02-24T17:27:56.883Z,-5.30
2018-02-24T17:30:24.802Z,-5.40
2018-02-24T17:32:53.355Z,-5.40
2018-02-24T17:35:21.193Z,-5.40
2018-02-24T17:37:48.972Z,-5.40
2018-02-24T17:40:16.789Z,-5.40
2018-02-24T17:42:44.758Z,-5.40
2018-02-24T17:45:12.651Z,-5.40
2018-02-24T17:47:40.433Z,-5.50
2018-02-24T17:50:08.322Z,-5.50
2018-02-24T17:52:37.006Z,-5.60
2018-02-24T17:55:05.542Z,-5.60
2018-02-24T17:57:33.427Z,-5.60
2018-02-24T18:00:01.199Z,-5.60
2018-02-24T18:02:28.997Z,-5.60
2018-02-24T18:04:56.818Z,-5.60
2018-02-24T18:07:24.580Z,-5.70
2018-02-24T18:09:56.553Z,-5.60
2018-02-24T18:12:25.151Z,-5.70
2018-02-24T18:14:52.901Z,-5.70
2018-02-24T18:17:21.447Z,-5.80
2018-02-24T18:19:49.259Z,-5.80
2018-02-24T18:22:17.796Z,-5.70
2018-02-24T18:24:45.568Z,-5.70
2018-02-24T18:27:13.397Z,-5.80
2018-02-24T18:29:41.162Z,-5.80
2018-02-24T18:32:08.923Z,-5.80
2018-02-24T18:34:36.743Z,-5.90
2018-02-24T18:37:05.271Z,-6.00
2018-02-24T18:39:33.019Z,-6.00
2018-02-24T18:42:00.832Z,-5.90
2018-02-24T18:44:28.614Z,-6.00
2018-02-24T18:46:57.142Z,-6.10
2018-02-24T18:49:24.950Z,-6.10
2018-02-24T18:51:53.479Z,-6.10
2018-02-24T18:54:21.234Z,-6.20
2018-02-24T18:56:49.088Z,-6.20
2018-02-24T18:59:16.850Z,-6.20
2018-02-24T19:01:44.607Z,-6.20
2018-02-24T19:04:12.431Z,-6.20
2018-02-24T19:06:40.186Z,-6.20
2018-02-24T19:09:07.951Z,-6.20
2018-02-24T19:11:35.763Z,-6.20
2018-02-24T19:14:03.943Z,-6.30
2018-02-24T19:16:31.711Z,-6.30
2018-02-24T19:18:59.517Z,-6.30
2018-02-24T19:21:27.274Z,-6.40
2018-02-24T19:23:55.027Z,-6.40
2018-02-24T19:26:22.851Z,-6.40
2018-02-24T19:28:50.635Z,-6.40
2018-02-24T19:31:18.407Z,-6.50
2018-02-24T19:33:46.227Z,-6.50
2018-02-24T19:36:14.011Z,-6.50
2018-02-24T19:38:41.771Z,-6.50
2018-02-24T19:41:09.588Z,-6.50
2018-02-24T19:43:38.136Z,-6.70
2018-02-24T19:46:05.910Z,-6.70
2018-02-24T19:48:34.617Z,-6.60
2018-02-24T19:51:02.441Z,-6.60
2018-02-24T19:53:30.238Z,-6.60
2018-02-24T19:55:58.829Z,-6.60
2018-02-24T19:58:26.604Z,-6.60
2018-02-24T20:00:54.383Z,-6.60
2018-02-24T20:03:22.236Z,-6.50
2018-02-24T20:05:50.007Z,-6.60
2018-02-24T20:08:17.770Z,-6.60
2018-02-24T20:10:46.429Z,-6.80
2018-02-24T20:13:14.206Z,-6.80
2018-02-24T20:15:41.957Z,-6.80
2018-02-24T20:18:09.797Z,-6.80
2018-02-24T20:20:38.330Z,-6.80
2018-02-24T20:23:06.111Z,-6.90
2018-02-24T20:25:34.797Z,-6.80
2018-02-24T20:28:02.564Z,-6.80
2018-02-24T20:30:31.124Z,-6.80
2018-02-24T20:32:58.941Z,-6.80
2018-02-24T20:35:26.699Z,-6.80
2018-02-24T20:37:55.220Z,-6.80
2018-02-24T20:40:23.067Z,-6.80
2018-02-24T20:42:50.838Z,-6.80
2018-02-24T20:45:18.607Z,-6.90
2018-02-24T20:47:46.421Z,-6.90
2018-02-24T20:50:14.949Z,-6.90
2018-02-24T20:52:42.734Z,-6.90
2018-02-24T20:55:10.902Z,-6.90
2018-02-24T20:57:38.667Z,-7.00
2018-02-24T21:00:06.423Z,-6.90
2018-02-24T21:02:34.331Z,-6.90
2018-02-24T21:05:02.103Z,-7.10
2018-02-24T21:07:30.626Z,-7.20
2018-02-24T21:09:58.481Z,-7.20
2018-02-24T21:12:26.231Z,-7.20
2018-02-24T21:14:54.017Z,-7.30
2018-02-24T21:17:21.874Z,-7.40
2018-02-24T21:19:49.635Z,-7.50
2018-02-24T21:22:17.409Z,-7.50
2018-02-24T21:24:45.226Z,-7.60
2018-02-24T21:27:13.034Z,-7.50
2018-02-24T21:29:41.555Z,-7.50
2018-02-24T21:32:10.139Z,-7.50
2018-02-24T21:34:38.032Z,-7.50
2018-02-24T21:37:05.797Z,-7.50
2018-02-24T21:39:33.647Z,-7.50
2018-02-24T21:42:01.483Z,-7.50
2018-02-24T21:44:30.016Z,-7.40
2018-02-24T21:46:57.831Z,-7.50
2018-02-24T21:49:26.408Z,-7.50
2018-02-24T21:51:55.030Z,-7.60
2018-02-24T21:54:22.849Z,-7.60
2018-02-24T21:56:50.668Z,-7.50
2018-02-24T21:59:18.435Z,-7.60
2018-02-24T22:01:46.258Z,-7.60
2018-02-24T22:04:14.027Z,-7.70
2018-02-24T22:06:41.796Z,-7.70
2018-02-24T22:09:09.618Z,-7.70
2018-02-24T22:11:37.419Z,-7.80
2018-02-24T22:14:07.969Z,-7.80
2018-02-24T22:16:35.841Z,-7.90
2018-02-24T22:19:03.599Z,-7.90
2018-02-24T22:21:31.633Z,-8.00
2018-02-24T22:24:00.246Z,-8.00
2018-02-24T22:26:28.011Z,-8.00
2018-02-24T22:28:55.874Z,-8.00
2018-02-24T22:31:23.713Z,-7.90
2018-02-24T22:36:25.132Z,-7.70
2018-02-24T22:38:52.927Z,-7.70
2018-02-24T22:41:20.711Z,-7.70
2018-02-24T22:43:48.561Z,-7.60
2018-02-24T22:46:16.360Z,-7.60
2018-02-24T22:48:49.876Z,-7.50
2018-02-24T22:51:18.410Z,-7.70
2018-02-24T22:53:46.204Z,-7.70
2018-02-24T22:56:14.328Z,-7.60
2018-02-24T22:58:42.101Z,-7.60
2018-02-24T23:01:09.878Z,-7.60
2018-02-24T23:03:37.734Z,-7.50
2018-02-24T23:06:05.488Z,-7.50
2018-02-24T23:08:33.261Z,-7.50
2018-02-24T23:11:01.093Z,-7.50
2018-02-24T23:13:28.863Z,-7.50
2018-02-24T23:15:56.678Z,-7.50
2018-02-24T23:18:24.485Z,-7.50
2018-02-24T23:20:52.256Z,-7.50
2018-02-24T23:23:20.019Z,-7.60
2018-02-24T23:25:47.833Z,-7.60
2018-02-24T23:28:15.606Z,-7.50
2018-02-24T23:30:44.135Z,-7.50
2018-02-24T23:33:11.959Z,-7.50
2018-02-24T23:35:40.519Z,-7.50
2018-02-24T23:38:08.317Z,-7.50
2018-02-24T23:40:36.147Z,-7.50
2018-02-24T23:43:03.914Z,-7.50
2018-02-24T23:45:32.471Z,-7.50
2018-02-24T23:48:00.289Z,-7.60
2018-02-24T23:50:28.063Z,-7.60
2018-02-24T23:52:55.834Z,-7.60
2018-02-24T23:55:24.245Z,-7.50
2018-02-24T23:57:52.010Z,-7.60
