createdAt,value
2019-05-14T00:00:32.500Z,7.65
2019-05-14T00:02:59.511Z,7.33
2019-05-14T00:05:26.206Z,7.60
2019-05-14T00:07:52.945Z,7.10
2019-05-14T00:10:21.729Z,7.75
2019-05-14T00:12:48.346Z,7.37
2019-05-14T00:15:15.312Z,7.47
2019-05-14T00:17:41.991Z,7.60
2019-05-14T00:20:10.064Z,7.37
2019-05-14T00:22:37.640Z,7.70
2019-05-14T00:25:04.818Z,7.28
2019-05-14T00:27:31.555Z,7.60
2019-05-14T00:29:58.283Z,7.75
2019-05-14T00:32:25.023Z,7.75
2019-05-14T00:34:51.838Z,7.22
2019-05-14T00:37:18.782Z,7.28
2019-05-14T00:39:45.441Z,7.78
2019-05-14T00:42:12.706Z,7.60
2019-05-14T00:44:51.510Z,7.50
2019-05-14T00:47:08.319Z,7.55
2019-05-14T00:49:35.082Z,7.72
2019-05-14T00:52:02.423Z,7.53
2019-05-14T00:54:29.320Z,7.85
2019-05-14T00:56:56.242Z,8.03
2019-05-14T00:59:22.961Z,8.10
2019-05-14T01:01:51.612Z,7.78
2019-05-14T01:04:18.237Z,7.90
2019-05-14T01:06:45.046Z,7.95
2019-05-14T01:09:11.761Z,7.92
2019-05-14T01:11:38.727Z,8.03
2019-05-14T01:14:06.638Z,7.87
2019-05-14T01:16:33.337Z,7.65
2019-05-14T01:19:02.059Z,9.00
2019-05-14T01:21:31.043Z,10.28
2019-05-14T01:23:57.280Z,12.25
2019-05-14T01:26:23.970Z,11.83
2019-05-14T01:28:51.493Z,10.75
2019-05-14T01:31:21.941Z,10.05
2019-05-14T01:33:48.844Z,11.00
2019-05-14T01:36:15.603Z,9.78
2019-05-14T01:38:42.292Z,9.63
2019-05-14T01:41:08.961Z,8.43
2019-05-14T01:43:35.701Z,8.88
2019-05-14T01:46:02.378Z,8.83
2019-05-14T01:48:31.116Z,9.05
2019-05-14T01:50:57.854Z,8.88
2019-05-14T01:53:24.549Z,9.20
2019-05-14T01:55:52.011Z,10.68
2019-05-14T01:58:19.314Z,8.43
2019-05-14T02:00:46.182Z,9.25
2019-05-14T02:03:12.890Z,9.50
2019-05-14T02:05:41.593Z,9.00
2019-05-14T02:08:08.285Z,9.88
2019-05-14T02:10:34.959Z,9.28
2019-05-14T02:15:37.096Z,10.28
2019-05-14T02:17:56.322Z,9.05
2019-05-14T02:20:22.997Z,9.10
2019-05-14T02:22:52.273Z,9.33
2019-05-14T02:25:18.362Z,9.43
2019-05-14T02:27:45.044Z,9.00
2019-05-14T02:30:12.185Z,9.00
2019-05-14T02:32:40.470Z,9.33
2019-05-14T02:35:09.943Z,9.53
2019-05-14T02:37:39.263Z,9.60
2019-05-14T02:40:05.977Z,9.25
2019-05-14T02:42:32.878Z,9.30
2019-05-14T02:44:59.672Z,9.28
2019-05-14T02:47:29.643Z,9.38
2019-05-14T02:49:55.177Z,9.50
2019-05-14T02:52:21.928Z,10.25
2019-05-14T02:54:49.639Z,9.10
2019-05-14T02:57:19.724Z,9.23
2019-05-14T02:59:45.704Z,9.23
2019-05-14T03:02:12.530Z,9.23
2019-05-14T03:04:39.951Z,9.05
2019-05-14T03:07:10.821Z,9.55
2019-05-14T03:09:40.362Z,8.93
2019-05-14T03:12:05.987Z,9.40
2019-05-14T03:14:32.949Z,9.70
2019-05-14T03:16:59.978Z,9.65
2019-05-14T03:19:29.597Z,10.13
2019-05-14T03:21:55.621Z,9.80
2019-05-14T03:24:22.283Z,9.75
2019-05-14T03:26:49.966Z,9.68
2019-05-14T03:29:19.640Z,8.78
2019-05-14T03:31:51.908Z,9.00
2019-05-14T03:34:15.532Z,9.78
2019-05-14T03:36:44.119Z,8.78
2019-05-14T03:39:11.127Z,9.80
2019-05-14T03:41:39.599Z,9.30
2019-05-14T03:44:09.754Z,9.93
2019-05-14T03:46:45.922Z,9.30
2019-05-14T03:49:04.231Z,9.83
2019-05-14T03:51:31.981Z,10.05
2019-05-14T03:54:06.671Z,9.78
2019-05-14T03:56:29.878Z,9.40
2019-05-14T03:58:59.658Z,9.23
2019-05-14T04:01:25.240Z,8.85
2019-05-14T04:03:52.530Z,9.45
2019-05-14T04:06:20.504Z,9.25
2019-05-14T04:08:49.684Z,9.65
2019-05-14T04:11:20.134Z,10.00
2019-05-14T04:13:50.275Z,9.58
2019-05-14T04:16:20.687Z,8.95
2019-05-14T04:18:50.478Z,9.13
2019-05-14T04:21:20.501Z,8.95
2019-05-14T04:23:50.833Z,8.93
2019-05-14T04:26:20.029Z,13.72
2019-05-14T04:28:49.831Z,12.00
2019-05-14T04:31:19.317Z,11.18
2019-05-14T04:33:50.144Z,8.93
2019-05-14T04:36:19.594Z,9.95
2019-05-14T04:38:51.462Z,10.13
2019-05-14T04:41:15.060Z,9.13
2019-05-14T04:43:41.857Z,11.15
2019-05-14T04:46:10.408Z,9.93
2019-05-14T04:48:42.516Z,9.83
2019-05-14T04:51:09.566Z,8.53
2019-05-14T04:53:34.485Z,8.38
2019-05-14T04:56:01.288Z,7.97
2019-05-14T04:58:29.694Z,6.92
2019-05-14T05:01:00.127Z,7.03
2019-05-14T05:03:25.492Z,6.90
2019-05-14T05:05:52.160Z,7.25
2019-05-14T05:08:19.866Z,7.35
2019-05-14T05:10:49.493Z,6.65
2019-05-14T05:13:18.436Z,6.70
2019-05-14T05:15:45.102Z,6.80
2019-05-14T05:18:11.783Z,5.97
2019-05-14T05:20:39.453Z,5.60
2019-05-14T05:23:08.396Z,5.25
2019-05-14T05:25:35.069Z,5.40
2019-05-14T05:28:01.873Z,5.00
2019-05-14T05:30:29.513Z,5.00
2019-05-14T05:32:56.417Z,5.75
2019-05-14T05:35:23.102Z,5.85
2019-05-14T05:37:49.842Z,6.50
2019-05-14T05:40:19.476Z,5.65
2019-05-14T05:42:48.827Z,6.08
2019-05-14T05:45:15.516Z,5.80
2019-05-14T05:47:54.357Z,5.35
2019-05-14T05:50:11.140Z,5.62
2019-05-14T05:52:38.797Z,5.80
2019-05-14T05:55:08.875Z,4.75
2019-05-14T06:00:09.456Z,5.40
2019-05-14T06:02:36.285Z,5.25
2019-05-14T06:05:04.066Z,4.75
2019-05-14T06:07:30.819Z,4.58
2019-05-14T06:09:58.810Z,4.90
2019-05-14T06:12:25.833Z,5.37
2019-05-14T06:14:52.631Z,5.10
2019-05-14T06:17:19.426Z,4.75
2019-05-14T06:19:48.444Z,5.47
2019-05-14T06:22:14.782Z,6.42
2019-05-14T06:24:41.462Z,5.67
2019-05-14T06:27:09.355Z,5.85
2019-05-14T06:29:38.307Z,10.98
2019-05-14T06:32:05.135Z,12.33
2019-05-14T06:34:31.811Z,6.12
2019-05-14T06:36:59.295Z,5.25
2019-05-14T06:39:28.232Z,4.78
2019-05-14T06:41:55.191Z,4.97
2019-05-14T06:44:22.026Z,5.45
2019-05-14T06:46:52.692Z,4.67
2019-05-14T06:49:19.666Z,4.87
2019-05-14T06:51:48.840Z,5.33
2019-05-14T06:54:15.441Z,5.10
2019-05-14T06:56:42.149Z,4.30
2019-05-14T06:59:09.181Z,4.97
2019-05-14T07:01:38.269Z,4.70
2019-05-14T07:04:04.819Z,4.97
2019-05-14T07:06:31.566Z,4.67
2019-05-14T07:08:58.982Z,5.00
2019-05-14T07:11:25.876Z,4.87
2019-05-14T07:13:52.646Z,5.10
2019-05-14T07:16:19.973Z,5.80
2019-05-14T07:18:52.964Z,5.53
2019-05-14T07:21:15.516Z,5.70
2019-05-14T07:23:42.179Z,5.90
2019-05-14T07:26:08.885Z,6.05
2019-05-14T07:28:35.643Z,6.03
2019-05-14T07:31:02.327Z,6.25
2019-05-14T07:33:29.514Z,6.35
2019-05-14T07:35:59.147Z,6.10
2019-05-14T07:38:25.182Z,6.30
2019-05-14T07:40:51.878Z,6.22
2019-05-14T07:43:18.928Z,6.22
2019-05-14T07:45:45.754Z,7.05
2019-05-14T07:48:12.712Z,6.55
2019-05-14T07:50:40.016Z,7.87
2019-05-14T07:53:09.014Z,8.05
2019-05-14T07:55:35.667Z,8.98
2019-05-14T07:58:02.665Z,8.33
2019-05-14T08:00:29.414Z,7.80
2019-05-14T08:02:58.077Z,7.30
2019-05-14T08:05:24.739Z,7.58
2019-05-14T08:07:51.713Z,7.83
2019-05-14T08:10:18.653Z,7.65
2019-05-14T08:12:45.651Z,7.40
2019-05-14T08:15:18.645Z,7.50
2019-05-14T08:17:41.501Z,6.50
2019-05-14T08:20:09.414Z,6.97
2019-05-14T08:22:38.164Z,7.35
2019-05-14T08:25:08.442Z,8.13
2019-05-14T08:27:38.923Z,6.62
2019-05-14T08:30:10.239Z,6.37
2019-05-14T08:32:39.014Z,6.25
2019-05-14T08:35:08.854Z,6.62
2019-05-14T08:37:35.820Z,6.42
2019-05-14T08:40:05.892Z,5.85
2019-05-14T08:42:34.013Z,5.65
2019-05-14T08:45:04.803Z,6.22
2019-05-14T08:47:32.051Z,6.10
2019-05-14T08:50:00.237Z,5.05
2019-05-14T08:52:28.823Z,6.08
2019-05-14T08:55:09.174Z,133.12
2019-05-14T08:57:24.451Z,8.73
2019-05-14T08:59:51.324Z,6.33
2019-05-14T09:02:19.712Z,6.70
2019-05-14T09:04:53.305Z,6.40
2019-05-14T09:07:15.590Z,6.40
2019-05-14T09:09:42.397Z,5.67
2019-05-14T09:12:12.476Z,5.58
2019-05-14T09:14:38.823Z,5.80
2019-05-14T09:17:05.812Z,5.25
2019-05-14T09:19:32.528Z,5.25
2019-05-14T09:21:59.199Z,4.70
2019-05-14T09:24:28.857Z,4.70
2019-05-14T09:26:54.644Z,5.00
2019-05-14T09:29:25.782Z,4.92
2019-05-14T09:31:50.085Z,4.80
2019-05-14T09:34:19.386Z,5.08
2019-05-14T09:36:45.441Z,5.12
2019-05-14T09:39:12.393Z,4.47
2019-05-14T09:41:39.097Z,4.75
2019-05-14T09:44:05.828Z,5.35
2019-05-14T09:46:32.217Z,4.50
2019-05-14T09:51:26.261Z,5.28
2019-05-14T09:53:52.985Z,4.97
2019-05-14T09:56:20.793Z,5.50
2019-05-14T09:58:49.508Z,5.67
2019-05-14T10:01:19.125Z,5.42
2019-05-14T10:03:45.334Z,4.90
2019-05-14T10:06:12.170Z,5.05
2019-05-14T10:08:39.253Z,4.80
2019-05-14T10:11:05.783Z,4.60
2019-05-14T10:13:33.690Z,4.67
2019-05-14T10:16:00.409Z,4.70
2019-05-14T10:18:28.508Z,4.47
2019-05-14T10:20:55.617Z,4.80
2019-05-14T10:23:22.323Z,5.08
2019-05-14T10:25:49.047Z,4.80
2019-05-14T10:28:15.874Z,4.70
2019-05-14T10:30:42.542Z,4.80
2019-05-14T10:33:14.771Z,5.08
2019-05-14T10:35:39.113Z,5.05
2019-05-14T10:38:08.749Z,4.70
2019-05-14T10:40:34.772Z,4.70
2019-05-14T10:43:01.548Z,5.08
2019-05-14T10:45:28.873Z,4.72
2019-05-14T10:47:58.470Z,4.40
2019-05-14T10:50:24.581Z,4.60
2019-05-14T10:52:51.300Z,4.90
2019-05-14T10:55:18.575Z,4.78
2019-05-14T10:57:45.601Z,4.42
2019-05-14T11:00:12.521Z,4.65
2019-05-14T11:02:39.393Z,5.15
2019-05-14T11:05:07.021Z,4.90
2019-05-14T11:07:33.727Z,4.40
2019-05-14T11:10:00.442Z,5.30
2019-05-14T11:12:29.708Z,4.85
2019-05-14T11:14:55.828Z,5.33
2019-05-14T11:17:23.389Z,5.00
2019-05-14T11:19:50.119Z,4.80
2019-05-14T11:22:18.451Z,5.37
2019-05-14T11:24:45.353Z,5.90
2019-05-14T11:27:12.104Z,5.90
2019-05-14T11:29:39.002Z,5.45
2019-05-14T11:32:05.801Z,5.55
2019-05-14T11:34:32.642Z,6.15
2019-05-14T11:36:59.334Z,5.78
2019-05-14T11:39:26.054Z,5.80
2019-05-14T11:41:52.860Z,5.97
2019-05-14T11:44:19.542Z,5.20
2019-05-14T11:46:56.368Z,5.95
2019-05-14T11:49:19.396Z,6.22
2019-05-14T11:52:00.952Z,5.67
2019-05-14T11:54:14.917Z,6.03
2019-05-14T11:56:42.116Z,6.70
2019-05-14T11:59:08.964Z,5.75
2019-05-14T12:01:35.694Z,5.53
2019-05-14T12:04:02.427Z,5.92
2019-05-14T12:06:30.472Z,5.90
2019-05-14T12:08:58.241Z,5.78
2019-05-14T12:11:25.044Z,6.03
2019-05-14T12:13:51.442Z,5.00
2019-05-14T12:16:18.134Z,5.92
2019-05-14T12:18:44.918Z,5.33
2019-05-14T12:21:11.688Z,5.87
2019-05-14T12:23:39.362Z,6.92
2019-05-14T12:26:06.194Z,6.30
2019-05-14T12:28:32.890Z,8.10
2019-05-14T12:30:59.667Z,17.00
2019-05-14T12:33:29.529Z,31.42
2019-05-14T12:35:55.017Z,27.25
2019-05-14T12:38:21.749Z,95.50
2019-05-14T12:40:48.470Z,6.80
2019-05-14T12:43:15.183Z,28.10
2019-05-14T12:45:41.849Z,7.05
2019-05-14T12:48:09.318Z,11.18
2019-05-14T12:50:38.886Z,9.60
2019-05-14T12:53:04.897Z,6.00
2019-05-14T12:55:32.761Z,7.80
2019-05-14T12:57:59.876Z,10.10
2019-05-14T13:00:26.661Z,10.35
2019-05-14T13:02:53.422Z,6.40
2019-05-14T13:05:20.103Z,6.90
2019-05-14T13:07:50.826Z,6.47
2019-05-14T13:10:15.757Z,6.30
2019-05-14T13:12:42.537Z,6.47
2019-05-14T13:15:09.541Z,6.80
2019-05-14T13:17:38.593Z,6.95
2019-05-14T13:20:05.709Z,7.30
2019-05-14T13:22:42.265Z,7.00
2019-05-14T13:25:01.198Z,6.92
2019-05-14T13:27:28.723Z,6.87
2019-05-14T13:29:55.625Z,6.92
2019-05-14T13:32:22.304Z,7.53
2019-05-14T13:34:49.080Z,7.15
2019-05-14T13:37:15.781Z,7.25
2019-05-14T13:39:42.629Z,7.62
2019-05-14T13:42:12.062Z,7.70
2019-05-14T13:44:39.048Z,7.92
2019-05-14T13:47:05.758Z,7.17
2019-05-14T13:49:32.526Z,7.50
2019-05-14T13:51:59.941Z,7.87
2019-05-14T13:54:31.548Z,7.60
2019-05-14T13:56:55.342Z,7.12
2019-05-14T13:59:22.063Z,12.07
2019-05-14T14:01:48.929Z,11.38
2019-05-14T14:04:18.147Z,7.53
2019-05-14T14:06:44.405Z,7.55
2019-05-14T14:09:12.340Z,7.33
2019-05-14T14:11:39.984Z,7.92
2019-05-14T14:14:08.798Z,7.65
2019-05-14T14:16:35.296Z,7.62
2019-05-14T14:19:03.878Z,7.40
2019-05-14T14:21:30.897Z,7.78
2019-05-14T14:23:59.251Z,8.25
2019-05-14T14:26:28.885Z,7.78
2019-05-14T14:28:59.928Z,7.83
2019-05-14T14:31:28.359Z,7.90
2019-05-14T14:33:54.997Z,7.42
2019-05-14T14:36:21.764Z,7.42
2019-05-14T14:38:49.525Z,7.20
2019-05-14T14:41:19.069Z,7.10
2019-05-14T14:43:45.340Z,7.67
2019-05-14T14:46:14.494Z,7.92
2019-05-14T14:48:57.923Z,7.33
2019-05-14T14:51:28.524Z,7.58
2019-05-14T14:54:02.570Z,11.25
2019-05-14T14:56:28.365Z,11.75
2019-05-14T14:58:55.939Z,10.43
2019-05-14T15:01:33.650Z,11.12
2019-05-14T15:04:01.461Z,9.23
2019-05-14T15:06:30.527Z,8.75
2019-05-14T15:08:58.847Z,8.23
2019-05-14T15:11:29.204Z,7.78
2019-05-14T15:16:20.526Z,7.53
2019-05-14T15:18:49.730Z,8.05
2019-05-14T15:21:18.926Z,8.20
2019-05-14T15:24:01.681Z,7.97
2019-05-14T15:28:39.442Z,9.10
2019-05-14T15:33:32.200Z,14.90
2019-05-14T15:35:59.960Z,10.28
2019-05-14T15:38:30.279Z,9.83
2019-05-14T15:40:55.030Z,10.10
2019-05-14T15:43:21.763Z,9.98
2019-05-14T15:45:48.479Z,10.23
2019-05-14T15:48:15.333Z,11.33
2019-05-14T15:50:42.049Z,11.65
2019-05-14T15:53:11.231Z,12.05
2019-05-14T15:55:38.497Z,11.78
2019-05-14T15:58:05.206Z,11.73
2019-05-14T16:00:31.913Z,12.78
2019-05-14T16:03:00.306Z,13.60
2019-05-14T16:05:28.505Z,13.45
2019-05-14T16:07:55.590Z,13.72
2019-05-14T16:10:22.369Z,14.38
2019-05-14T16:12:49.950Z,14.73
2019-05-14T16:15:18.837Z,14.33
2019-05-14T16:17:53.641Z,16.00
2019-05-14T16:20:14.760Z,23.83
2019-05-14T16:22:41.456Z,15.95
2019-05-14T16:25:08.982Z,15.13
2019-05-14T16:27:39.133Z,15.45
2019-05-14T16:30:06.089Z,17.00
2019-05-14T16:32:33.261Z,19.57
2019-05-14T16:35:00.044Z,17.15
2019-05-14T16:37:28.222Z,21.60
2019-05-14T16:39:55.123Z,18.50
2019-05-14T16:42:22.000Z,20.40
2019-05-14T16:44:48.691Z,20.27
2019-05-14T16:47:15.444Z,20.30
2019-05-14T16:49:42.307Z,20.97
2019-05-14T16:52:09.366Z,20.05
2019-05-14T16:54:36.236Z,22.93
2019-05-14T16:57:02.979Z,22.87
2019-05-14T16:59:29.827Z,23.20
2019-05-14T17:01:58.494Z,23.27
2019-05-14T17:04:25.362Z,22.98
2019-05-14T17:06:52.170Z,23.52
2019-05-14T17:09:18.895Z,46.48
2019-05-14T17:20:08.792Z,25.25
2019-05-14T17:22:35.825Z,29.55
2019-05-14T17:25:03.458Z,80.32
2019-05-14T17:27:30.158Z,31.97
2019-05-14T17:29:58.956Z,40.90
2019-05-14T17:32:24.702Z,35.08
2019-05-14T17:34:51.514Z,38.95
2019-05-14T17:37:19.086Z,33.55
2019-05-14T17:39:46.009Z,30.02
2019-05-14T17:42:12.872Z,31.73
2019-05-14T17:44:39.727Z,27.70
2019-05-14T17:47:06.424Z,28.50
2019-05-14T17:49:33.208Z,28.67
2019-05-14T17:52:00.037Z,28.00
2019-05-14T17:54:28.456Z,35.88
2019-05-14T17:56:55.519Z,26.75
2019-05-14T17:59:22.320Z,27.20
2019-05-14T18:01:49.303Z,28.85
2019-05-14T18:04:18.316Z,29.65
2019-05-14T18:06:43.983Z,30.08
2019-05-14T18:09:11.024Z,28.65
2019-05-14T18:11:39.922Z,26.55
2019-05-14T18:14:11.635Z,28.60
2019-05-14T18:16:34.299Z,29.20
2019-05-14T18:19:01.009Z,28.55
2019-05-14T18:21:28.515Z,29.30
2019-05-14T18:23:55.508Z,30.32
2019-05-14T18:26:22.284Z,28.62
2019-05-14T18:28:49.009Z,27.27
2019-05-14T18:31:15.787Z,28.47
2019-05-14T18:33:42.592Z,27.98
2019-05-14T18:36:08.552Z,29.63
2019-05-14T18:38:35.286Z,29.52
2019-05-14T18:41:01.979Z,28.20
2019-05-14T18:43:29.027Z,30.60
2019-05-14T18:45:55.962Z,29.85
2019-05-14T18:48:22.641Z,30.72
2019-05-14T18:50:49.632Z,30.70
2019-05-14T18:53:18.927Z,30.88
2019-05-14T18:55:44.921Z,29.00
2019-05-14T18:58:11.892Z,31.85
2019-05-14T19:00:38.975Z,30.35
2019-05-14T19:03:08.300Z,32.28
2019-05-14T19:05:34.625Z,31.35
2019-05-14T19:08:01.383Z,30.57
2019-05-14T19:10:28.197Z,31.60
2019-05-14T19:12:55.110Z,32.15
2019-05-14T19:15:21.844Z,31.93
2019-05-14T19:17:49.021Z,31.68
2019-05-14T19:20:15.934Z,31.90
2019-05-14T19:22:42.731Z,32.28
2019-05-14T19:25:09.886Z,31.23
2019-05-14T19:27:37.973Z,31.93
2019-05-14T19:32:31.581Z,31.73
2019-05-14T19:34:58.002Z,30.97
2019-05-14T19:37:24.708Z,32.30
2019-05-14T19:39:51.534Z,32.25
2019-05-14T19:42:18.449Z,30.68
2019-05-14T19:44:45.200Z,32.30
2019-05-14T19:47:12.107Z,31.07
2019-05-14T19:49:38.890Z,33.28
2019-05-14T19:52:05.635Z,32.93
2019-05-14T19:54:32.328Z,32.00
2019-05-14T19:57:00.890Z,33.67
2019-05-14T19:59:28.764Z,34.38
2019-05-14T20:04:21.520Z,34.08
2019-05-14T20:06:49.315Z,33.15
2019-05-14T20:09:17.894Z,33.13
2019-05-14T20:11:44.786Z,32.55
2019-05-14T20:14:11.521Z,33.63
2019-05-14T20:16:39.211Z,33.98
2019-05-14T20:19:08.694Z,33.23
2019-05-14T20:21:34.941Z,33.40
2019-05-14T20:24:01.602Z,33.05
2019-05-14T20:26:28.350Z,33.92
2019-05-14T20:28:55.141Z,32.67
2019-05-14T20:31:21.892Z,33.75
2019-05-14T20:33:48.727Z,33.40
2019-05-14T20:36:15.678Z,26.73
2019-05-14T20:38:42.543Z,29.92
2019-05-14T20:41:09.346Z,29.70
2019-05-14T20:43:38.302Z,27.00
2019-05-14T20:46:04.737Z,28.15
2019-05-14T20:48:31.428Z,28.55
2019-05-14T20:50:58.558Z,26.42
2019-05-14T20:53:25.701Z,27.77
2019-05-14T20:55:52.378Z,27.62
2019-05-14T20:58:20.011Z,28.17
2019-05-14T21:00:48.476Z,27.93
2019-05-14T21:03:15.469Z,28.27
2019-05-14T21:05:42.728Z,28.77
2019-05-14T21:08:13.472Z,29.12
2019-05-14T21:10:39.602Z,29.05
2019-05-14T21:13:08.679Z,28.00
2019-05-14T21:15:35.699Z,30.48
2019-05-14T21:18:02.419Z,28.27
2019-05-14T21:20:29.211Z,28.83
2019-05-14T21:22:58.518Z,28.52
2019-05-14T21:25:25.566Z,28.70
2019-05-14T21:27:52.401Z,27.07
2019-05-14T21:42:29.286Z,23.30
2019-05-14T21:44:58.391Z,25.32
2019-05-14T21:47:24.944Z,24.75
2019-05-14T21:49:51.719Z,24.32
2019-05-14T21:52:18.442Z,24.72
2019-05-14T21:54:47.941Z,24.35
2019-05-14T21:57:14.082Z,24.47
2019-05-14T21:59:40.863Z,22.77
2019-05-14T22:02:08.679Z,24.35
2019-05-14T22:04:35.610Z,24.47
2019-05-14T22:07:02.359Z,24.52
2019-05-14T22:09:29.066Z,23.83
2019-05-14T22:11:58.157Z,23.57
2019-05-14T22:14:24.720Z,24.72
2019-05-14T22:16:51.605Z,24.63
2019-05-14T22:19:19.034Z,24.50
2019-05-14T22:21:46.050Z,25.23
2019-05-14T22:24:11.884Z,23.62
2019-05-14T22:26:38.966Z,24.60
2019-05-14T22:29:05.546Z,23.30
2019-05-14T22:31:32.365Z,23.38
2019-05-14T22:33:59.044Z,24.55
2019-05-14T22:36:25.821Z,25.05
2019-05-14T22:38:52.485Z,24.30
2019-05-14T22:41:19.224Z,24.75
2019-05-14T22:43:45.907Z,24.77
2019-05-14T22:46:12.622Z,25.48
2019-05-14T22:48:39.445Z,24.50
2019-05-14T22:51:08.520Z,24.23
2019-05-14T22:53:34.678Z,24.27
2019-05-14T22:56:02.428Z,25.57
2019-05-14T22:58:30.229Z,24.82
2019-05-14T23:01:13.631Z,24.50
2019-05-14T23:03:28.840Z,24.07
2019-05-14T23:05:58.096Z,23.83
2019-05-14T23:08:24.468Z,24.75
2019-05-14T23:10:51.265Z,24.77
2019-05-14T23:13:18.651Z,25.15
2019-05-14T23:15:47.991Z,23.57
2019-05-14T23:18:14.295Z,24.02
2019-05-14T23:20:41.059Z,23.12
2019-05-14T23:23:09.246Z,23.07
2019-05-14T23:25:38.599Z,22.98
2019-05-14T23:28:04.922Z,23.52
2019-05-14T23:35:24.538Z,23.20
2019-05-14T23:37:51.422Z,23.02
2019-05-14T23:40:18.184Z,21.85
2019-05-14T23:42:45.086Z,22.37
2019-05-14T23:45:11.919Z,22.13
2019-05-14T23:47:38.663Z,21.57
2019-05-14T23:50:07.934Z,22.15
2019-05-14T23:52:34.102Z,23.12
2019-05-14T23:55:00.861Z,21.77
2019-05-14T23:57:28.801Z,21.20
2019-05-14T23:59:57.830Z,20.90
