createdAt,value
2023-12-11T00:00:08.713Z,39.38
2023-12-11T00:02:36.002Z,30.30
2023-12-11T00:05:04.142Z,30.52
2023-12-11T00:07:31.790Z,32.83
2023-12-11T00:09:59.186Z,31.27
2023-12-11T00:12:26.515Z,28.25
2023-12-11T00:14:55.405Z,34.33
2023-12-11T00:17:23.948Z,31.92
2023-12-11T00:19:51.429Z,30.13
2023-12-11T00:22:18.912Z,33.35
2023-12-11T00:24:46.324Z,29.25
2023-12-11T00:27:13.634Z,32.70
2023-12-11T00:29:41.164Z,40.90
2023-12-11T00:32:08.802Z,39.63
2023-12-11T00:34:36.216Z,37.85
2023-12-11T00:37:04.032Z,39.08
2023-12-11T00:39:31.710Z,34.08
2023-12-11T00:41:59.857Z,37.00
2023-12-11T00:44:27.380Z,39.22
2023-12-11T00:46:54.813Z,33.90
2023-12-11T00:49:22.159Z,41.80
2023-12-11T00:51:54.150Z,29.83
2023-12-11T00:54:21.577Z,38.83
2023-12-11T00:56:48.884Z,44.90
2023-12-11T00:59:16.189Z,34.05
2023-12-11T01:01:43.582Z,36.53
2023-12-11T01:04:13.321Z,36.13
2023-12-11T01:06:40.837Z,28.87
2023-12-11T01:09:08.476Z,43.58
2023-12-11T01:11:35.763Z,35.38
2023-12-11T01:14:03.659Z,45.28
2023-12-11T01:16:31.157Z,34.70
2023-12-11T01:18:58.809Z,36.33
2023-12-11T01:21:26.273Z,40.03
2023-12-11T01:23:56.432Z,54.25
2023-12-11T01:26:25.221Z,48.67
2023-12-11T01:28:52.785Z,65.15
2023-12-11T01:31:20.102Z,47.40
2023-12-11T01:33:47.590Z,43.40
2023-12-11T01:36:14.958Z,55.55
2023-12-11T01:38:42.296Z,44.08
2023-12-11T01:41:09.822Z,52.75
2023-12-11T01:43:37.309Z,47.50
2023-12-11T01:46:15.415Z,45.22
2023-12-11T01:48:43.274Z,46.92
2023-12-11T01:51:11.230Z,50.80
2023-12-11T01:53:40.068Z,43.75
2023-12-11T01:56:09.625Z,61.05
2023-12-11T01:58:37.319Z,50.05
2023-12-11T02:01:05.381Z,44.42
2023-12-11T02:03:32.857Z,47.88
2023-12-11T02:06:00.530Z,40.58
2023-12-11T02:08:29.987Z,40.97
2023-12-11T02:10:57.643Z,45.53
2023-12-11T02:13:24.990Z,43.95
2023-12-11T02:15:52.516Z,53.70
2023-12-11T02:18:20.682Z,40.95
2023-12-11T02:20:48.224Z,47.85
2023-12-11T02:23:21.540Z,53.42
2023-12-11T02:26:00.632Z,34.30
2023-12-11T02:28:28.045Z,50.83
2023-12-11T02:30:55.376Z,42.55
2023-12-11T02:33:22.755Z,45.10
2023-12-11T02:35:50.103Z,47.10
2023-12-11T02:38:17.637Z,50.90
2023-12-11T02:40:45.104Z,38.15
2023-12-11T02:43:12.570Z,43.22
2023-12-11T02:45:39.919Z,38.92
2023-12-11T02:48:07.424Z,35.65
2023-12-11T02:50:34.973Z,36.88
2023-12-11T02:53:04.296Z,47.72
2023-12-11T02:55:32.451Z,39.90
2023-12-11T02:58:01.643Z,32.72
2023-12-11T03:00:30.581Z,47.33
2023-12-11T03:02:58.407Z,48.13
2023-12-11T03:05:25.752Z,44.90
2023-12-11T03:07:53.358Z,50.22
2023-12-11T03:10:22.164Z,39.70
2023-12-11T03:12:49.687Z,57.50
2023-12-11T03:15:17.044Z,47.60
2023-12-11T03:17:44.441Z,57.38
2023-12-11T03:20:13.016Z,49.03
2023-12-11T03:22:41.056Z,48.47
2023-12-11T03:25:08.897Z,53.53
2023-12-11T03:27:36.428Z,55.08
2023-12-11T03:30:04.196Z,52.38
2023-12-11T03:32:31.661Z,59.50
2023-12-11T03:34:59.080Z,47.10
2023-12-11T03:37:26.846Z,58.65
2023-12-11T03:39:54.569Z,59.63
2023-12-11T03:42:22.552Z,59.50
2023-12-11T03:44:50.694Z,57.78
2023-12-11T03:47:18.708Z,58.30
2023-12-11T03:49:46.087Z,57.70
2023-12-11T03:52:13.506Z,51.38
2023-12-11T03:54:40.960Z,55.88
2023-12-11T03:57:08.254Z,60.13
2023-12-11T03:59:35.574Z,58.42
2023-12-11T04:02:03.123Z,56.53
2023-12-11T04:04:31.642Z,65.57
2023-12-11T04:06:59.216Z,57.58
2023-12-11T04:09:28.613Z,49.53
2023-12-11T04:11:55.894Z,52.28
2023-12-11T04:14:23.336Z,54.80
2023-12-11T04:16:50.758Z,61.92
2023-12-11T04:19:18.333Z,44.13
2023-12-11T04:21:46.604Z,60.13
2023-12-11T04:24:15.196Z,53.97
2023-12-11T04:26:43.201Z,54.50
2023-12-11T04:29:10.527Z,67.68
2023-12-11T04:31:40.071Z,63.50
2023-12-11T04:34:07.548Z,55.38
2023-12-11T04:36:35.193Z,54.08
2023-12-11T04:39:03.533Z,49.25
2023-12-11T04:41:30.971Z,62.85
2023-12-11T04:43:58.333Z,48.13
2023-12-11T04:46:25.659Z,57.63
2023-12-11T04:48:52.973Z,55.00
2023-12-11T04:51:20.347Z,51.33
2023-12-11T04:53:47.832Z,58.03
2023-12-11T04:56:15.157Z,55.38
2023-12-11T04:58:42.698Z,47.88
2023-12-11T05:01:10.015Z,63.35
2023-12-11T05:03:37.594Z,57.78
2023-12-11T05:06:05.104Z,63.60
2023-12-11T05:08:32.483Z,58.00
2023-12-11T05:10:59.805Z,58.45
2023-12-11T05:13:27.216Z,53.45
2023-12-11T05:15:54.788Z,65.53
2023-12-11T05:18:22.207Z,50.45
2023-12-11T05:20:49.474Z,53.75
2023-12-11T05:23:16.801Z,48.50
2023-12-11T05:25:44.149Z,42.72
2023-12-11T05:28:12.056Z,42.50
2023-12-11T05:30:39.668Z,46.85
2023-12-11T05:33:07.056Z,52.17
2023-12-11T05:35:34.725Z,48.42
2023-12-11T05:38:02.111Z,48.58
2023-12-11T05:40:29.505Z,57.88
2023-12-11T05:42:56.808Z,51.70
2023-12-11T05:45:24.178Z,45.60
2023-12-11T05:47:51.504Z,47.95
2023-12-11T05:50:20.103Z,52.30
2023-12-11T05:52:48.396Z,45.95
2023-12-11T05:55:15.969Z,54.63
2023-12-11T05:57:44.982Z,58.03
2023-12-11T06:00:13.957Z,54.35
2023-12-11T06:02:41.353Z,51.15
2023-12-11T06:05:09.912Z,43.22
2023-12-11T06:07:37.430Z,59.30
2023-12-11T06:10:05.512Z,46.20
2023-12-11T06:12:33.821Z,48.92
2023-12-11T06:15:01.128Z,52.95
2023-12-11T06:17:28.689Z,51.53
2023-12-11T06:19:56.347Z,51.88
2023-12-11T06:22:23.713Z,48.47
2023-12-11T06:24:51.279Z,48.25
2023-12-11T06:27:18.556Z,37.05
2023-12-11T06:29:45.985Z,56.42
2023-12-11T06:32:13.369Z,45.83
2023-12-11T06:34:40.915Z,61.58
2023-12-11T06:37:08.488Z,36.20
2023-12-11T06:39:36.220Z,26.90
2023-12-11T06:42:04.100Z,31.95
2023-12-11T06:44:31.540Z,28.23
2023-12-11T06:46:58.949Z,26.02
2023-12-11T06:49:26.695Z,26.38
2023-12-11T06:51:56.754Z,28.42
2023-12-11T06:54:24.156Z,21.33
2023-12-11T06:56:51.469Z,24.38
2023-12-11T06:59:18.781Z,39.30
2023-12-11T07:01:46.149Z,31.00
2023-12-11T07:04:13.713Z,24.83
2023-12-11T07:06:41.130Z,26.10
2023-12-11T07:09:09.146Z,27.50
2023-12-11T07:11:36.458Z,34.42
2023-12-11T07:14:04.026Z,33.65
2023-12-11T07:16:35.054Z,26.15
2023-12-11T07:19:04.916Z,21.30
2023-12-11T07:21:32.469Z,26.88
2023-12-11T07:23:59.821Z,24.05
2023-12-11T07:26:27.097Z,24.92
2023-12-11T07:28:54.416Z,24.20
2023-12-11T07:31:21.980Z,31.05
2023-12-11T07:33:49.484Z,26.63
2023-12-11T07:36:16.873Z,23.20
2023-12-11T07:38:44.137Z,32.60
2023-12-11T07:41:12.669Z,30.33
2023-12-11T07:43:42.672Z,28.95
2023-12-11T07:46:17.174Z,26.38
2023-12-11T07:48:44.725Z,42.20
2023-12-11T07:51:24.712Z,30.23
2023-12-11T07:53:54.233Z,25.98
2023-12-11T07:56:22.836Z,35.03
2023-12-11T07:58:51.555Z,25.45
2023-12-11T08:01:19.511Z,26.52
2023-12-11T08:03:47.214Z,32.45
2023-12-11T08:06:14.902Z,22.83
2023-12-11T08:08:44.524Z,26.50
2023-12-11T08:11:19.390Z,32.00
2023-12-11T08:13:46.800Z,25.70
2023-12-11T08:16:15.585Z,23.90
2023-12-11T08:18:44.711Z,25.30
2023-12-11T08:21:13.305Z,16.88
2023-12-11T08:23:41.521Z,18.67
2023-12-11T08:26:10.561Z,25.55
2023-12-11T08:28:38.143Z,27.08
2023-12-11T08:31:05.782Z,25.90
2023-12-11T08:33:33.193Z,15.90
2023-12-11T08:36:00.678Z,22.08
2023-12-11T08:38:28.078Z,20.35
2023-12-11T08:40:55.338Z,31.40
2023-12-11T08:43:22.812Z,19.15
2023-12-11T08:45:50.321Z,25.88
2023-12-11T08:48:17.714Z,18.60
2023-12-11T08:50:45.109Z,23.08
2023-12-11T08:53:12.535Z,25.15
2023-12-11T08:55:40.292Z,24.67
2023-12-11T08:58:07.598Z,14.10
2023-12-11T09:00:34.879Z,23.73
2023-12-11T09:03:02.362Z,20.63
2023-12-11T09:05:29.905Z,14.05
2023-12-11T09:07:57.330Z,15.60
2023-12-11T09:10:24.918Z,18.27
2023-12-11T09:12:54.266Z,15.25
2023-12-11T09:15:21.908Z,16.77
2023-12-11T09:17:49.451Z,23.02
2023-12-11T09:20:16.994Z,17.55
2023-12-11T09:22:44.449Z,16.52
2023-12-11T09:25:12.068Z,16.75
2023-12-11T09:27:40.553Z,16.48
2023-12-11T09:30:14.042Z,16.33
2023-12-11T09:32:41.800Z,14.30
2023-12-11T09:35:09.918Z,20.95
2023-12-11T09:37:37.390Z,15.73
2023-12-11T09:40:06.647Z,16.58
2023-12-11T09:42:35.621Z,17.20
2023-12-11T09:45:04.536Z,18.45
2023-12-11T09:47:45.413Z,14.77
2023-12-11T09:50:15.004Z,20.30
2023-12-11T09:52:42.876Z,15.85
2023-12-11T09:55:11.043Z,12.85
2023-12-11T09:57:41.111Z,17.10
2023-12-11T10:00:10.599Z,17.85
2023-12-11T10:02:40.693Z,12.38
2023-12-11T10:05:10.085Z,23.00
2023-12-11T10:07:42.299Z,17.33
2023-12-11T10:10:32.962Z,17.38
2023-12-11T10:13:02.723Z,20.02
2023-12-11T10:15:34.342Z,16.07
2023-12-11T10:18:12.913Z,24.45
2023-12-11T10:20:44.073Z,16.73
2023-12-11T10:23:15.206Z,25.70
2023-12-11T10:25:45.879Z,20.27
2023-12-11T10:28:15.503Z,20.40
2023-12-11T10:30:53.859Z,19.35
2023-12-11T10:33:23.018Z,19.35
2023-12-11T10:35:51.492Z,21.20
2023-12-11T10:38:23.327Z,26.70
2023-12-11T10:40:51.276Z,18.27
2023-12-11T10:43:19.701Z,22.20
2023-12-11T10:45:50.952Z,22.25
2023-12-11T10:48:22.002Z,15.55
2023-12-11T10:50:50.074Z,24.08
2023-12-11T10:53:17.719Z,21.27
2023-12-11T10:55:47.849Z,27.70
2023-12-11T10:58:15.882Z,21.73
2023-12-11T11:00:45.900Z,14.65
2023-12-11T11:03:14.481Z,22.92
2023-12-11T11:05:42.784Z,19.80
2023-12-11T11:08:32.560Z,22.83
2023-12-11T11:11:10.211Z,19.80
2023-12-11T11:14:16.457Z,26.80
2023-12-11T11:16:56.497Z,17.08
2023-12-11T11:19:25.808Z,18.95
2023-12-11T11:22:05.368Z,24.00
2023-12-11T11:24:36.043Z,19.25
2023-12-11T11:29:42.866Z,22.85
2023-12-11T11:32:11.522Z,25.23
2023-12-11T11:34:42.854Z,23.83
2023-12-11T11:37:22.166Z,18.08
2023-12-11T11:40:07.008Z,15.90
2023-12-11T11:42:37.627Z,15.00
2023-12-11T11:45:08.901Z,24.92
2023-12-11T11:47:36.904Z,16.60
2023-12-11T11:50:17.345Z,27.02
2023-12-11T11:52:52.029Z,14.63
2023-12-11T11:55:26.430Z,20.40
2023-12-11T11:57:54.727Z,16.25
2023-12-11T12:00:26.300Z,13.20
2023-12-11T12:03:01.950Z,18.90
2023-12-11T12:05:29.268Z,17.65
2023-12-11T12:07:56.903Z,14.63
2023-12-11T12:10:24.641Z,10.70
2023-12-11T12:12:59.304Z,14.80
2023-12-11T12:15:27.825Z,21.17
2023-12-11T12:18:08.335Z,10.40
2023-12-11T12:20:35.781Z,12.55
2023-12-11T12:23:05.714Z,9.18
2023-12-11T12:25:34.873Z,8.90
2023-12-11T12:28:11.235Z,11.65
2023-12-11T12:30:38.791Z,8.35
2023-12-11T12:33:11.371Z,10.00
2023-12-11T12:35:39.816Z,6.65
2023-12-11T12:38:08.942Z,6.55
2023-12-11T12:40:36.947Z,8.18
2023-12-11T12:43:12.109Z,13.63
2023-12-11T12:45:40.836Z,11.68
2023-12-11T12:48:11.771Z,11.30
2023-12-11T12:50:39.491Z,8.93
2023-12-11T12:53:09.543Z,11.10
2023-12-11T12:55:38.127Z,10.45
2023-12-11T12:58:06.029Z,10.80
2023-12-11T13:00:36.754Z,8.65
2023-12-11T13:05:42.405Z,12.25
2023-12-11T13:08:10.457Z,10.27
2023-12-11T13:10:38.699Z,9.73
2023-12-11T13:13:12.744Z,9.30
2023-12-11T13:15:41.162Z,16.58
2023-12-11T13:18:16.687Z,9.93
2023-12-11T13:20:44.680Z,10.88
2023-12-11T13:23:12.166Z,17.52
2023-12-11T13:25:39.499Z,12.20
2023-12-11T13:28:06.804Z,14.15
2023-12-11T13:30:34.294Z,19.15
2023-12-11T13:33:01.656Z,10.77
2023-12-11T13:35:28.985Z,22.25
2023-12-11T13:37:56.358Z,16.50
2023-12-11T13:40:23.837Z,18.90
2023-12-11T13:42:52.652Z,11.48
2023-12-11T13:45:20.149Z,14.48
2023-12-11T13:47:47.419Z,12.73
2023-12-11T13:50:16.311Z,10.48
2023-12-11T13:52:43.863Z,14.43
2023-12-11T13:55:11.297Z,14.13
2023-12-11T13:57:39.808Z,15.95
2023-12-11T14:00:07.804Z,14.00
2023-12-11T14:02:59.647Z,14.55
2023-12-11T14:05:23.243Z,9.82
2023-12-11T14:07:50.755Z,15.77
2023-12-11T14:10:18.216Z,16.08
2023-12-11T14:12:45.780Z,10.77
2023-12-11T14:15:13.173Z,15.98
2023-12-11T14:17:40.551Z,10.80
2023-12-11T14:20:10.170Z,14.32
2023-12-11T14:22:41.422Z,11.75
2023-12-11T14:25:09.725Z,11.50
2023-12-11T14:27:37.414Z,8.48
2023-12-11T14:30:05.062Z,12.13
2023-12-11T14:32:32.592Z,14.15
2023-12-11T14:35:00.061Z,15.38
2023-12-11T14:37:32.854Z,12.68
2023-12-11T14:40:00.367Z,9.88
2023-12-11T14:42:29.394Z,9.02
2023-12-11T14:44:56.992Z,10.63
2023-12-11T14:47:26.277Z,11.77
2023-12-11T14:49:53.801Z,11.50
2023-12-11T14:52:21.214Z,14.70
2023-12-11T14:54:48.548Z,11.40
2023-12-11T14:57:15.892Z,8.38
2023-12-11T14:59:43.432Z,7.13
2023-12-11T15:02:13.400Z,17.77
2023-12-11T15:04:40.839Z,13.48
2023-12-11T15:07:08.517Z,17.35
2023-12-11T15:09:37.870Z,11.35
2023-12-11T15:12:05.805Z,15.13
2023-12-11T15:14:33.408Z,13.80
2023-12-11T15:17:00.936Z,9.98
2023-12-11T15:19:29.279Z,11.85
2023-12-11T15:21:56.668Z,19.27
2023-12-11T15:24:23.965Z,19.42
2023-12-11T15:26:53.504Z,14.15
2023-12-11T15:29:20.908Z,16.20
2023-12-11T15:31:48.220Z,14.38
2023-12-11T15:34:15.896Z,29.83
2023-12-11T15:36:43.521Z,11.27
2023-12-11T15:39:10.901Z,5.97
2023-12-11T15:41:38.248Z,13.40
2023-12-11T15:44:05.894Z,16.92
2023-12-11T15:46:33.489Z,13.45
2023-12-11T15:49:01.916Z,14.40
2023-12-11T15:51:30.790Z,6.75
2023-12-11T15:53:58.265Z,10.07
2023-12-11T15:56:26.450Z,9.05
2023-12-11T15:58:53.750Z,9.63
2023-12-11T16:01:21.259Z,11.05
2023-12-11T16:03:48.774Z,12.18
2023-12-11T16:06:16.368Z,16.50
2023-12-11T16:08:43.725Z,7.10
2023-12-11T16:11:14.900Z,13.88
2023-12-11T16:13:42.237Z,5.90
2023-12-11T16:16:13.844Z,7.95
2023-12-11T16:18:42.160Z,13.95
2023-12-11T16:21:09.726Z,14.05
2023-12-11T16:23:38.229Z,12.80
2023-12-11T16:26:11.721Z,23.17
2023-12-11T16:28:38.998Z,10.77
2023-12-11T16:31:06.556Z,12.88
2023-12-11T16:33:33.981Z,15.98
2023-12-11T16:36:01.315Z,16.42
2023-12-11T16:38:28.715Z,17.40
2023-12-11T16:40:56.153Z,19.85
2023-12-11T16:43:23.738Z,19.08
2023-12-11T16:45:51.270Z,9.73
2023-12-11T16:48:18.721Z,19.17
2023-12-11T16:50:46.223Z,17.80
2023-12-11T16:53:13.708Z,10.48
2023-12-11T16:55:41.240Z,16.05
2023-12-11T16:58:08.899Z,16.27
2023-12-11T17:00:36.362Z,11.25
2023-12-11T17:03:03.848Z,13.93
2023-12-11T17:05:31.221Z,13.05
2023-12-11T17:07:59.109Z,12.55
2023-12-11T17:10:26.681Z,8.50
2023-12-11T17:12:54.081Z,12.02
2023-12-11T17:15:22.198Z,15.40
2023-12-11T17:17:49.480Z,15.18
2023-12-11T17:20:17.123Z,9.48
2023-12-11T17:22:44.451Z,14.82
2023-12-11T17:25:11.877Z,14.10
2023-12-11T17:27:39.273Z,18.30
2023-12-11T17:30:08.545Z,15.15
2023-12-11T17:32:36.491Z,11.60
2023-12-11T17:35:05.698Z,11.15
2023-12-11T17:37:33.152Z,15.52
2023-12-11T17:40:01.502Z,15.20
2023-12-11T17:42:29.518Z,15.98
2023-12-11T17:44:56.965Z,14.02
2023-12-11T17:47:24.468Z,12.05
2023-12-11T17:49:52.241Z,11.35
2023-12-11T17:52:19.593Z,12.05
2023-12-11T17:54:50.414Z,12.77
2023-12-11T17:57:18.270Z,17.30
2023-12-11T17:59:48.772Z,15.50
2023-12-11T18:02:16.152Z,15.50
2023-12-11T18:04:45.251Z,19.05
2023-12-11T18:07:12.688Z,12.98
2023-12-11T18:09:40.018Z,11.55
2023-12-11T18:12:09.883Z,13.00
2023-12-11T18:14:37.359Z,11.88
2023-12-11T18:17:04.768Z,21.05
2023-12-11T18:19:32.106Z,20.38
2023-12-11T18:22:01.026Z,17.40
2023-12-11T18:24:29.156Z,12.52
2023-12-11T18:26:56.499Z,12.50
2023-12-11T18:29:27.617Z,12.55
2023-12-11T18:31:55.130Z,13.65
2023-12-11T18:34:32.123Z,14.43
2023-12-11T18:37:06.969Z,15.48
2023-12-11T18:39:34.869Z,11.27
2023-12-11T18:42:02.388Z,14.60
2023-12-11T18:44:29.885Z,20.95
2023-12-11T18:46:59.675Z,17.50
2023-12-11T18:49:27.414Z,12.82
2023-12-11T18:51:55.999Z,14.38
2023-12-11T18:54:23.447Z,10.90
2023-12-11T18:56:51.417Z,16.15
2023-12-11T18:59:18.798Z,13.38
2023-12-11T19:01:47.620Z,13.60
2023-12-11T19:04:15.393Z,11.32
2023-12-11T19:06:42.838Z,19.77
2023-12-11T19:09:10.140Z,18.48
2023-12-11T19:11:37.416Z,14.15
2023-12-11T19:14:04.817Z,14.10
2023-12-11T19:16:32.552Z,24.00
2023-12-11T19:18:59.953Z,20.02
2023-12-11T19:21:27.874Z,12.40
2023-12-11T19:23:56.076Z,19.20
2023-12-11T19:26:23.664Z,14.18
2023-12-11T19:28:53.308Z,12.18
2023-12-11T19:31:21.770Z,11.17
2023-12-11T19:33:50.586Z,18.67
2023-12-11T19:36:18.021Z,17.17
2023-12-11T19:38:46.154Z,14.80
2023-12-11T19:41:14.664Z,10.57
2023-12-11T19:43:42.010Z,10.05
2023-12-11T19:46:09.909Z,16.08
2023-12-11T19:48:39.522Z,11.95
2023-12-11T19:51:14.657Z,11.40
2023-12-11T19:53:42.817Z,6.35
2023-12-11T19:56:10.311Z,16.45
2023-12-11T19:58:40.129Z,15.52
2023-12-11T20:01:07.542Z,16.50
2023-12-11T20:03:34.968Z,9.15
2023-12-11T20:06:02.416Z,7.57
2023-12-11T20:08:29.834Z,10.57
2023-12-11T20:10:57.135Z,10.15
2023-12-11T20:13:24.715Z,9.52
2023-12-11T20:15:52.575Z,10.13
2023-12-11T20:18:20.012Z,9.13
2023-12-11T20:20:47.351Z,8.88
2023-12-11T20:23:14.838Z,11.65
2023-12-11T20:25:46.113Z,7.18
2023-12-11T20:28:13.631Z,12.68
2023-12-11T20:30:41.357Z,9.95
2023-12-11T20:33:08.926Z,12.05
2023-12-11T20:35:36.354Z,4.68
2023-12-11T20:38:04.337Z,14.13
2023-12-11T20:40:31.736Z,13.05
2023-12-11T20:42:59.281Z,8.18
2023-12-11T20:45:29.432Z,7.20
2023-12-11T20:47:56.795Z,9.30
2023-12-11T20:50:24.375Z,10.88
2023-12-11T20:52:53.635Z,9.27
2023-12-11T20:55:21.030Z,8.07
2023-12-11T20:57:48.472Z,9.20
2023-12-11T21:00:16.752Z,6.40
2023-12-11T21:02:44.167Z,12.02
2023-12-11T21:05:11.949Z,8.85
2023-12-11T21:07:42.781Z,9.98
2023-12-11T21:10:10.801Z,8.68
2023-12-11T21:12:38.177Z,6.90
2023-12-11T21:15:06.126Z,10.02
2023-12-11T21:17:34.115Z,12.07
2023-12-11T21:20:01.757Z,10.10
2023-12-11T21:22:29.210Z,9.88
2023-12-11T21:24:56.513Z,10.07
2023-12-11T21:27:26.814Z,9.10
2023-12-11T21:29:54.359Z,13.48
2023-12-11T21:32:21.811Z,10.13
2023-12-11T21:34:49.298Z,11.70
2023-12-11T21:37:17.147Z,10.35
2023-12-11T21:39:44.554Z,14.90
2023-12-11T21:42:11.778Z,11.73
2023-12-11T21:44:39.066Z,11.02
2023-12-11T21:47:06.703Z,15.13
2023-12-11T21:49:34.395Z,11.25
2023-12-11T21:52:02.746Z,22.10
2023-12-11T21:54:30.107Z,12.57
2023-12-11T21:56:57.499Z,13.70
2023-12-11T21:59:35.371Z,13.00
2023-12-11T22:02:09.649Z,11.85
2023-12-11T22:04:38.248Z,12.13
2023-12-11T22:07:05.576Z,10.40
2023-12-11T22:09:32.910Z,10.27
2023-12-11T22:12:00.244Z,12.70
2023-12-11T22:14:27.681Z,5.82
2023-12-11T22:16:55.122Z,13.93
2023-12-11T22:19:22.577Z,7.80
2023-12-11T22:21:50.055Z,14.52
2023-12-11T22:24:19.702Z,7.38
2023-12-11T22:26:48.608Z,13.15
2023-12-11T22:29:16.043Z,15.85
2023-12-11T22:31:45.679Z,9.15
2023-12-11T22:34:13.309Z,13.57
2023-12-11T22:36:41.333Z,9.43
2023-12-11T22:39:09.439Z,12.13
2023-12-11T22:41:36.840Z,10.13
2023-12-11T22:44:04.316Z,5.85
2023-12-11T22:46:31.953Z,7.38
2023-12-11T22:48:59.642Z,10.25
2023-12-11T22:51:27.356Z,8.07
2023-12-11T22:53:54.968Z,9.07
2023-12-11T22:56:22.320Z,13.07
2023-12-11T22:58:50.118Z,12.95
2023-12-11T23:01:17.808Z,6.40
2023-12-11T23:03:45.440Z,9.55
2023-12-11T23:06:13.781Z,13.95
2023-12-11T23:08:41.205Z,12.23
2023-12-11T23:11:08.953Z,9.25
2023-12-11T23:13:36.202Z,12.32
2023-12-11T23:16:03.789Z,14.13
2023-12-11T23:18:31.250Z,10.18
2023-12-11T23:20:58.639Z,11.75
2023-12-11T23:23:27.495Z,13.30
2023-12-11T23:26:01.143Z,11.32
2023-12-11T23:28:32.318Z,11.32
2023-12-11T23:30:59.630Z,11.73
2023-12-11T23:33:27.058Z,10.90
2023-12-11T23:35:54.473Z,10.93
2023-12-11T23:38:21.816Z,11.35
2023-12-11T23:40:49.673Z,19.90
2023-12-11T23:43:18.658Z,9.95
2023-12-11T23:45:47.024Z,11.70
2023-12-11T23:48:14.526Z,14.25
2023-12-11T23:50:41.926Z,12.10
2023-12-11T23:53:09.197Z,10.57
2023-12-11T23:55:36.908Z,8.77
2023-12-11T23:58:04.317Z,10.48
